createdAt,value
2017-07-25T00:00:17.097Z,41.07
2017-07-25T00:02:44.634Z,37.40
2017-07-25T00:05:12.165Z,35.57
2017-07-25T00:07:39.745Z,36.73
2017-07-25T00:10:07.291Z,40.50
2017-07-25T00:12:34.838Z,36.27
2017-07-25T00:15:02.404Z,35.47
2017-07-25T00:17:29.942Z,37.00
2017-07-25T00:19:57.518Z,37.70
2017-07-25T00:22:25.057Z,33.53
2017-07-25T00:24:53.362Z,37.07
2017-07-25T00:27:20.929Z,33.20
2017-07-25T00:29:48.505Z,37.53
2017-07-25T00:32:16.046Z,35.13
2017-07-25T00:34:43.586Z,38.57
2017-07-25T00:37:11.167Z,32.17
2017-07-25T00:39:38.706Z,30.43
2017-07-25T00:42:06.269Z,31.50
2017-07-25T00:44:33.814Z,31.80
2017-07-25T00:47:02.154Z,29.63
2017-07-25T00:49:29.692Z,35.47
2017-07-25T00:51:57.271Z,32.43
2017-07-25T00:54:24.813Z,32.50
2017-07-25T00:56:52.354Z,33.67
2017-07-25T00:59:19.922Z,34.23
2017-07-25T01:01:47.464Z,30.20
2017-07-25T01:04:15.051Z,30.10
2017-07-25T01:06:42.594Z,30.43
2017-07-25T01:09:10.137Z,30.70
2017-07-25T01:11:38.474Z,31.13
2017-07-25T01:14:06.046Z,34.90
2017-07-25T01:16:33.616Z,32.00
2017-07-25T01:19:01.928Z,31.20
2017-07-25T01:21:29.506Z,32.87
2017-07-25T01:23:57.086Z,34.83
2017-07-25T01:26:24.648Z,38.27
2017-07-25T01:28:52.198Z,32.97
2017-07-25T01:31:19.766Z,35.53
2017-07-25T01:33:47.342Z,35.80
2017-07-25T01:36:14.883Z,34.47
2017-07-25T01:38:42.458Z,37.53
2017-07-25T01:41:10.004Z,32.70
2017-07-25T01:43:37.590Z,30.27
2017-07-25T01:46:05.135Z,33.73
2017-07-25T01:48:32.682Z,35.27
2017-07-25T01:51:00.254Z,33.50
2017-07-25T01:53:27.829Z,31.60
2017-07-25T01:55:55.370Z,34.73
2017-07-25T01:58:22.938Z,27.87
2017-07-25T02:00:50.518Z,35.33
2017-07-25T02:03:18.826Z,36.87
2017-07-25T02:05:46.359Z,35.40
2017-07-25T02:08:14.694Z,34.60
2017-07-25T02:10:42.241Z,30.50
2017-07-25T02:13:10.297Z,28.67
2017-07-25T02:15:37.834Z,32.33
2017-07-25T02:18:06.133Z,34.73
2017-07-25T02:20:33.703Z,40.50
2017-07-25T02:23:01.291Z,34.50
2017-07-25T02:25:28.827Z,36.90
2017-07-25T02:27:56.366Z,40.60
2017-07-25T02:30:23.981Z,34.27
2017-07-25T02:32:51.522Z,34.30
2017-07-25T02:35:19.059Z,36.10
2017-07-25T02:37:46.630Z,35.77
2017-07-25T02:40:14.206Z,39.10
2017-07-25T02:42:41.745Z,36.17
2017-07-25T02:45:09.322Z,32.10
2017-07-25T02:47:36.864Z,34.87
2017-07-25T02:50:04.443Z,32.43
2017-07-25T02:52:31.978Z,33.23
2017-07-25T02:54:59.558Z,36.90
2017-07-25T02:57:27.101Z,36.90
2017-07-25T02:59:54.642Z,37.97
2017-07-25T03:02:22.220Z,37.50
2017-07-25T03:04:49.757Z,37.60
2017-07-25T03:07:17.297Z,39.30
2017-07-25T03:09:45.640Z,44.90
2017-07-25T03:12:13.178Z,42.80
2017-07-25T03:14:40.746Z,36.70
2017-07-25T03:17:08.282Z,44.50
2017-07-25T03:19:35.858Z,39.07
2017-07-25T03:22:03.391Z,41.00
2017-07-25T03:24:30.925Z,42.00
2017-07-25T03:26:59.271Z,44.90
2017-07-25T03:29:26.811Z,35.77
2017-07-25T03:31:54.383Z,33.80
2017-07-25T03:34:21.918Z,39.63
2017-07-25T03:36:49.486Z,39.13
2017-07-25T03:39:17.022Z,33.20
2017-07-25T03:41:44.609Z,43.63
2017-07-25T03:44:12.151Z,32.00
2017-07-25T03:46:39.727Z,31.67
2017-07-25T03:49:07.354Z,34.40
2017-07-25T03:51:35.661Z,32.70
2017-07-25T03:54:03.198Z,32.20
2017-07-25T03:56:31.100Z,33.70
2017-07-25T03:58:58.637Z,35.77
2017-07-25T04:01:26.181Z,33.17
2017-07-25T04:03:53.755Z,30.27
2017-07-25T04:06:21.330Z,38.37
2017-07-25T04:08:48.869Z,35.43
2017-07-25T04:11:16.454Z,30.10
2017-07-25T04:13:43.996Z,32.43
2017-07-25T04:16:11.529Z,34.00
2017-07-25T04:18:39.859Z,34.10
2017-07-25T04:21:07.398Z,33.57
2017-07-25T04:23:34.968Z,44.50
2017-07-25T04:26:02.506Z,33.40
2017-07-25T04:28:30.074Z,35.87
2017-07-25T04:30:57.639Z,37.73
2017-07-25T04:33:25.178Z,33.63
2017-07-25T04:35:52.754Z,35.27
2017-07-25T04:38:20.294Z,37.07
2017-07-25T04:40:48.637Z,37.50
2017-07-25T04:43:16.182Z,35.80
2017-07-25T04:45:43.724Z,36.83
2017-07-25T04:48:11.294Z,31.20
2017-07-25T04:50:38.836Z,32.73
2017-07-25T04:53:06.427Z,31.63
2017-07-25T04:55:33.967Z,31.67
2017-07-25T04:58:02.722Z,29.30
2017-07-25T05:00:30.296Z,34.60
2017-07-25T05:02:57.833Z,32.70
2017-07-25T05:05:26.169Z,37.40
2017-07-25T05:07:53.713Z,42.67
2017-07-25T05:10:21.310Z,36.60
2017-07-25T05:12:48.853Z,39.40
2017-07-25T05:15:16.400Z,35.13
2017-07-25T05:17:43.970Z,36.97
2017-07-25T05:20:11.505Z,36.13
2017-07-25T05:22:40.733Z,36.83
2017-07-25T05:25:08.269Z,44.33
2017-07-25T05:27:35.810Z,38.40
2017-07-25T05:30:03.382Z,34.23
2017-07-25T05:32:30.963Z,32.03
2017-07-25T05:34:58.502Z,28.17
2017-07-25T05:37:26.039Z,30.07
2017-07-25T05:39:53.615Z,29.17
2017-07-25T05:42:21.162Z,32.27
2017-07-25T05:44:48.699Z,30.63
2017-07-25T05:47:17.359Z,33.37
2017-07-25T05:49:44.947Z,30.07
2017-07-25T05:52:12.487Z,41.47
2017-07-25T05:54:40.025Z,33.27
2017-07-25T05:57:07.598Z,31.27
2017-07-25T05:59:35.138Z,34.90
2017-07-25T06:02:02.711Z,38.30
2017-07-25T06:04:30.246Z,34.67
2017-07-25T06:06:57.831Z,36.30
2017-07-25T06:09:25.365Z,39.13
2017-07-25T06:11:52.903Z,36.40
2017-07-25T06:14:20.472Z,38.50
2017-07-25T06:16:48.071Z,35.60
2017-07-25T06:19:15.651Z,33.60
2017-07-25T06:21:43.960Z,39.13
2017-07-25T06:24:11.505Z,39.00
2017-07-25T06:26:39.078Z,37.73
2017-07-25T06:29:06.614Z,40.47
2017-07-25T06:31:34.958Z,34.70
2017-07-25T06:34:02.494Z,39.93
2017-07-25T06:36:30.036Z,36.17
2017-07-25T06:38:57.611Z,43.00
2017-07-25T06:41:25.154Z,37.07
2017-07-25T06:43:52.735Z,35.63
2017-07-25T06:46:20.274Z,40.10
2017-07-25T06:48:47.816Z,40.47
2017-07-25T06:51:16.151Z,39.63
2017-07-25T06:53:43.730Z,38.90
2017-07-25T06:56:11.275Z,44.33
2017-07-25T06:58:38.865Z,36.10
2017-07-25T07:01:07.170Z,32.03
2017-07-25T07:03:34.711Z,31.73
2017-07-25T07:06:02.279Z,31.90
2017-07-25T07:08:29.856Z,32.13
2017-07-25T07:10:57.393Z,31.33
2017-07-25T07:13:24.931Z,33.67
2017-07-25T07:15:52.499Z,30.27
2017-07-25T07:18:20.840Z,30.67
2017-07-25T07:20:48.378Z,25.10
2017-07-25T07:23:15.950Z,31.20
2017-07-25T07:25:43.516Z,29.50
2017-07-25T07:28:11.056Z,32.00
2017-07-25T07:30:38.946Z,29.47
2017-07-25T07:33:06.483Z,30.67
2017-07-25T07:35:34.033Z,26.03
2017-07-25T07:38:01.608Z,26.23
2017-07-25T07:40:29.175Z,24.57
2017-07-25T07:42:56.774Z,36.17
2017-07-25T07:45:24.309Z,23.27
2017-07-25T07:47:51.849Z,20.07
2017-07-25T07:50:19.429Z,23.20
2017-07-25T07:52:47.678Z,23.40
2017-07-25T07:55:15.223Z,19.90
2017-07-25T07:57:42.793Z,18.77
2017-07-25T08:00:10.364Z,21.73
2017-07-25T08:02:37.944Z,20.57
2017-07-25T08:05:05.486Z,14.67
2017-07-25T08:07:33.029Z,17.00
2017-07-25T08:10:00.600Z,14.27
2017-07-25T08:12:28.145Z,16.47
2017-07-25T08:14:55.741Z,12.10
2017-07-25T08:17:23.284Z,15.60
2017-07-25T08:19:50.825Z,17.93
2017-07-25T08:22:18.395Z,14.47
2017-07-25T08:24:45.938Z,12.83
2017-07-25T08:27:13.510Z,11.83
2017-07-25T08:29:41.053Z,11.80
2017-07-25T08:32:08.626Z,11.77
2017-07-25T08:34:36.208Z,14.23
2017-07-25T08:37:03.782Z,15.50
2017-07-25T08:39:31.317Z,12.60
2017-07-25T08:41:58.899Z,13.83
2017-07-25T08:44:26.436Z,11.93
2017-07-25T08:46:53.978Z,15.93
2017-07-25T08:49:21.552Z,15.30
2017-07-25T08:51:49.130Z,16.53
2017-07-25T08:54:16.671Z,19.53
2017-07-25T08:56:44.275Z,12.17
2017-07-25T08:59:11.817Z,16.63
2017-07-25T09:01:39.354Z,14.50
2017-07-25T09:04:06.931Z,12.23
2017-07-25T09:06:34.481Z,13.40
2017-07-25T09:09:02.050Z,12.40
2017-07-25T09:11:29.618Z,12.80
2017-07-25T09:13:57.170Z,16.93
2017-07-25T09:16:25.606Z,16.20
2017-07-25T09:18:53.178Z,12.23
2017-07-25T09:21:20.708Z,12.60
2017-07-25T09:23:51.672Z,11.70
2017-07-25T09:26:19.209Z,10.70
2017-07-25T09:28:47.514Z,10.00
2017-07-25T09:31:15.125Z,13.70
2017-07-25T09:33:42.667Z,12.10
2017-07-25T09:36:10.228Z,10.93
2017-07-25T09:38:37.789Z,15.50
2017-07-25T09:41:05.329Z,8.00
2017-07-25T09:43:32.900Z,7.77
2017-07-25T09:46:00.462Z,8.00
2017-07-25T09:48:28.026Z,10.90
2017-07-25T09:50:55.562Z,7.80
2017-07-25T09:53:23.128Z,8.40
2017-07-25T09:55:50.958Z,5.43
2017-07-25T09:58:19.938Z,12.83
2017-07-25T10:00:50.574Z,9.13
2017-07-25T10:03:18.973Z,7.23
2017-07-25T10:05:46.542Z,7.63
2017-07-25T10:08:14.125Z,3.87
2017-07-25T10:10:41.668Z,5.63
2017-07-25T10:13:09.210Z,13.40
2017-07-25T10:15:36.787Z,3.50
2017-07-25T10:18:04.314Z,5.93
2017-07-25T10:20:31.849Z,10.60
2017-07-25T10:22:59.410Z,3.30
2017-07-25T10:25:26.941Z,5.40
2017-07-25T10:27:54.502Z,8.83
2017-07-25T10:30:22.273Z,5.03
2017-07-25T10:33:04.440Z,5.33
2017-07-25T10:35:32.474Z,4.50
2017-07-25T10:38:02.737Z,4.50
2017-07-25T10:40:39.840Z,5.20
2017-07-25T10:43:19.435Z,7.83
2017-07-25T10:46:02.366Z,8.17
2017-07-25T10:48:30.658Z,5.80
2017-07-25T10:50:59.075Z,5.47
2017-07-25T10:53:34.213Z,4.50
2017-07-25T10:56:17.076Z,7.63
2017-07-25T11:01:25.673Z,5.63
2017-07-25T11:04:07.287Z,7.33
2017-07-25T11:06:36.766Z,9.67
2017-07-25T11:09:04.307Z,8.63
2017-07-25T11:11:31.870Z,11.10
2017-07-25T11:14:00.680Z,7.80
2017-07-25T11:16:28.953Z,8.80
2017-07-25T11:18:58.843Z,13.67
2017-07-25T11:21:28.613Z,16.93
2017-07-25T11:23:57.522Z,12.00
2017-07-25T11:26:26.152Z,15.50
2017-07-25T11:28:57.555Z,8.80
2017-07-25T11:31:26.633Z,11.00
2017-07-25T11:33:56.797Z,7.40
2017-07-25T11:36:25.623Z,8.73
2017-07-25T11:38:56.456Z,8.07
2017-07-25T11:41:25.535Z,13.00
2017-07-25T11:43:55.129Z,12.00
2017-07-25T11:46:22.771Z,14.43
2017-07-25T11:48:50.333Z,7.60
2017-07-25T11:51:17.894Z,9.30
2017-07-25T11:56:30.234Z,9.33
2017-07-25T11:58:57.802Z,6.70
2017-07-25T12:04:20.444Z,7.20
2017-07-25T12:06:48.074Z,9.83
2017-07-25T12:09:16.568Z,8.53
2017-07-25T12:11:44.103Z,8.37
2017-07-25T12:14:12.442Z,10.40
2017-07-25T12:16:39.983Z,14.70
2017-07-25T12:19:07.589Z,10.63
2017-07-25T12:21:42.603Z,9.23
2017-07-25T12:24:10.171Z,7.80
2017-07-25T12:26:38.641Z,14.43
2017-07-25T12:29:06.247Z,7.40
2017-07-25T12:31:34.548Z,7.40
2017-07-25T12:34:02.098Z,5.30
2017-07-25T12:36:29.672Z,7.23
2017-07-25T12:38:57.200Z,7.80
2017-07-25T12:41:26.047Z,5.10
2017-07-25T12:43:53.634Z,5.80
2017-07-25T12:46:21.177Z,4.70
2017-07-25T12:48:48.734Z,5.27
2017-07-25T12:51:16.268Z,5.33
2017-07-25T12:53:43.842Z,6.20
2017-07-25T12:56:11.373Z,10.90
2017-07-25T12:58:38.913Z,10.90
2017-07-25T13:01:18.308Z,10.73
2017-07-25T13:03:45.847Z,9.97
2017-07-25T13:06:13.381Z,8.33
2017-07-25T13:08:40.954Z,12.80
2017-07-25T13:11:08.520Z,9.70
2017-07-25T13:13:36.067Z,9.07
2017-07-25T13:16:03.630Z,9.47
2017-07-25T13:18:31.206Z,10.20
2017-07-25T13:20:58.753Z,10.97
2017-07-25T13:23:26.282Z,9.90
2017-07-25T13:25:54.610Z,8.47
2017-07-25T13:28:22.140Z,8.27
2017-07-25T13:30:49.708Z,9.43
2017-07-25T13:33:17.246Z,8.13
2017-07-25T13:35:44.842Z,8.50
2017-07-25T13:38:12.377Z,6.20
2017-07-25T13:40:39.916Z,10.37
2017-07-25T13:43:08.261Z,7.70
2017-07-25T13:45:35.815Z,7.53
2017-07-25T13:48:03.343Z,6.43
2017-07-25T13:50:30.938Z,7.87
2017-07-25T13:52:58.466Z,5.20
2017-07-25T13:55:25.992Z,4.83
2017-07-25T13:57:54.322Z,5.40
2017-07-25T14:00:21.872Z,5.03
2017-07-25T14:02:49.745Z,5.53
2017-07-25T14:05:17.279Z,5.33
2017-07-25T14:07:45.211Z,5.40
2017-07-25T14:10:12.778Z,4.43
2017-07-25T14:12:40.311Z,5.20
2017-07-25T14:15:07.877Z,6.10
2017-07-25T14:17:35.446Z,12.33
2017-07-25T14:20:02.987Z,3.13
2017-07-25T14:22:30.562Z,6.70
2017-07-25T14:24:58.097Z,5.57
2017-07-25T14:27:25.626Z,7.53
2017-07-25T14:29:53.206Z,4.93
2017-07-25T14:32:20.742Z,4.50
2017-07-25T14:34:48.275Z,7.30
2017-07-25T14:37:15.839Z,4.57
2017-07-25T14:39:44.176Z,7.80
2017-07-25T14:42:11.742Z,10.30
2017-07-25T14:44:39.349Z,4.63
2017-07-25T14:47:06.910Z,8.10
2017-07-25T14:49:35.647Z,6.03
2017-07-25T14:52:03.214Z,5.63
2017-07-25T14:54:30.750Z,3.67
2017-07-25T14:56:58.342Z,3.30
2017-07-25T14:59:25.878Z,3.53
2017-07-25T15:01:53.407Z,8.37
2017-07-25T15:04:21.002Z,5.77
2017-07-25T15:06:48.542Z,6.00
2017-07-25T15:09:16.084Z,5.13
2017-07-25T15:11:43.644Z,5.53
2017-07-25T15:14:11.175Z,4.53
2017-07-25T15:16:39.506Z,6.30
2017-07-25T15:19:07.046Z,4.03
2017-07-25T15:21:34.611Z,5.67
2017-07-25T15:24:02.177Z,4.80
2017-07-25T15:26:29.717Z,5.63
2017-07-25T15:28:57.278Z,6.10
2017-07-25T15:31:24.845Z,4.73
2017-07-25T15:33:52.380Z,3.63
2017-07-25T15:36:19.949Z,5.63
2017-07-25T15:38:47.490Z,3.80
2017-07-25T15:41:15.067Z,6.00
2017-07-25T15:43:42.602Z,4.57
2017-07-25T15:46:10.932Z,5.03
2017-07-25T15:48:39.536Z,5.27
2017-07-25T15:51:07.072Z,2.80
2017-07-25T15:53:34.603Z,5.30
2017-07-25T15:56:02.173Z,6.33
2017-07-25T15:58:29.755Z,4.30
2017-07-25T16:00:57.283Z,5.00
2017-07-25T16:03:24.818Z,12.03
2017-07-25T16:05:52.435Z,7.17
2017-07-25T16:08:19.966Z,5.60
2017-07-25T16:10:47.506Z,5.77
2017-07-25T16:13:15.077Z,10.73
2017-07-25T16:15:42.607Z,12.80
2017-07-25T16:18:12.178Z,7.57
2017-07-25T16:20:39.738Z,9.23
2017-07-25T16:23:07.270Z,6.73
2017-07-25T16:25:34.880Z,11.37
2017-07-25T16:28:02.423Z,11.17
2017-07-25T16:30:29.978Z,9.90
2017-07-25T16:32:57.604Z,9.00
2017-07-25T16:35:25.901Z,6.77
2017-07-25T16:37:53.515Z,9.67
2017-07-25T16:40:21.058Z,11.20
2017-07-25T16:42:48.599Z,12.10
2017-07-25T16:45:16.187Z,8.03
2017-07-25T16:47:43.715Z,6.40
2017-07-25T16:50:11.246Z,8.60
2017-07-25T16:52:38.815Z,16.93
2017-07-25T16:55:06.349Z,9.70
2017-07-25T16:57:33.926Z,6.90
2017-07-25T17:00:01.467Z,6.60
2017-07-25T17:02:29.006Z,6.27
2017-07-25T17:04:56.570Z,5.97
2017-07-25T17:07:24.106Z,10.40
2017-07-25T17:09:51.674Z,9.90
2017-07-25T17:12:19.234Z,10.83
2017-07-25T17:14:47.575Z,5.87
2017-07-25T17:17:17.616Z,10.50
2017-07-25T17:19:45.160Z,11.53
2017-07-25T17:22:12.737Z,7.40
2017-07-25T17:24:40.270Z,13.00
2017-07-25T17:27:07.809Z,14.63
2017-07-25T17:29:35.470Z,13.57
2017-07-25T17:32:03.031Z,9.20
2017-07-25T17:34:30.582Z,10.73
2017-07-25T17:36:58.931Z,12.83
2017-07-25T17:39:30.372Z,9.30
2017-07-25T17:42:00.942Z,6.93
2017-07-25T17:44:28.538Z,9.93
2017-07-25T17:46:56.822Z,9.90
2017-07-25T17:49:24.396Z,6.20
2017-07-25T17:51:51.944Z,10.20
2017-07-25T17:54:19.525Z,10.33
2017-07-25T17:56:47.082Z,7.10
2017-07-25T17:59:15.481Z,9.03
2017-07-25T18:01:43.014Z,6.93
2017-07-25T18:04:10.573Z,10.70
2017-07-25T18:06:38.145Z,11.53
2017-07-25T18:09:05.694Z,8.53
2017-07-25T18:11:33.263Z,8.53
2017-07-25T18:14:00.892Z,7.90
2017-07-25T18:16:29.262Z,7.67
2017-07-25T18:18:56.843Z,9.03
2017-07-25T18:21:24.378Z,9.80
2017-07-25T18:23:51.927Z,7.13
2017-07-25T18:26:19.490Z,6.13
2017-07-25T18:28:47.058Z,7.60
2017-07-25T18:31:14.632Z,11.47
2017-07-25T18:33:42.211Z,9.70
2017-07-25T18:36:10.263Z,10.40
2017-07-25T18:38:38.004Z,8.40
2017-07-25T18:41:05.788Z,11.53
2017-07-25T18:43:33.729Z,9.10
2017-07-25T18:46:02.353Z,10.77
2017-07-25T18:48:30.163Z,9.90
2017-07-25T18:50:57.695Z,9.00
2017-07-25T18:53:25.287Z,6.73
2017-07-25T18:55:53.590Z,8.17
2017-07-25T18:58:21.131Z,14.70
2017-07-25T19:00:49.464Z,16.53
2017-07-25T19:03:17.163Z,11.77
2017-07-25T19:05:45.466Z,13.80
2017-07-25T19:08:13.042Z,11.33
2017-07-25T19:10:40.589Z,8.43
2017-07-25T19:13:08.121Z,8.77
2017-07-25T19:15:36.483Z,10.77
2017-07-25T19:18:04.030Z,9.33
2017-07-25T19:20:31.565Z,8.10
2017-07-25T19:22:59.142Z,10.53
2017-07-25T19:25:26.681Z,10.07
2017-07-25T19:27:54.264Z,8.90
2017-07-25T19:30:22.636Z,10.90
2017-07-25T19:32:50.172Z,14.37
2017-07-25T19:35:18.403Z,8.70
2017-07-25T19:37:45.940Z,14.03
2017-07-25T19:40:13.851Z,11.30
2017-07-25T19:42:41.478Z,13.53
2017-07-25T19:45:09.799Z,10.07
2017-07-25T19:47:38.119Z,11.13
2017-07-25T19:50:05.809Z,13.83
2017-07-25T19:52:33.507Z,9.13
2017-07-25T19:55:01.123Z,10.60
2017-07-25T19:57:28.786Z,10.40
2017-07-25T19:59:58.867Z,17.17
2017-07-25T20:02:26.956Z,14.17
2017-07-25T20:04:54.512Z,21.43
2017-07-25T20:07:22.142Z,12.40
2017-07-25T20:09:52.381Z,16.53
2017-07-25T20:12:19.988Z,13.07
2017-07-25T20:14:47.533Z,12.27
2017-07-25T20:17:15.070Z,12.33
2017-07-25T20:19:42.654Z,16.53
2017-07-25T20:22:11.099Z,12.80
2017-07-25T20:24:38.655Z,17.03
2017-07-25T20:27:06.950Z,18.33
2017-07-25T20:29:34.539Z,16.17
2017-07-25T20:32:02.085Z,13.40
2017-07-25T20:34:29.654Z,15.00
2017-07-25T20:36:57.225Z,15.90
2017-07-25T20:39:24.802Z,14.27
2017-07-25T20:41:53.447Z,15.43
2017-07-25T20:44:20.991Z,14.43
2017-07-25T20:46:48.598Z,14.87
2017-07-25T20:49:16.916Z,19.03
2017-07-25T20:51:44.457Z,14.77
2017-07-25T20:54:12.032Z,15.73
2017-07-25T20:56:39.932Z,15.90
2017-07-25T20:59:07.472Z,12.83
2017-07-25T21:01:35.049Z,16.43
2017-07-25T21:04:02.594Z,13.20
2017-07-25T21:06:30.133Z,18.80
2017-07-25T21:08:57.697Z,20.90
2017-07-25T21:11:25.233Z,25.67
2017-07-25T21:13:52.831Z,21.27
2017-07-25T21:16:20.373Z,15.13
2017-07-25T21:18:47.923Z,15.50
2017-07-25T21:21:15.493Z,13.70
2017-07-25T21:23:43.078Z,15.20
2017-07-25T21:26:10.649Z,30.57
2017-07-25T21:28:38.198Z,16.40
2017-07-25T21:31:05.782Z,17.73
2017-07-25T21:33:33.321Z,17.57
2017-07-25T21:36:00.852Z,13.70
2017-07-25T21:38:28.476Z,13.17
2017-07-25T21:40:56.791Z,15.57
2017-07-25T21:43:24.672Z,22.97
2017-07-25T21:45:52.826Z,20.70
2017-07-25T21:48:20.383Z,12.40
2017-07-25T21:50:47.918Z,22.37
2017-07-25T21:53:16.255Z,13.93
2017-07-25T21:55:43.794Z,16.90
2017-07-25T21:58:11.374Z,17.73
2017-07-25T22:00:38.914Z,16.23
2017-07-25T22:03:18.326Z,15.10
2017-07-25T22:05:45.880Z,20.13
2017-07-25T22:08:14.238Z,17.50
2017-07-25T22:10:42.882Z,26.23
2017-07-25T22:13:10.426Z,20.10
2017-07-25T22:15:37.967Z,18.47
2017-07-25T22:18:06.954Z,18.03
2017-07-25T22:20:34.513Z,19.67
2017-07-25T22:23:02.851Z,23.17
2017-07-25T22:25:30.390Z,16.73
2017-07-25T22:27:57.964Z,22.77
2017-07-25T22:30:25.537Z,17.93
2017-07-25T22:32:53.079Z,18.07
2017-07-25T22:35:20.617Z,14.57
2017-07-25T22:37:48.183Z,16.13
2017-07-25T22:40:16.640Z,16.23
2017-07-25T22:42:44.217Z,20.00
2017-07-25T22:45:11.753Z,17.30
2017-07-25T22:47:40.055Z,15.60
2017-07-25T22:50:07.630Z,22.20
2017-07-25T22:52:35.409Z,23.13
2017-07-25T22:55:02.975Z,21.37
2017-07-25T22:57:30.509Z,19.00
2017-07-25T22:59:58.077Z,19.20
2017-07-25T23:02:25.613Z,24.27
2017-07-25T23:04:53.215Z,29.70
2017-07-25T23:07:22.894Z,23.23
2017-07-25T23:09:50.430Z,23.60
2017-07-25T23:12:17.999Z,33.87
2017-07-25T23:14:45.541Z,31.63
2017-07-25T23:17:13.845Z,25.70
2017-07-25T23:19:41.431Z,24.97
2017-07-25T23:22:08.966Z,24.17
2017-07-25T23:24:36.507Z,18.90
2017-07-25T23:27:04.936Z,20.23
2017-07-25T23:29:32.474Z,22.30
2017-07-25T23:32:00.043Z,22.30
2017-07-25T23:34:27.617Z,23.70
2017-07-25T23:36:55.195Z,23.30
2017-07-25T23:39:23.507Z,21.83
2017-07-25T23:41:51.056Z,22.30
2017-07-25T23:44:19.597Z,24.57
2017-07-25T23:46:47.199Z,27.57
2017-07-25T23:49:15.509Z,23.67
2017-07-25T23:51:43.050Z,34.97
2017-07-25T23:54:10.627Z,25.43
2017-07-25T23:56:38.163Z,24.50
2017-07-25T23:59:05.710Z,22.40
