createdAt,value
2018-12-07T00:00:23.558Z,10.80
2018-12-07T00:02:51.927Z,10.70
2018-12-07T00:05:20.355Z,10.80
2018-12-07T00:07:48.741Z,10.80
2018-12-07T00:10:17.305Z,10.80
2018-12-07T00:19:31.941Z,10.90
2018-12-07T00:22:00.225Z,11.00
2018-12-07T00:24:28.528Z,11.00
2018-12-07T00:26:56.948Z,11.00
2018-12-07T00:29:25.337Z,11.10
2018-12-07T00:31:53.699Z,11.10
2018-12-07T00:34:21.954Z,11.10
2018-12-07T00:36:50.442Z,11.10
2018-12-07T00:39:18.841Z,11.10
2018-12-07T00:41:47.230Z,11.10
2018-12-07T00:44:15.471Z,11.10
2018-12-07T00:46:43.856Z,11.10
2018-12-07T00:49:12.293Z,11.10
2018-12-07T00:51:40.583Z,11.20
2018-12-07T00:54:08.874Z,11.20
2018-12-07T00:56:37.192Z,11.20
2018-12-07T00:59:05.622Z,11.30
2018-12-07T01:01:34.070Z,11.10
2018-12-07T01:04:02.482Z,11.30
2018-12-07T01:06:30.874Z,11.30
2018-12-07T01:08:59.345Z,11.30
2018-12-07T01:11:27.774Z,11.10
2018-12-07T01:13:56.178Z,11.10
2018-12-07T01:16:24.651Z,11.20
2018-12-07T01:18:53.066Z,11.20
2018-12-07T01:21:21.389Z,11.20
2018-12-07T01:23:49.646Z,11.20
2018-12-07T01:26:17.957Z,11.30
2018-12-07T01:28:46.907Z,11.40
2018-12-07T01:31:15.243Z,11.40
2018-12-07T01:33:43.516Z,11.40
2018-12-07T01:36:11.769Z,11.40
2018-12-07T01:38:40.056Z,11.30
2018-12-07T01:41:08.679Z,11.20
2018-12-07T01:43:37.033Z,11.30
2018-12-07T01:46:05.384Z,11.30
2018-12-07T01:48:33.826Z,11.40
2018-12-07T01:51:02.195Z,11.50
2018-12-07T01:53:30.570Z,11.60
2018-12-07T01:55:58.951Z,11.50
2018-12-07T01:58:27.307Z,11.60
2018-12-07T02:00:55.681Z,11.60
2018-12-07T02:03:23.967Z,11.50
2018-12-07T02:05:52.350Z,11.40
2018-12-07T02:08:20.711Z,11.50
2018-12-07T02:10:49.080Z,11.40
2018-12-07T02:13:17.470Z,11.50
2018-12-07T02:15:45.702Z,11.50
2018-12-07T02:18:14.124Z,11.40
2018-12-07T02:20:42.540Z,11.50
2018-12-07T02:23:10.852Z,11.40
2018-12-07T02:25:39.295Z,11.30
2018-12-07T02:28:07.652Z,11.40
2018-12-07T02:30:35.923Z,11.40
2018-12-07T02:33:04.486Z,11.50
2018-12-07T02:35:32.752Z,11.50
2018-12-07T02:38:01.012Z,11.40
2018-12-07T02:40:29.432Z,11.50
2018-12-07T02:42:57.703Z,11.60
2018-12-07T02:45:25.999Z,11.70
2018-12-07T02:47:54.352Z,11.60
2018-12-07T02:50:22.657Z,11.40
2018-12-07T02:52:50.926Z,11.30
2018-12-07T02:55:19.450Z,11.40
2018-12-07T02:57:47.771Z,11.30
2018-12-07T03:00:16.108Z,11.40
2018-12-07T03:02:44.509Z,11.30
2018-12-07T03:05:12.984Z,11.30
2018-12-07T03:07:41.288Z,11.40
2018-12-07T03:10:09.709Z,11.50
2018-12-07T03:12:38.213Z,11.40
2018-12-07T03:15:06.936Z,11.40
2018-12-07T03:17:35.325Z,11.40
2018-12-07T03:20:03.744Z,11.40
2018-12-07T03:22:31.954Z,11.40
2018-12-07T03:25:00.311Z,11.40
2018-12-07T03:27:28.687Z,11.20
2018-12-07T03:29:56.924Z,11.20
2018-12-07T03:32:25.201Z,11.20
2018-12-07T03:34:53.538Z,11.30
2018-12-07T03:37:21.827Z,11.30
2018-12-07T03:39:50.166Z,11.30
2018-12-07T03:42:18.952Z,11.30
2018-12-07T03:44:47.323Z,11.30
2018-12-07T03:47:15.521Z,11.30
2018-12-07T03:49:43.821Z,11.30
2018-12-07T03:52:12.172Z,11.20
2018-12-07T03:54:40.568Z,11.00
2018-12-07T03:57:08.851Z,11.20
2018-12-07T03:59:37.191Z,11.20
2018-12-07T04:02:06.042Z,11.20
2018-12-07T04:04:34.268Z,11.30
2018-12-07T04:07:02.737Z,11.20
2018-12-07T04:09:31.020Z,11.10
2018-12-07T04:11:59.241Z,11.10
2018-12-07T04:14:27.595Z,11.00
2018-12-07T04:16:55.991Z,11.20
2018-12-07T04:19:24.286Z,11.20
2018-12-07T04:21:52.626Z,11.20
2018-12-07T04:24:20.977Z,11.20
2018-12-07T04:26:49.217Z,11.30
2018-12-07T04:29:17.527Z,11.20
2018-12-07T04:31:45.858Z,11.30
2018-12-07T04:34:14.227Z,11.40
2018-12-07T04:36:42.467Z,11.40
2018-12-07T04:39:10.830Z,11.40
2018-12-07T04:41:39.293Z,11.30
2018-12-07T04:44:07.665Z,11.30
2018-12-07T04:46:36.153Z,11.40
2018-12-07T04:49:04.440Z,11.30
2018-12-07T04:51:32.720Z,11.30
2018-12-07T04:54:00.946Z,11.30
2018-12-07T04:56:29.270Z,11.40
2018-12-07T04:58:57.553Z,11.50
2018-12-07T05:01:25.799Z,11.50
2018-12-07T05:03:54.336Z,11.40
2018-12-07T05:06:22.563Z,11.50
2018-12-07T05:08:50.825Z,11.40
2018-12-07T05:11:19.156Z,11.50
2018-12-07T05:13:47.405Z,11.50
2018-12-07T05:16:15.703Z,11.50
2018-12-07T05:18:44.006Z,11.40
2018-12-07T05:21:12.287Z,11.40
2018-12-07T05:23:40.528Z,11.40
2018-12-07T05:26:08.939Z,11.50
2018-12-07T05:28:37.243Z,11.50
2018-12-07T05:31:05.595Z,11.40
2018-12-07T05:33:33.827Z,11.50
2018-12-07T05:36:02.085Z,11.40
2018-12-07T05:38:30.402Z,11.30
2018-12-07T05:40:58.642Z,11.40
2018-12-07T05:43:26.940Z,11.40
2018-12-07T05:45:55.296Z,11.60
2018-12-07T05:48:23.888Z,11.60
2018-12-07T05:50:52.771Z,11.60
2018-12-07T05:53:21.037Z,11.70
2018-12-07T05:55:49.478Z,11.50
2018-12-07T05:58:17.727Z,11.40
2018-12-07T06:00:46.065Z,11.50
2018-12-07T06:03:14.391Z,11.60
2018-12-07T06:05:42.714Z,11.50
2018-12-07T06:08:11.026Z,11.50
2018-12-07T06:10:39.438Z,11.50
2018-12-07T06:13:08.072Z,11.40
2018-12-07T06:15:37.220Z,11.60
2018-12-07T06:18:05.587Z,11.60
2018-12-07T06:20:34.078Z,11.60
2018-12-07T06:23:03.232Z,11.60
2018-12-07T06:25:31.752Z,11.60
2018-12-07T06:27:59.998Z,11.70
2018-12-07T06:30:28.578Z,11.60
2018-12-07T06:32:56.876Z,11.70
2018-12-07T06:35:25.160Z,11.60
2018-12-07T06:37:53.472Z,11.60
2018-12-07T06:40:21.813Z,11.60
2018-12-07T06:42:50.138Z,11.70
2018-12-07T06:45:18.447Z,11.70
2018-12-07T06:47:46.863Z,11.70
2018-12-07T06:50:15.145Z,11.60
2018-12-07T06:52:43.556Z,11.60
2018-12-07T06:55:12.100Z,11.60
2018-12-07T06:57:41.277Z,11.70
2018-12-07T07:00:09.743Z,11.70
2018-12-07T07:02:38.003Z,11.60
2018-12-07T07:05:07.037Z,11.60
2018-12-07T07:07:35.690Z,11.70
2018-12-07T07:10:04.455Z,11.70
2018-12-07T07:12:32.926Z,11.70
2018-12-07T07:15:01.321Z,11.80
2018-12-07T07:17:29.696Z,11.80
2018-12-07T07:19:58.022Z,11.70
2018-12-07T07:22:26.446Z,11.70
2018-12-07T07:24:54.803Z,11.80
2018-12-07T07:27:23.092Z,12.00
2018-12-07T07:29:51.302Z,11.90
2018-12-07T07:32:19.709Z,12.00
2018-12-07T07:34:47.964Z,11.70
2018-12-07T07:37:16.335Z,11.80
2018-12-07T07:39:44.648Z,11.80
2018-12-07T07:42:12.995Z,12.00
2018-12-07T07:44:41.334Z,12.10
2018-12-07T07:48:39.167Z,12.10
2018-12-07T07:51:07.590Z,12.20
2018-12-07T07:53:35.920Z,12.00
2018-12-07T07:56:04.316Z,12.20
2018-12-07T07:58:32.607Z,12.30
2018-12-07T08:01:01.037Z,12.20
2018-12-07T08:03:29.411Z,12.20
2018-12-07T08:05:57.655Z,12.30
2018-12-07T08:08:26.035Z,12.30
2018-12-07T08:10:54.276Z,12.30
2018-12-07T08:13:22.589Z,12.30
2018-12-07T08:15:51.080Z,12.20
2018-12-07T08:18:19.399Z,12.20
2018-12-07T08:20:47.840Z,12.30
2018-12-07T08:23:16.325Z,12.20
2018-12-07T08:25:44.645Z,12.30
2018-12-07T08:28:12.979Z,12.50
2018-12-07T08:30:41.327Z,12.30
2018-12-07T08:33:09.847Z,12.40
2018-12-07T08:35:38.316Z,12.40
2018-12-07T08:38:06.535Z,12.40
2018-12-07T08:40:34.792Z,12.30
2018-12-07T08:43:03.144Z,12.50
2018-12-07T08:45:31.496Z,12.60
2018-12-07T08:47:59.878Z,12.70
2018-12-07T08:50:29.259Z,12.70
2018-12-07T08:52:57.588Z,12.70
2018-12-07T08:55:26.056Z,12.80
2018-12-07T08:57:54.375Z,12.70
2018-12-07T09:00:22.795Z,12.80
2018-12-07T09:02:51.189Z,12.80
2018-12-07T09:05:19.646Z,12.90
2018-12-07T09:07:49.113Z,12.90
2018-12-07T09:10:17.439Z,12.90
2018-12-07T09:12:45.700Z,12.90
2018-12-07T09:15:14.207Z,12.80
2018-12-07T09:17:42.464Z,12.70
2018-12-07T09:20:10.881Z,12.80
2018-12-07T09:22:39.130Z,12.90
2018-12-07T09:25:07.658Z,12.90
2018-12-07T09:27:35.944Z,12.80
2018-12-07T09:30:04.923Z,12.90
2018-12-07T09:32:33.144Z,13.00
2018-12-07T09:52:17.771Z,13.00
2018-12-07T09:54:46.080Z,13.10
2018-12-07T09:57:14.470Z,12.90
2018-12-07T09:59:42.773Z,13.00
2018-12-07T10:02:11.072Z,13.10
2018-12-07T10:04:39.372Z,13.10
2018-12-07T10:07:07.753Z,13.00
2018-12-07T10:09:36.057Z,13.00
2018-12-07T10:12:04.393Z,13.00
2018-12-07T10:14:32.765Z,12.90
2018-12-07T10:17:01.023Z,13.00
2018-12-07T10:19:29.246Z,13.10
2018-12-07T10:21:57.671Z,13.10
2018-12-07T10:24:26.040Z,13.10
2018-12-07T10:26:54.496Z,13.10
2018-12-07T10:29:22.754Z,13.10
2018-12-07T10:31:51.030Z,13.10
2018-12-07T10:34:19.447Z,13.30
2018-12-07T10:36:47.695Z,13.20
2018-12-07T10:39:16.059Z,13.40
2018-12-07T10:41:45.305Z,13.50
2018-12-07T10:44:13.639Z,13.60
2018-12-07T10:46:42.202Z,13.40
2018-12-07T10:49:10.607Z,13.60
2018-12-07T10:51:38.931Z,13.60
2018-12-07T10:54:07.231Z,13.60
2018-12-07T10:56:35.602Z,13.70
2018-12-07T10:59:03.932Z,13.60
2018-12-07T11:01:37.766Z,13.70
2018-12-07T11:04:11.468Z,13.70
2018-12-07T11:07:43.589Z,13.70
2018-12-07T11:10:17.294Z,13.70
2018-12-07T11:12:50.974Z,13.50
2018-12-07T11:32:41.077Z,13.70
2018-12-07T11:35:13.958Z,13.80
2018-12-07T11:37:42.225Z,13.80
2018-12-07T11:40:10.601Z,13.70
2018-12-07T11:42:38.921Z,13.80
2018-12-07T11:45:07.242Z,13.80
2018-12-07T11:47:35.640Z,13.90
2018-12-07T11:50:04.942Z,13.60
2018-12-07T11:52:33.347Z,13.70
2018-12-07T11:55:01.594Z,13.60
2018-12-07T11:57:30.010Z,13.70
2018-12-07T11:59:58.309Z,13.60
2018-12-07T12:02:26.726Z,13.60
2018-12-07T12:04:55.024Z,13.50
2018-12-07T12:07:23.265Z,13.50
2018-12-07T12:09:51.583Z,13.60
2018-12-07T12:12:19.959Z,13.70
2018-12-07T12:14:48.395Z,13.60
2018-12-07T12:17:16.723Z,13.60
2018-12-07T12:19:45.025Z,13.40
2018-12-07T12:22:13.496Z,13.40
2018-12-07T12:24:41.731Z,13.30
2018-12-07T12:27:10.172Z,13.40
2018-12-07T12:29:38.485Z,13.40
2018-12-07T12:32:06.867Z,13.30
2018-12-07T12:34:35.112Z,13.30
2018-12-07T12:37:03.803Z,13.40
2018-12-07T12:39:32.032Z,13.30
2018-12-07T12:42:00.382Z,13.40
2018-12-07T12:44:28.656Z,13.30
2018-12-07T12:46:57.064Z,13.20
2018-12-07T12:49:27.465Z,13.30
2018-12-07T12:51:56.259Z,13.30
2018-12-07T12:54:24.818Z,13.20
2018-12-07T12:56:53.315Z,13.20
2018-12-07T12:59:21.627Z,13.00
2018-12-07T13:01:49.897Z,13.00
2018-12-07T13:04:18.303Z,12.80
2018-12-07T13:06:46.709Z,12.70
2018-12-07T13:09:15.208Z,12.60
2018-12-07T13:11:43.520Z,12.70
2018-12-07T13:14:11.911Z,12.80
2018-12-07T13:16:40.245Z,12.80
2018-12-07T13:19:08.629Z,12.80
2018-12-07T13:21:36.954Z,12.90
2018-12-07T13:24:05.325Z,12.90
2018-12-07T13:26:33.654Z,12.90
2018-12-07T13:29:01.892Z,12.80
2018-12-07T13:31:30.371Z,12.90
2018-12-07T13:33:58.626Z,12.80
2018-12-07T13:36:26.905Z,12.70
2018-12-07T13:38:55.247Z,12.70
2018-12-07T13:41:27.537Z,12.70
2018-12-07T13:43:56.248Z,12.70
2018-12-07T13:46:25.575Z,12.60
2018-12-07T13:48:53.852Z,12.70
2018-12-07T13:51:22.323Z,12.60
2018-12-07T13:53:50.642Z,12.50
2018-12-07T13:56:19.190Z,12.70
2018-12-07T13:58:47.522Z,12.70
2018-12-07T14:01:15.952Z,12.80
2018-12-07T14:03:44.435Z,12.70
2018-12-07T14:06:12.899Z,12.60
2018-12-07T14:08:42.543Z,12.80
2018-12-07T14:11:11.049Z,12.70
2018-12-07T14:13:39.623Z,12.70
2018-12-07T14:16:08.590Z,12.80
2018-12-07T14:18:37.090Z,12.80
2018-12-07T14:21:05.765Z,12.70
2018-12-07T14:23:35.840Z,12.80
2018-12-07T14:26:04.762Z,12.80
2018-12-07T14:28:33.289Z,12.70
2018-12-07T14:31:01.895Z,12.80
2018-12-07T14:33:30.546Z,12.80
2018-12-07T14:35:59.294Z,12.80
2018-12-07T14:38:27.760Z,12.70
2018-12-07T14:40:56.246Z,12.60
2018-12-07T14:43:25.068Z,12.60
2018-12-07T14:45:53.619Z,12.50
2018-12-07T14:48:22.069Z,12.50
2018-12-07T14:50:50.665Z,12.50
2018-12-07T14:53:19.463Z,12.30
2018-12-07T14:55:47.901Z,12.20
2018-12-07T14:58:16.210Z,12.10
2018-12-07T15:00:44.689Z,12.10
2018-12-07T15:03:13.100Z,12.10
2018-12-07T15:05:41.487Z,12.10
2018-12-07T15:08:09.878Z,12.10
2018-12-07T15:10:38.413Z,12.10
2018-12-07T15:13:06.930Z,12.10
2018-12-07T15:15:35.912Z,12.10
2018-12-07T15:18:04.459Z,12.10
2018-12-07T15:20:32.904Z,12.20
2018-12-07T15:23:01.323Z,11.90
2018-12-07T15:25:30.140Z,12.10
2018-12-07T15:27:58.689Z,12.00
2018-12-07T15:30:27.272Z,12.00
2018-12-07T15:32:55.810Z,12.00
2018-12-07T15:35:24.490Z,12.00
2018-12-07T15:37:53.132Z,12.00
2018-12-07T15:40:21.897Z,11.90
2018-12-07T15:42:50.339Z,12.00
2018-12-07T15:45:18.971Z,12.00
2018-12-07T15:47:47.419Z,12.00
2018-12-07T15:50:16.048Z,12.00
2018-12-07T15:52:45.024Z,12.00
2018-12-07T15:55:13.555Z,12.00
2018-12-07T15:57:42.001Z,12.00
2018-12-07T16:00:10.624Z,11.90
2018-12-07T16:02:39.259Z,12.00
2018-12-07T16:05:08.368Z,12.00
2018-12-07T16:07:37.129Z,12.00
2018-12-07T16:10:06.163Z,12.00
2018-12-07T16:12:34.512Z,11.90
2018-12-07T16:15:02.850Z,11.90
2018-12-07T16:17:31.572Z,11.90
2018-12-07T16:20:00.092Z,12.00
2018-12-07T16:22:28.569Z,12.00
2018-12-07T16:24:57.208Z,12.10
2018-12-07T16:27:26.154Z,12.10
2018-12-07T16:29:54.936Z,12.00
2018-12-07T16:32:23.788Z,12.00
2018-12-07T16:34:52.277Z,12.10
2018-12-07T16:37:20.911Z,12.10
2018-12-07T16:39:49.353Z,12.10
2018-12-07T16:42:17.879Z,12.00
2018-12-07T16:44:46.754Z,12.10
2018-12-07T16:47:15.235Z,12.10
2018-12-07T16:49:43.838Z,12.10
2018-12-07T16:52:12.307Z,12.00
2018-12-07T16:54:40.899Z,12.20
2018-12-07T16:57:09.404Z,12.20
2018-12-07T16:59:38.055Z,12.30
2018-12-07T17:02:06.727Z,12.30
2018-12-07T17:04:35.296Z,12.40
2018-12-07T17:07:03.773Z,12.50
2018-12-07T17:09:32.481Z,12.50
2018-12-07T17:12:01.189Z,12.40
2018-12-07T17:14:29.698Z,12.40
2018-12-07T17:16:58.272Z,12.30
2018-12-07T17:19:26.809Z,12.40
2018-12-07T17:21:55.534Z,12.30
2018-12-07T17:24:24.544Z,12.30
2018-12-07T17:26:53.037Z,12.40
2018-12-07T17:29:21.674Z,12.50
2018-12-07T17:31:50.007Z,12.40
2018-12-07T17:34:18.319Z,12.40
2018-12-07T17:36:46.788Z,12.40
2018-12-07T17:39:15.096Z,12.40
2018-12-07T17:41:43.585Z,12.40
2018-12-07T17:44:12.128Z,12.30
2018-12-07T17:46:41.816Z,12.30
2018-12-07T17:49:10.335Z,12.30
2018-12-07T17:51:39.110Z,12.30
2018-12-07T17:54:07.965Z,12.10
2018-12-07T17:56:36.440Z,12.10
2018-12-07T17:59:06.153Z,12.10
2018-12-07T18:01:34.903Z,12.10
2018-12-07T18:04:03.204Z,12.00
2018-12-07T18:06:31.619Z,12.00
2018-12-07T18:09:00.162Z,11.90
2018-12-07T18:11:28.781Z,11.90
2018-12-07T18:13:57.592Z,11.90
2018-12-07T18:16:26.145Z,11.80
2018-12-07T18:18:54.695Z,11.80
2018-12-07T18:21:23.548Z,11.80
2018-12-07T18:23:51.965Z,11.80
2018-12-07T18:26:20.957Z,11.70
2018-12-07T18:28:49.469Z,11.80
2018-12-07T18:31:17.883Z,11.80
2018-12-07T18:33:46.415Z,11.70
2018-12-07T18:36:15.227Z,11.60
2018-12-07T18:38:43.880Z,11.60
2018-12-07T18:41:12.277Z,11.60
2018-12-07T18:43:40.710Z,11.50
2018-12-07T18:46:08.982Z,11.60
2018-12-07T18:48:37.439Z,11.60
2018-12-07T18:51:06.171Z,11.60
2018-12-07T18:53:34.552Z,11.60
2018-12-07T18:56:03.180Z,11.60
2018-12-07T18:58:31.995Z,11.60
2018-12-07T19:01:00.892Z,11.50
2018-12-07T19:03:29.630Z,11.50
2018-12-07T19:05:58.025Z,11.50
2018-12-07T19:08:28.538Z,11.40
2018-12-07T19:10:56.880Z,11.50
2018-12-07T19:13:25.318Z,11.40
2018-12-07T19:15:53.746Z,11.20
2018-12-07T19:18:22.279Z,11.20
2018-12-07T19:27:36.532Z,11.30
2018-12-07T19:30:14.339Z,11.20
2018-12-07T19:32:36.917Z,11.20
2018-12-07T19:35:05.777Z,11.30
2018-12-07T19:37:34.165Z,11.20
2018-12-07T19:40:02.792Z,11.20
2018-12-07T19:42:31.810Z,11.20
2018-12-07T19:45:00.238Z,11.20
2018-12-07T19:47:28.670Z,11.20
2018-12-07T19:49:57.599Z,11.20
2018-12-07T19:52:26.276Z,11.20
2018-12-07T19:54:54.843Z,11.20
2018-12-07T19:57:24.004Z,11.20
2018-12-07T19:59:52.701Z,11.20
2018-12-07T20:02:21.483Z,11.20
2018-12-07T20:04:50.264Z,11.20
2018-12-07T20:07:19.702Z,11.20
2018-12-07T20:09:48.373Z,11.30
2018-12-07T20:12:17.194Z,11.20
2018-12-07T20:14:46.090Z,11.20
2018-12-07T20:17:14.524Z,11.20
2018-12-07T20:19:45.005Z,11.20
2018-12-07T20:22:13.575Z,11.20
2018-12-07T20:24:42.248Z,11.10
2018-12-07T20:27:11.009Z,11.10
2018-12-07T20:29:39.713Z,11.10
2018-12-07T20:32:08.331Z,11.20
2018-12-07T20:34:37.089Z,11.20
2018-12-07T20:37:06.125Z,11.20
2018-12-07T20:39:34.788Z,11.20
2018-12-07T20:42:04.278Z,11.10
2018-12-07T20:44:32.673Z,11.10
2018-12-07T20:47:01.075Z,11.10
2018-12-07T20:49:29.796Z,11.10
2018-12-07T20:51:58.761Z,11.10
2018-12-07T20:54:28.103Z,11.10
2018-12-07T20:56:56.426Z,11.00
2018-12-07T20:59:24.801Z,10.90
2018-12-07T21:01:53.070Z,10.90
2018-12-07T21:04:41.525Z,10.90
2018-12-07T21:07:38.041Z,10.90
2018-12-07T21:10:23.340Z,10.80
2018-12-07T21:13:19.135Z,10.80
2018-12-07T21:15:47.502Z,10.80
2018-12-07T21:18:16.038Z,10.90
2018-12-07T21:20:44.651Z,10.80
2018-12-07T21:23:13.379Z,10.80
2018-12-07T21:25:41.936Z,10.90
2018-12-07T21:28:10.752Z,11.00
2018-12-07T21:30:55.482Z,11.00
2018-12-07T21:33:38.755Z,10.90
2018-12-07T21:36:31.731Z,10.90
2018-12-07T21:39:00.223Z,10.90
2018-12-07T21:41:28.941Z,10.90
2018-12-07T21:43:57.398Z,10.90
2018-12-07T21:46:25.760Z,11.00
2018-12-07T21:48:54.193Z,11.00
2018-12-07T21:51:30.850Z,11.00
2018-12-07T21:53:59.281Z,11.10
2018-12-07T21:56:27.720Z,11.00
2018-12-07T21:58:56.354Z,11.00
2018-12-07T22:01:24.896Z,10.90
2018-12-07T22:03:53.190Z,10.80
2018-12-07T22:06:21.521Z,10.90
2018-12-07T22:08:50.175Z,11.00
2018-12-07T22:11:18.752Z,11.00
2018-12-07T22:13:47.348Z,11.00
2018-12-07T22:16:16.058Z,11.00
2018-12-07T22:18:44.398Z,11.00
2018-12-07T22:21:13.171Z,11.00
2018-12-07T22:23:41.926Z,11.00
2018-12-07T22:26:10.624Z,11.00
2018-12-07T22:28:39.198Z,11.00
2018-12-07T22:31:08.163Z,11.10
2018-12-07T22:33:36.578Z,11.00
2018-12-07T22:36:05.082Z,11.10
2018-12-07T22:38:33.832Z,11.00
2018-12-07T22:41:02.465Z,11.10
2018-12-07T22:43:31.302Z,11.10
2018-12-07T22:45:59.988Z,11.10
2018-12-07T22:48:28.890Z,11.30
2018-12-07T22:50:57.324Z,11.00
2018-12-07T22:53:25.594Z,11.10
2018-12-07T22:55:53.996Z,11.00
2018-12-07T22:58:22.349Z,11.10
2018-12-07T23:00:51.026Z,11.20
2018-12-07T23:03:19.525Z,11.20
2018-12-07T23:05:48.173Z,11.20
2018-12-07T23:15:02.492Z,11.10
2018-12-07T23:17:30.769Z,11.10
2018-12-07T23:19:59.082Z,11.10
2018-12-07T23:22:27.537Z,10.90
2018-12-07T23:24:55.858Z,10.90
2018-12-07T23:27:24.220Z,10.80
2018-12-07T23:29:52.619Z,10.80
2018-12-07T23:32:20.940Z,10.90
2018-12-07T23:34:49.127Z,10.90
2018-12-07T23:37:17.484Z,10.80
2018-12-07T23:39:46.145Z,10.70
2018-12-07T23:42:14.534Z,10.60
2018-12-07T23:44:42.941Z,10.60
2018-12-07T23:47:11.234Z,10.50
2018-12-07T23:49:39.594Z,10.40
2018-12-07T23:52:08.126Z,10.40
2018-12-07T23:54:36.448Z,10.30
2018-12-07T23:57:04.794Z,10.30
2018-12-07T23:59:33.010Z,10.40
