createdAt,value
2023-01-10T00:00:22.498Z,6.40
2023-01-10T00:01:56.612Z,6.40
2023-01-10T00:03:29.305Z,6.40
2023-01-10T00:05:02.076Z,6.40
2023-01-10T00:06:34.808Z,6.40
2023-01-10T00:08:08.500Z,6.50
2023-01-10T00:09:41.379Z,6.50
2023-01-10T00:11:33.507Z,6.50
2023-01-10T00:13:24.724Z,6.50
2023-01-10T00:14:57.439Z,6.50
2023-01-10T00:16:30.207Z,6.50
2023-01-10T00:18:03.062Z,6.50
2023-01-10T00:19:35.820Z,6.50
2023-01-10T00:21:09.384Z,6.50
2023-01-10T00:22:42.261Z,6.50
2023-01-10T00:24:18.775Z,6.50
2023-01-10T00:25:51.462Z,6.50
2023-01-10T00:27:24.616Z,6.50
2023-01-10T00:28:57.296Z,6.50
2023-01-10T00:30:33.643Z,6.50
2023-01-10T00:32:06.557Z,6.50
2023-01-10T00:33:39.853Z,6.50
2023-01-10T00:35:13.567Z,6.40
2023-01-10T00:36:47.766Z,6.40
2023-01-10T00:38:20.663Z,6.40
2023-01-10T00:39:53.385Z,6.40
2023-01-10T00:41:43.719Z,6.40
2023-01-10T00:43:46.787Z,6.40
2023-01-10T00:45:20.704Z,6.30
2023-01-10T00:46:53.805Z,6.30
2023-01-10T00:48:26.501Z,6.30
2023-01-10T00:49:59.261Z,6.30
2023-01-10T00:51:31.992Z,6.20
2023-01-10T00:53:04.687Z,6.20
2023-01-10T00:54:36.401Z,6.20
2023-01-10T00:56:09.291Z,6.20
2023-01-10T00:57:41.028Z,6.20
2023-01-10T00:59:15.037Z,6.10
2023-01-10T01:00:49.549Z,6.10
2023-01-10T01:02:22.592Z,6.10
2023-01-10T01:03:55.389Z,6.00
2023-01-10T01:05:28.117Z,6.00
2023-01-10T01:07:01.335Z,5.90
2023-01-10T01:08:34.532Z,5.90
2023-01-10T01:10:25.990Z,5.90
2023-01-10T01:11:58.689Z,5.90
2023-01-10T01:13:31.440Z,5.90
2023-01-10T01:15:05.516Z,5.80
2023-01-10T01:16:38.287Z,5.80
2023-01-10T01:18:12.729Z,5.80
2023-01-10T01:19:44.565Z,5.70
2023-01-10T01:21:17.281Z,5.70
2023-01-10T01:22:49.003Z,5.70
2023-01-10T01:24:22.657Z,5.70
2023-01-10T01:25:55.720Z,5.70
2023-01-10T01:27:27.484Z,5.60
2023-01-10T01:29:00.163Z,5.60
2023-01-10T01:30:33.255Z,5.60
2023-01-10T01:32:06.185Z,5.60
2023-01-10T01:33:39.054Z,5.60
2023-01-10T01:35:14.474Z,5.60
2023-01-10T01:36:48.552Z,5.60
2023-01-10T01:38:21.257Z,5.60
2023-01-10T01:39:53.946Z,5.60
2023-01-10T01:41:44.374Z,5.60
2023-01-10T01:43:24.447Z,5.50
2023-01-10T01:45:40.278Z,5.50
2023-01-10T01:47:23.485Z,5.50
2023-01-10T01:48:56.229Z,5.50
2023-01-10T01:50:32.540Z,5.50
2023-01-10T01:52:11.788Z,5.50
2023-01-10T01:53:47.377Z,5.50
2023-01-10T01:55:20.304Z,5.50
2023-01-10T01:56:56.465Z,5.50
2023-01-10T01:58:40.016Z,5.50
2023-01-10T02:00:14.709Z,5.50
2023-01-10T02:01:51.299Z,5.50
2023-01-10T02:03:25.310Z,5.50
2023-01-10T02:05:00.413Z,5.50
2023-01-10T02:06:33.120Z,5.50
2023-01-10T02:08:05.397Z,5.50
2023-01-10T02:09:42.477Z,5.50
2023-01-10T02:11:15.155Z,5.50
2023-01-10T02:12:51.079Z,5.60
2023-01-10T02:14:25.731Z,5.50
2023-01-10T02:15:58.419Z,5.60
2023-01-10T02:17:31.225Z,5.60
2023-01-10T02:19:09.003Z,5.60
2023-01-10T02:20:54.013Z,5.60
2023-01-10T02:23:05.681Z,5.60
2023-01-10T02:25:22.609Z,5.60
2023-01-10T02:27:25.520Z,5.60
2023-01-10T02:29:34.747Z,5.70
2023-01-10T02:31:26.206Z,5.70
2023-01-10T02:33:06.553Z,5.60
2023-01-10T02:34:49.786Z,5.70
2023-01-10T02:36:36.855Z,5.60
2023-01-10T02:38:18.008Z,5.70
2023-01-10T02:39:59.080Z,5.70
2023-01-10T02:41:40.732Z,5.70
2023-01-10T02:43:18.377Z,5.60
2023-01-10T02:44:55.520Z,5.60
2023-01-10T02:46:31.118Z,5.70
2023-01-10T02:48:05.705Z,5.60
2023-01-10T02:49:45.621Z,5.60
2023-01-10T02:51:20.826Z,5.60
2023-01-10T02:52:53.750Z,5.50
2023-01-10T02:54:30.613Z,5.50
2023-01-10T02:56:25.026Z,5.60
2023-01-10T02:58:07.558Z,5.50
2023-01-10T03:00:01.685Z,5.50
2023-01-10T03:01:43.656Z,5.50
2023-01-10T03:03:34.483Z,5.40
2023-01-10T03:05:15.231Z,5.40
2023-01-10T03:06:55.841Z,5.40
2023-01-10T03:08:34.860Z,5.40
2023-01-10T03:10:11.409Z,5.40
2023-01-10T03:11:46.835Z,5.40
2023-01-10T03:13:26.267Z,5.40
2023-01-10T03:15:00.235Z,5.40
2023-01-10T03:16:34.363Z,5.40
2023-01-10T03:18:13.068Z,5.40
2023-01-10T03:19:51.428Z,5.40
2023-01-10T03:21:25.418Z,5.30
2023-01-10T03:22:58.207Z,5.30
2023-01-10T03:24:36.126Z,5.30
2023-01-10T03:26:11.085Z,5.40
2023-01-10T03:27:52.183Z,5.40
2023-01-10T03:29:29.767Z,5.40
2023-01-10T03:31:09.384Z,5.40
2023-01-10T03:32:43.712Z,5.40
2023-01-10T03:34:15.868Z,5.50
2023-01-10T03:36:02.730Z,5.40
2023-01-10T03:37:39.240Z,5.50
2023-01-10T03:39:19.463Z,5.50
2023-01-10T03:40:57.887Z,5.50
2023-01-10T03:42:56.537Z,5.50
2023-01-10T03:44:45.888Z,5.50
2023-01-10T03:46:27.412Z,5.60
2023-01-10T03:48:02.932Z,5.60
2023-01-10T03:49:38.216Z,5.60
2023-01-10T03:51:14.736Z,5.60
2023-01-10T03:52:47.706Z,5.60
2023-01-10T03:54:20.795Z,5.60
2023-01-10T03:55:53.476Z,5.60
2023-01-10T03:57:26.603Z,5.60
2023-01-10T03:58:59.827Z,5.70
2023-01-10T04:00:31.798Z,5.70
2023-01-10T04:02:04.666Z,5.70
2023-01-10T04:03:37.471Z,5.70
2023-01-10T04:05:10.406Z,5.70
2023-01-10T04:06:44.416Z,5.70
2023-01-10T04:08:17.272Z,5.70
2023-01-10T04:09:49.998Z,5.70
2023-01-10T04:11:22.673Z,5.70
2023-01-10T04:12:55.329Z,5.70
2023-01-10T04:14:28.519Z,5.70
2023-01-10T04:16:01.476Z,5.70
2023-01-10T04:17:34.193Z,5.70
2023-01-10T04:19:06.024Z,5.70
2023-01-10T04:20:38.701Z,5.80
2023-01-10T04:22:13.640Z,5.70
2023-01-10T04:23:46.320Z,5.70
2023-01-10T04:25:19.023Z,5.80
2023-01-10T04:26:51.708Z,5.70
2023-01-10T04:28:24.739Z,5.70
2023-01-10T04:29:57.459Z,5.80
2023-01-10T04:31:30.259Z,5.70
2023-01-10T04:33:03.024Z,5.70
2023-01-10T04:34:35.720Z,5.70
2023-01-10T04:36:08.929Z,5.70
2023-01-10T04:37:44.565Z,5.70
2023-01-10T04:39:17.686Z,5.70
2023-01-10T04:40:53.947Z,5.70
2023-01-10T04:42:26.645Z,5.70
2023-01-10T04:43:59.812Z,5.70
2023-01-10T04:45:32.614Z,5.70
2023-01-10T04:47:05.363Z,5.60
2023-01-10T04:48:38.149Z,5.60
2023-01-10T04:50:11.948Z,5.60
2023-01-10T04:51:44.652Z,5.60
2023-01-10T04:53:18.861Z,5.50
2023-01-10T04:54:51.528Z,5.60
2023-01-10T04:56:24.700Z,5.60
2023-01-10T04:57:57.351Z,5.60
2023-01-10T04:59:30.028Z,5.60
2023-01-10T05:01:08.744Z,5.60
2023-01-10T05:02:44.042Z,5.60
2023-01-10T05:04:17.019Z,5.60
2023-01-10T05:05:48.757Z,5.50
2023-01-10T05:07:21.450Z,5.50
2023-01-10T05:08:55.465Z,5.50
2023-01-10T05:10:28.173Z,5.50
2023-01-10T05:12:00.878Z,5.50
2023-01-10T05:13:32.612Z,5.50
2023-01-10T05:15:05.847Z,5.50
2023-01-10T05:16:38.579Z,5.50
2023-01-10T05:18:11.445Z,5.50
2023-01-10T05:19:44.161Z,5.50
2023-01-10T05:21:16.878Z,5.50
2023-01-10T05:22:49.565Z,5.50
2023-01-10T05:24:23.647Z,5.50
2023-01-10T05:25:56.414Z,5.50
2023-01-10T05:27:29.088Z,5.50
2023-01-10T05:29:01.769Z,5.50
2023-01-10T05:30:34.467Z,5.60
2023-01-10T05:32:07.279Z,5.60
2023-01-10T05:33:40.272Z,5.60
2023-01-10T05:35:13.088Z,5.60
2023-01-10T05:36:45.974Z,5.60
2023-01-10T05:38:18.649Z,5.60
2023-01-10T05:39:52.702Z,5.70
2023-01-10T05:41:25.689Z,5.70
2023-01-10T05:42:57.457Z,5.70
2023-01-10T05:44:30.162Z,5.70
2023-01-10T05:46:02.980Z,5.60
2023-01-10T05:47:35.702Z,5.70
2023-01-10T05:49:08.409Z,5.60
2023-01-10T05:50:41.545Z,5.60
2023-01-10T05:52:14.235Z,5.60
2023-01-10T05:53:48.024Z,5.70
2023-01-10T05:55:22.127Z,5.60
2023-01-10T05:56:54.787Z,5.70
2023-01-10T05:58:27.999Z,5.70
2023-01-10T06:00:00.849Z,5.70
2023-01-10T06:01:33.613Z,5.60
2023-01-10T06:03:06.707Z,5.50
2023-01-10T06:04:39.646Z,5.60
2023-01-10T06:06:12.365Z,5.60
2023-01-10T06:07:45.040Z,5.60
2023-01-10T06:09:17.744Z,5.60
2023-01-10T06:10:51.859Z,5.60
2023-01-10T06:12:24.565Z,5.60
2023-01-10T06:13:57.397Z,5.60
2023-01-10T06:15:30.070Z,5.50
2023-01-10T06:17:02.754Z,5.50
2023-01-10T06:18:35.440Z,5.50
2023-01-10T06:20:09.324Z,5.50
2023-01-10T06:21:42.373Z,5.50
2023-01-10T06:23:14.148Z,5.50
2023-01-10T06:24:46.830Z,5.40
2023-01-10T06:26:20.961Z,5.40
2023-01-10T06:27:53.669Z,5.40
2023-01-10T06:29:26.334Z,5.40
2023-01-10T06:30:59.076Z,5.40
2023-01-10T06:32:31.750Z,5.40
2023-01-10T06:34:04.440Z,5.30
2023-01-10T06:35:37.630Z,5.40
2023-01-10T06:37:10.353Z,5.30
2023-01-10T06:38:43.032Z,5.30
2023-01-10T06:40:15.961Z,5.30
2023-01-10T06:41:49.975Z,5.30
2023-01-10T06:43:25.122Z,5.30
2023-01-10T06:44:58.514Z,5.30
2023-01-10T06:46:31.187Z,5.30
2023-01-10T06:48:04.318Z,5.30
2023-01-10T06:49:36.984Z,5.20
2023-01-10T06:51:09.656Z,5.20
2023-01-10T06:52:42.805Z,5.20
2023-01-10T06:54:15.495Z,5.20
2023-01-10T06:55:48.175Z,5.20
2023-01-10T06:57:22.227Z,5.10
2023-01-10T06:58:54.898Z,5.20
2023-01-10T07:00:29.130Z,5.10
2023-01-10T07:02:02.018Z,5.10
2023-01-10T07:03:34.919Z,5.10
2023-01-10T07:05:10.526Z,5.10
2023-01-10T07:06:44.150Z,5.10
2023-01-10T07:08:16.979Z,5.10
2023-01-10T07:09:49.671Z,5.10
2023-01-10T07:11:22.411Z,5.00
2023-01-10T07:12:57.716Z,5.00
2023-01-10T07:14:30.406Z,5.00
2023-01-10T07:16:04.304Z,5.00
2023-01-10T07:17:37.153Z,5.00
2023-01-10T07:19:09.876Z,5.00
2023-01-10T07:20:42.617Z,4.90
2023-01-10T07:22:15.398Z,4.90
2023-01-10T07:23:49.933Z,4.90
2023-01-10T07:25:22.758Z,4.90
2023-01-10T07:26:56.161Z,4.90
2023-01-10T07:28:30.213Z,4.90
2023-01-10T07:30:02.964Z,4.90
2023-01-10T07:31:36.924Z,4.90
2023-01-10T07:33:09.670Z,4.90
2023-01-10T07:34:42.363Z,4.90
2023-01-10T07:36:15.560Z,4.90
2023-01-10T07:37:48.252Z,4.80
2023-01-10T07:39:20.981Z,4.90
2023-01-10T07:40:53.688Z,4.80
2023-01-10T07:42:26.448Z,4.90
2023-01-10T07:44:00.505Z,4.90
2023-01-10T07:45:33.193Z,4.90
2023-01-10T07:47:05.961Z,4.90
2023-01-10T07:48:39.027Z,4.90
2023-01-10T07:50:12.144Z,4.90
2023-01-10T07:51:44.830Z,4.90
2023-01-10T07:53:17.552Z,4.90
2023-01-10T07:54:50.236Z,4.90
2023-01-10T07:56:23.058Z,4.90
2023-01-10T07:57:56.185Z,4.90
2023-01-10T07:59:30.275Z,4.90
2023-01-10T08:01:05.359Z,4.90
2023-01-10T08:02:38.198Z,5.00
2023-01-10T08:04:10.934Z,5.00
2023-01-10T08:05:43.817Z,5.00
2023-01-10T08:07:16.498Z,5.00
2023-01-10T08:08:49.283Z,5.00
2023-01-10T08:10:21.980Z,5.10
2023-01-10T08:11:54.681Z,5.10
2023-01-10T08:13:27.578Z,5.20
2023-01-10T08:15:01.699Z,5.20
2023-01-10T08:16:34.406Z,5.20
2023-01-10T08:18:07.164Z,5.30
2023-01-10T08:19:39.925Z,5.30
2023-01-10T08:21:12.808Z,5.30
2023-01-10T08:22:45.796Z,5.40
2023-01-10T08:24:18.507Z,5.40
2023-01-10T08:25:52.080Z,5.40
2023-01-10T08:27:24.765Z,5.40
2023-01-10T08:28:57.484Z,5.50
2023-01-10T08:30:35.408Z,5.40
2023-01-10T08:32:08.392Z,5.40
2023-01-10T08:33:41.899Z,5.50
2023-01-10T08:35:14.710Z,5.50
2023-01-10T08:36:50.303Z,5.50
2023-01-10T08:38:23.011Z,5.50
2023-01-10T08:39:55.687Z,5.50
2023-01-10T08:41:28.366Z,5.60
2023-01-10T08:43:02.304Z,5.60
2023-01-10T08:44:35.004Z,5.60
2023-01-10T08:46:09.211Z,5.60
2023-01-10T08:47:42.153Z,5.70
2023-01-10T08:49:15.058Z,5.70
2023-01-10T08:50:47.744Z,5.70
2023-01-10T08:52:20.775Z,5.70
2023-01-10T08:53:53.485Z,5.80
2023-01-10T08:55:27.120Z,5.70
2023-01-10T08:57:00.165Z,5.80
2023-01-10T08:58:32.881Z,5.80
2023-01-10T09:00:07.307Z,5.80
2023-01-10T09:01:41.449Z,5.90
2023-01-10T09:03:14.243Z,5.90
2023-01-10T09:04:47.450Z,5.90
2023-01-10T09:06:20.160Z,5.90
2023-01-10T09:07:52.889Z,6.00
2023-01-10T09:09:25.633Z,6.00
2023-01-10T09:11:00.415Z,6.00
2023-01-10T09:12:50.762Z,6.10
2023-01-10T09:14:23.615Z,6.10
2023-01-10T09:15:57.581Z,6.20
2023-01-10T09:17:31.627Z,6.20
2023-01-10T09:19:04.551Z,6.30
2023-01-10T09:20:39.945Z,6.30
2023-01-10T09:22:12.667Z,6.30
2023-01-10T09:23:45.385Z,6.30
2023-01-10T09:25:18.226Z,6.30
2023-01-10T09:26:50.923Z,6.30
2023-01-10T09:28:24.732Z,6.30
2023-01-10T09:29:57.404Z,6.30
2023-01-10T09:31:30.222Z,6.30
2023-01-10T09:33:05.281Z,6.30
2023-01-10T09:34:37.983Z,6.30
2023-01-10T09:36:10.982Z,6.30
2023-01-10T09:37:43.659Z,6.30
2023-01-10T09:39:16.316Z,6.30
2023-01-10T09:41:07.185Z,6.40
2023-01-10T09:42:53.140Z,6.40
2023-01-10T09:44:38.329Z,6.50
2023-01-10T09:46:16.064Z,6.50
2023-01-10T09:47:54.717Z,6.50
2023-01-10T09:49:44.619Z,6.60
2023-01-10T09:51:30.565Z,6.60
2023-01-10T09:53:07.947Z,6.60
2023-01-10T09:54:43.641Z,6.60
2023-01-10T09:56:17.787Z,6.70
2023-01-10T09:57:52.397Z,6.60
2023-01-10T09:59:27.204Z,6.60
2023-01-10T10:01:02.482Z,6.70
2023-01-10T10:02:39.519Z,6.70
2023-01-10T10:04:22.417Z,6.70
2023-01-10T10:06:10.547Z,6.70
2023-01-10T10:07:44.184Z,6.80
2023-01-10T10:09:22.464Z,6.80
2023-01-10T10:11:03.692Z,6.70
2023-01-10T10:12:44.481Z,6.80
2023-01-10T10:14:29.438Z,6.70
2023-01-10T10:16:08.684Z,6.80
2023-01-10T10:17:48.073Z,6.80
2023-01-10T10:19:33.303Z,6.80
2023-01-10T10:21:14.644Z,6.80
2023-01-10T10:22:57.688Z,6.90
2023-01-10T10:24:43.650Z,6.90
2023-01-10T10:26:22.977Z,6.90
2023-01-10T10:28:10.404Z,6.80
2023-01-10T10:30:09.253Z,6.90
2023-01-10T10:32:11.133Z,6.90
2023-01-10T10:33:55.527Z,6.90
2023-01-10T10:35:32.737Z,6.90
2023-01-10T10:37:14.553Z,6.90
2023-01-10T10:38:49.300Z,6.90
2023-01-10T10:40:25.499Z,6.90
2023-01-10T10:41:58.916Z,7.00
2023-01-10T10:43:33.910Z,6.90
2023-01-10T10:45:11.523Z,7.00
2023-01-10T10:46:44.353Z,6.90
2023-01-10T10:48:22.959Z,6.90
2023-01-10T10:50:02.577Z,6.90
2023-01-10T10:51:41.970Z,6.90
2023-01-10T10:53:16.214Z,7.00
2023-01-10T10:54:48.970Z,6.90
2023-01-10T10:56:25.741Z,6.90
2023-01-10T10:58:00.949Z,6.90
2023-01-10T10:59:33.962Z,6.90
2023-01-10T11:01:06.968Z,7.00
2023-01-10T11:02:44.322Z,7.00
2023-01-10T11:04:19.765Z,7.00
2023-01-10T11:05:53.541Z,7.00
2023-01-10T11:07:29.493Z,7.00
2023-01-10T11:09:06.283Z,7.00
2023-01-10T11:10:40.070Z,7.00
2023-01-10T11:12:14.972Z,7.00
2023-01-10T11:13:51.400Z,7.10
2023-01-10T11:15:45.436Z,7.10
2023-01-10T11:17:25.521Z,7.10
2023-01-10T11:19:18.594Z,7.20
2023-01-10T11:20:57.670Z,7.10
2023-01-10T11:22:34.711Z,7.20
2023-01-10T11:24:26.087Z,7.20
2023-01-10T11:25:59.349Z,7.20
2023-01-10T11:27:33.578Z,7.20
2023-01-10T11:29:09.310Z,7.30
2023-01-10T11:30:42.005Z,7.30
2023-01-10T11:32:18.059Z,7.30
2023-01-10T11:33:50.882Z,7.30
2023-01-10T11:35:26.516Z,7.40
2023-01-10T11:37:01.496Z,7.40
2023-01-10T11:38:34.885Z,7.40
2023-01-10T11:40:20.368Z,7.50
2023-01-10T11:41:55.955Z,7.60
2023-01-10T11:43:34.815Z,7.60
2023-01-10T11:45:26.211Z,7.70
2023-01-10T11:47:02.731Z,7.80
2023-01-10T11:49:05.062Z,7.80
2023-01-10T11:50:40.402Z,7.80
2023-01-10T11:52:20.151Z,7.90
2023-01-10T11:53:59.726Z,8.00
2023-01-10T11:55:37.641Z,8.00
2023-01-10T11:57:17.298Z,8.10
2023-01-10T11:58:50.036Z,8.10
2023-01-10T12:00:24.002Z,8.00
2023-01-10T12:02:00.550Z,8.00
2023-01-10T12:03:37.013Z,8.00
2023-01-10T12:05:18.641Z,8.10
2023-01-10T12:06:53.373Z,8.10
2023-01-10T12:08:32.339Z,8.20
2023-01-10T12:10:06.284Z,8.30
2023-01-10T12:11:40.937Z,8.40
2023-01-10T12:13:15.922Z,8.50
2023-01-10T12:14:49.335Z,8.50
2023-01-10T12:16:24.311Z,8.70
2023-01-10T12:17:59.698Z,8.70
2023-01-10T12:19:32.492Z,8.70
2023-01-10T12:21:05.573Z,8.60
2023-01-10T12:22:42.587Z,8.60
2023-01-10T12:24:19.679Z,8.70
2023-01-10T12:26:07.190Z,8.60
2023-01-10T12:27:50.000Z,8.60
2023-01-10T12:29:26.355Z,8.50
2023-01-10T12:31:01.409Z,8.50
2023-01-10T12:32:40.328Z,8.50
2023-01-10T12:34:19.874Z,8.50
2023-01-10T12:35:58.390Z,8.40
2023-01-10T12:37:38.224Z,8.40
2023-01-10T12:39:17.215Z,8.40
2023-01-10T12:40:58.870Z,8.30
2023-01-10T12:43:02.193Z,8.30
2023-01-10T12:44:37.655Z,8.30
2023-01-10T12:46:33.570Z,8.30
2023-01-10T12:48:18.093Z,8.30
2023-01-10T12:49:57.040Z,8.20
2023-01-10T12:51:30.731Z,8.20
2023-01-10T12:53:07.805Z,8.10
2023-01-10T12:54:40.681Z,8.10
2023-01-10T12:56:17.523Z,8.10
2023-01-10T12:57:53.724Z,8.10
2023-01-10T12:59:37.442Z,8.00
2023-01-10T13:01:15.520Z,8.00
2023-01-10T13:02:50.400Z,8.00
2023-01-10T13:04:25.857Z,8.00
2023-01-10T13:05:59.391Z,8.00
2023-01-10T13:07:35.088Z,8.00
2023-01-10T13:09:10.577Z,7.90
2023-01-10T13:10:46.681Z,7.90
2023-01-10T13:12:24.989Z,7.80
2023-01-10T13:14:00.792Z,7.90
2023-01-10T13:15:37.345Z,7.90
2023-01-10T13:17:33.106Z,7.90
2023-01-10T13:19:23.440Z,7.80
2023-01-10T13:21:08.815Z,7.90
2023-01-10T13:22:41.597Z,7.80
2023-01-10T13:24:22.136Z,7.80
2023-01-10T13:25:57.292Z,7.80
2023-01-10T13:27:33.231Z,7.80
2023-01-10T13:29:12.921Z,7.80
2023-01-10T13:30:52.204Z,7.70
2023-01-10T13:32:29.436Z,7.80
2023-01-10T13:34:07.458Z,7.70
2023-01-10T13:35:43.091Z,7.80
2023-01-10T13:37:23.819Z,7.70
2023-01-10T13:38:59.003Z,7.70
2023-01-10T13:40:32.438Z,7.70
2023-01-10T13:42:40.756Z,7.70
2023-01-10T13:44:14.701Z,7.70
2023-01-10T13:45:47.407Z,7.70
2023-01-10T13:48:05.354Z,7.70
2023-01-10T13:49:43.823Z,7.60
2023-01-10T13:51:19.838Z,7.70
2023-01-10T13:52:53.474Z,7.60
2023-01-10T13:54:27.253Z,7.60
2023-01-10T13:56:00.342Z,7.50
2023-01-10T13:57:51.524Z,7.50
2023-01-10T14:00:15.633Z,7.50
2023-01-10T14:02:10.180Z,7.50
2023-01-10T14:03:57.821Z,7.50
2023-01-10T14:05:30.541Z,7.50
2023-01-10T14:07:06.008Z,7.50
2023-01-10T14:08:39.964Z,7.50
2023-01-10T14:10:23.357Z,7.50
2023-01-10T14:12:00.578Z,7.50
2023-01-10T14:13:33.357Z,7.50
2023-01-10T14:15:09.914Z,7.50
2023-01-10T14:16:46.086Z,7.40
2023-01-10T14:18:22.840Z,7.40
2023-01-10T14:20:04.775Z,7.40
2023-01-10T14:21:44.677Z,7.40
2023-01-10T14:23:23.034Z,7.40
2023-01-10T14:24:55.885Z,7.40
2023-01-10T14:26:33.524Z,7.40
2023-01-10T14:28:17.798Z,7.40
2023-01-10T14:29:54.884Z,7.40
2023-01-10T14:31:28.051Z,7.40
2023-01-10T14:33:05.369Z,7.40
2023-01-10T14:34:38.839Z,7.40
2023-01-10T14:36:18.189Z,7.40
2023-01-10T14:37:54.844Z,7.40
2023-01-10T14:39:28.471Z,7.40
2023-01-10T14:41:04.622Z,7.40
2023-01-10T14:42:38.241Z,7.30
2023-01-10T14:44:17.004Z,7.30
2023-01-10T14:45:56.116Z,7.30
2023-01-10T14:47:30.768Z,7.40
2023-01-10T14:49:03.640Z,7.40
2023-01-10T14:50:36.630Z,7.40
2023-01-10T14:52:19.240Z,7.40
2023-01-10T14:54:01.116Z,7.30
2023-01-10T14:55:33.806Z,7.40
2023-01-10T14:57:18.189Z,7.30
2023-01-10T14:58:50.923Z,7.20
2023-01-10T15:00:28.984Z,7.20
2023-01-10T15:02:04.256Z,7.20
2023-01-10T15:03:38.441Z,7.20
2023-01-10T15:05:18.667Z,7.10
2023-01-10T15:06:57.515Z,7.10
2023-01-10T15:08:32.044Z,7.10
2023-01-10T15:10:21.124Z,7.10
2023-01-10T15:11:54.688Z,7.10
2023-01-10T15:13:29.065Z,7.10
2023-01-10T15:15:05.178Z,7.10
2023-01-10T15:16:38.855Z,7.10
2023-01-10T15:18:26.537Z,7.10
2023-01-10T15:19:59.555Z,7.10
2023-01-10T15:21:32.298Z,7.10
2023-01-10T15:23:05.075Z,7.10
2023-01-10T15:24:41.153Z,7.10
2023-01-10T15:26:16.916Z,7.10
2023-01-10T15:27:52.470Z,7.00
2023-01-10T15:29:26.645Z,7.00
2023-01-10T15:31:00.103Z,7.00
2023-01-10T15:32:35.998Z,7.00
2023-01-10T15:34:11.348Z,7.00
2023-01-10T15:35:44.466Z,7.00
2023-01-10T15:37:22.910Z,7.00
2023-01-10T15:38:55.990Z,7.00
2023-01-10T15:40:33.531Z,7.00
2023-01-10T15:42:09.739Z,6.90
2023-01-10T15:43:42.521Z,6.90
2023-01-10T15:45:23.155Z,6.90
2023-01-10T15:46:56.811Z,6.90
2023-01-10T15:48:33.432Z,6.80
2023-01-10T15:50:20.047Z,6.90
2023-01-10T15:51:52.817Z,6.80
2023-01-10T15:53:55.318Z,6.90
2023-01-10T15:55:46.215Z,6.90
2023-01-10T15:57:27.077Z,6.80
2023-01-10T15:59:01.151Z,6.80
2023-01-10T16:00:34.101Z,6.80
2023-01-10T16:02:21.787Z,6.80
2023-01-10T16:03:57.177Z,6.80
2023-01-10T16:05:29.965Z,6.80
2023-01-10T16:07:07.754Z,6.70
2023-01-10T16:08:40.541Z,6.70
2023-01-10T16:10:19.404Z,6.70
2023-01-10T16:12:12.125Z,6.70
2023-01-10T16:13:44.798Z,6.70
2023-01-10T16:15:19.547Z,6.70
2023-01-10T16:16:52.587Z,6.70
2023-01-10T16:18:26.362Z,6.60
2023-01-10T16:19:59.034Z,6.60
2023-01-10T16:21:37.097Z,6.60
2023-01-10T16:23:17.189Z,6.60
2023-01-10T16:24:52.364Z,6.50
2023-01-10T16:26:25.304Z,6.50
2023-01-10T16:27:59.514Z,6.50
2023-01-10T16:29:32.563Z,6.50
2023-01-10T16:31:06.772Z,6.50
2023-01-10T16:32:39.698Z,6.50
2023-01-10T16:34:12.457Z,6.40
2023-01-10T16:35:45.685Z,6.40
2023-01-10T16:37:18.434Z,6.40
2023-01-10T16:38:51.142Z,6.40
2023-01-10T16:40:27.194Z,6.40
2023-01-10T16:42:17.553Z,6.40
2023-01-10T16:43:52.823Z,6.40
2023-01-10T16:45:25.570Z,6.40
2023-01-10T16:46:58.575Z,6.50
2023-01-10T16:48:33.402Z,6.50
2023-01-10T16:50:06.932Z,6.50
2023-01-10T16:51:40.822Z,6.40
2023-01-10T16:53:14.840Z,6.40
2023-01-10T16:54:47.527Z,6.40
2023-01-10T16:56:22.036Z,6.40
2023-01-10T16:57:54.700Z,6.40
2023-01-10T16:59:28.715Z,6.40
2023-01-10T17:01:02.190Z,6.30
2023-01-10T17:02:35.063Z,6.40
2023-01-10T17:04:09.044Z,6.40
2023-01-10T17:05:41.987Z,6.40
2023-01-10T17:07:14.676Z,6.40
2023-01-10T17:08:49.451Z,6.40
2023-01-10T17:10:22.141Z,6.40
2023-01-10T17:12:01.775Z,6.40
2023-01-10T17:13:36.975Z,6.40
2023-01-10T17:15:14.963Z,6.30
2023-01-10T17:16:47.961Z,6.30
2023-01-10T17:18:20.701Z,6.30
2023-01-10T17:19:53.421Z,6.30
2023-01-10T17:21:26.674Z,6.30
2023-01-10T17:22:59.360Z,6.30
2023-01-10T17:24:32.064Z,6.30
2023-01-10T17:26:06.647Z,6.30
2023-01-10T17:27:39.317Z,6.30
2023-01-10T17:29:12.014Z,6.30
2023-01-10T17:30:46.153Z,6.30
2023-01-10T17:32:18.836Z,6.30
2023-01-10T17:33:51.532Z,6.30
2023-01-10T17:35:27.385Z,6.30
2023-01-10T17:37:00.053Z,6.30
2023-01-10T17:38:32.814Z,6.30
2023-01-10T17:40:06.947Z,6.30
2023-01-10T17:41:39.653Z,6.30
2023-01-10T17:43:12.979Z,6.30
2023-01-10T17:44:45.695Z,6.30
2023-01-10T17:46:22.127Z,6.30
2023-01-10T17:47:54.824Z,6.30
2023-01-10T17:49:27.520Z,6.20
2023-01-10T17:51:01.942Z,6.30
2023-01-10T17:52:34.615Z,6.30
2023-01-10T17:54:07.304Z,6.30
2023-01-10T17:55:45.348Z,6.30
2023-01-10T17:57:18.023Z,6.30
2023-01-10T17:58:51.597Z,6.30
2023-01-10T18:00:24.683Z,6.30
2023-01-10T18:01:58.944Z,6.30
2023-01-10T18:03:31.742Z,6.30
2023-01-10T18:05:04.885Z,6.30
2023-01-10T18:06:37.629Z,6.30
2023-01-10T18:08:10.323Z,6.30
2023-01-10T18:09:43.039Z,6.30
2023-01-10T18:11:15.861Z,6.30
2023-01-10T18:12:48.584Z,6.30
2023-01-10T18:14:39.456Z,6.30
2023-01-10T18:16:12.152Z,6.40
2023-01-10T18:17:46.390Z,6.30
2023-01-10T18:19:19.131Z,6.40
2023-01-10T18:20:53.024Z,6.40
2023-01-10T18:22:42.989Z,6.40
2023-01-10T18:24:15.790Z,6.40
2023-01-10T18:25:52.489Z,6.40
2023-01-10T18:27:27.062Z,6.40
2023-01-10T18:29:00.218Z,6.30
2023-01-10T18:30:32.924Z,6.40
2023-01-10T18:32:05.887Z,6.30
2023-01-10T18:33:40.185Z,6.30
2023-01-10T18:35:12.899Z,6.30
2023-01-10T18:36:45.586Z,6.30
2023-01-10T18:38:18.983Z,6.30
2023-01-10T18:39:51.646Z,6.30
2023-01-10T18:41:24.321Z,6.30
2023-01-10T18:42:58.375Z,6.30
2023-01-10T18:44:31.079Z,6.30
2023-01-10T18:46:06.595Z,6.20
2023-01-10T18:47:39.332Z,6.30
2023-01-10T18:49:13.372Z,6.20
2023-01-10T18:50:47.302Z,6.20
2023-01-10T18:52:21.012Z,6.10
2023-01-10T18:53:53.954Z,6.10
2023-01-10T18:55:26.646Z,6.10
2023-01-10T18:56:59.339Z,6.10
2023-01-10T18:58:34.630Z,6.10
2023-01-10T19:00:08.594Z,6.00
2023-01-10T19:01:41.362Z,6.00
2023-01-10T19:03:14.180Z,6.00
2023-01-10T19:04:48.209Z,6.00
2023-01-10T19:06:22.677Z,5.90
2023-01-10T19:07:55.352Z,5.90
2023-01-10T19:09:28.049Z,5.90
2023-01-10T19:11:12.930Z,5.90
2023-01-10T19:12:46.852Z,6.00
2023-01-10T19:14:19.979Z,6.00
2023-01-10T19:15:52.994Z,5.90
2023-01-10T19:17:25.882Z,5.90
2023-01-10T19:19:00.693Z,5.90
2023-01-10T19:20:34.726Z,5.90
2023-01-10T19:22:07.390Z,5.90
2023-01-10T19:23:40.072Z,5.80
2023-01-10T19:25:12.781Z,5.80
2023-01-10T19:26:45.480Z,5.80
2023-01-10T19:28:18.155Z,5.80
2023-01-10T19:29:50.822Z,5.80
2023-01-10T19:31:26.178Z,5.80
2023-01-10T19:32:58.889Z,5.80
2023-01-10T19:34:31.641Z,5.80
2023-01-10T19:36:07.693Z,5.80
2023-01-10T19:37:40.421Z,5.70
2023-01-10T19:39:13.927Z,5.70
2023-01-10T19:40:51.722Z,5.70
2023-01-10T19:42:26.005Z,5.70
2023-01-10T19:44:00.680Z,5.80
2023-01-10T19:45:34.203Z,5.80
2023-01-10T19:47:06.899Z,5.80
2023-01-10T19:48:40.018Z,5.80
2023-01-10T19:50:12.768Z,5.80
2023-01-10T19:51:50.981Z,5.80
2023-01-10T19:53:26.971Z,5.80
2023-01-10T19:54:59.635Z,5.80
2023-01-10T19:56:33.113Z,5.70
2023-01-10T19:58:05.817Z,5.80
2023-01-10T19:59:38.623Z,5.80
2023-01-10T20:01:13.206Z,5.90
2023-01-10T20:02:45.941Z,5.90
2023-01-10T20:04:18.744Z,5.90
2023-01-10T20:05:51.413Z,5.90
2023-01-10T20:07:25.433Z,5.90
2023-01-10T20:08:59.142Z,5.90
2023-01-10T20:10:31.883Z,5.80
2023-01-10T20:12:04.850Z,5.80
2023-01-10T20:13:39.986Z,5.80
2023-01-10T20:15:12.773Z,5.80
2023-01-10T20:16:47.270Z,5.80
2023-01-10T20:18:19.952Z,5.80
2023-01-10T20:19:52.629Z,5.80
2023-01-10T20:21:25.650Z,5.90
2023-01-10T20:22:59.671Z,5.90
2023-01-10T20:24:32.380Z,5.80
2023-01-10T20:26:07.032Z,5.80
2023-01-10T20:27:39.741Z,5.80
2023-01-10T20:29:13.133Z,5.80
2023-01-10T20:30:47.417Z,5.80
2023-01-10T20:32:20.110Z,5.80
2023-01-10T20:33:52.806Z,5.80
2023-01-10T20:35:25.490Z,5.90
2023-01-10T20:36:58.193Z,5.80
2023-01-10T20:38:33.103Z,5.80
2023-01-10T20:40:06.532Z,5.80
2023-01-10T20:41:39.203Z,5.90
2023-01-10T20:43:12.229Z,5.90
2023-01-10T20:44:44.928Z,5.80
2023-01-10T20:46:19.394Z,5.90
2023-01-10T20:47:53.319Z,6.00
2023-01-10T20:49:26.026Z,6.00
2023-01-10T20:50:58.740Z,6.00
2023-01-10T20:52:31.474Z,6.00
2023-01-10T20:54:08.006Z,5.90
2023-01-10T20:55:40.819Z,5.90
2023-01-10T20:57:13.510Z,5.90
2023-01-10T20:58:46.893Z,5.90
2023-01-10T21:00:20.632Z,5.90
2023-01-10T21:01:54.634Z,5.90
2023-01-10T21:03:27.800Z,5.90
2023-01-10T21:05:00.514Z,5.90
2023-01-10T21:06:34.085Z,5.90
2023-01-10T21:08:05.849Z,5.90
2023-01-10T21:09:40.766Z,5.90
2023-01-10T21:11:14.821Z,5.90
2023-01-10T21:12:47.510Z,5.90
2023-01-10T21:14:20.271Z,5.90
2023-01-10T21:15:55.742Z,5.90
2023-01-10T21:17:28.553Z,5.80