createdAt,value
2023-04-16T00:00:14.180Z,6.00
2023-04-16T00:01:14.119Z,5.70
2023-04-16T00:02:14.263Z,6.20
2023-04-16T00:03:14.281Z,6.10
2023-04-16T00:04:14.199Z,6.20
2023-04-16T00:05:14.168Z,6.50
2023-04-16T00:06:14.111Z,5.80
2023-04-16T00:07:14.096Z,6.50
2023-04-16T00:08:14.097Z,6.40
2023-04-16T00:09:14.170Z,6.50
2023-04-16T00:10:14.169Z,6.80
2023-04-16T00:11:14.292Z,6.80
2023-04-16T00:12:14.095Z,6.50
2023-04-16T00:13:14.068Z,6.40
2023-04-16T00:14:14.054Z,7.70
2023-04-16T00:15:14.047Z,6.90
2023-04-16T00:16:14.085Z,7.10
2023-04-16T00:17:14.076Z,7.10
2023-04-16T00:18:13.991Z,6.90
2023-04-16T00:19:14.055Z,6.50
2023-04-16T00:20:13.992Z,6.90
2023-04-16T00:21:14.027Z,7.60
2023-04-16T00:22:13.968Z,8.00
2023-04-16T00:23:14.036Z,6.80
2023-04-16T00:24:14.073Z,6.90
2023-04-16T00:25:13.977Z,7.50
2023-04-16T00:26:13.952Z,7.00
2023-04-16T00:27:14.051Z,7.50
2023-04-16T00:28:13.953Z,6.80
2023-04-16T00:29:14.005Z,7.50
2023-04-16T00:30:13.956Z,7.40
2023-04-16T00:31:13.983Z,7.30
2023-04-16T00:32:13.924Z,7.30
2023-04-16T00:33:13.907Z,7.10
2023-04-16T00:34:13.893Z,7.40
2023-04-16T00:35:13.952Z,7.60
2023-04-16T00:36:13.888Z,7.20
2023-04-16T00:37:13.911Z,7.20
2023-04-16T00:38:13.862Z,7.40
2023-04-16T00:39:13.893Z,7.20
2023-04-16T00:40:13.843Z,7.50
2023-04-16T00:41:13.901Z,7.80
2023-04-16T00:42:14.018Z,7.60
2023-04-16T00:43:13.911Z,7.80
2023-04-16T00:44:13.851Z,7.30
2023-04-16T00:45:13.792Z,7.20
2023-04-16T00:46:13.844Z,7.20
2023-04-16T00:47:13.924Z,8.00
2023-04-16T00:48:13.786Z,7.50
2023-04-16T00:49:13.806Z,6.90
2023-04-16T00:50:13.791Z,7.40
2023-04-16T00:51:13.772Z,7.40
2023-04-16T00:52:13.755Z,7.30
2023-04-16T00:53:13.784Z,7.00
2023-04-16T00:54:13.751Z,7.10
2023-04-16T00:55:13.784Z,6.90
2023-04-16T00:56:13.729Z,6.80
2023-04-16T00:57:13.703Z,7.70
2023-04-16T00:58:13.799Z,6.90
2023-04-16T00:59:13.784Z,6.90
2023-04-16T01:00:13.710Z,7.50
2023-04-16T01:01:13.896Z,7.60
2023-04-16T01:02:13.874Z,7.80
2023-04-16T01:03:13.813Z,7.70
2023-04-16T01:04:13.758Z,7.50
2023-04-16T01:05:14.025Z,7.60
2023-04-16T01:06:13.677Z,8.00
2023-04-16T01:07:13.661Z,8.10
2023-04-16T01:08:13.672Z,7.60
2023-04-16T01:09:13.690Z,7.70
2023-04-16T01:10:13.668Z,8.10
2023-04-16T01:11:53.866Z,7.80
2023-04-16T01:12:14.654Z,8.20
2023-04-16T01:13:13.625Z,7.90
2023-04-16T01:14:13.753Z,7.90
2023-04-16T01:15:13.623Z,8.20
2023-04-16T01:16:13.637Z,8.00
2023-04-16T01:17:13.754Z,8.50
2023-04-16T01:18:13.613Z,9.00
2023-04-16T01:19:13.586Z,8.20
2023-04-16T01:20:13.619Z,8.00
2023-04-16T01:21:13.567Z,8.30
2023-04-16T01:22:13.587Z,8.70
2023-04-16T01:23:13.590Z,8.80
2023-04-16T01:24:13.571Z,8.10
2023-04-16T01:25:13.593Z,8.10
2023-04-16T01:26:13.529Z,8.10
2023-04-16T01:27:13.538Z,8.30
2023-04-16T01:28:13.523Z,8.90
2023-04-16T01:29:13.551Z,8.30
2023-04-16T01:30:13.508Z,7.80
2023-04-16T01:31:13.533Z,7.70
2023-04-16T01:32:13.500Z,7.80
2023-04-16T01:33:13.505Z,8.40
2023-04-16T01:34:13.464Z,8.10
2023-04-16T01:35:13.514Z,8.60
2023-04-16T01:36:13.436Z,8.00
2023-04-16T01:37:13.458Z,8.60
2023-04-16T01:38:13.444Z,8.30
2023-04-16T01:39:13.440Z,8.80
2023-04-16T01:40:13.435Z,7.70
2023-04-16T01:41:13.548Z,7.90
2023-04-16T01:42:13.442Z,7.30
2023-04-16T01:43:13.431Z,7.50
2023-04-16T01:44:13.410Z,8.10
2023-04-16T01:45:13.405Z,7.40
2023-04-16T01:46:13.423Z,7.70
2023-04-16T01:47:13.421Z,7.50
2023-04-16T01:48:13.389Z,8.80
2023-04-16T01:49:13.371Z,7.30
2023-04-16T01:50:13.327Z,8.00
2023-04-16T01:51:13.376Z,8.00
2023-04-16T01:52:13.346Z,7.10
2023-04-16T01:53:13.370Z,7.00
2023-04-16T01:54:13.339Z,7.00
2023-04-16T01:55:13.288Z,7.40
2023-04-16T01:56:13.308Z,7.10
2023-04-16T01:57:13.317Z,7.00
2023-04-16T01:58:13.287Z,6.60
2023-04-16T01:59:13.353Z,6.70
2023-04-16T02:00:13.285Z,6.90
2023-04-16T02:01:13.324Z,7.00
2023-04-16T02:02:13.342Z,6.30
2023-04-16T02:03:13.444Z,6.70
2023-04-16T02:05:02.762Z,6.70
2023-04-16T02:05:14.714Z,6.70
2023-04-16T02:06:13.258Z,6.40
2023-04-16T02:07:53.903Z,5.60
2023-04-16T02:08:14.216Z,5.70
2023-04-16T02:09:13.235Z,5.40
2023-04-16T02:10:13.210Z,5.80
2023-04-16T02:11:13.249Z,5.60
2023-04-16T02:12:13.187Z,5.90
2023-04-16T02:13:13.193Z,5.70
2023-04-16T02:14:13.173Z,5.80
2023-04-16T02:15:13.188Z,5.60
2023-04-16T02:16:13.268Z,5.40
2023-04-16T02:17:13.226Z,6.00
2023-04-16T02:18:13.196Z,6.00
2023-04-16T02:19:13.151Z,6.00
2023-04-16T02:20:13.152Z,6.60
2023-04-16T02:21:13.125Z,6.20
2023-04-16T02:22:13.126Z,6.20
2023-04-16T02:23:13.148Z,6.10
2023-04-16T02:24:13.112Z,6.10
2023-04-16T02:25:13.127Z,6.50
2023-04-16T02:26:13.078Z,6.40
2023-04-16T02:27:13.098Z,6.70
2023-04-16T02:28:13.090Z,6.60
2023-04-16T02:29:13.104Z,6.30
2023-04-16T02:30:13.064Z,6.50
2023-04-16T02:31:13.063Z,7.00
2023-04-16T02:32:13.244Z,6.50
2023-04-16T02:33:13.040Z,7.20
2023-04-16T02:34:13.047Z,10.40
2023-04-16T02:35:13.082Z,6.70
2023-04-16T02:36:13.032Z,6.40
2023-04-16T02:37:13.022Z,7.10
2023-04-16T02:38:13.011Z,6.80
2023-04-16T02:39:13.024Z,6.80
2023-04-16T02:40:13.015Z,7.30
2023-04-16T02:41:13.045Z,7.40
2023-04-16T02:42:12.959Z,7.30
2023-04-16T02:43:12.980Z,7.80
2023-04-16T02:44:12.963Z,7.90
2023-04-16T02:45:12.964Z,7.50
2023-04-16T02:46:12.995Z,8.40
2023-04-16T02:47:12.991Z,7.90
2023-04-16T02:48:12.958Z,7.60
2023-04-16T02:49:12.927Z,7.20
2023-04-16T02:50:12.976Z,8.30
2023-04-16T02:51:12.899Z,7.40
2023-04-16T02:52:15.079Z,7.50
2023-04-16T02:53:12.947Z,9.30
2023-04-16T02:54:12.879Z,7.30
2023-04-16T02:55:12.887Z,8.10
2023-04-16T02:56:12.886Z,7.90
2023-04-16T02:57:12.878Z,8.30
2023-04-16T02:58:12.883Z,8.70
2023-04-16T02:59:12.883Z,8.30
2023-04-16T03:00:12.854Z,8.60
2023-04-16T03:01:12.868Z,8.50
2023-04-16T03:02:12.863Z,8.90
2023-04-16T03:03:12.924Z,8.70
2023-04-16T03:04:12.914Z,8.20
2023-04-16T03:05:12.975Z,8.40
2023-04-16T03:06:12.815Z,8.70
2023-04-16T03:07:12.813Z,8.70
2023-04-16T03:08:12.785Z,8.50
2023-04-16T03:09:12.809Z,8.70
2023-04-16T03:10:12.902Z,9.30
2023-04-16T03:11:13.083Z,9.10
2023-04-16T03:12:12.734Z,9.30
2023-04-16T03:13:12.745Z,9.40
2023-04-16T03:14:12.742Z,9.20
2023-04-16T03:15:12.739Z,8.70
2023-04-16T03:16:12.766Z,8.50
2023-04-16T03:17:12.774Z,8.80
2023-04-16T03:18:12.724Z,10.50
2023-04-16T03:19:12.707Z,9.20
2023-04-16T03:20:12.707Z,8.90
2023-04-16T03:21:12.719Z,9.60
2023-04-16T03:22:12.701Z,9.40
2023-04-16T03:23:12.766Z,9.00
2023-04-16T03:24:12.665Z,8.90
2023-04-16T03:25:12.707Z,8.60
2023-04-16T03:26:12.663Z,8.90
2023-04-16T03:27:12.643Z,9.40
2023-04-16T03:28:12.651Z,9.20
2023-04-16T03:29:12.690Z,8.60
2023-04-16T03:30:12.632Z,9.40
2023-04-16T03:31:12.702Z,9.20
2023-04-16T03:32:12.627Z,8.60
2023-04-16T03:33:12.612Z,8.70
2023-04-16T03:34:12.626Z,9.20
2023-04-16T03:35:12.655Z,9.00
2023-04-16T03:36:12.602Z,9.00
2023-04-16T03:37:12.578Z,8.80
2023-04-16T03:38:12.591Z,8.70
2023-04-16T03:39:12.586Z,8.30
2023-04-16T03:40:12.569Z,8.90
2023-04-16T03:41:12.610Z,8.70
2023-04-16T03:42:12.573Z,8.60
2023-04-16T03:43:12.545Z,8.60
2023-04-16T03:44:12.534Z,10.00
2023-04-16T03:45:12.511Z,9.10
2023-04-16T03:46:12.548Z,9.40
2023-04-16T03:47:12.549Z,8.90
2023-04-16T03:48:12.520Z,8.20
2023-04-16T03:49:12.505Z,8.20
2023-04-16T03:50:12.461Z,8.40
2023-04-16T03:51:12.485Z,8.70
2023-04-16T03:52:12.446Z,8.30
2023-04-16T03:53:12.502Z,8.30
2023-04-16T03:54:12.450Z,8.10
2023-04-16T03:55:12.465Z,7.90
2023-04-16T03:56:12.438Z,8.50
2023-04-16T03:57:12.446Z,7.60
2023-04-16T03:58:12.447Z,7.90
2023-04-16T03:59:12.493Z,8.60
2023-04-16T04:00:12.390Z,7.80
2023-04-16T04:01:12.440Z,8.00
2023-04-16T04:02:12.534Z,8.20
2023-04-16T04:03:12.611Z,8.00
2023-04-16T04:04:12.483Z,7.70
2023-04-16T04:05:12.408Z,8.00
2023-04-16T04:06:12.388Z,8.10
2023-04-16T04:07:12.349Z,8.10
2023-04-16T04:08:12.350Z,7.90
2023-04-16T04:09:12.355Z,8.10
2023-04-16T04:10:12.345Z,8.40
2023-04-16T04:11:12.554Z,8.00
2023-04-16T04:12:12.319Z,8.10
2023-04-16T04:13:12.329Z,7.90
2023-04-16T04:14:12.314Z,8.00
2023-04-16T04:15:12.302Z,8.20
2023-04-16T04:16:12.317Z,8.40
2023-04-16T04:17:12.321Z,8.30
2023-04-16T04:18:12.286Z,8.00
2023-04-16T04:19:12.289Z,8.30
2023-04-16T04:20:12.273Z,7.80
2023-04-16T04:21:12.346Z,7.90
2023-04-16T04:22:33.303Z,7.70
2023-04-16T04:23:12.252Z,7.90
2023-04-16T04:24:12.267Z,7.80
2023-04-16T04:25:12.225Z,7.60
2023-04-16T04:26:12.263Z,7.20
2023-04-16T04:27:12.231Z,8.20
2023-04-16T04:28:12.268Z,8.30
2023-04-16T04:29:12.328Z,7.70
2023-04-16T04:30:12.195Z,8.40
2023-04-16T04:31:12.232Z,8.30
2023-04-16T04:32:12.209Z,8.20
2023-04-16T04:33:12.192Z,8.80
2023-04-16T04:34:12.187Z,8.30
2023-04-16T04:35:12.154Z,8.30
2023-04-16T04:36:12.173Z,8.70
2023-04-16T04:37:33.154Z,8.30
2023-04-16T04:38:13.640Z,8.70
2023-04-16T04:39:12.103Z,8.60
2023-04-16T04:40:12.202Z,8.50
2023-04-16T04:41:12.130Z,8.30
2023-04-16T04:42:12.111Z,8.50
2023-04-16T04:43:12.109Z,8.20
2023-04-16T04:44:12.088Z,8.60
2023-04-16T04:45:12.121Z,8.60
2023-04-16T04:46:12.178Z,8.80
2023-04-16T04:47:12.060Z,8.50
2023-04-16T04:48:12.081Z,8.80
2023-04-16T04:49:12.174Z,8.50
2023-04-16T04:50:12.072Z,8.90
2023-04-16T04:51:12.042Z,9.30
2023-04-16T04:52:12.096Z,9.10
2023-04-16T04:53:12.066Z,8.40
2023-04-16T04:54:12.021Z,9.00
2023-04-16T04:55:12.022Z,8.60
2023-04-16T04:56:13.096Z,8.20
2023-04-16T04:57:12.008Z,8.50
2023-04-16T04:58:12.050Z,8.80
2023-04-16T04:59:12.045Z,9.10
2023-04-16T05:00:11.990Z,9.10
2023-04-16T05:01:11.994Z,8.80
2023-04-16T05:02:11.981Z,10.20
2023-04-16T05:03:12.063Z,10.00
2023-04-16T05:04:12.093Z,8.80
2023-04-16T05:05:11.980Z,9.00
2023-04-16T05:06:11.938Z,9.20
2023-04-16T05:07:11.974Z,8.70
2023-04-16T05:08:11.927Z,8.90
2023-04-16T05:09:12.073Z,8.90
2023-04-16T05:10:11.945Z,8.80
2023-04-16T05:11:11.902Z,8.90
2023-04-16T05:12:11.916Z,9.30
2023-04-16T05:13:11.904Z,9.10
2023-04-16T05:14:11.879Z,8.60
2023-04-16T05:15:11.881Z,9.20
2023-04-16T05:16:12.209Z,8.70
2023-04-16T05:17:11.883Z,9.90
2023-04-16T05:18:11.884Z,9.50
2023-04-16T05:19:12.025Z,9.60
2023-04-16T05:20:11.839Z,10.90
2023-04-16T05:21:11.841Z,10.20
2023-04-16T05:22:11.895Z,11.00
2023-04-16T05:23:11.849Z,10.80
2023-04-16T05:24:13.062Z,10.30
2023-04-16T05:25:11.851Z,10.20
2023-04-16T05:26:11.808Z,10.90
2023-04-16T05:27:11.829Z,10.80
2023-04-16T05:28:22.495Z,10.80
2023-04-16T05:29:11.893Z,10.80
2023-04-16T05:30:11.786Z,10.50
2023-04-16T05:31:11.781Z,10.50
2023-04-16T05:32:11.761Z,11.10
2023-04-16T05:33:11.762Z,10.60
2023-04-16T05:34:11.798Z,11.10
2023-04-16T05:35:11.753Z,11.10
2023-04-16T05:36:11.720Z,11.00
2023-04-16T05:37:11.721Z,11.10
2023-04-16T05:38:11.731Z,11.20
2023-04-16T05:39:11.861Z,11.80
2023-04-16T05:40:11.733Z,11.50
2023-04-16T05:41:11.832Z,11.30
2023-04-16T05:42:11.687Z,11.50
2023-04-16T05:43:11.674Z,10.90
2023-04-16T05:44:11.674Z,11.00
2023-04-16T05:45:11.669Z,11.10
2023-04-16T05:46:11.750Z,11.50
2023-04-16T05:47:11.636Z,10.90
2023-04-16T05:48:11.654Z,11.50
2023-04-16T05:49:12.010Z,11.30
2023-04-16T05:50:11.650Z,12.70
2023-04-16T05:51:11.650Z,11.20
2023-04-16T05:52:11.646Z,11.50
2023-04-16T05:53:27.859Z,11.40
2023-04-16T05:54:11.592Z,12.00
2023-04-16T05:55:11.598Z,12.10
2023-04-16T05:56:11.640Z,11.60
2023-04-16T05:57:11.614Z,11.80
2023-04-16T05:58:11.662Z,12.00
2023-04-16T05:59:11.806Z,11.50
2023-04-16T06:00:11.545Z,11.70
2023-04-16T06:01:11.562Z,12.50
2023-04-16T06:02:11.597Z,11.30
2023-04-16T06:03:11.663Z,11.60
2023-04-16T06:04:11.643Z,11.90
2023-04-16T06:05:11.529Z,12.20
2023-04-16T06:06:11.509Z,12.00
2023-04-16T06:07:11.500Z,11.80
2023-04-16T06:08:11.525Z,12.10
2023-04-16T06:09:11.748Z,11.90
2023-04-16T06:10:11.534Z,11.20
2023-04-16T06:11:11.491Z,12.80
2023-04-16T06:12:11.483Z,11.30
2023-04-16T06:13:11.741Z,12.50
2023-04-16T06:14:11.780Z,12.30
2023-04-16T06:15:11.441Z,12.00
2023-04-16T06:16:11.898Z,12.00
2023-04-16T06:17:11.447Z,12.00
2023-04-16T06:18:11.452Z,11.80
2023-04-16T06:19:11.593Z,12.40
2023-04-16T06:20:11.409Z,12.40
2023-04-16T06:21:11.405Z,12.30
2023-04-16T06:22:12.427Z,12.30
2023-04-16T06:23:11.439Z,14.00
2023-04-16T06:24:12.045Z,12.20
2023-04-16T06:25:11.406Z,12.80
2023-04-16T06:26:11.453Z,11.70
2023-04-16T06:27:11.368Z,12.90
2023-04-16T06:28:11.416Z,12.00
2023-04-16T06:29:11.582Z,12.60
2023-04-16T06:30:11.393Z,12.70
2023-04-16T06:31:11.495Z,12.10
2023-04-16T06:32:11.926Z,12.10
2023-04-16T06:33:11.424Z,12.60
2023-04-16T06:34:11.374Z,12.90
2023-04-16T06:35:11.322Z,12.20
2023-04-16T06:36:11.354Z,12.70
2023-04-16T06:37:11.436Z,12.70
2023-04-16T06:38:11.390Z,12.30
2023-04-16T06:39:11.547Z,12.40
2023-04-16T06:40:11.369Z,12.80
2023-04-16T06:41:11.274Z,13.10
2023-04-16T06:42:11.275Z,13.50
2023-04-16T06:43:11.244Z,13.20
2023-04-16T06:44:12.529Z,13.70
2023-04-16T06:45:11.233Z,12.90
2023-04-16T06:46:11.293Z,12.70
2023-04-16T06:47:11.415Z,12.90
2023-04-16T06:48:11.267Z,13.00
2023-04-16T06:49:11.558Z,15.40
2023-04-16T06:50:11.244Z,13.30
2023-04-16T06:51:11.217Z,13.30
2023-04-16T06:52:11.310Z,12.60
2023-04-16T06:53:11.182Z,12.90
2023-04-16T06:54:11.290Z,12.50
2023-04-16T06:55:11.236Z,12.30
2023-04-16T06:56:11.167Z,13.00
2023-04-16T06:57:11.448Z,12.70
2023-04-16T06:58:11.475Z,13.20
2023-04-16T06:59:11.791Z,12.10
2023-04-16T07:00:11.663Z,12.30
2023-04-16T07:01:11.647Z,12.30
2023-04-16T07:02:11.636Z,12.10
2023-04-16T07:03:11.465Z,12.50
2023-04-16T07:04:11.839Z,11.70
2023-04-16T07:05:11.380Z,11.90
2023-04-16T07:06:11.374Z,12.50
2023-04-16T07:07:11.860Z,12.60
2023-04-16T07:08:11.601Z,11.50
2023-04-16T07:09:11.695Z,11.80
2023-04-16T07:10:11.473Z,12.60
2023-04-16T07:11:11.123Z,11.90
2023-04-16T07:12:11.191Z,12.20
2023-04-16T07:13:11.347Z,12.40
2023-04-16T07:14:11.004Z,12.50
2023-04-16T07:15:11.464Z,12.20
2023-04-16T07:16:12.239Z,12.00
2023-04-16T07:17:11.086Z,12.30
2023-04-16T07:18:11.209Z,12.30
2023-04-16T07:19:11.516Z,13.50
2023-04-16T07:20:11.676Z,12.50
2023-04-16T07:21:11.282Z,12.50
2023-04-16T07:22:11.886Z,12.50
2023-04-16T07:23:11.654Z,12.50
2023-04-16T07:24:11.564Z,13.20
2023-04-16T07:25:11.798Z,13.40
2023-04-16T07:26:11.655Z,13.20
2023-04-16T07:27:10.981Z,12.90
2023-04-16T07:28:12.163Z,12.80
2023-04-16T07:29:11.294Z,13.40
2023-04-16T07:30:11.704Z,13.30
2023-04-16T07:31:11.653Z,14.30
2023-04-16T07:32:11.992Z,13.00
2023-04-16T07:33:11.495Z,13.50
2023-04-16T07:34:12.222Z,13.40
2023-04-16T07:35:11.464Z,13.60
2023-04-16T07:36:11.278Z,12.70
2023-04-16T07:37:11.192Z,14.40
2023-04-16T07:38:11.571Z,13.10
2023-04-16T07:39:11.542Z,12.90
2023-04-16T07:40:31.677Z,13.10
2023-04-16T07:41:11.325Z,12.90
2023-04-16T07:42:11.697Z,13.40
2023-04-16T07:43:11.297Z,13.30
2023-04-16T07:44:11.326Z,13.70
2023-04-16T07:45:11.544Z,12.50
2023-04-16T07:46:11.917Z,13.60
2023-04-16T07:47:11.493Z,13.40
2023-04-16T07:48:11.657Z,12.90
2023-04-16T07:49:11.782Z,13.40
2023-04-16T07:50:11.569Z,14.40
2023-04-16T07:51:11.293Z,13.60
2023-04-16T07:52:11.766Z,13.80
2023-04-16T07:53:11.352Z,13.70
2023-04-16T07:54:11.212Z,14.00
2023-04-16T07:55:11.223Z,13.50
2023-04-16T07:56:11.095Z,13.40
2023-04-16T07:57:11.460Z,13.60
2023-04-16T07:58:11.983Z,13.40
2023-04-16T07:59:22.167Z,13.30
2023-04-16T08:00:12.294Z,12.60
2023-04-16T08:01:11.471Z,13.80
2023-04-16T08:02:11.379Z,13.90
2023-04-16T08:03:11.216Z,13.30
2023-04-16T08:04:14.177Z,13.90
2023-04-16T08:05:11.227Z,13.40
2023-04-16T08:06:11.273Z,13.70
2023-04-16T08:07:10.828Z,13.30
2023-04-16T08:08:11.051Z,13.80
2023-04-16T08:09:11.070Z,13.10
2023-04-16T08:10:11.412Z,13.30
2023-04-16T08:11:11.352Z,13.30
2023-04-16T08:12:11.284Z,13.50
2023-04-16T08:13:10.859Z,12.90
2023-04-16T08:14:11.150Z,13.00
2023-04-16T08:15:11.400Z,12.90
2023-04-16T08:16:11.909Z,13.10
2023-04-16T08:17:11.257Z,14.70
2023-04-16T08:18:11.059Z,13.20
2023-04-16T08:19:11.348Z,13.20
2023-04-16T08:20:14.404Z,13.20
2023-04-16T08:21:11.438Z,12.60
2023-04-16T08:22:12.382Z,12.60
2023-04-16T08:23:11.500Z,12.90
2023-04-16T08:24:11.465Z,13.40
2023-04-16T08:25:11.162Z,12.10
2023-04-16T08:26:11.376Z,12.60
2023-04-16T08:27:18.441Z,13.40
2023-04-16T08:28:12.884Z,12.30
2023-04-16T08:29:11.521Z,12.60
2023-04-16T08:30:11.010Z,12.80
2023-04-16T08:31:11.345Z,12.40
2023-04-16T08:32:11.259Z,12.20
2023-04-16T08:33:11.451Z,12.20
2023-04-16T08:34:11.776Z,12.30
2023-04-16T08:35:11.232Z,12.00
2023-04-16T08:36:11.085Z,12.60
2023-04-16T08:37:11.165Z,13.00
2023-04-16T08:38:11.244Z,11.90
2023-04-16T08:39:11.390Z,11.70
2023-04-16T08:40:11.219Z,12.90
2023-04-16T08:41:10.873Z,12.30
2023-04-16T08:42:18.180Z,12.70
2023-04-16T08:43:11.165Z,12.40
2023-04-16T08:44:11.222Z,12.30
2023-04-16T08:45:11.052Z,12.80
2023-04-16T08:46:11.502Z,12.20
2023-04-16T08:47:10.986Z,13.90
2023-04-16T08:48:11.056Z,12.70
2023-04-16T08:49:11.440Z,12.60
2023-04-16T08:50:11.312Z,13.20
2023-04-16T08:51:11.236Z,12.50
2023-04-16T08:52:11.723Z,13.40
2023-04-16T08:53:11.249Z,12.70
2023-04-16T08:54:11.216Z,13.00
2023-04-16T08:55:12.155Z,12.30
2023-04-16T08:56:10.892Z,13.00
2023-04-16T08:57:10.887Z,12.70
2023-04-16T08:58:11.373Z,12.90
2023-04-16T08:59:11.203Z,12.50
2023-04-16T09:00:10.853Z,13.80
2023-04-16T09:01:11.139Z,12.40
2023-04-16T09:02:11.198Z,12.50
2023-04-16T09:03:12.101Z,11.70
2023-04-16T09:04:11.833Z,11.80
2023-04-16T09:05:10.762Z,12.50
2023-04-16T09:06:10.673Z,13.50
2023-04-16T09:07:10.656Z,13.00
2023-04-16T09:08:10.753Z,12.10
2023-04-16T09:09:10.909Z,12.10
2023-04-16T09:10:11.010Z,12.70
2023-04-16T09:11:10.647Z,11.20
2023-04-16T09:12:11.089Z,11.70
2023-04-16T09:13:10.647Z,12.60
2023-04-16T09:14:10.897Z,11.90
2023-04-16T09:15:10.867Z,12.20
2023-04-16T09:16:11.235Z,11.10
2023-04-16T09:17:10.669Z,11.80
2023-04-16T09:18:10.906Z,13.50
2023-04-16T09:19:10.952Z,13.20
2023-04-16T09:20:10.909Z,12.80
2023-04-16T09:21:10.925Z,13.60
2023-04-16T09:22:11.318Z,12.30
2023-04-16T09:23:10.941Z,11.70
2023-04-16T09:24:10.909Z,11.90
2023-04-16T09:25:10.946Z,12.60
2023-04-16T09:26:10.753Z,12.30
2023-04-16T09:27:10.969Z,13.90
2023-04-16T09:28:11.512Z,13.50
2023-04-16T09:29:10.877Z,13.30
2023-04-16T09:30:10.801Z,12.80
2023-04-16T09:31:10.949Z,13.00
2023-04-16T09:32:10.920Z,13.20
2023-04-16T09:33:10.927Z,12.90
2023-04-16T09:34:11.284Z,12.60
2023-04-16T09:35:10.902Z,12.50
2023-04-16T09:36:10.924Z,12.50
2023-04-16T09:37:10.764Z,12.80
2023-04-16T09:38:11.882Z,13.20
2023-04-16T09:39:10.857Z,12.10
2023-04-16T09:40:12.185Z,12.30
2023-04-16T09:41:10.812Z,13.10
2023-04-16T09:42:10.728Z,12.50
2023-04-16T09:43:10.864Z,12.90
2023-04-16T09:44:10.782Z,12.20
2023-04-16T09:45:10.754Z,15.00
2023-04-16T09:46:13.295Z,13.70
2023-04-16T09:47:10.869Z,12.90
2023-04-16T09:48:10.632Z,13.40
2023-04-16T09:49:11.042Z,14.70
2023-04-16T09:50:12.447Z,13.80
2023-04-16T09:51:10.778Z,13.00
2023-04-16T09:52:11.261Z,13.20
2023-04-16T09:53:10.576Z,13.70
2023-04-16T09:54:10.745Z,14.60
2023-04-16T09:55:10.781Z,13.30
2023-04-16T09:56:10.746Z,13.60
2023-04-16T09:57:10.653Z,15.00
2023-04-16T09:58:11.092Z,14.50
2023-04-16T09:59:11.002Z,14.10
2023-04-16T10:00:10.703Z,14.40
2023-04-16T10:01:10.738Z,14.30
2023-04-16T10:02:15.758Z,13.50
2023-04-16T10:03:12.214Z,14.50
2023-04-16T10:04:10.740Z,14.60
2023-04-16T10:05:10.558Z,14.80
2023-04-16T10:06:10.730Z,15.30
2023-04-16T10:07:10.761Z,15.90
2023-04-16T10:08:10.705Z,16.10
2023-04-16T10:09:11.461Z,15.70
2023-04-16T10:10:10.576Z,16.30
2023-04-16T10:11:10.690Z,17.00
2023-04-16T10:12:10.660Z,16.20
2023-04-16T10:13:10.555Z,16.10
2023-04-16T10:14:10.515Z,16.00
2023-04-16T10:15:11.075Z,17.00
2023-04-16T10:16:10.584Z,17.40
2023-04-16T10:17:10.711Z,16.40
2023-04-16T10:18:10.675Z,17.60
2023-04-16T10:19:10.900Z,16.30
2023-04-16T10:20:10.568Z,16.90
2023-04-16T10:21:11.003Z,17.90
2023-04-16T10:22:10.604Z,16.80
2023-04-16T10:23:10.589Z,17.00
2023-04-16T10:24:10.407Z,16.90
2023-04-16T10:25:10.567Z,16.80
2023-04-16T10:26:10.596Z,15.50
2023-04-16T10:27:10.914Z,16.40
2023-04-16T10:28:10.514Z,16.80
2023-04-16T10:29:10.817Z,15.90
2023-04-16T10:30:14.684Z,15.90
2023-04-16T10:31:10.615Z,17.40
2023-04-16T10:32:10.506Z,16.20
2023-04-16T10:33:11.276Z,17.60
2023-04-16T10:34:10.493Z,15.80
2023-04-16T10:35:10.528Z,16.60
2023-04-16T10:36:10.342Z,16.50
2023-04-16T10:37:10.480Z,16.40
2023-04-16T10:38:11.459Z,15.90
2023-04-16T10:39:11.160Z,17.20
2023-04-16T10:40:10.470Z,16.50
2023-04-16T10:41:11.346Z,17.00
2023-04-16T10:42:10.307Z,16.70
2023-04-16T10:43:10.416Z,15.80
2023-04-16T10:44:10.434Z,16.50
2023-04-16T10:45:10.717Z,16.60
2023-04-16T10:46:10.440Z,19.20
2023-04-16T10:47:10.450Z,15.50
2023-04-16T10:48:10.445Z,16.20
2023-04-16T10:49:11.588Z,16.30
2023-04-16T10:50:10.394Z,17.60
2023-04-16T10:51:10.799Z,16.40
2023-04-16T10:52:10.285Z,16.00
2023-04-16T10:53:10.364Z,16.30
2023-04-16T10:54:10.342Z,17.10
2023-04-16T10:55:10.393Z,16.60
2023-04-16T10:56:10.224Z,16.40
2023-04-16T10:57:10.860Z,16.40
2023-04-16T10:58:10.271Z,16.40
2023-04-16T10:59:11.572Z,16.10
2023-04-16T11:00:10.235Z,15.00
2023-04-16T11:01:10.482Z,16.30
2023-04-16T11:02:10.530Z,16.30
2023-04-16T11:03:10.945Z,15.80
2023-04-16T11:04:10.383Z,15.70
2023-04-16T11:05:10.202Z,16.40
2023-04-16T11:06:10.235Z,16.10
2023-04-16T11:07:10.272Z,16.60
2023-04-16T11:08:10.163Z,15.80
2023-04-16T11:09:10.975Z,18.50
2023-04-16T11:10:10.106Z,15.40
2023-04-16T11:11:10.118Z,15.10
2023-04-16T11:12:09.956Z,14.40
2023-04-16T11:13:10.148Z,15.60
2023-04-16T11:14:10.272Z,14.80
2023-04-16T11:15:10.932Z,15.90
2023-04-16T11:16:10.046Z,14.30
2023-04-16T11:17:10.092Z,13.90
2023-04-16T11:18:10.150Z,14.30
2023-04-16T11:19:10.369Z,15.20
2023-04-16T11:20:17.425Z,14.60
2023-04-16T11:21:11.703Z,14.50
2023-04-16T11:22:10.078Z,13.60
2023-04-16T11:23:09.981Z,14.40
2023-04-16T11:24:10.123Z,13.30
2023-04-16T11:25:11.069Z,13.30
2023-04-16T11:26:10.155Z,13.30
2023-04-16T11:27:12.601Z,15.10
2023-04-16T11:28:10.013Z,14.10
2023-04-16T11:29:11.216Z,13.50
2023-04-16T11:30:10.112Z,13.60
2023-04-16T11:31:11.088Z,12.80
2023-04-16T11:32:10.028Z,13.40
2023-04-16T11:33:11.564Z,12.80
2023-04-16T11:34:10.048Z,12.70
2023-04-16T11:35:10.017Z,14.20
2023-04-16T11:36:10.021Z,12.80
2023-04-16T11:37:10.016Z,12.70
2023-04-16T11:38:09.897Z,12.50
2023-04-16T11:39:10.719Z,12.30
2023-04-16T11:40:10.033Z,12.40
2023-04-16T11:41:10.033Z,11.80
2023-04-16T11:42:10.031Z,12.30
2023-04-16T11:43:09.928Z,11.60
2023-04-16T11:44:09.993Z,11.90
2023-04-16T11:45:10.359Z,11.00
2023-04-16T11:46:24.061Z,14.10
2023-04-16T11:47:10.854Z,11.70
2023-04-16T11:48:11.168Z,12.20
2023-04-16T11:49:10.049Z,11.10
2023-04-16T11:50:09.906Z,10.80
2023-04-16T11:51:10.418Z,11.20
2023-04-16T11:52:09.865Z,10.80
2023-04-16T11:53:09.889Z,11.20
2023-04-16T11:54:11.817Z,11.00
2023-04-16T11:55:09.906Z,10.50
2023-04-16T11:56:09.902Z,10.00
2023-04-16T11:57:12.381Z,11.20
2023-04-16T11:58:09.893Z,11.20
2023-04-16T11:59:10.224Z,11.20
2023-04-16T12:00:10.667Z,10.40
2023-04-16T12:01:09.632Z,10.30
2023-04-16T12:02:09.945Z,10.10
2023-04-16T12:03:10.508Z,10.10
2023-04-16T12:04:10.248Z,10.40
2023-04-16T12:05:09.903Z,10.70
2023-04-16T12:06:09.834Z,9.90
2023-04-16T12:07:09.744Z,9.50
2023-04-16T12:08:09.783Z,12.00
2023-04-16T12:09:10.374Z,10.00
2023-04-16T12:10:09.810Z,9.30
2023-04-16T12:11:09.817Z,9.40
2023-04-16T12:12:09.751Z,9.40
2023-04-16T12:13:09.773Z,10.00
2023-04-16T12:14:09.818Z,9.10
2023-04-16T12:15:10.199Z,9.20
2023-04-16T12:16:09.889Z,9.60
2023-04-16T12:17:11.245Z,9.40
2023-04-16T12:18:09.826Z,8.80
2023-04-16T12:19:09.986Z,9.00
2023-04-16T12:20:09.749Z,9.10
2023-04-16T12:21:10.172Z,9.30
2023-04-16T12:22:09.713Z,9.20
2023-04-16T12:23:09.615Z,8.90
2023-04-16T12:24:09.576Z,8.90
2023-04-16T12:25:09.703Z,8.80
2023-04-16T12:26:09.748Z,9.90
2023-04-16T12:27:10.150Z,9.60
2023-04-16T12:28:09.630Z,8.40
2023-04-16T12:29:09.583Z,9.60
2023-04-16T12:30:09.411Z,9.90
2023-04-16T12:31:09.674Z,9.90
2023-04-16T12:32:09.626Z,9.50
2023-04-16T12:33:10.109Z,9.60
2023-04-16T12:34:09.425Z,9.50
2023-04-16T12:35:09.691Z,9.10
2023-04-16T12:36:09.611Z,9.10
2023-04-16T12:37:09.637Z,9.40
2023-04-16T12:38:09.567Z,8.30
2023-04-16T12:39:10.736Z,8.70
2023-04-16T12:40:10.334Z,8.20
2023-04-16T12:41:10.374Z,7.80
2023-04-16T12:42:09.598Z,8.20
2023-04-16T12:43:09.535Z,8.20
2023-04-16T12:44:09.521Z,8.50
2023-04-16T12:45:11.010Z,7.80
2023-04-16T12:46:09.612Z,8.10
2023-04-16T12:47:09.556Z,7.80
2023-04-16T12:48:09.427Z,8.50
2023-04-16T12:49:09.782Z,7.70
2023-04-16T12:50:09.527Z,9.60
2023-04-16T12:51:10.914Z,8.00
2023-04-16T12:52:09.531Z,7.90
2023-04-16T12:53:09.274Z,8.80
2023-04-16T12:54:09.485Z,8.40
2023-04-16T12:55:09.358Z,8.40
2023-04-16T12:56:09.457Z,8.60
2023-04-16T12:57:09.866Z,8.50
2023-04-16T12:58:11.109Z,9.20
2023-04-16T12:59:10.744Z,8.80
2023-04-16T13:00:09.465Z,8.10
2023-04-16T13:01:09.385Z,8.00
2023-04-16T13:02:09.398Z,7.40
2023-04-16T13:03:10.064Z,7.80
2023-04-16T13:04:09.425Z,7.90