createdAt,value
2018-08-03T00:00:47.324Z,2.80
2018-08-03T00:01:47.292Z,2.70
2018-08-03T00:02:47.252Z,3.40
2018-08-03T00:03:47.209Z,3.10
2018-08-03T00:04:47.177Z,3.20
2018-08-03T00:05:47.136Z,3.30
2018-08-03T00:06:47.105Z,3.40
2018-08-03T00:07:47.057Z,3.20
2018-08-03T00:08:47.017Z,3.00
2018-08-03T00:09:46.980Z,2.90
2018-08-03T00:10:46.941Z,2.90
2018-08-03T00:11:46.909Z,3.30
2018-08-03T00:12:46.863Z,3.20
2018-08-03T00:13:46.825Z,3.10
2018-08-03T00:14:46.786Z,3.00
2018-08-03T00:15:46.749Z,3.60
2018-08-03T00:16:46.712Z,3.10
2018-08-03T00:17:46.676Z,3.40
2018-08-03T00:18:46.635Z,3.00
2018-08-03T00:19:46.594Z,3.00
2018-08-03T00:20:46.553Z,3.00
2018-08-03T00:21:46.519Z,3.40
2018-08-03T00:22:46.477Z,3.50
2018-08-03T00:23:46.447Z,3.40
2018-08-03T00:24:46.402Z,3.30
2018-08-03T00:25:46.368Z,3.00
2018-08-03T00:26:46.330Z,3.30
2018-08-03T00:27:46.287Z,3.30
2018-08-03T00:28:46.249Z,3.30
2018-08-03T00:29:46.208Z,3.20
2018-08-03T00:30:46.168Z,3.50
2018-08-03T00:31:46.133Z,3.50
2018-08-03T00:32:46.090Z,3.20
2018-08-03T00:33:46.061Z,3.50
2018-08-03T00:34:46.014Z,3.40
2018-08-03T00:35:45.975Z,3.50
2018-08-03T00:36:45.939Z,3.40
2018-08-03T00:37:45.897Z,3.40
2018-08-03T00:38:45.863Z,3.60
2018-08-03T00:39:45.822Z,3.30
2018-08-03T00:40:45.783Z,3.50
2018-08-03T00:41:45.743Z,3.30
2018-08-03T00:42:45.702Z,3.20
2018-08-03T00:43:45.669Z,3.60
2018-08-03T00:44:45.626Z,3.50
2018-08-03T00:45:45.590Z,3.60
2018-08-03T00:46:45.552Z,3.50
2018-08-03T00:47:45.512Z,3.90
2018-08-03T00:48:45.472Z,3.90
2018-08-03T00:49:45.434Z,3.50
2018-08-03T00:50:45.393Z,3.60
2018-08-03T00:51:45.358Z,3.60
2018-08-03T00:52:45.315Z,3.80
2018-08-03T00:53:45.278Z,3.70
2018-08-03T00:54:45.238Z,4.00
2018-08-03T00:55:45.201Z,3.90
2018-08-03T00:56:45.161Z,3.80
2018-08-03T00:57:45.120Z,4.00
2018-08-03T00:58:45.083Z,4.30
2018-08-03T00:59:45.041Z,3.70
2018-08-03T01:00:45.011Z,3.60
2018-08-03T01:01:44.967Z,3.80
2018-08-03T01:02:44.935Z,3.60
2018-08-03T01:03:44.885Z,3.90
2018-08-03T01:04:44.851Z,4.00
2018-08-03T01:05:44.810Z,3.90
2018-08-03T01:06:44.771Z,3.90
2018-08-03T01:07:44.732Z,3.90
2018-08-03T01:08:44.690Z,4.00
2018-08-03T01:09:44.653Z,4.10
2018-08-03T01:10:44.612Z,4.00
2018-08-03T01:11:44.573Z,4.00
2018-08-03T01:12:44.542Z,3.70
2018-08-03T01:13:44.498Z,3.70
2018-08-03T01:14:44.457Z,3.80
2018-08-03T01:15:44.424Z,3.80
2018-08-03T01:16:44.378Z,3.80
2018-08-03T01:17:44.342Z,4.40
2018-08-03T01:18:44.303Z,4.10
2018-08-03T01:19:44.261Z,4.20
2018-08-03T01:20:44.224Z,4.10
2018-08-03T01:21:44.184Z,4.40
2018-08-03T01:22:44.149Z,4.20
2018-08-03T01:23:44.106Z,4.00
2018-08-03T01:24:44.066Z,4.10
2018-08-03T01:25:44.028Z,4.20
2018-08-03T01:26:43.988Z,3.70
2018-08-03T01:27:43.947Z,3.90
2018-08-03T01:28:43.908Z,4.00
2018-08-03T01:29:43.869Z,3.80
2018-08-03T01:30:43.830Z,4.40
2018-08-03T01:31:43.793Z,4.10
2018-08-03T01:32:43.748Z,3.90
2018-08-03T01:33:43.711Z,4.20
2018-08-03T01:34:43.673Z,4.30
2018-08-03T01:35:43.637Z,4.20
2018-08-03T01:36:43.597Z,4.00
2018-08-03T01:37:43.582Z,4.10
2018-08-03T01:38:43.514Z,4.20
2018-08-03T01:39:43.476Z,3.80
2018-08-03T01:40:43.442Z,4.00
2018-08-03T01:41:43.397Z,3.80
2018-08-03T01:42:43.358Z,4.00
2018-08-03T01:43:43.318Z,4.20
2018-08-03T01:44:43.284Z,4.10
2018-08-03T01:45:43.240Z,4.00
2018-08-03T01:46:43.199Z,4.70
2018-08-03T01:47:43.162Z,3.90
2018-08-03T01:48:43.124Z,4.00
2018-08-03T01:49:43.085Z,3.90
2018-08-03T01:50:43.040Z,4.10
2018-08-03T01:51:43.005Z,4.00
2018-08-03T01:52:42.963Z,4.30
2018-08-03T01:53:42.924Z,4.00
2018-08-03T01:54:42.883Z,4.50
2018-08-03T01:55:42.842Z,4.00
2018-08-03T01:56:42.808Z,4.50
2018-08-03T01:57:42.767Z,4.10
2018-08-03T01:58:42.726Z,4.30
2018-08-03T01:59:42.687Z,4.20
2018-08-03T02:00:42.648Z,4.30
2018-08-03T02:01:42.607Z,3.90
2018-08-03T02:02:42.571Z,4.40
2018-08-03T02:03:42.533Z,4.50
2018-08-03T02:04:42.496Z,4.70
2018-08-03T02:05:42.456Z,4.50
2018-08-03T02:06:42.408Z,4.30
2018-08-03T02:07:42.372Z,4.10
2018-08-03T02:08:42.331Z,4.70
2018-08-03T02:09:42.293Z,4.20
2018-08-03T02:10:42.250Z,4.00
2018-08-03T02:11:42.210Z,4.60
2018-08-03T02:12:42.172Z,4.20
2018-08-03T02:13:42.135Z,4.60
2018-08-03T02:14:42.099Z,4.10
2018-08-03T02:15:42.055Z,4.20
2018-08-03T02:16:42.021Z,4.30
2018-08-03T02:17:41.975Z,4.20
2018-08-03T02:18:41.935Z,4.00
2018-08-03T02:19:41.899Z,4.20
2018-08-03T02:20:41.861Z,4.40
2018-08-03T02:21:41.817Z,4.10
2018-08-03T02:22:41.779Z,4.40
2018-08-03T02:23:41.744Z,4.60
2018-08-03T02:24:41.699Z,4.30
2018-08-03T02:25:41.659Z,4.30
2018-08-03T02:26:41.616Z,4.60
2018-08-03T02:27:41.585Z,4.50
2018-08-03T02:28:41.539Z,4.20
2018-08-03T02:29:41.499Z,4.40
2018-08-03T02:30:41.459Z,4.30
2018-08-03T02:31:41.423Z,4.30
2018-08-03T02:32:41.393Z,4.40
2018-08-03T02:33:41.343Z,4.20
2018-08-03T02:34:41.310Z,4.50
2018-08-03T02:35:41.261Z,4.40
2018-08-03T02:36:41.225Z,4.70
2018-08-03T02:37:41.183Z,4.70
2018-08-03T02:38:41.140Z,4.40
2018-08-03T02:39:41.103Z,4.70
2018-08-03T02:40:41.064Z,4.70
2018-08-03T02:41:41.021Z,4.70
2018-08-03T02:42:40.985Z,4.70
2018-08-03T02:43:40.943Z,4.90
2018-08-03T02:44:40.902Z,4.70
2018-08-03T02:45:40.864Z,5.00
2018-08-03T02:46:40.829Z,5.10
2018-08-03T02:47:40.784Z,5.40
2018-08-03T02:48:40.746Z,4.80
2018-08-03T02:49:40.705Z,4.70
2018-08-03T02:50:40.669Z,4.90
2018-08-03T02:51:40.628Z,4.70
2018-08-03T02:52:40.586Z,5.10
2018-08-03T02:53:40.543Z,5.20
2018-08-03T02:54:40.532Z,5.10
2018-08-03T02:55:40.468Z,5.40
2018-08-03T02:56:40.423Z,4.70
2018-08-03T02:57:40.386Z,4.40
2018-08-03T02:58:40.342Z,4.70
2018-08-03T02:59:40.305Z,5.00
2018-08-03T03:00:40.264Z,4.80
2018-08-03T03:01:40.225Z,5.00
2018-08-03T03:02:40.184Z,5.00
2018-08-03T03:03:40.144Z,4.60
2018-08-03T03:04:40.106Z,4.80
2018-08-03T03:05:40.066Z,4.90
2018-08-03T03:06:40.029Z,5.00
2018-08-03T03:07:39.985Z,5.60
2018-08-03T03:08:39.944Z,5.00
2018-08-03T03:09:39.905Z,4.60
2018-08-03T03:10:39.866Z,4.90
2018-08-03T03:11:39.829Z,5.50
2018-08-03T03:12:39.790Z,4.90
2018-08-03T03:13:39.745Z,5.50
2018-08-03T03:14:39.707Z,5.10
2018-08-03T03:15:39.666Z,4.50
2018-08-03T03:16:39.626Z,4.80
2018-08-03T03:17:39.585Z,5.00
2018-08-03T03:18:39.544Z,4.70
2018-08-03T03:19:39.556Z,5.00
2018-08-03T03:20:39.468Z,5.10
2018-08-03T03:21:39.428Z,5.40
2018-08-03T03:22:39.384Z,5.20
2018-08-03T03:23:39.345Z,5.60
2018-08-03T03:24:39.307Z,6.10
2018-08-03T03:25:39.265Z,5.60
2018-08-03T03:26:39.226Z,5.60
2018-08-03T03:27:39.190Z,5.10
2018-08-03T03:28:39.144Z,5.90
2018-08-03T03:29:39.104Z,5.50
2018-08-03T03:30:39.066Z,4.80
2018-08-03T03:31:39.028Z,5.60
2018-08-03T03:32:39.063Z,5.30
2018-08-03T03:33:38.945Z,4.90
2018-08-03T03:34:38.906Z,5.50
2018-08-03T03:35:38.865Z,5.30
2018-08-03T03:36:38.823Z,5.50
2018-08-03T03:37:38.787Z,5.40
2018-08-03T03:38:38.743Z,4.90
2018-08-03T03:39:38.706Z,5.20
2018-08-03T03:40:38.670Z,5.30
2018-08-03T03:41:38.623Z,5.40
2018-08-03T03:42:38.582Z,5.70
2018-08-03T03:43:38.542Z,5.00
2018-08-03T03:44:38.508Z,5.90
2018-08-03T03:45:38.523Z,5.40
2018-08-03T03:46:38.430Z,5.20
2018-08-03T03:47:38.382Z,5.10
2018-08-03T03:48:38.345Z,5.20
2018-08-03T03:49:38.303Z,5.20
2018-08-03T03:50:38.266Z,5.30
2018-08-03T03:51:38.225Z,5.20
2018-08-03T03:52:38.184Z,5.30
2018-08-03T03:53:38.147Z,5.40
2018-08-03T03:54:38.100Z,5.20
2018-08-03T03:55:38.063Z,5.80
2018-08-03T03:56:38.021Z,5.50
2018-08-03T03:57:37.983Z,5.30
2018-08-03T03:58:37.942Z,5.40
2018-08-03T03:59:37.903Z,5.50
2018-08-03T04:00:37.864Z,5.30
2018-08-03T04:01:37.824Z,5.40
2018-08-03T04:02:37.781Z,5.90
2018-08-03T04:03:37.742Z,5.70
2018-08-03T04:04:37.700Z,5.60
2018-08-03T04:05:37.666Z,5.40
2018-08-03T04:06:37.620Z,5.20
2018-08-03T04:07:37.581Z,5.40
2018-08-03T04:08:37.543Z,5.30
2018-08-03T04:09:37.501Z,5.30
2018-08-03T04:10:37.459Z,5.00
2018-08-03T04:11:37.425Z,5.60
2018-08-03T04:12:37.381Z,5.60
2018-08-03T04:13:37.342Z,5.40
2018-08-03T04:14:37.300Z,5.30
2018-08-03T04:15:37.259Z,5.00
2018-08-03T04:16:37.224Z,5.00
2018-08-03T04:17:37.180Z,5.20
2018-08-03T04:18:37.138Z,5.50
2018-08-03T04:19:37.099Z,6.40
2018-08-03T04:20:37.060Z,5.20
2018-08-03T04:21:37.017Z,5.60
2018-08-03T04:22:36.980Z,5.70
2018-08-03T04:23:36.942Z,5.50
2018-08-03T04:24:36.899Z,5.50
2018-08-03T04:25:36.890Z,6.20
2018-08-03T04:26:36.821Z,5.70
2018-08-03T04:27:36.779Z,5.50
2018-08-03T04:28:36.737Z,5.80
2018-08-03T04:29:36.701Z,6.10
2018-08-03T04:30:36.659Z,5.70
2018-08-03T04:31:36.615Z,6.00
2018-08-03T04:32:36.575Z,5.90
2018-08-03T04:33:36.539Z,6.20
2018-08-03T04:34:36.498Z,5.90
2018-08-03T04:35:36.455Z,6.30
2018-08-03T04:36:36.414Z,6.40
2018-08-03T04:37:36.377Z,6.10
2018-08-03T04:38:36.370Z,5.90
2018-08-03T04:39:36.296Z,6.30
2018-08-03T04:40:36.264Z,6.00
2018-08-03T04:41:36.218Z,6.30
2018-08-03T04:42:36.201Z,5.60
2018-08-03T04:43:36.144Z,5.90
2018-08-03T04:44:36.098Z,6.30
2018-08-03T04:45:36.056Z,6.30
2018-08-03T04:46:36.016Z,6.20
2018-08-03T04:47:35.976Z,6.20
2018-08-03T04:48:35.972Z,5.50
2018-08-03T04:49:35.893Z,6.30
2018-08-03T04:50:35.852Z,6.30
2018-08-03T04:51:35.812Z,6.10
2018-08-03T04:52:35.771Z,6.00
2018-08-03T04:53:35.733Z,5.90
2018-08-03T04:54:35.725Z,6.40
2018-08-03T04:55:35.652Z,6.70
2018-08-03T04:56:35.612Z,6.60
2018-08-03T04:57:35.573Z,6.40
2018-08-03T04:58:35.531Z,6.50
2018-08-03T04:59:35.492Z,6.80
2018-08-03T05:00:35.455Z,6.80
2018-08-03T05:01:35.410Z,6.60
2018-08-03T05:02:35.369Z,6.70
2018-08-03T05:03:35.332Z,6.40
2018-08-03T05:04:35.297Z,6.40
2018-08-03T05:05:35.260Z,6.30
2018-08-03T05:06:35.208Z,6.90
2018-08-03T05:07:35.171Z,6.30
2018-08-03T05:08:35.131Z,6.10
2018-08-03T05:09:35.090Z,6.50
2018-08-03T05:10:35.050Z,6.30
2018-08-03T05:11:35.023Z,6.40
2018-08-03T05:12:34.972Z,6.00
2018-08-03T05:13:34.930Z,6.00
2018-08-03T05:14:34.893Z,6.10
2018-08-03T05:15:34.921Z,6.90
2018-08-03T05:16:34.809Z,6.40
2018-08-03T05:17:34.771Z,6.20
2018-08-03T05:18:34.728Z,6.50
2018-08-03T05:19:34.688Z,6.30
2018-08-03T05:20:34.650Z,6.40
2018-08-03T05:21:34.612Z,6.40
2018-08-03T05:22:34.571Z,6.40
2018-08-03T05:23:34.530Z,6.30
2018-08-03T05:24:34.488Z,6.50
2018-08-03T05:25:34.450Z,6.80
2018-08-03T05:26:34.408Z,6.20
2018-08-03T05:27:34.369Z,6.20
2018-08-03T05:28:34.330Z,5.90
2018-08-03T05:29:34.292Z,6.50
2018-08-03T05:30:34.249Z,6.50
2018-08-03T05:31:34.209Z,6.80
2018-08-03T05:32:34.177Z,6.00
2018-08-03T05:33:34.133Z,6.40
2018-08-03T05:34:34.089Z,6.30
2018-08-03T05:35:34.133Z,6.70
2018-08-03T05:36:34.010Z,6.20
2018-08-03T05:37:33.985Z,6.30
2018-08-03T05:38:33.930Z,6.90
2018-08-03T05:39:33.890Z,6.40
2018-08-03T05:40:33.856Z,6.10
2018-08-03T05:41:33.811Z,5.90
2018-08-03T05:42:33.795Z,5.30
2018-08-03T05:43:33.733Z,6.00
2018-08-03T05:44:33.694Z,6.20
2018-08-03T05:45:33.717Z,6.10
2018-08-03T05:46:33.612Z,6.70
2018-08-03T05:47:33.575Z,7.00
2018-08-03T05:48:33.532Z,6.40
2018-08-03T05:49:33.494Z,7.10
2018-08-03T05:50:33.455Z,6.30
2018-08-03T05:51:33.417Z,6.50
2018-08-03T05:52:33.378Z,6.50
2018-08-03T05:53:33.363Z,6.70
2018-08-03T05:54:33.307Z,7.20
2018-08-03T05:55:33.256Z,6.90
2018-08-03T05:56:33.220Z,8.10
2018-08-03T05:57:33.180Z,7.10
2018-08-03T05:58:33.139Z,8.00
2018-08-03T05:59:33.099Z,7.80
2018-08-03T06:00:33.059Z,7.60
2018-08-03T06:01:33.024Z,7.50
2018-08-03T06:02:32.989Z,7.40
2018-08-03T06:03:32.941Z,8.30
2018-08-03T06:04:32.901Z,8.30
2018-08-03T06:05:32.866Z,7.70
2018-08-03T06:06:32.822Z,7.80
2018-08-03T06:07:32.786Z,7.30
2018-08-03T06:08:32.743Z,7.30
2018-08-03T06:09:32.750Z,7.30
2018-08-03T06:10:32.666Z,8.80
2018-08-03T06:11:32.627Z,6.90
2018-08-03T06:12:32.591Z,7.60
2018-08-03T06:13:32.548Z,8.90
2018-08-03T06:14:32.509Z,8.70
2018-08-03T06:15:32.471Z,8.60
2018-08-03T06:16:32.433Z,8.70
2018-08-03T06:17:32.395Z,9.60
2018-08-03T06:18:32.358Z,9.10
2018-08-03T06:19:32.319Z,10.30
2018-08-03T06:20:32.305Z,9.30
2018-08-03T06:21:32.236Z,8.90
2018-08-03T06:22:32.197Z,8.80
2018-08-03T06:23:32.158Z,9.40
2018-08-03T06:24:32.118Z,9.90
2018-08-03T06:25:32.084Z,10.40
2018-08-03T06:26:32.042Z,8.80
2018-08-03T06:27:32.004Z,7.60
2018-08-03T06:28:32.021Z,7.80
2018-08-03T06:29:31.972Z,8.20
2018-08-03T06:30:31.888Z,8.30
2018-08-03T06:31:31.848Z,8.20
2018-08-03T06:32:31.809Z,7.80
2018-08-03T06:33:31.774Z,8.00
2018-08-03T06:34:31.728Z,8.50
2018-08-03T06:35:31.699Z,7.70
2018-08-03T06:36:31.654Z,8.70
2018-08-03T06:37:31.612Z,9.20
2018-08-03T06:38:31.581Z,9.10
2018-08-03T06:39:31.538Z,9.20
2018-08-03T06:40:31.499Z,8.50
2018-08-03T06:41:31.469Z,8.00
2018-08-03T06:42:31.422Z,8.30
2018-08-03T06:43:31.380Z,8.60
2018-08-03T06:44:31.366Z,8.60
2018-08-03T06:45:31.305Z,9.80
2018-08-03T06:46:31.265Z,9.90
2018-08-03T06:47:31.229Z,11.10
2018-08-03T06:48:31.257Z,9.90
2018-08-03T06:49:31.152Z,9.20
2018-08-03T06:50:31.112Z,10.30
2018-08-03T06:51:31.074Z,10.20
2018-08-03T06:52:31.036Z,11.60
2018-08-03T06:53:31.000Z,10.00
2018-08-03T06:54:30.959Z,10.10
2018-08-03T06:55:30.920Z,10.50
2018-08-03T06:56:30.886Z,10.60
2018-08-03T06:57:30.901Z,10.60
2018-08-03T06:58:30.808Z,11.00
2018-08-03T06:59:30.779Z,9.60
2018-08-03T07:00:30.730Z,10.60
2018-08-03T07:01:30.692Z,10.40
2018-08-03T07:02:30.652Z,10.40
2018-08-03T07:03:30.616Z,10.50
2018-08-03T07:04:30.602Z,10.90
2018-08-03T07:05:30.543Z,10.50
2018-08-03T07:06:30.500Z,11.20
2018-08-03T07:07:30.462Z,11.20
2018-08-03T07:08:30.479Z,11.60
2018-08-03T07:09:30.389Z,10.30
2018-08-03T07:10:30.348Z,10.50
2018-08-03T07:11:30.312Z,10.80
2018-08-03T07:12:30.274Z,12.00
2018-08-03T07:13:30.236Z,12.00
2018-08-03T07:14:30.238Z,12.70
2018-08-03T07:15:30.160Z,13.60
2018-08-03T07:16:30.121Z,26.00
2018-08-03T07:17:30.083Z,16.30
2018-08-03T07:18:30.045Z,12.80
2018-08-03T07:19:30.010Z,11.60
2018-08-03T07:20:30.126Z,10.70
2018-08-03T07:21:29.933Z,10.30
2018-08-03T07:22:29.894Z,11.00
2018-08-03T07:23:29.860Z,11.80
2018-08-03T07:24:29.824Z,13.30
2018-08-03T07:25:29.790Z,11.00
2018-08-03T07:26:29.740Z,10.00
2018-08-03T07:27:29.706Z,10.20
2018-08-03T07:28:29.667Z,10.50
2018-08-03T07:29:29.633Z,10.90
2018-08-03T07:30:29.593Z,10.40
2018-08-03T07:31:29.584Z,10.70
2018-08-03T07:32:29.519Z,10.40
2018-08-03T07:33:29.483Z,11.50
2018-08-03T07:34:29.446Z,11.30
2018-08-03T07:35:29.405Z,10.70
2018-08-03T07:36:29.368Z,9.90
2018-08-03T07:37:29.334Z,10.00
2018-08-03T07:38:29.292Z,10.10
2018-08-03T07:39:29.258Z,10.10
2018-08-03T07:40:29.218Z,8.50
2018-08-03T07:41:29.184Z,9.20
2018-08-03T07:42:29.143Z,8.30
2018-08-03T07:43:29.196Z,9.40
2018-08-03T07:44:29.071Z,9.70
2018-08-03T07:45:29.037Z,8.70
2018-08-03T07:46:29.000Z,8.70
2018-08-03T07:47:28.961Z,9.20
2018-08-03T07:48:28.924Z,9.40
2018-08-03T07:49:28.886Z,9.60
2018-08-03T07:50:28.847Z,8.70
2018-08-03T07:51:28.813Z,8.80
2018-08-03T07:52:28.792Z,8.00
2018-08-03T07:53:28.738Z,10.50
2018-08-03T07:54:28.698Z,9.70
2018-08-03T07:55:28.663Z,9.10
2018-08-03T07:56:28.637Z,8.80
2018-08-03T07:57:28.589Z,9.70
2018-08-03T07:58:28.561Z,9.10
2018-08-03T07:59:28.517Z,9.50
2018-08-03T08:00:28.525Z,8.70
2018-08-03T08:01:28.442Z,8.90
2018-08-03T08:02:28.410Z,8.50
2018-08-03T08:03:28.367Z,8.10
2018-08-03T08:04:28.334Z,7.90
2018-08-03T08:05:28.296Z,9.10
2018-08-03T08:06:28.265Z,9.20
2018-08-03T08:07:28.220Z,8.50
2018-08-03T08:08:28.185Z,8.90
2018-08-03T08:09:28.172Z,8.50
2018-08-03T08:10:28.124Z,8.60
2018-08-03T08:11:28.075Z,8.60
2018-08-03T08:12:28.040Z,9.20
2018-08-03T08:13:28.002Z,9.10
2018-08-03T08:14:27.968Z,9.50
2018-08-03T08:15:27.935Z,8.60
2018-08-03T08:16:27.893Z,8.30
2018-08-03T08:17:27.864Z,9.10
2018-08-03T08:18:27.823Z,8.50
2018-08-03T08:19:27.786Z,9.60
2018-08-03T08:20:27.750Z,10.00
2018-08-03T08:21:27.716Z,9.90
2018-08-03T08:22:27.683Z,10.20
2018-08-03T08:23:27.643Z,9.90
2018-08-03T08:24:27.606Z,10.10
2018-08-03T08:25:27.575Z,11.40
2018-08-03T08:26:27.573Z,10.90
2018-08-03T08:27:27.499Z,10.20
2018-08-03T08:28:27.463Z,10.10
2018-08-03T08:29:27.430Z,10.60
2018-08-03T08:30:27.394Z,10.40
2018-08-03T08:31:27.360Z,11.20
2018-08-03T08:32:27.320Z,11.50
2018-08-03T08:33:27.289Z,11.80
2018-08-03T08:34:27.250Z,12.20
2018-08-03T08:35:27.214Z,11.20
2018-08-03T08:36:27.186Z,10.60
2018-08-03T08:37:27.154Z,9.80
2018-08-03T08:38:27.114Z,10.00
2018-08-03T08:39:27.079Z,9.40
2018-08-03T08:40:27.044Z,10.00
2018-08-03T08:41:27.003Z,9.80
2018-08-03T08:42:26.972Z,8.60
2018-08-03T08:43:26.954Z,9.80
2018-08-03T08:44:26.898Z,8.90
2018-08-03T08:45:26.865Z,8.10
2018-08-03T08:46:26.834Z,7.80
2018-08-03T08:47:26.795Z,7.70
2018-08-03T08:48:26.762Z,7.90
2018-08-03T08:49:26.730Z,8.00
2018-08-03T08:50:26.688Z,8.10
2018-08-03T08:51:26.662Z,8.00
2018-08-03T08:52:26.619Z,7.80
2018-08-03T08:53:26.584Z,8.50
2018-08-03T08:54:26.554Z,8.50
2018-08-03T08:55:26.523Z,7.50
2018-08-03T08:56:26.487Z,7.60
2018-08-03T08:57:26.448Z,6.90
2018-08-03T08:58:26.416Z,6.20
2018-08-03T08:59:26.378Z,6.60
2018-08-03T09:00:26.343Z,6.70
2018-08-03T09:01:26.313Z,6.00
2018-08-03T09:02:26.278Z,6.30
2018-08-03T09:03:26.239Z,6.10
2018-08-03T09:04:26.206Z,5.30
2018-08-03T09:05:26.176Z,5.70
2018-08-03T09:06:26.137Z,6.00
2018-08-03T09:07:26.140Z,5.30
2018-08-03T09:08:26.069Z,5.30
2018-08-03T09:09:26.034Z,5.80
2018-08-03T09:10:25.999Z,5.70
2018-08-03T09:11:25.967Z,5.90
2018-08-03T09:12:25.934Z,6.10
2018-08-03T09:13:25.902Z,6.70
2018-08-03T09:14:25.872Z,6.50
2018-08-03T09:15:25.829Z,6.60
2018-08-03T09:16:25.799Z,6.10
2018-08-03T09:17:25.763Z,6.50
2018-08-03T09:18:25.750Z,6.30
2018-08-03T09:19:25.703Z,6.70
2018-08-03T09:20:25.662Z,6.80
2018-08-03T09:21:25.632Z,8.20
2018-08-03T09:22:25.594Z,7.70
2018-08-03T09:23:25.562Z,7.60
2018-08-03T09:24:25.551Z,8.20
2018-08-03T09:25:25.495Z,8.90
2018-08-03T09:26:25.460Z,8.50
2018-08-03T09:27:25.429Z,8.50
2018-08-03T09:28:25.442Z,7.90
2018-08-03T09:29:25.358Z,7.70
2018-08-03T09:30:25.326Z,8.00
2018-08-03T09:31:25.291Z,7.60
2018-08-03T09:32:25.263Z,7.30
2018-08-03T09:33:25.229Z,6.80
2018-08-03T09:34:25.190Z,7.00
2018-08-03T09:35:25.157Z,6.50
2018-08-03T09:36:25.148Z,7.50
2018-08-03T09:37:25.097Z,7.50
2018-08-03T09:38:25.057Z,8.60
2018-08-03T09:39:25.025Z,8.30
2018-08-03T09:40:24.995Z,8.20
2018-08-03T09:41:24.960Z,8.10
2018-08-03T09:42:24.925Z,8.50
2018-08-03T09:43:24.898Z,7.50
2018-08-03T09:44:24.859Z,8.10
2018-08-03T09:45:24.831Z,7.50
2018-08-03T09:46:24.794Z,8.20
2018-08-03T09:47:24.760Z,7.30
2018-08-03T09:48:24.732Z,6.90
2018-08-03T09:49:24.696Z,7.30
2018-08-03T09:50:24.665Z,7.30
2018-08-03T09:51:24.631Z,6.80
2018-08-03T09:52:24.598Z,7.10
2018-08-03T09:53:24.566Z,7.00
2018-08-03T09:54:24.541Z,7.30
2018-08-03T09:55:24.502Z,7.30
2018-08-03T09:56:24.465Z,7.30
2018-08-03T09:57:24.432Z,7.70
2018-08-03T09:58:24.402Z,7.00
2018-08-03T09:59:24.369Z,6.80
2018-08-03T10:00:24.335Z,7.10
2018-08-03T10:01:24.301Z,6.40
2018-08-03T10:02:24.273Z,6.70
2018-08-03T10:03:24.236Z,6.70
2018-08-03T10:04:24.205Z,7.10
2018-08-03T10:05:24.173Z,7.00
2018-08-03T10:06:24.145Z,6.80
2018-08-03T10:07:24.160Z,6.80
2018-08-03T10:08:24.075Z,6.80
2018-08-03T10:09:24.050Z,7.10
2018-08-03T10:10:24.008Z,6.40
2018-08-03T10:11:23.978Z,6.80
2018-08-03T10:12:23.957Z,6.80
2018-08-03T10:13:23.912Z,6.80
2018-08-03T10:14:23.879Z,6.50
2018-08-03T10:15:23.894Z,6.40
2018-08-03T10:16:23.823Z,7.10
2018-08-03T10:17:23.784Z,6.90
2018-08-03T10:18:23.751Z,6.60
2018-08-03T10:19:23.721Z,7.40
2018-08-03T10:20:23.688Z,7.00
2018-08-03T10:21:23.657Z,6.40
2018-08-03T10:22:23.654Z,6.90
2018-08-03T10:23:23.591Z,6.90
2018-08-03T10:24:23.562Z,7.60
2018-08-03T10:25:23.527Z,7.70
2018-08-03T10:26:23.500Z,7.20
2018-08-03T10:27:23.461Z,7.30
2018-08-03T10:28:23.434Z,6.80
2018-08-03T10:29:23.403Z,6.30
2018-08-03T10:30:23.402Z,6.50
2018-08-03T10:31:23.394Z,6.40
2018-08-03T10:32:23.318Z,6.20
2018-08-03T10:33:23.315Z,6.50
2018-08-03T10:34:23.281Z,6.30
2018-08-03T10:35:23.207Z,6.10
2018-08-03T10:36:23.175Z,6.90
2018-08-03T10:37:23.147Z,6.40
2018-08-03T10:38:23.136Z,6.80
2018-08-03T10:39:23.085Z,6.60
2018-08-03T10:40:23.051Z,6.60
2018-08-03T10:41:23.021Z,6.20
2018-08-03T10:42:22.987Z,5.80
2018-08-03T10:43:22.954Z,5.90
2018-08-03T10:44:22.924Z,6.10
2018-08-03T10:45:22.893Z,5.70
2018-08-03T10:46:22.863Z,6.30
2018-08-03T10:47:22.827Z,5.70
2018-08-03T10:48:22.799Z,5.80
2018-08-03T10:49:22.768Z,5.90
2018-08-03T10:50:22.734Z,6.10
2018-08-03T10:51:22.714Z,5.90
2018-08-03T10:52:22.672Z,5.90
2018-08-03T10:53:22.642Z,5.90
2018-08-03T10:54:22.613Z,5.40
2018-08-03T10:55:22.577Z,5.60
2018-08-03T10:56:22.551Z,5.60
2018-08-03T10:57:22.519Z,5.50
2018-08-03T10:58:22.551Z,5.30
2018-08-03T10:59:22.457Z,5.70
2018-08-03T11:00:22.424Z,5.90
2018-08-03T11:01:22.423Z,6.00
2018-08-03T11:02:22.360Z,5.70
2018-08-03T11:03:22.330Z,5.20
2018-08-03T11:04:22.300Z,5.40
2018-08-03T11:05:22.272Z,5.50
2018-08-03T11:06:22.237Z,5.30
2018-08-03T11:07:22.216Z,5.50
2018-08-03T11:08:22.183Z,5.50
2018-08-03T11:09:22.148Z,5.70
2018-08-03T11:10:22.118Z,5.90
2018-08-03T11:11:22.085Z,5.80
2018-08-03T11:12:22.053Z,6.00
2018-08-03T11:13:22.023Z,5.80
2018-08-03T11:14:21.996Z,5.60
2018-08-03T11:15:21.961Z,5.90
2018-08-03T11:16:21.932Z,5.70
2018-08-03T11:17:21.905Z,6.20
2018-08-03T11:18:21.881Z,5.70
2018-08-03T11:19:21.846Z,5.90
2018-08-03T11:20:21.814Z,5.70
2018-08-03T11:21:21.784Z,5.70
2018-08-03T11:22:21.748Z,5.80
2018-08-03T11:23:21.724Z,6.00
2018-08-03T11:24:21.752Z,5.80
2018-08-03T11:25:21.667Z,5.70
2018-08-03T11:26:21.644Z,6.40
2018-08-03T11:27:21.599Z,6.10
2018-08-03T11:28:21.589Z,6.10
2018-08-03T11:29:21.540Z,6.50
2018-08-03T11:30:21.510Z,6.30
2018-08-03T11:31:21.484Z,6.40
2018-08-03T11:32:21.448Z,6.70
2018-08-03T11:33:21.421Z,6.60
2018-08-03T11:34:21.393Z,6.30
2018-08-03T11:35:21.362Z,6.30
2018-08-03T11:36:21.332Z,6.20
2018-08-03T11:37:21.300Z,6.20
2018-08-03T11:38:21.268Z,6.20
2018-08-03T11:39:21.240Z,6.70
2018-08-03T11:40:21.213Z,6.30
2018-08-03T11:41:21.180Z,6.20
2018-08-03T11:42:21.152Z,6.90
2018-08-03T11:43:21.125Z,5.90
2018-08-03T11:44:21.094Z,5.60
2018-08-03T11:45:21.067Z,6.00
2018-08-03T11:46:21.040Z,6.20
2018-08-03T11:47:21.002Z,6.20
2018-08-03T11:48:21.044Z,6.90
2018-08-03T11:49:20.945Z,6.50
2018-08-03T11:50:20.914Z,6.30
2018-08-03T11:51:20.886Z,6.90
2018-08-03T11:52:20.857Z,6.70
2018-08-03T11:53:20.831Z,6.30
2018-08-03T11:54:20.796Z,6.20
2018-08-03T11:55:20.767Z,6.80
2018-08-03T11:56:20.736Z,6.80
2018-08-03T11:57:20.704Z,6.50
2018-08-03T11:58:20.676Z,6.40
2018-08-03T11:59:20.645Z,6.20
2018-08-03T12:00:20.618Z,6.20
2018-08-03T12:01:20.590Z,5.90
2018-08-03T12:02:20.556Z,5.90
2018-08-03T12:03:20.525Z,5.90
2018-08-03T12:04:20.496Z,5.80
2018-08-03T12:05:20.471Z,6.10
2018-08-03T12:06:20.441Z,5.90
2018-08-03T12:07:20.407Z,6.10
2018-08-03T12:08:20.376Z,5.80
2018-08-03T12:09:20.348Z,6.20
2018-08-03T12:10:20.314Z,6.20
2018-08-03T12:11:20.286Z,6.10
2018-08-03T12:12:20.291Z,6.00
2018-08-03T12:13:20.224Z,5.90
2018-08-03T12:14:20.197Z,6.30
2018-08-03T12:15:20.168Z,6.70
2018-08-03T12:16:20.139Z,6.30
2018-08-03T12:17:20.108Z,6.40
2018-08-03T12:18:20.077Z,6.50
2018-08-03T12:19:20.052Z,6.50
2018-08-03T12:20:20.019Z,6.50
2018-08-03T12:21:19.995Z,6.00
2018-08-03T12:22:20.566Z,7.90
2018-08-03T12:23:19.961Z,6.20
2018-08-03T12:24:19.895Z,6.10
2018-08-03T12:25:19.866Z,6.30
2018-08-03T12:26:19.837Z,6.00
2018-08-03T12:27:19.807Z,6.40
2018-08-03T12:28:19.782Z,6.40
2018-08-03T12:29:19.750Z,6.10
2018-08-03T12:30:19.719Z,6.40
2018-08-03T12:31:19.745Z,6.40
2018-08-03T12:32:19.664Z,6.30
2018-08-03T12:33:19.635Z,6.10
2018-08-03T12:34:19.603Z,5.50
2018-08-03T12:35:19.573Z,5.90
2018-08-03T12:36:19.548Z,5.80
2018-08-03T12:37:19.515Z,5.90
2018-08-03T12:38:19.484Z,5.80
2018-08-03T12:39:19.460Z,6.30
2018-08-03T12:40:19.426Z,6.10
2018-08-03T12:41:19.401Z,5.90
2018-08-03T12:42:19.368Z,6.30
2018-08-03T12:43:19.353Z,6.10
2018-08-03T12:44:19.317Z,5.80
2018-08-03T12:45:19.284Z,6.10
2018-08-03T12:46:19.256Z,5.70
2018-08-03T12:47:19.225Z,6.30
2018-08-03T12:48:19.196Z,5.70
2018-08-03T12:49:19.172Z,5.90
2018-08-03T12:50:19.140Z,6.20
2018-08-03T12:51:19.117Z,5.70
2018-08-03T12:52:19.083Z,5.40
2018-08-03T12:53:19.055Z,5.60
2018-08-03T12:54:19.027Z,5.70
2018-08-03T12:55:18.999Z,5.70
2018-08-03T12:56:18.973Z,5.40
2018-08-03T12:57:18.944Z,5.80
2018-08-03T12:58:18.917Z,5.80
2018-08-03T12:59:18.891Z,6.30
2018-08-03T13:00:18.861Z,6.30
2018-08-03T13:01:18.900Z,6.10
2018-08-03T13:02:18.809Z,6.20
2018-08-03T13:03:18.780Z,6.50
2018-08-03T13:04:18.850Z,6.60
2018-08-03T13:05:18.724Z,6.60
2018-08-03T13:06:18.694Z,5.80
2018-08-03T13:07:18.758Z,6.40
2018-08-03T13:08:18.772Z,6.40
2018-08-03T13:09:18.614Z,6.40
2018-08-03T13:10:18.586Z,6.20
2018-08-03T13:11:18.559Z,6.30
2018-08-03T13:12:18.532Z,6.40
2018-08-03T13:13:18.562Z,6.30
2018-08-03T13:14:18.477Z,6.70
2018-08-03T13:15:18.454Z,6.50
2018-08-03T13:16:18.421Z,6.30