createdAt,value
2023-02-27T00:01:53.405Z,47.35
2023-02-27T00:04:42.059Z,46.96
2023-02-27T00:07:32.062Z,47.22
2023-02-27T00:10:21.302Z,47.51
2023-02-27T00:13:10.290Z,47.38
2023-02-27T00:15:59.493Z,47.41
2023-02-27T00:18:48.276Z,47.57
2023-02-27T00:21:37.902Z,47.24
2023-02-27T00:24:29.715Z,47.49
2023-02-27T00:27:21.156Z,47.28
2023-02-27T00:30:13.550Z,47.54
2023-02-27T00:33:04.059Z,47.61
2023-02-27T00:35:59.809Z,47.37
2023-02-27T00:38:52.780Z,47.71
2023-02-27T00:41:47.344Z,47.49
2023-02-27T00:44:45.632Z,47.95
2023-02-27T00:47:35.419Z,47.67
2023-02-27T00:50:25.411Z,47.99
2023-02-27T00:53:15.173Z,47.73
2023-02-27T00:56:04.574Z,47.96
2023-02-27T00:58:59.764Z,47.82
2023-02-27T01:01:52.081Z,48.02
2023-02-27T01:04:42.181Z,47.62
2023-02-27T01:07:32.684Z,47.71
2023-02-27T01:10:22.101Z,48.15
2023-02-27T01:13:13.621Z,47.88
2023-02-27T01:16:04.753Z,47.94
2023-02-27T01:18:54.104Z,47.97
2023-02-27T01:21:45.703Z,47.93
2023-02-27T01:24:35.237Z,47.64
2023-02-27T01:27:25.524Z,47.87
2023-02-27T01:30:19.482Z,48.16
2023-02-27T01:33:13.360Z,47.63
2023-02-27T01:36:04.547Z,48.06
2023-02-27T01:38:54.005Z,47.89
2023-02-27T01:41:42.996Z,47.85
2023-02-27T01:44:33.615Z,48.00
2023-02-27T01:47:25.441Z,47.96
2023-02-27T01:50:16.421Z,48.03
2023-02-27T01:53:06.359Z,47.93
2023-02-27T01:55:57.421Z,47.68
2023-02-27T01:58:48.450Z,47.98
2023-02-27T02:01:41.672Z,47.88
2023-02-27T02:04:33.308Z,47.71
2023-02-27T02:07:25.857Z,47.74
2023-02-27T02:10:16.634Z,47.88
2023-02-27T02:13:06.193Z,48.21
2023-02-27T02:16:06.600Z,48.18
2023-02-27T02:19:01.481Z,48.25
2023-02-27T02:22:18.393Z,48.08
2023-02-27T02:25:40.283Z,47.77
2023-02-27T02:29:09.281Z,48.06
2023-02-27T02:32:33.386Z,48.08
2023-02-27T02:35:58.644Z,48.04
2023-02-27T02:39:15.526Z,47.96
2023-02-27T02:42:06.665Z,47.73
2023-02-27T02:45:02.755Z,47.89
2023-02-27T02:48:04.043Z,47.65
2023-02-27T02:51:03.693Z,47.77
2023-02-27T02:54:01.066Z,47.91
2023-02-27T02:56:56.313Z,47.52
2023-02-27T02:59:49.683Z,47.64
2023-02-27T03:02:42.725Z,47.86
2023-02-27T03:05:37.410Z,47.76
2023-02-27T03:08:29.342Z,47.95
2023-02-27T03:11:20.378Z,47.89
2023-02-27T03:14:16.585Z,47.81
2023-02-27T03:17:10.351Z,48.12
2023-02-27T03:20:02.080Z,48.07
2023-02-27T03:22:53.168Z,47.55
2023-02-27T03:25:46.315Z,47.94
2023-02-27T03:28:41.099Z,48.37
2023-02-27T03:31:37.193Z,48.07
2023-02-27T03:34:29.629Z,48.08
2023-02-27T03:37:27.443Z,48.05
2023-02-27T03:40:26.576Z,47.63
2023-02-27T03:43:21.041Z,47.94
2023-02-27T03:46:13.752Z,47.98
2023-02-27T03:49:04.915Z,48.15
2023-02-27T03:51:53.862Z,47.86
2023-02-27T03:54:47.860Z,47.99
2023-02-27T03:57:37.717Z,48.10
2023-02-27T04:00:28.635Z,47.91
2023-02-27T04:03:18.119Z,48.03
2023-02-27T04:06:24.955Z,47.83
2023-02-27T04:09:20.452Z,47.80
2023-02-27T04:12:21.659Z,47.96
2023-02-27T04:15:20.450Z,47.85
2023-02-27T04:18:19.919Z,47.91
2023-02-27T04:21:13.037Z,48.07
2023-02-27T04:24:09.554Z,47.81
2023-02-27T04:27:02.665Z,47.87
2023-02-27T04:29:56.312Z,48.03
2023-02-27T04:32:55.000Z,48.27
2023-02-27T04:35:50.212Z,48.19
2023-02-27T04:38:45.748Z,48.02
2023-02-27T04:41:38.448Z,47.88
2023-02-27T04:44:28.388Z,48.24
2023-02-27T04:47:18.487Z,47.89
2023-02-27T04:50:10.210Z,48.48
2023-02-27T04:53:01.989Z,48.13
2023-02-27T04:55:54.984Z,47.92
2023-02-27T04:58:47.412Z,48.04
2023-02-27T05:01:39.996Z,48.29
2023-02-27T05:04:37.213Z,48.15
2023-02-27T05:07:30.427Z,48.23
2023-02-27T05:10:23.925Z,48.14
2023-02-27T05:13:17.838Z,48.37
2023-02-27T05:16:12.094Z,48.13
2023-02-27T05:19:01.577Z,47.89
2023-02-27T05:22:00.517Z,47.85
2023-02-27T05:24:55.304Z,47.78
2023-02-27T05:27:48.576Z,47.92
2023-02-27T05:37:11.138Z,47.20
2023-02-27T05:40:01.802Z,46.31
2023-02-27T05:42:58.676Z,45.56
2023-02-27T05:45:53.371Z,44.65
2023-02-27T05:48:47.770Z,44.22
2023-02-27T05:51:38.154Z,44.15
2023-02-27T05:54:33.792Z,43.69
2023-02-27T05:57:26.414Z,44.68
2023-02-27T06:00:21.606Z,44.69
2023-02-27T06:03:14.091Z,45.71
2023-02-27T06:06:05.282Z,45.57
2023-02-27T06:08:54.283Z,45.79
2023-02-27T06:11:44.295Z,46.28
2023-02-27T06:14:33.741Z,46.57
2023-02-27T06:17:25.656Z,46.89
2023-02-27T06:20:17.373Z,46.77
2023-02-27T06:23:24.710Z,46.73
2023-02-27T06:26:16.990Z,46.77
2023-02-27T06:29:12.152Z,47.05
2023-02-27T06:32:04.466Z,46.87
2023-02-27T06:35:02.870Z,46.76
2023-02-27T06:37:58.497Z,46.68
2023-02-27T06:40:48.289Z,46.27
2023-02-27T06:43:58.144Z,46.56
2023-02-27T06:46:47.409Z,47.35
2023-02-27T06:49:36.532Z,46.83
2023-02-27T06:52:25.441Z,47.00
2023-02-27T06:55:20.674Z,47.08
2023-02-27T06:58:09.960Z,47.42
2023-02-27T07:01:02.078Z,47.11
2023-02-27T07:03:56.350Z,47.30
2023-02-27T07:07:34.473Z,47.40
2023-02-27T07:09:55.225Z,47.14
2023-02-27T07:12:47.952Z,46.81
2023-02-27T07:15:38.052Z,47.28
2023-02-27T07:18:28.047Z,47.14
2023-02-27T07:21:18.941Z,46.83
2023-02-27T07:24:10.608Z,46.63
2023-02-27T07:27:00.857Z,46.92
2023-02-27T07:29:54.163Z,47.10
2023-02-27T07:32:43.316Z,46.72
2023-02-27T07:35:33.325Z,46.72
2023-02-27T07:38:27.629Z,46.49
2023-02-27T07:41:29.936Z,46.70
2023-02-27T07:44:20.757Z,46.44
2023-02-27T07:47:13.717Z,46.85
2023-02-27T07:50:04.903Z,46.51
2023-02-27T07:52:57.337Z,46.32
2023-02-27T07:55:46.301Z,46.53
2023-02-27T07:58:36.072Z,46.86
2023-02-27T08:01:25.387Z,46.54
2023-02-27T08:04:16.602Z,46.40
2023-02-27T08:07:09.985Z,46.38
2023-02-27T08:10:00.190Z,46.57
2023-02-27T08:12:53.052Z,46.28
2023-02-27T08:15:46.281Z,46.59
2023-02-27T08:18:37.308Z,46.45
2023-02-27T08:21:29.651Z,46.48
2023-02-27T08:24:20.649Z,46.53
2023-02-27T08:30:17.439Z,46.44
2023-02-27T08:36:19.871Z,46.29
2023-02-27T08:39:12.590Z,46.36
2023-02-27T08:42:03.559Z,46.41
2023-02-27T08:44:53.039Z,46.34
2023-02-27T08:47:42.972Z,46.50
2023-02-27T08:50:35.562Z,46.34
2023-02-27T08:53:25.537Z,46.59
2023-02-27T08:56:16.478Z,46.67
2023-02-27T08:59:05.629Z,46.66
2023-02-27T09:01:57.873Z,46.49
2023-02-27T09:04:47.777Z,46.45
2023-02-27T09:07:37.030Z,46.29
2023-02-27T09:10:27.340Z,46.46
2023-02-27T09:13:26.785Z,47.01
2023-02-27T09:16:16.288Z,46.90
2023-02-27T09:19:05.679Z,46.72
2023-02-27T09:21:54.973Z,46.73
2023-02-27T09:24:43.614Z,46.92
2023-02-27T09:27:32.250Z,46.96
2023-02-27T09:30:24.217Z,47.04
2023-02-27T09:33:15.006Z,47.25
2023-02-27T09:36:07.384Z,47.45
2023-02-27T09:38:56.272Z,47.42
2023-02-27T09:42:02.835Z,47.57
2023-02-27T09:44:53.221Z,47.24
2023-02-27T09:47:50.830Z,47.21
2023-02-27T09:50:42.077Z,47.29
2023-02-27T09:53:33.237Z,47.00
2023-02-27T09:56:25.334Z,47.55
2023-02-27T09:59:34.274Z,47.74
2023-02-27T10:02:33.277Z,47.60
2023-02-27T10:05:31.871Z,47.56
2023-02-27T10:08:25.550Z,47.39
2023-02-27T10:11:20.387Z,47.04
2023-02-27T10:14:24.051Z,47.26
2023-02-27T10:17:17.949Z,47.46
2023-02-27T10:20:13.394Z,47.13
2023-02-27T10:23:08.803Z,46.92
2023-02-27T10:26:01.143Z,47.15
2023-02-27T10:28:51.907Z,47.53
2023-02-27T10:31:41.825Z,47.32
2023-02-27T10:34:31.917Z,47.42
2023-02-27T10:37:23.505Z,47.25
2023-02-27T10:40:17.829Z,46.89
2023-02-27T10:43:08.758Z,47.18
2023-02-27T10:45:58.104Z,47.25
2023-02-27T10:48:48.265Z,46.91
2023-02-27T10:51:38.745Z,46.90
2023-02-27T10:54:29.134Z,47.25
2023-02-27T10:57:28.777Z,47.04
2023-02-27T11:00:35.599Z,46.97
2023-02-27T11:03:30.049Z,46.93
2023-02-27T11:06:24.087Z,46.95
2023-02-27T11:09:18.210Z,47.18
2023-02-27T11:12:25.304Z,47.17
2023-02-27T11:15:27.054Z,47.22
2023-02-27T11:18:24.133Z,46.96
2023-02-27T11:21:18.206Z,47.33
2023-02-27T11:24:11.878Z,47.17
2023-02-27T11:27:03.820Z,47.15
2023-02-27T11:30:23.164Z,47.22
2023-02-27T11:33:21.095Z,46.85
2023-02-27T11:36:11.345Z,47.23
2023-02-27T11:39:01.307Z,46.97
2023-02-27T11:41:50.559Z,47.02
2023-02-27T11:44:50.706Z,46.96
2023-02-27T11:47:44.421Z,47.07
2023-02-27T11:50:45.773Z,47.13
2023-02-27T11:53:58.824Z,47.17
2023-02-27T11:56:50.660Z,47.17
2023-02-27T11:59:44.734Z,47.08
2023-02-27T12:02:46.849Z,47.26
2023-02-27T12:05:40.734Z,47.35
2023-02-27T12:08:34.563Z,47.56
2023-02-27T12:11:28.770Z,47.31
2023-02-27T12:14:20.258Z,47.86
2023-02-27T12:17:14.892Z,47.21
2023-02-27T12:20:27.543Z,47.16
2023-02-27T12:23:21.652Z,47.80
2023-02-27T12:26:15.888Z,47.46
2023-02-27T12:29:07.496Z,47.00
2023-02-27T12:32:00.388Z,47.24
2023-02-27T12:34:52.278Z,47.17
2023-02-27T12:37:43.575Z,47.12
2023-02-27T12:40:39.011Z,47.31
2023-02-27T12:43:33.788Z,47.35
2023-02-27T12:46:30.554Z,47.13
2023-02-27T12:49:33.976Z,47.19
2023-02-27T12:52:35.054Z,47.30
2023-02-27T12:55:30.927Z,47.07
2023-02-27T12:58:31.639Z,47.18
2023-02-27T13:01:34.786Z,47.27
2023-02-27T13:04:29.252Z,47.53
2023-02-27T13:07:30.045Z,47.60
2023-02-27T13:10:23.864Z,47.35
2023-02-27T13:13:20.290Z,47.36
2023-02-27T13:16:15.561Z,47.64
2023-02-27T13:19:11.354Z,47.63
2023-02-27T13:22:08.535Z,47.73
2023-02-27T13:25:01.844Z,47.62
2023-02-27T13:27:53.592Z,47.81
2023-02-27T13:30:49.462Z,47.72
2023-02-27T13:33:44.519Z,47.59
2023-02-27T13:36:48.852Z,47.65
2023-02-27T13:39:58.718Z,47.72
2023-02-27T13:43:02.611Z,47.61
2023-02-27T13:46:21.418Z,47.68
2023-02-27T13:49:31.794Z,48.46
2023-02-27T13:52:31.752Z,48.05
2023-02-27T13:55:31.221Z,47.62
2023-02-27T13:58:27.292Z,47.24
2023-02-27T14:01:20.704Z,46.68
2023-02-27T14:04:14.650Z,46.01
2023-02-27T14:07:08.234Z,45.71
2023-02-27T14:10:11.439Z,44.64
2023-02-27T14:13:01.426Z,44.32
2023-02-27T14:16:01.060Z,44.36
2023-02-27T14:19:24.014Z,44.25
2023-02-27T14:22:45.634Z,44.20
2023-02-27T14:25:40.122Z,43.76
2023-02-27T14:28:33.010Z,43.39
2023-02-27T14:31:28.246Z,43.03
2023-02-27T14:34:23.914Z,42.93
2023-02-27T14:37:17.568Z,43.18
2023-02-27T14:40:28.103Z,42.94
2023-02-27T14:43:27.740Z,43.02
2023-02-27T14:46:29.286Z,42.52
2023-02-27T14:49:21.333Z,42.42
2023-02-27T14:52:16.988Z,42.38
2023-02-27T14:55:23.611Z,42.42
2023-02-27T14:58:18.465Z,42.72
2023-02-27T15:01:15.541Z,42.26
2023-02-27T15:07:27.488Z,42.29
2023-02-27T15:10:24.849Z,42.03
2023-02-27T15:13:29.504Z,41.87
2023-02-27T15:16:26.184Z,42.17
2023-02-27T15:19:22.334Z,42.14
2023-02-27T15:22:38.059Z,41.58
2023-02-27T15:25:37.445Z,41.60
2023-02-27T15:28:37.770Z,42.12
2023-02-27T15:31:32.686Z,41.00
2023-02-27T15:34:25.731Z,40.69
2023-02-27T15:37:38.524Z,39.84
2023-02-27T15:40:30.900Z,39.53
2023-02-27T15:43:23.431Z,39.71
2023-02-27T15:46:15.453Z,39.69
2023-02-27T15:49:04.784Z,39.72
2023-02-27T15:52:10.801Z,39.21
2023-02-27T15:55:05.593Z,39.37
2023-02-27T15:58:02.753Z,38.88
2023-02-27T16:01:02.893Z,39.03
2023-02-27T16:03:54.775Z,38.84
2023-02-27T16:06:55.900Z,39.08
2023-02-27T16:09:53.878Z,38.86
2023-02-27T16:12:43.084Z,38.96
2023-02-27T16:15:38.994Z,38.54
2023-02-27T16:18:38.311Z,38.68
2023-02-27T16:21:31.423Z,38.84
2023-02-27T16:24:35.512Z,38.61
2023-02-27T16:27:26.155Z,39.26
2023-02-27T16:30:20.565Z,38.64
2023-02-27T16:33:24.617Z,38.70
2023-02-27T16:36:29.590Z,38.85
2023-02-27T16:39:28.412Z,38.79
2023-02-27T16:42:18.779Z,38.83
2023-02-27T16:45:09.086Z,38.67
2023-02-27T16:48:02.734Z,38.48
2023-02-27T16:51:03.482Z,38.72
2023-02-27T16:53:56.962Z,38.71
2023-02-27T16:56:52.208Z,38.62
2023-02-27T16:59:44.192Z,38.93
2023-02-27T17:02:37.467Z,38.59
2023-02-27T17:05:31.669Z,38.54
2023-02-27T17:08:24.264Z,38.94
2023-02-27T17:11:17.594Z,38.72
2023-02-27T17:14:08.165Z,38.89
2023-02-27T17:17:02.795Z,38.50
2023-02-27T17:19:59.084Z,38.57
2023-02-27T17:22:54.723Z,38.38
2023-02-27T17:25:44.866Z,38.31
2023-02-27T17:28:39.137Z,38.55
2023-02-27T17:31:31.117Z,38.32
2023-02-27T17:34:21.533Z,38.41
2023-02-27T17:37:17.188Z,38.11
2023-02-27T17:40:10.102Z,38.30
2023-02-27T17:42:59.450Z,38.16
2023-02-27T17:46:00.422Z,38.24
2023-02-27T17:48:52.822Z,38.17
2023-02-27T17:51:44.008Z,38.16
2023-02-27T17:54:32.766Z,38.15
2023-02-27T17:57:21.448Z,37.84
2023-02-27T18:00:37.540Z,37.96
2023-02-27T18:03:27.880Z,37.64
2023-02-27T18:06:19.054Z,37.29
2023-02-27T18:09:08.325Z,37.30
2023-02-27T18:11:58.616Z,37.15
2023-02-27T18:14:49.856Z,36.99
2023-02-27T18:17:38.898Z,37.11
2023-02-27T18:20:29.219Z,37.12
2023-02-27T18:23:20.418Z,37.97
2023-02-27T18:26:28.417Z,37.10
2023-02-27T18:29:20.924Z,36.93
2023-02-27T18:32:12.842Z,37.72
2023-02-27T18:35:01.964Z,37.96
2023-02-27T18:37:52.154Z,38.66
2023-02-27T18:40:44.948Z,39.57
2023-02-27T18:43:34.476Z,39.25
2023-02-27T18:46:23.326Z,39.33
2023-02-27T18:49:11.969Z,39.60
2023-02-27T18:52:00.621Z,39.52
2023-02-27T18:54:50.950Z,39.92
2023-02-27T18:57:39.590Z,39.71
2023-02-27T19:00:30.242Z,39.88
2023-02-27T19:03:19.126Z,40.25
2023-02-27T19:06:15.700Z,40.50
2023-02-27T19:09:07.063Z,40.75
2023-02-27T19:12:01.533Z,40.74
2023-02-27T19:14:50.327Z,40.84
2023-02-27T19:17:40.345Z,40.83
2023-02-27T19:20:33.512Z,41.10
2023-02-27T19:23:22.519Z,41.01
2023-02-27T19:26:17.808Z,41.45
2023-02-27T19:29:10.779Z,40.84
2023-02-27T19:32:04.215Z,41.11
2023-02-27T19:34:53.323Z,40.87
2023-02-27T19:37:44.620Z,41.05
2023-02-27T19:40:36.606Z,41.02
2023-02-27T19:43:29.212Z,41.12
2023-02-27T19:46:32.355Z,40.92
2023-02-27T19:49:25.330Z,41.51
2023-02-27T19:52:18.542Z,41.15
2023-02-27T19:55:08.358Z,41.43
2023-02-27T19:58:02.180Z,41.52
2023-02-27T20:00:51.443Z,41.63
2023-02-27T20:03:45.209Z,41.48
2023-02-27T20:06:41.900Z,41.79
2023-02-27T20:09:33.389Z,42.09
2023-02-27T20:12:24.273Z,42.40
2023-02-27T20:15:16.744Z,42.67
2023-02-27T20:18:07.133Z,42.88
2023-02-27T20:21:05.477Z,43.29
2023-02-27T20:23:54.283Z,43.41
2023-02-27T20:26:47.741Z,43.84
2023-02-27T20:29:36.766Z,43.76
2023-02-27T20:32:26.665Z,43.72
2023-02-27T20:35:16.922Z,43.87
2023-02-27T20:38:10.507Z,43.59
2023-02-27T20:40:59.586Z,43.63
2023-02-27T20:43:51.469Z,43.85
2023-02-27T20:46:43.869Z,44.10
2023-02-27T20:49:35.950Z,44.40
2023-02-27T20:52:24.854Z,44.32
2023-02-27T20:55:19.630Z,44.33
2023-02-27T20:58:08.997Z,44.49
2023-02-27T21:01:01.612Z,44.14
2023-02-27T21:03:50.964Z,44.48
2023-02-27T21:06:39.656Z,44.46
2023-02-27T21:09:28.362Z,43.93
2023-02-27T21:12:30.747Z,43.79
2023-02-27T21:15:22.163Z,43.23
2023-02-27T21:18:12.261Z,43.34
2023-02-27T21:21:04.360Z,43.57
2023-02-27T21:23:53.506Z,43.69
2023-02-27T21:26:42.447Z,44.79
2023-02-27T21:29:33.787Z,44.93
2023-02-27T21:32:22.530Z,45.42
2023-02-27T21:35:11.406Z,45.94
2023-02-27T21:38:00.317Z,45.37
2023-02-27T21:40:49.058Z,45.21
2023-02-27T21:43:37.944Z,45.39
2023-02-27T21:46:28.549Z,45.35
2023-02-27T21:49:18.502Z,45.38
2023-02-27T21:52:07.414Z,45.96
2023-02-27T21:54:56.397Z,45.76
2023-02-27T21:57:45.034Z,45.63
2023-02-27T22:00:36.037Z,46.23
2023-02-27T22:03:34.138Z,46.21
2023-02-27T22:06:24.403Z,45.92
2023-02-27T22:09:13.275Z,45.88
2023-02-27T22:12:02.019Z,46.29
2023-02-27T22:14:50.694Z,45.96
2023-02-27T22:17:39.348Z,46.23
2023-02-27T22:20:29.433Z,45.90
2023-02-27T22:23:18.165Z,46.36
2023-02-27T22:26:08.495Z,46.31
2023-02-27T22:28:58.218Z,46.12
2023-02-27T22:31:47.260Z,46.40
2023-02-27T22:34:35.989Z,46.09
2023-02-27T22:37:26.118Z,46.38
2023-02-27T22:40:16.484Z,45.77
2023-02-27T22:43:05.227Z,45.98
2023-02-27T22:45:53.847Z,45.96
2023-02-27T22:48:42.479Z,46.13
2023-02-27T22:51:31.973Z,46.11
2023-02-27T22:54:23.345Z,46.48
2023-02-27T22:57:12.017Z,46.10
2023-02-27T23:00:00.637Z,45.97
2023-02-27T23:02:49.326Z,46.37
2023-02-27T23:05:38.005Z,46.14
2023-02-27T23:08:26.824Z,46.27
2023-02-27T23:11:18.067Z,46.70
2023-02-27T23:14:06.883Z,46.61
2023-02-27T23:16:55.459Z,46.58
2023-02-27T23:19:45.835Z,46.79
2023-02-27T23:22:34.518Z,46.59
2023-02-27T23:25:23.198Z,46.88
2023-02-27T23:28:13.378Z,46.83
2023-02-27T23:31:04.845Z,47.01
2023-02-27T23:33:53.983Z,46.89
2023-02-27T23:36:43.646Z,46.79
2023-02-27T23:39:46.493Z,46.58
2023-02-27T23:42:54.775Z,46.79
2023-02-27T23:45:55.402Z,46.93
2023-02-27T23:48:55.760Z,47.02
2023-02-27T23:58:58.369Z,47.03
