createdAt,value
2018-01-12T00:00:47.643Z,44.63
2018-01-12T00:03:15.187Z,53.87
2018-01-12T00:05:42.731Z,43.37
2018-01-12T00:08:10.286Z,46.73
2018-01-12T00:10:37.835Z,46.67
2018-01-12T00:13:05.597Z,46.17
2018-01-12T00:15:33.190Z,46.07
2018-01-12T00:18:00.719Z,44.77
2018-01-12T00:20:28.259Z,46.20
2018-01-12T00:22:55.798Z,42.93
2018-01-12T00:25:23.482Z,43.73
2018-01-12T00:27:51.299Z,46.83
2018-01-12T00:30:18.844Z,46.43
2018-01-12T00:32:46.396Z,45.47
2018-01-12T00:35:14.054Z,46.43
2018-01-12T00:37:41.642Z,48.90
2018-01-12T00:40:09.290Z,45.40
2018-01-12T00:42:37.109Z,48.57
2018-01-12T00:45:04.826Z,41.43
2018-01-12T00:47:32.645Z,43.07
2018-01-12T00:50:00.363Z,43.23
2018-01-12T00:52:27.944Z,44.47
2018-01-12T00:54:55.520Z,42.30
2018-01-12T00:57:23.114Z,46.57
2018-01-12T00:59:50.681Z,49.80
2018-01-12T01:02:18.257Z,47.90
2018-01-12T01:04:45.798Z,58.13
2018-01-12T01:07:13.590Z,67.70
2018-01-12T01:09:41.211Z,52.67
2018-01-12T01:12:08.751Z,44.00
2018-01-12T01:14:36.443Z,53.47
2018-01-12T01:17:03.985Z,45.17
2018-01-12T01:19:31.523Z,36.43
2018-01-12T01:21:59.069Z,34.27
2018-01-12T01:24:26.713Z,33.53
2018-01-12T01:26:54.323Z,35.73
2018-01-12T01:29:21.854Z,38.33
2018-01-12T01:31:49.770Z,39.67
2018-01-12T01:34:17.318Z,41.67
2018-01-12T01:36:44.863Z,36.93
2018-01-12T01:39:12.480Z,39.33
2018-01-12T01:41:40.015Z,34.37
2018-01-12T01:44:07.551Z,39.73
2018-01-12T01:46:35.179Z,32.73
2018-01-12T01:49:02.733Z,31.67
2018-01-12T01:51:30.283Z,31.93
2018-01-12T01:53:57.817Z,84.70
2018-01-12T01:56:25.467Z,135.47
2018-01-12T01:58:53.263Z,50.37
2018-01-12T02:01:20.980Z,51.63
2018-01-12T02:03:48.548Z,46.90
2018-01-12T02:06:16.218Z,48.53
2018-01-12T02:08:43.801Z,39.47
2018-01-12T02:11:11.340Z,37.73
2018-01-12T02:13:38.975Z,39.90
2018-01-12T02:16:06.695Z,45.17
2018-01-12T02:18:34.306Z,44.90
2018-01-12T02:21:01.891Z,55.30
2018-01-12T02:23:29.533Z,46.30
2018-01-12T02:25:57.150Z,36.37
2018-01-12T02:28:24.689Z,39.93
2018-01-12T02:30:52.239Z,33.37
2018-01-12T02:33:20.013Z,33.77
2018-01-12T02:35:47.611Z,32.83
2018-01-12T02:38:15.138Z,29.77
2018-01-12T02:40:42.676Z,28.20
2018-01-12T02:43:10.288Z,29.77
2018-01-12T02:45:37.872Z,31.17
2018-01-12T02:48:05.620Z,33.50
2018-01-12T02:50:33.190Z,33.23
2018-01-12T02:53:00.923Z,31.10
2018-01-12T02:55:28.577Z,31.87
2018-01-12T02:57:56.392Z,28.67
2018-01-12T03:00:24.019Z,31.27
2018-01-12T03:02:51.610Z,28.53
2018-01-12T03:05:19.250Z,31.20
2018-01-12T03:07:46.791Z,30.40
2018-01-12T03:10:14.382Z,26.47
2018-01-12T03:12:42.008Z,30.13
2018-01-12T03:15:09.586Z,28.40
2018-01-12T03:17:37.130Z,31.73
2018-01-12T03:20:04.694Z,29.53
2018-01-12T03:22:32.471Z,33.77
2018-01-12T03:25:00.191Z,30.27
2018-01-12T03:27:27.811Z,28.87
2018-01-12T03:29:55.492Z,30.17
2018-01-12T03:32:23.033Z,29.70
2018-01-12T03:34:50.655Z,30.13
2018-01-12T03:37:18.226Z,33.47
2018-01-12T03:39:45.760Z,30.97
2018-01-12T03:42:13.306Z,30.43
2018-01-12T03:44:41.032Z,29.13
2018-01-12T03:47:08.755Z,34.67
2018-01-12T03:49:36.304Z,32.23
2018-01-12T03:52:04.063Z,32.60
2018-01-12T03:54:31.642Z,30.93
2018-01-12T03:56:59.183Z,30.00
2018-01-12T03:59:26.966Z,33.60
2018-01-12T04:01:54.511Z,33.73
2018-01-12T04:04:22.277Z,34.20
2018-01-12T04:06:49.888Z,33.30
2018-01-12T04:09:17.518Z,31.47
2018-01-12T04:11:45.098Z,31.83
2018-01-12T04:14:12.635Z,29.67
2018-01-12T04:16:40.171Z,30.20
2018-01-12T04:19:07.719Z,29.17
2018-01-12T04:21:35.278Z,33.40
2018-01-12T04:24:02.976Z,29.83
2018-01-12T04:26:30.511Z,35.53
2018-01-12T04:28:58.235Z,27.93
2018-01-12T04:31:25.782Z,28.13
2018-01-12T04:33:53.395Z,28.93
2018-01-12T04:36:20.984Z,29.10
2018-01-12T04:38:48.633Z,36.77
2018-01-12T04:41:16.346Z,25.83
2018-01-12T04:43:43.961Z,28.33
2018-01-12T04:46:11.646Z,26.00
2018-01-12T04:48:39.299Z,25.57
2018-01-12T04:51:06.871Z,28.87
2018-01-12T04:53:34.410Z,26.80
2018-01-12T04:56:02.152Z,26.13
2018-01-12T04:58:29.692Z,26.10
2018-01-12T05:00:57.445Z,29.77
2018-01-12T05:03:24.986Z,23.67
2018-01-12T05:05:52.531Z,25.63
2018-01-12T05:08:20.160Z,27.77
2018-01-12T05:10:47.698Z,28.13
2018-01-12T05:13:15.288Z,28.20
2018-01-12T05:15:42.831Z,23.17
2018-01-12T05:18:10.370Z,24.13
2018-01-12T05:20:38.132Z,27.17
2018-01-12T05:23:05.690Z,27.27
2018-01-12T05:25:33.370Z,23.60
2018-01-12T05:28:00.910Z,26.50
2018-01-12T05:30:28.449Z,25.67
2018-01-12T05:32:55.994Z,31.77
2018-01-12T05:35:23.572Z,41.93
2018-01-12T05:37:51.211Z,27.73
2018-01-12T05:40:18.954Z,35.27
2018-01-12T05:42:46.694Z,41.57
2018-01-12T05:45:14.301Z,42.37
2018-01-12T05:47:41.927Z,47.73
2018-01-12T05:50:09.656Z,46.63
2018-01-12T05:52:37.188Z,47.30
2018-01-12T05:55:04.726Z,55.17
2018-01-12T05:57:32.291Z,48.47
2018-01-12T05:59:59.878Z,53.47
2018-01-12T06:02:39.279Z,48.80
2018-01-12T06:05:18.734Z,40.93
2018-01-12T06:07:46.277Z,50.57
2018-01-12T06:10:13.818Z,49.70
2018-01-12T06:12:41.354Z,48.27
2018-01-12T06:15:08.906Z,49.57
2018-01-12T06:17:36.542Z,42.80
2018-01-12T06:20:04.110Z,44.23
2018-01-12T06:22:31.962Z,39.17
2018-01-12T06:24:59.507Z,44.10
2018-01-12T06:27:27.295Z,45.60
2018-01-12T06:29:54.858Z,35.27
2018-01-12T06:32:22.537Z,35.37
2018-01-12T06:34:50.249Z,48.27
2018-01-12T06:37:17.798Z,47.10
2018-01-12T06:39:45.491Z,36.93
2018-01-12T06:42:13.025Z,39.50
2018-01-12T06:44:40.567Z,37.17
2018-01-12T06:47:08.263Z,31.20
2018-01-12T06:49:35.798Z,38.47
2018-01-12T06:52:03.395Z,46.67
2018-01-12T06:54:30.930Z,155.50
2018-01-12T06:56:58.470Z,77.07
2018-01-12T06:59:26.092Z,71.57
2018-01-12T07:01:53.593Z,69.17
2018-01-12T07:04:21.139Z,59.63
2018-01-12T07:06:48.694Z,45.60
2018-01-12T07:09:16.265Z,54.37
2018-01-12T07:11:43.919Z,50.73
2018-01-12T07:14:11.502Z,51.53
2018-01-12T07:16:39.155Z,50.80
2018-01-12T07:19:06.683Z,55.83
2018-01-12T07:24:36.136Z,53.37
2018-01-12T07:27:03.735Z,55.67
2018-01-12T07:29:31.276Z,41.13
2018-01-12T07:31:58.978Z,62.90
2018-01-12T07:34:26.668Z,53.63
2018-01-12T07:36:54.206Z,63.47
2018-01-12T07:39:21.843Z,52.50
2018-01-12T07:41:49.559Z,54.60
2018-01-12T07:44:17.147Z,50.07
2018-01-12T07:46:44.690Z,51.97
2018-01-12T07:49:12.230Z,57.30
2018-01-12T07:51:39.838Z,63.40
2018-01-12T07:54:07.375Z,44.37
2018-01-12T07:56:34.910Z,52.57
2018-01-12T07:59:02.515Z,45.57
2018-01-12T08:01:35.905Z,45.37
2018-01-12T08:04:03.499Z,36.63
2018-01-12T08:06:31.242Z,38.97
2018-01-12T08:08:58.870Z,39.43
2018-01-12T08:11:26.421Z,39.80
2018-01-12T08:13:54.101Z,38.47
2018-01-12T08:16:21.923Z,33.63
2018-01-12T08:18:49.558Z,36.80
2018-01-12T08:21:17.266Z,61.20
2018-01-12T08:23:45.060Z,46.47
2018-01-12T08:26:12.610Z,54.73
2018-01-12T08:28:40.411Z,42.13
2018-01-12T08:31:07.972Z,39.27
2018-01-12T08:33:35.651Z,42.27
2018-01-12T08:36:03.194Z,42.00
2018-01-12T08:38:30.734Z,34.60
2018-01-12T08:40:58.322Z,33.33
2018-01-12T08:43:25.908Z,30.17
2018-01-12T08:45:53.462Z,31.33
2018-01-12T08:48:21.022Z,34.07
2018-01-12T08:50:48.559Z,39.10
2018-01-12T08:53:16.142Z,49.87
2018-01-12T08:55:43.806Z,46.87
2018-01-12T08:58:11.348Z,42.37
2018-01-12T09:00:38.910Z,81.60
2018-01-12T09:03:06.454Z,51.70
2018-01-12T09:05:34.062Z,53.53
2018-01-12T09:08:01.702Z,48.13
2018-01-12T09:10:29.377Z,45.03
2018-01-12T09:12:56.993Z,39.03
2018-01-12T09:15:29.503Z,37.60
2018-01-12T09:18:00.929Z,33.90
2018-01-12T09:20:35.418Z,32.53
2018-01-12T09:26:06.910Z,28.83
2018-01-12T09:28:34.454Z,32.83
2018-01-12T09:31:03.010Z,31.20
2018-01-12T09:33:30.658Z,35.80
2018-01-12T09:35:58.191Z,36.40
2018-01-12T09:41:20.994Z,31.97
2018-01-12T09:43:48.578Z,33.87
2018-01-12T09:46:16.114Z,32.97
2018-01-12T09:48:51.672Z,33.30
2018-01-12T09:51:19.201Z,28.57
2018-01-12T09:53:46.834Z,31.77
2018-01-12T09:56:14.382Z,26.00
2018-01-12T09:58:44.888Z,32.70
2018-01-12T10:04:27.363Z,35.43
2018-01-12T10:06:55.225Z,36.30
2018-01-12T10:09:30.719Z,38.33
2018-01-12T10:11:58.376Z,38.13
2018-01-12T10:14:25.906Z,35.23
2018-01-12T10:16:53.598Z,33.50
2018-01-12T10:19:21.215Z,42.40
2018-01-12T10:21:48.767Z,67.80
2018-01-12T10:24:16.310Z,50.83
2018-01-12T10:26:43.966Z,43.97
2018-01-12T10:29:11.780Z,74.93
2018-01-12T10:31:55.254Z,64.53
2018-01-12T10:37:25.914Z,41.60
2018-01-12T10:40:01.454Z,38.63
2018-01-12T10:42:29.078Z,33.70
2018-01-12T10:44:56.653Z,33.73
2018-01-12T10:47:27.130Z,41.43
2018-01-12T10:53:00.294Z,118.30
2018-01-12T10:55:27.954Z,70.53
2018-01-12T10:57:55.546Z,70.17
2018-01-12T11:00:33.488Z,43.30
2018-01-12T11:03:01.035Z,29.83
2018-01-12T11:05:28.722Z,27.83
2018-01-12T11:07:56.262Z,24.07
2018-01-12T11:10:23.954Z,44.40
2018-01-12T11:12:51.762Z,36.47
2018-01-12T11:15:19.406Z,40.77
2018-01-12T11:17:47.131Z,36.33
2018-01-12T11:20:14.677Z,43.23
2018-01-12T11:22:42.408Z,48.73
2018-01-12T11:25:10.012Z,51.70
2018-01-12T11:27:37.562Z,51.87
2018-01-12T11:30:05.300Z,35.67
2018-01-12T11:32:32.997Z,45.40
2018-01-12T11:35:00.639Z,44.33
2018-01-12T11:37:28.186Z,50.07
2018-01-12T11:39:56.007Z,61.73
2018-01-12T11:42:23.789Z,52.27
2018-01-12T11:44:51.323Z,41.60
2018-01-12T11:47:18.919Z,38.17
2018-01-12T11:49:46.642Z,35.00
2018-01-12T11:52:14.187Z,31.87
2018-01-12T11:54:41.912Z,50.70
2018-01-12T11:57:09.486Z,38.67
2018-01-12T11:59:37.262Z,45.93
2018-01-12T12:02:04.993Z,44.87
2018-01-12T12:04:32.684Z,52.20
2018-01-12T12:07:00.274Z,51.40
2018-01-12T12:09:27.986Z,48.90
2018-01-12T12:11:55.713Z,43.93
2018-01-12T12:14:23.266Z,40.33
2018-01-12T12:16:50.942Z,44.43
2018-01-12T12:19:18.546Z,42.93
2018-01-12T12:21:46.178Z,47.70
2018-01-12T12:24:13.718Z,50.03
2018-01-12T12:26:41.263Z,53.77
2018-01-12T12:29:08.934Z,44.70
2018-01-12T12:31:36.649Z,46.97
2018-01-12T12:34:04.235Z,53.77
2018-01-12T12:36:31.766Z,48.10
2018-01-12T12:38:59.513Z,48.23
2018-01-12T12:41:27.058Z,46.53
2018-01-12T12:43:54.590Z,48.20
2018-01-12T12:46:22.122Z,41.60
2018-01-12T12:48:49.682Z,45.10
2018-01-12T12:51:17.230Z,38.67
2018-01-12T12:53:44.778Z,44.40
2018-01-12T12:56:13.118Z,35.93
2018-01-12T12:58:40.874Z,40.20
2018-01-12T13:01:08.640Z,41.97
2018-01-12T13:03:36.327Z,40.80
2018-01-12T13:06:03.887Z,44.13
2018-01-12T13:08:31.434Z,38.70
2018-01-12T13:10:58.978Z,41.70
2018-01-12T13:13:26.586Z,38.93
2018-01-12T13:15:54.150Z,40.30
2018-01-12T13:18:21.718Z,44.57
2018-01-12T13:20:49.262Z,40.83
2018-01-12T13:23:16.801Z,44.63
2018-01-12T13:25:44.547Z,56.63
2018-01-12T13:28:12.086Z,49.47
2018-01-12T13:30:39.630Z,56.83
2018-01-12T13:33:07.198Z,79.50
2018-01-12T13:35:34.915Z,72.47
2018-01-12T13:38:02.502Z,61.53
2018-01-12T13:40:30.151Z,37.13
2018-01-12T13:42:57.735Z,37.07
2018-01-12T13:45:25.282Z,41.93
2018-01-12T13:47:52.807Z,31.73
2018-01-12T13:50:20.523Z,30.27
2018-01-12T13:52:48.539Z,35.90
2018-01-12T13:55:16.082Z,48.30
2018-01-12T13:57:43.630Z,42.90
2018-01-12T14:00:11.293Z,43.77
2018-01-12T14:02:38.897Z,48.53
2018-01-12T14:05:06.471Z,48.97
2018-01-12T14:07:34.011Z,56.93
2018-01-12T14:10:01.558Z,106.37
2018-01-12T14:12:29.187Z,75.77
2018-01-12T14:14:56.776Z,82.77
2018-01-12T14:17:24.320Z,41.30
2018-01-12T14:19:51.943Z,52.80
2018-01-12T14:22:19.666Z,64.00
2018-01-12T14:24:47.210Z,57.03
2018-01-12T14:27:14.822Z,53.20
2018-01-12T14:29:42.399Z,45.40
2018-01-12T14:32:09.935Z,39.77
2018-01-12T14:34:37.486Z,54.87
2018-01-12T14:37:05.034Z,50.30
2018-01-12T14:39:32.698Z,47.47
2018-01-12T14:42:00.248Z,32.53
2018-01-12T14:44:27.971Z,37.70
2018-01-12T14:46:55.639Z,33.37
2018-01-12T14:49:23.177Z,47.67
2018-01-12T14:51:50.870Z,26.37
2018-01-12T14:54:18.422Z,30.97
2018-01-12T14:56:45.983Z,30.40
2018-01-12T14:59:13.526Z,36.13
2018-01-12T15:01:41.066Z,74.07
2018-01-12T15:04:08.658Z,28.33
2018-01-12T15:06:36.219Z,21.37
2018-01-12T15:09:03.870Z,22.00
2018-01-12T15:11:31.514Z,60.73
2018-01-12T15:13:59.042Z,21.40
2018-01-12T15:16:26.751Z,21.47
2018-01-12T15:18:54.286Z,19.23
2018-01-12T15:21:21.824Z,25.07
2018-01-12T15:23:49.373Z,18.97
2018-01-12T15:26:16.914Z,20.10
2018-01-12T15:28:44.502Z,14.80
2018-01-12T15:31:12.110Z,16.53
2018-01-12T15:33:39.655Z,16.77
2018-01-12T15:36:07.504Z,20.67
2018-01-12T15:38:35.200Z,28.80
2018-01-12T15:41:02.822Z,26.20
2018-01-12T15:43:30.509Z,19.13
2018-01-12T15:45:58.251Z,34.57
2018-01-12T15:48:25.794Z,30.73
2018-01-12T15:50:53.505Z,18.87
2018-01-12T15:53:21.316Z,17.87
2018-01-12T15:55:48.854Z,12.87
2018-01-12T15:58:16.551Z,28.13
2018-01-12T16:00:44.100Z,15.47
2018-01-12T16:03:11.642Z,57.83
2018-01-12T16:05:39.234Z,24.63
2018-01-12T16:08:06.794Z,43.60
2018-01-12T16:10:34.406Z,24.90
2018-01-12T16:13:01.965Z,21.93
2018-01-12T16:15:30.386Z,14.20
2018-01-12T16:17:58.200Z,19.03
2018-01-12T16:20:25.733Z,16.60
2018-01-12T16:22:53.269Z,10.30
2018-01-12T16:25:20.816Z,18.70
2018-01-12T16:27:48.568Z,21.77
2018-01-12T16:30:16.184Z,13.23
2018-01-12T16:32:43.714Z,9.83
2018-01-12T16:35:11.421Z,21.03
2018-01-12T16:37:38.984Z,20.70
2018-01-12T16:40:06.527Z,14.80
2018-01-12T16:42:34.126Z,12.63
2018-01-12T16:45:01.793Z,14.43
2018-01-12T16:47:29.337Z,19.10
2018-01-12T16:49:56.882Z,26.23
2018-01-12T16:52:24.410Z,12.93
2018-01-12T16:54:52.055Z,15.80
2018-01-12T16:57:19.607Z,16.60
2018-01-12T16:59:47.155Z,12.00
2018-01-12T17:02:14.823Z,13.30
2018-01-12T17:04:42.358Z,18.23
2018-01-12T17:07:10.055Z,13.10
2018-01-12T17:09:37.627Z,17.37
2018-01-12T17:12:05.390Z,15.73
2018-01-12T17:14:32.946Z,15.80
2018-01-12T17:17:00.490Z,21.10
2018-01-12T17:19:28.078Z,26.57
2018-01-12T17:21:55.624Z,19.50
2018-01-12T17:24:23.158Z,14.90
2018-01-12T17:26:50.862Z,16.60
2018-01-12T17:29:18.578Z,19.23
2018-01-12T17:31:46.214Z,30.30
2018-01-12T17:34:13.920Z,21.33
2018-01-12T17:36:41.460Z,46.30
2018-01-12T17:39:09.281Z,16.03
2018-01-12T17:41:36.771Z,20.60
2018-01-12T17:44:04.354Z,25.70
2018-01-12T17:46:31.982Z,28.13
2018-01-12T17:48:59.546Z,22.73
2018-01-12T17:51:27.107Z,27.07
2018-01-12T17:53:54.647Z,23.17
2018-01-12T17:56:22.226Z,24.13
2018-01-12T17:58:49.765Z,28.70
2018-01-12T18:01:17.513Z,24.53
2018-01-12T18:03:45.182Z,24.17
2018-01-12T18:06:12.881Z,24.83
2018-01-12T18:08:40.470Z,37.10
2018-01-12T18:11:08.022Z,24.97
2018-01-12T18:13:35.734Z,26.20
2018-01-12T18:16:03.459Z,23.47
2018-01-12T18:18:31.075Z,28.03
2018-01-12T18:20:58.671Z,22.47
2018-01-12T18:23:26.234Z,24.17
2018-01-12T18:25:53.778Z,22.53
2018-01-12T18:28:21.355Z,21.70
2018-01-12T18:30:48.890Z,25.17
2018-01-12T18:33:16.583Z,29.73
2018-01-12T18:35:44.122Z,25.70
2018-01-12T18:38:11.659Z,33.83
2018-01-12T18:40:39.198Z,20.60
2018-01-12T18:43:06.812Z,22.43
2018-01-12T18:45:34.527Z,18.43
2018-01-12T18:48:02.066Z,23.97
2018-01-12T18:50:29.801Z,21.17
2018-01-12T18:52:57.349Z,23.60
2018-01-12T18:55:24.894Z,25.00
2018-01-12T18:57:52.474Z,19.47
2018-01-12T19:00:20.273Z,23.37
2018-01-12T19:02:47.810Z,28.43
2018-01-12T19:05:15.368Z,25.83
2018-01-12T19:07:42.902Z,24.83
2018-01-12T19:10:10.647Z,22.57
2018-01-12T19:12:38.181Z,25.20
2018-01-12T19:15:05.734Z,138.47
2018-01-12T19:17:33.502Z,27.13
2018-01-12T19:20:01.070Z,28.47
2018-01-12T19:22:28.732Z,26.37
2018-01-12T19:24:56.271Z,25.93
2018-01-12T19:27:23.818Z,18.47
2018-01-12T19:29:51.366Z,30.13
2018-01-12T19:32:19.104Z,28.80
2018-01-12T19:34:46.729Z,25.53
2018-01-12T19:37:14.270Z,26.73
2018-01-12T19:39:41.855Z,39.20
2018-01-12T19:42:09.463Z,99.07
2018-01-12T19:44:37.004Z,60.03
2018-01-12T19:47:04.610Z,22.07
2018-01-12T19:49:32.221Z,47.83
2018-01-12T19:51:59.948Z,24.67
2018-01-12T19:54:27.545Z,18.20
2018-01-12T19:56:55.099Z,20.47
2018-01-12T19:59:22.692Z,21.20
2018-01-12T20:01:50.230Z,22.63
2018-01-12T20:04:17.770Z,23.47
2018-01-12T20:06:45.318Z,23.33
2018-01-12T20:09:12.878Z,18.37
2018-01-12T20:11:40.466Z,24.50
2018-01-12T20:14:08.207Z,28.20
2018-01-12T20:16:35.738Z,24.23
2018-01-12T20:19:03.446Z,21.63
2018-01-12T20:21:31.131Z,26.03
2018-01-12T20:23:58.847Z,23.63
2018-01-12T20:26:26.393Z,24.40
2018-01-12T20:28:54.019Z,27.27
2018-01-12T20:31:21.569Z,23.63
2018-01-12T20:33:49.127Z,19.63
2018-01-12T20:36:16.927Z,20.13
2018-01-12T20:38:44.644Z,19.73
2018-01-12T20:41:12.182Z,20.57
2018-01-12T20:43:39.729Z,21.63
2018-01-12T20:46:07.266Z,23.40
2018-01-12T20:48:35.033Z,36.83
2018-01-12T20:51:02.578Z,23.43
2018-01-12T20:53:30.123Z,21.50
2018-01-12T20:55:57.910Z,18.80
2018-01-12T20:58:25.462Z,20.43
2018-01-12T21:00:53.089Z,29.93
2018-01-12T21:03:20.657Z,26.23
2018-01-12T21:05:48.198Z,26.27
2018-01-12T21:08:15.746Z,20.73
2018-01-12T21:10:43.294Z,26.23
2018-01-12T21:13:10.875Z,30.33
2018-01-12T21:15:38.418Z,23.03
2018-01-12T21:18:05.963Z,28.50
2018-01-12T21:20:33.518Z,28.57
2018-01-12T21:23:01.066Z,22.30
2018-01-12T21:25:28.730Z,21.53
2018-01-12T21:27:56.271Z,19.87
2018-01-12T21:30:23.960Z,29.23
2018-01-12T21:32:51.509Z,22.00
2018-01-12T21:35:19.057Z,18.00
2018-01-12T21:37:46.653Z,26.77
2018-01-12T21:40:14.222Z,28.80
2018-01-12T21:42:41.803Z,20.93
2018-01-12T21:45:09.357Z,26.63
2018-01-12T21:47:37.072Z,17.93
2018-01-12T21:50:04.658Z,23.73
2018-01-12T21:52:32.218Z,21.83
2018-01-12T21:54:59.754Z,19.93
2018-01-12T21:57:27.296Z,21.40
2018-01-12T21:59:54.975Z,27.97
2018-01-12T22:02:22.526Z,22.87
2018-01-12T22:04:50.310Z,28.97
2018-01-12T22:07:18.127Z,25.87
2018-01-12T22:09:45.746Z,34.83
2018-01-12T22:12:13.326Z,32.20
2018-01-12T22:14:40.981Z,27.73
2018-01-12T22:17:08.517Z,22.63
2018-01-12T22:19:36.066Z,26.27
2018-01-12T22:22:03.618Z,21.13
2018-01-12T22:24:31.154Z,27.10
2018-01-12T22:26:58.706Z,34.80
2018-01-12T22:29:26.250Z,20.63
2018-01-12T22:31:53.786Z,35.87
2018-01-12T22:34:21.330Z,24.97
2018-01-12T22:36:48.885Z,30.23
2018-01-12T22:39:16.453Z,30.00
2018-01-12T22:41:44.066Z,24.83
2018-01-12T22:44:11.622Z,25.97
2018-01-12T22:46:39.225Z,29.33
2018-01-12T22:49:06.828Z,61.07
2018-01-12T22:51:34.390Z,29.47
2018-01-12T22:54:01.927Z,21.87
2018-01-12T22:56:29.682Z,21.50
2018-01-12T22:58:57.249Z,22.63
2018-01-12T23:01:24.815Z,17.53
2018-01-12T23:03:52.353Z,19.10
2018-01-12T23:06:19.929Z,25.13
2018-01-12T23:08:47.583Z,18.50
2018-01-12T23:11:15.117Z,19.83
2018-01-12T23:13:42.906Z,23.03
2018-01-12T23:16:10.454Z,23.97
2018-01-12T23:18:38.066Z,16.37
2018-01-12T23:21:05.766Z,17.17
2018-01-12T23:23:33.383Z,24.63
2018-01-12T23:26:00.934Z,19.60
2018-01-12T23:28:28.485Z,19.10
2018-01-12T23:30:56.122Z,19.70
2018-01-12T23:33:23.657Z,20.80
2018-01-12T23:35:51.213Z,22.10
2018-01-12T23:38:18.887Z,22.03
2018-01-12T23:40:46.422Z,23.73
2018-01-12T23:43:14.221Z,22.23
2018-01-12T23:45:41.838Z,18.97
2018-01-12T23:48:09.559Z,19.53
2018-01-12T23:50:37.162Z,20.27
2018-01-12T23:53:04.758Z,25.20
2018-01-12T23:55:32.414Z,20.00
2018-01-12T23:57:59.962Z,19.07
