createdAt,value
2018-04-26T00:00:55.018Z,4.10
2018-04-26T00:01:54.915Z,5.50
2018-04-26T00:02:54.810Z,5.00
2018-04-26T00:03:54.708Z,5.70
2018-04-26T00:04:54.616Z,4.50
2018-04-26T00:05:54.516Z,5.10
2018-04-26T00:06:54.409Z,6.50
2018-04-26T00:07:54.306Z,5.90
2018-04-26T00:08:54.202Z,4.10
2018-04-26T00:09:54.112Z,4.80
2018-04-26T00:10:54.010Z,4.40
2018-04-26T00:11:53.906Z,5.60
2018-04-26T00:12:53.804Z,5.90
2018-04-26T00:13:53.700Z,5.50
2018-04-26T00:14:53.607Z,5.50
2018-04-26T00:15:53.506Z,5.30
2018-04-26T00:16:53.401Z,7.60
2018-04-26T00:17:53.298Z,5.00
2018-04-26T00:18:53.195Z,5.50
2018-04-26T00:19:53.093Z,4.20
2018-04-26T00:20:53.001Z,5.80
2018-04-26T00:21:52.898Z,6.80
2018-04-26T00:22:52.794Z,4.50
2018-04-26T00:23:52.691Z,4.40
2018-04-26T00:24:52.588Z,5.20
2018-04-26T00:25:52.485Z,5.30
2018-04-26T00:26:52.392Z,5.00
2018-04-26T00:27:52.290Z,6.40
2018-04-26T00:28:52.186Z,5.50
2018-04-26T00:29:52.082Z,4.40
2018-04-26T00:30:51.980Z,5.60
2018-04-26T00:31:51.878Z,5.90
2018-04-26T00:32:51.785Z,4.60
2018-04-26T00:33:51.683Z,5.00
2018-04-26T00:34:51.579Z,4.90
2018-04-26T00:35:51.477Z,5.80
2018-04-26T00:36:51.381Z,6.60
2018-04-26T00:37:51.281Z,5.50
2018-04-26T00:38:51.178Z,5.50
2018-04-26T00:39:51.075Z,6.20
2018-04-26T00:40:50.971Z,7.60
2018-04-26T00:41:50.868Z,7.20
2018-04-26T00:42:50.765Z,6.40
2018-04-26T00:43:50.661Z,6.30
2018-04-26T00:44:50.571Z,6.00
2018-04-26T00:45:50.468Z,5.80
2018-04-26T00:46:50.365Z,6.30
2018-04-26T00:47:50.261Z,7.20
2018-04-26T00:48:50.159Z,6.30
2018-04-26T00:49:50.066Z,5.40
2018-04-26T00:50:49.963Z,5.20
2018-04-26T00:51:49.860Z,7.10
2018-04-26T00:52:50.006Z,7.00
2018-04-26T00:53:49.655Z,7.90
2018-04-26T00:54:49.563Z,5.30
2018-04-26T00:55:49.447Z,7.70
2018-04-26T00:56:49.343Z,6.70
2018-04-26T00:57:49.253Z,7.00
2018-04-26T00:58:49.149Z,5.80
2018-04-26T00:59:49.046Z,7.00
2018-04-26T01:00:48.944Z,6.30
2018-04-26T01:01:48.840Z,8.20
2018-04-26T01:02:48.737Z,6.00
2018-04-26T01:03:48.633Z,7.00
2018-04-26T01:04:48.542Z,7.30
2018-04-26T01:05:48.438Z,8.20
2018-04-26T01:06:48.334Z,9.20
2018-04-26T01:07:48.231Z,7.00
2018-04-26T01:08:48.128Z,6.50
2018-04-26T01:09:48.025Z,7.50
2018-04-26T01:10:47.922Z,8.80
2018-04-26T01:11:47.819Z,6.50
2018-04-26T01:12:47.728Z,7.70
2018-04-26T01:13:47.625Z,7.60
2018-04-26T01:14:47.523Z,7.20
2018-04-26T01:15:47.419Z,8.60
2018-04-26T01:16:47.316Z,6.20
2018-04-26T01:17:47.214Z,6.50
2018-04-26T01:18:47.109Z,7.40
2018-04-26T01:19:47.005Z,6.80
2018-04-26T01:20:46.916Z,6.90
2018-04-26T01:21:46.810Z,6.70
2018-04-26T01:22:47.008Z,6.70
2018-04-26T01:23:46.603Z,10.40
2018-04-26T01:24:46.500Z,7.80
2018-04-26T01:25:46.398Z,7.60
2018-04-26T01:26:46.295Z,6.90
2018-04-26T01:27:46.194Z,6.80
2018-04-26T01:28:46.100Z,8.10
2018-04-26T01:29:45.997Z,6.80
2018-04-26T01:30:45.893Z,7.80
2018-04-26T01:31:45.791Z,6.90
2018-04-26T01:32:45.698Z,8.40
2018-04-26T01:33:45.584Z,6.10
2018-04-26T01:34:45.480Z,7.60
2018-04-26T01:35:45.378Z,6.90
2018-04-26T01:36:45.276Z,7.20
2018-04-26T01:37:45.182Z,7.50
2018-04-26T01:38:45.080Z,9.40
2018-04-26T01:39:44.977Z,7.00
2018-04-26T01:40:44.872Z,6.50
2018-04-26T01:41:44.773Z,6.40
2018-04-26T01:42:44.666Z,9.00
2018-04-26T01:43:44.562Z,6.60
2018-04-26T01:44:44.463Z,6.50
2018-04-26T01:45:44.356Z,6.40
2018-04-26T01:46:44.253Z,6.40
2018-04-26T01:47:44.155Z,7.70
2018-04-26T01:48:44.060Z,8.50
2018-04-26T01:49:43.956Z,6.30
2018-04-26T01:50:43.853Z,7.50
2018-04-26T01:51:43.750Z,7.20
2018-04-26T01:52:43.645Z,8.10
2018-04-26T01:53:43.543Z,8.50
2018-04-26T01:54:43.439Z,8.50
2018-04-26T01:55:43.336Z,7.90
2018-04-26T01:56:43.233Z,9.90
2018-04-26T01:57:43.131Z,9.70
2018-04-26T01:58:43.038Z,9.50
2018-04-26T01:59:42.938Z,7.90
2018-04-26T02:00:42.832Z,9.10
2018-04-26T02:01:42.728Z,8.20
2018-04-26T02:02:42.638Z,7.30
2018-04-26T02:03:42.523Z,9.10
2018-04-26T02:04:42.418Z,8.90
2018-04-26T02:05:42.315Z,8.30
2018-04-26T02:06:42.211Z,9.10
2018-04-26T02:07:42.108Z,9.00
2018-04-26T02:08:42.005Z,9.30
2018-04-26T02:09:41.904Z,9.90
2018-04-26T02:10:41.811Z,8.30
2018-04-26T02:11:41.708Z,9.20
2018-04-26T02:12:41.605Z,9.30
2018-04-26T02:13:41.502Z,11.70
2018-04-26T02:14:41.399Z,9.70
2018-04-26T02:15:41.302Z,8.60
2018-04-26T02:16:41.191Z,9.70
2018-04-26T02:17:41.088Z,9.00
2018-04-26T02:18:40.985Z,9.80
2018-04-26T02:19:40.882Z,9.10
2018-04-26T02:20:40.779Z,9.30
2018-04-26T02:21:40.676Z,8.90
2018-04-26T02:22:40.823Z,9.20
2018-04-26T02:23:40.470Z,11.00
2018-04-26T02:24:40.381Z,8.20
2018-04-26T02:25:40.275Z,10.00
2018-04-26T02:26:40.170Z,11.50
2018-04-26T02:27:40.067Z,11.90
2018-04-26T02:28:39.963Z,11.30
2018-04-26T02:29:39.865Z,10.70
2018-04-26T02:30:39.757Z,11.90
2018-04-26T02:31:39.653Z,10.00
2018-04-26T02:32:39.551Z,12.80
2018-04-26T02:33:39.447Z,11.50
2018-04-26T02:34:39.345Z,8.90
2018-04-26T02:35:39.241Z,12.60
2018-04-26T02:36:39.137Z,9.70
2018-04-26T02:37:39.039Z,9.40
2018-04-26T02:38:38.944Z,12.10
2018-04-26T02:39:38.841Z,9.40
2018-04-26T02:40:38.738Z,10.90
2018-04-26T02:41:38.635Z,9.80
2018-04-26T02:42:38.531Z,9.80
2018-04-26T02:43:38.433Z,11.40
2018-04-26T02:44:38.324Z,9.20
2018-04-26T02:45:38.221Z,9.10
2018-04-26T02:46:38.117Z,9.00
2018-04-26T02:47:38.014Z,10.90
2018-04-26T02:48:37.926Z,11.70
2018-04-26T02:49:37.808Z,10.40
2018-04-26T02:50:37.705Z,11.60
2018-04-26T02:51:37.601Z,10.30
2018-04-26T02:52:37.497Z,11.90
2018-04-26T02:53:37.414Z,10.30
2018-04-26T02:54:37.302Z,12.40
2018-04-26T02:55:37.199Z,11.50
2018-04-26T02:56:37.111Z,10.10
2018-04-26T02:57:36.992Z,11.30
2018-04-26T02:58:36.890Z,11.30
2018-04-26T02:59:36.786Z,11.20
2018-04-26T03:00:36.696Z,9.40
2018-04-26T03:01:36.579Z,11.50
2018-04-26T03:02:36.476Z,9.50
2018-04-26T03:03:36.373Z,10.80
2018-04-26T03:04:36.270Z,10.40
2018-04-26T03:05:36.169Z,9.90
2018-04-26T03:06:36.062Z,10.50
2018-04-26T03:07:35.960Z,11.80
2018-04-26T03:08:35.863Z,10.00
2018-04-26T03:09:35.765Z,12.20
2018-04-26T03:10:35.664Z,12.50
2018-04-26T03:11:35.559Z,10.80
2018-04-26T03:12:35.455Z,10.40
2018-04-26T03:13:35.353Z,11.40
2018-04-26T03:14:35.249Z,11.80
2018-04-26T03:15:35.145Z,10.10
2018-04-26T03:16:35.042Z,12.50
2018-04-26T03:17:34.940Z,11.80
2018-04-26T03:18:34.846Z,12.60
2018-04-26T03:19:34.732Z,11.40
2018-04-26T03:20:34.634Z,12.60
2018-04-26T03:21:34.539Z,11.10
2018-04-26T03:22:34.435Z,15.40
2018-04-26T03:23:34.349Z,11.70
2018-04-26T03:24:34.228Z,15.00
2018-04-26T03:25:34.124Z,12.60
2018-04-26T03:26:34.020Z,13.20
2018-04-26T03:27:33.917Z,12.60
2018-04-26T03:28:33.813Z,13.70
2018-04-26T03:29:33.710Z,12.40
2018-04-26T03:30:33.608Z,12.00
2018-04-26T03:31:33.513Z,13.40
2018-04-26T03:32:33.400Z,13.30
2018-04-26T03:33:33.297Z,13.60
2018-04-26T03:34:33.195Z,13.60
2018-04-26T03:35:33.091Z,13.40
2018-04-26T03:36:32.989Z,14.70
2018-04-26T03:37:32.899Z,13.60
2018-04-26T03:38:32.793Z,14.80
2018-04-26T03:39:32.692Z,13.80
2018-04-26T03:40:32.590Z,14.40
2018-04-26T03:41:32.484Z,15.20
2018-04-26T03:42:32.381Z,16.30
2018-04-26T03:43:32.278Z,14.80
2018-04-26T03:44:32.177Z,15.40
2018-04-26T03:45:32.074Z,15.60
2018-04-26T03:46:31.967Z,18.80
2018-04-26T03:47:31.863Z,16.40
2018-04-26T03:48:31.761Z,17.00
2018-04-26T03:49:31.658Z,16.10
2018-04-26T03:50:31.555Z,16.00
2018-04-26T03:51:31.451Z,14.40
2018-04-26T03:52:31.347Z,15.00
2018-04-26T03:53:31.244Z,16.00
2018-04-26T03:54:31.153Z,15.90
2018-04-26T03:55:31.084Z,15.10
2018-04-26T03:56:30.947Z,14.60
2018-04-26T03:57:31.143Z,14.00
2018-04-26T03:58:30.755Z,13.30
2018-04-26T03:59:30.637Z,14.70
2018-04-26T04:00:30.533Z,14.30
2018-04-26T04:01:30.442Z,15.20
2018-04-26T04:02:30.327Z,14.40
2018-04-26T04:03:30.223Z,14.50
2018-04-26T04:04:30.120Z,13.20
2018-04-26T04:05:30.019Z,14.30
2018-04-26T04:06:29.914Z,15.70
2018-04-26T04:07:29.810Z,12.40
2018-04-26T04:08:29.707Z,13.50
2018-04-26T04:09:29.603Z,12.90
2018-04-26T04:10:29.501Z,12.80
2018-04-26T04:11:29.397Z,12.80
2018-04-26T04:12:29.306Z,12.00
2018-04-26T04:13:29.204Z,11.40
2018-04-26T04:14:29.101Z,12.20
2018-04-26T04:15:28.996Z,10.00
2018-04-26T04:16:28.894Z,10.60
2018-04-26T04:17:29.041Z,9.80
2018-04-26T04:18:28.686Z,11.30
2018-04-26T04:19:28.583Z,9.90
2018-04-26T04:20:28.479Z,11.10
2018-04-26T04:21:28.380Z,11.10
2018-04-26T04:22:28.275Z,9.40
2018-04-26T04:23:28.182Z,11.70
2018-04-26T04:24:28.078Z,10.50
2018-04-26T04:25:27.975Z,10.40
2018-04-26T04:26:27.872Z,11.60
2018-04-26T04:27:27.769Z,12.80
2018-04-26T04:28:27.665Z,9.50
2018-04-26T04:29:27.562Z,10.40
2018-04-26T04:30:27.509Z,10.60
2018-04-26T04:31:27.369Z,11.20
2018-04-26T04:32:27.265Z,9.80
2018-04-26T04:33:27.163Z,12.60
2018-04-26T04:34:27.059Z,12.40
2018-04-26T04:35:26.955Z,11.00
2018-04-26T04:36:26.857Z,10.50
2018-04-26T04:37:26.749Z,11.30
2018-04-26T04:38:26.659Z,10.90
2018-04-26T04:39:26.554Z,10.40
2018-04-26T04:40:26.450Z,10.40
2018-04-26T04:41:26.348Z,10.30
2018-04-26T04:42:26.250Z,11.40
2018-04-26T04:43:26.156Z,10.70
2018-04-26T04:44:26.052Z,15.90
2018-04-26T04:45:25.947Z,10.20
2018-04-26T04:46:25.844Z,10.40
2018-04-26T04:47:25.741Z,12.00
2018-04-26T04:48:25.638Z,10.40
2018-04-26T04:49:25.548Z,11.20
2018-04-26T04:50:25.455Z,10.40
2018-04-26T04:51:25.354Z,9.10
2018-04-26T04:52:25.235Z,9.80
2018-04-26T04:53:25.132Z,10.60
2018-04-26T04:54:25.030Z,9.40
2018-04-26T04:55:24.939Z,9.30
2018-04-26T04:56:24.837Z,9.40
2018-04-26T04:57:24.735Z,10.30
2018-04-26T04:58:24.630Z,8.70
2018-04-26T04:59:24.538Z,10.70
2018-04-26T05:00:24.447Z,9.60
2018-04-26T05:01:24.335Z,11.70
2018-04-26T05:02:24.228Z,10.70
2018-04-26T05:03:24.126Z,9.80
2018-04-26T05:04:24.034Z,9.10
2018-04-26T05:05:23.931Z,8.60
2018-04-26T05:06:23.828Z,9.50
2018-04-26T05:07:23.841Z,8.60
2018-04-26T05:08:23.634Z,10.50
2018-04-26T05:09:23.543Z,9.70
2018-04-26T05:10:23.440Z,9.20
2018-04-26T05:11:23.336Z,9.40
2018-04-26T05:12:23.233Z,9.50
2018-04-26T05:13:23.130Z,10.50
2018-04-26T05:14:23.039Z,8.80
2018-04-26T05:15:22.935Z,9.60
2018-04-26T05:16:22.837Z,8.60
2018-04-26T05:17:22.742Z,9.50
2018-04-26T05:18:22.638Z,9.20
2018-04-26T05:19:22.535Z,9.90
2018-04-26T05:20:22.432Z,9.40
2018-04-26T05:21:22.340Z,9.10
2018-04-26T05:22:22.250Z,9.60
2018-04-26T05:23:22.133Z,10.50
2018-04-26T05:24:22.044Z,10.10
2018-04-26T05:25:21.941Z,13.20
2018-04-26T05:26:21.836Z,13.10
2018-04-26T05:27:21.734Z,10.20
2018-04-26T05:28:21.642Z,10.80
2018-04-26T05:29:21.539Z,10.50
2018-04-26T05:30:21.448Z,11.10
2018-04-26T05:31:21.352Z,10.40
2018-04-26T05:32:21.241Z,11.60
2018-04-26T05:33:21.139Z,11.20
2018-04-26T05:34:21.036Z,11.60
2018-04-26T05:35:20.944Z,14.40
2018-04-26T05:36:20.840Z,11.20
2018-04-26T05:37:20.737Z,12.10
2018-04-26T05:38:20.633Z,13.80
2018-04-26T05:39:20.543Z,14.60
2018-04-26T05:40:20.441Z,12.70
2018-04-26T05:41:20.337Z,12.80
2018-04-26T05:42:20.233Z,12.40
2018-04-26T05:43:20.131Z,12.40
2018-04-26T05:44:20.038Z,14.00
2018-04-26T05:45:19.935Z,13.70
2018-04-26T05:46:19.832Z,14.00
2018-04-26T05:47:19.806Z,14.60
2018-04-26T05:48:19.639Z,13.60
2018-04-26T05:49:19.535Z,16.10
2018-04-26T05:50:19.431Z,12.60
2018-04-26T05:51:19.340Z,11.50
2018-04-26T05:52:19.237Z,13.70
2018-04-26T05:53:19.134Z,13.30
2018-04-26T05:54:19.032Z,14.20
2018-04-26T05:55:18.941Z,11.70
2018-04-26T05:56:18.841Z,12.20
2018-04-26T05:57:19.039Z,15.00
2018-04-26T05:58:18.643Z,12.50
2018-04-26T05:59:18.540Z,15.00
2018-04-26T06:00:18.508Z,14.50
2018-04-26T06:01:18.334Z,13.70
2018-04-26T06:02:18.244Z,13.90
2018-04-26T06:03:18.143Z,11.90
2018-04-26T06:04:18.036Z,11.40
2018-04-26T06:05:17.946Z,12.20
2018-04-26T06:06:17.841Z,11.90
2018-04-26T06:07:17.742Z,12.80
2018-04-26T06:08:17.649Z,10.80
2018-04-26T06:09:17.545Z,10.60
2018-04-26T06:10:17.441Z,12.60
2018-04-26T06:11:17.368Z,12.00
2018-04-26T06:12:17.246Z,12.10
2018-04-26T06:13:17.143Z,11.10
2018-04-26T06:14:17.053Z,13.20
2018-04-26T06:15:16.952Z,14.20
2018-04-26T06:16:16.846Z,12.80
2018-04-26T06:17:16.755Z,13.50
2018-04-26T06:18:16.651Z,11.70
2018-04-26T06:19:16.550Z,13.30
2018-04-26T06:20:16.459Z,14.10
2018-04-26T06:21:16.360Z,12.60
2018-04-26T06:22:16.252Z,11.30
2018-04-26T06:23:16.160Z,11.80
2018-04-26T06:24:16.061Z,12.30
2018-04-26T06:25:15.967Z,12.80
2018-04-26T06:26:15.864Z,13.20
2018-04-26T06:27:15.769Z,13.80
2018-04-26T06:28:15.660Z,12.30
2018-04-26T06:29:15.566Z,13.80
2018-04-26T06:30:15.467Z,13.60
2018-04-26T06:31:15.359Z,14.70
2018-04-26T06:32:15.269Z,13.30
2018-04-26T06:33:15.166Z,12.00
2018-04-26T06:34:15.068Z,11.50
2018-04-26T06:35:14.971Z,13.10
2018-04-26T06:36:14.868Z,11.20
2018-04-26T06:37:15.065Z,12.40
2018-04-26T06:38:14.675Z,12.40
2018-04-26T06:39:14.576Z,12.10
2018-04-26T06:40:14.468Z,11.60
2018-04-26T06:41:14.376Z,11.10
2018-04-26T06:42:14.314Z,12.70
2018-04-26T06:43:14.182Z,13.90
2018-04-26T06:44:14.078Z,12.00
2018-04-26T06:45:13.975Z,15.00
2018-04-26T06:46:13.887Z,14.20
2018-04-26T06:47:13.780Z,14.30
2018-04-26T06:48:13.677Z,12.90
2018-04-26T06:49:13.589Z,14.60
2018-04-26T06:50:13.483Z,13.60
2018-04-26T06:51:13.392Z,13.10
2018-04-26T06:52:13.288Z,14.60
2018-04-26T06:53:13.186Z,14.20
2018-04-26T06:54:13.099Z,14.20
2018-04-26T06:55:12.992Z,13.50
2018-04-26T06:56:12.901Z,15.20
2018-04-26T06:57:12.813Z,12.60
2018-04-26T06:58:12.694Z,14.80
2018-04-26T06:59:12.605Z,16.20
2018-04-26T07:00:12.502Z,14.90
2018-04-26T07:01:12.410Z,13.40
2018-04-26T07:02:12.306Z,13.80
2018-04-26T07:03:12.206Z,15.60
2018-04-26T07:04:12.113Z,16.50
2018-04-26T07:05:12.010Z,11.70
2018-04-26T07:06:11.906Z,15.40
2018-04-26T07:07:11.814Z,14.90
2018-04-26T07:08:11.714Z,13.10
2018-04-26T07:09:11.613Z,14.60
2018-04-26T07:10:11.522Z,13.80
2018-04-26T07:11:11.415Z,16.40
2018-04-26T07:12:11.371Z,15.20
2018-04-26T07:13:11.220Z,15.80
2018-04-26T07:14:11.117Z,13.70
2018-04-26T07:15:11.026Z,15.80
2018-04-26T07:16:10.922Z,16.20
2018-04-26T07:17:10.820Z,17.30
2018-04-26T07:18:10.727Z,16.00
2018-04-26T07:19:10.627Z,17.90
2018-04-26T07:20:10.522Z,16.40
2018-04-26T07:21:10.431Z,16.90
2018-04-26T07:22:10.327Z,19.00
2018-04-26T07:23:10.236Z,17.30
2018-04-26T07:24:10.134Z,17.80
2018-04-26T07:25:10.029Z,16.90
2018-04-26T07:26:09.943Z,19.90
2018-04-26T07:27:09.836Z,17.30
2018-04-26T07:28:09.734Z,16.10
2018-04-26T07:29:09.641Z,15.40
2018-04-26T07:30:09.540Z,13.60
2018-04-26T07:31:09.434Z,18.10
2018-04-26T07:32:09.347Z,13.80
2018-04-26T07:33:09.240Z,15.10
2018-04-26T07:34:09.138Z,17.00
2018-04-26T07:35:09.060Z,14.00
2018-04-26T07:36:08.943Z,13.00
2018-04-26T07:37:08.839Z,12.90
2018-04-26T07:38:08.750Z,16.00
2018-04-26T07:39:08.647Z,12.90
2018-04-26T07:40:08.543Z,13.40
2018-04-26T07:41:08.452Z,15.00
2018-04-26T07:42:08.349Z,14.50
2018-04-26T07:43:08.258Z,13.20
2018-04-26T07:44:08.155Z,15.10
2018-04-26T07:45:08.053Z,13.60
2018-04-26T07:46:07.960Z,13.80
2018-04-26T07:47:07.857Z,14.70
2018-04-26T07:48:07.769Z,14.30
2018-04-26T07:49:07.669Z,17.60
2018-04-26T07:50:07.571Z,15.30
2018-04-26T07:51:07.468Z,14.50
2018-04-26T07:52:07.366Z,16.60
2018-04-26T07:53:07.303Z,17.60
2018-04-26T07:54:07.172Z,14.60
2018-04-26T07:55:07.079Z,15.80
2018-04-26T07:56:06.977Z,15.90
2018-04-26T07:57:06.887Z,13.90
2018-04-26T07:58:06.785Z,14.70
2018-04-26T07:59:06.691Z,14.00
2018-04-26T08:00:06.589Z,14.30
2018-04-26T08:01:06.498Z,14.60
2018-04-26T08:02:06.406Z,15.90
2018-04-26T08:03:06.303Z,17.20
2018-04-26T08:04:06.213Z,15.50
2018-04-26T08:05:06.110Z,16.80
2018-04-26T08:06:06.018Z,15.10
2018-04-26T08:07:05.915Z,12.90
2018-04-26T08:08:05.824Z,16.70
2018-04-26T08:09:05.722Z,13.60
2018-04-26T08:10:05.630Z,13.80
2018-04-26T08:11:05.540Z,15.30
2018-04-26T08:12:05.437Z,13.90
2018-04-26T08:13:05.345Z,15.70
2018-04-26T08:14:05.242Z,13.60
2018-04-26T08:15:05.152Z,15.20
2018-04-26T08:16:05.060Z,15.00
2018-04-26T08:17:04.957Z,14.00
2018-04-26T08:18:04.867Z,14.40
2018-04-26T08:19:04.766Z,16.80
2018-04-26T08:20:04.672Z,12.70
2018-04-26T08:21:04.583Z,18.90
2018-04-26T08:22:04.481Z,15.80
2018-04-26T08:23:04.387Z,15.00
2018-04-26T08:24:04.285Z,18.50
2018-04-26T08:25:04.244Z,16.10
2018-04-26T08:26:04.103Z,18.10
2018-04-26T08:27:03.998Z,21.30
2018-04-26T08:28:03.909Z,22.40
2018-04-26T08:29:03.820Z,23.80
2018-04-26T08:30:03.714Z,20.80
2018-04-26T08:31:03.626Z,20.70
2018-04-26T08:32:03.520Z,18.70
2018-04-26T08:33:03.429Z,17.70
2018-04-26T08:34:03.325Z,23.00
2018-04-26T08:35:03.224Z,28.60
2018-04-26T08:36:03.133Z,20.10
2018-04-26T08:37:03.029Z,19.10
2018-04-26T08:38:02.939Z,21.80
2018-04-26T08:39:02.835Z,23.10
2018-04-26T08:40:02.744Z,23.30
2018-04-26T08:41:02.641Z,23.90
2018-04-26T08:42:02.554Z,23.30
2018-04-26T08:43:02.449Z,25.30
2018-04-26T08:44:02.344Z,25.80
2018-04-26T08:45:02.253Z,26.00
2018-04-26T08:46:02.227Z,26.10
2018-04-26T08:47:02.058Z,27.20
2018-04-26T08:48:01.954Z,31.60
2018-04-26T08:49:01.857Z,25.40
2018-04-26T08:50:01.761Z,27.70
2018-04-26T08:51:01.661Z,26.60
2018-04-26T08:52:01.554Z,30.00
2018-04-26T08:53:01.462Z,36.10
2018-04-26T08:54:01.361Z,32.70
2018-04-26T08:55:01.257Z,33.20
2018-04-26T08:56:01.166Z,30.50
2018-04-26T08:57:01.064Z,29.20
2018-04-26T08:58:00.973Z,21.40
2018-04-26T08:59:00.869Z,19.20
2018-04-26T09:00:00.769Z,22.90
2018-04-26T09:01:00.674Z,25.80
2018-04-26T09:02:00.570Z,27.10
2018-04-26T09:03:00.468Z,28.60
2018-04-26T09:04:00.376Z,27.60
2018-04-26T09:05:00.272Z,22.50
2018-04-26T09:06:00.170Z,22.60
2018-04-26T09:07:00.067Z,19.80
2018-04-26T09:07:59.975Z,15.80
2018-04-26T09:08:59.872Z,22.30
2018-04-26T09:09:59.769Z,16.70
2018-04-26T09:10:59.666Z,18.60
2018-04-26T09:11:59.573Z,19.30
2018-04-26T09:12:59.471Z,30.90
2018-04-26T09:13:59.368Z,21.70
2018-04-26T09:14:59.263Z,25.50
2018-04-26T09:15:59.220Z,21.30
2018-04-26T09:16:59.070Z,16.10
2018-04-26T09:17:58.967Z,14.90
2018-04-26T09:18:58.868Z,15.30
2018-04-26T09:19:58.760Z,15.60
2018-04-26T09:20:58.657Z,14.50
2018-04-26T09:21:58.596Z,17.30
2018-04-26T09:22:58.462Z,16.80
2018-04-26T09:23:58.361Z,13.50
2018-04-26T09:24:58.256Z,10.90
2018-04-26T09:25:58.152Z,12.20
2018-04-26T09:26:58.049Z,11.70
2018-04-26T09:27:57.947Z,13.20
2018-04-26T09:28:57.855Z,9.60
2018-04-26T09:29:57.824Z,8.50
2018-04-26T09:30:57.649Z,8.20
2018-04-26T09:31:57.550Z,11.10
2018-04-26T09:32:57.443Z,9.70
2018-04-26T09:33:57.339Z,10.10
2018-04-26T09:34:57.242Z,10.10
2018-04-26T09:35:57.144Z,8.00
2018-04-26T09:36:57.040Z,6.00
2018-04-26T09:37:56.937Z,8.30
2018-04-26T09:38:56.835Z,8.10
2018-04-26T09:39:56.731Z,6.70
2018-04-26T09:40:56.628Z,7.00
2018-04-26T09:41:56.538Z,7.60
2018-04-26T09:42:56.434Z,8.60
2018-04-26T09:43:56.332Z,6.40
2018-04-26T09:44:56.229Z,6.20
2018-04-26T09:45:56.136Z,5.90
2018-04-26T09:46:56.033Z,6.30
2018-04-26T09:47:55.930Z,4.40
2018-04-26T09:48:55.829Z,3.70
2018-04-26T09:49:55.742Z,4.40
2018-04-26T09:50:55.633Z,3.80
2018-04-26T09:51:55.531Z,3.40
2018-04-26T09:52:55.441Z,3.90
2018-04-26T09:53:55.335Z,5.90
2018-04-26T09:54:55.232Z,5.40
2018-04-26T09:55:55.143Z,4.30
2018-04-26T09:56:55.039Z,3.80
2018-04-26T09:57:54.942Z,3.90
2018-04-26T09:58:54.843Z,3.90
2018-04-26T09:59:54.753Z,3.50
2018-04-26T10:00:54.650Z,3.10
2018-04-26T10:01:54.547Z,3.40
2018-04-26T10:02:54.456Z,3.60
2018-04-26T10:03:54.361Z,3.40
2018-04-26T10:04:54.262Z,3.00
2018-04-26T10:05:54.162Z,3.80
2018-04-26T10:06:54.066Z,3.70
2018-04-26T10:07:53.977Z,3.20
2018-04-26T10:08:53.911Z,4.50
2018-04-26T10:09:53.786Z,4.20
2018-04-26T10:10:53.677Z,2.90
2018-04-26T10:11:53.588Z,3.20
2018-04-26T10:12:53.496Z,3.40
2018-04-26T10:13:53.394Z,3.50
2018-04-26T10:14:53.303Z,3.90
2018-04-26T10:15:53.211Z,5.00
2018-04-26T10:16:53.151Z,3.50
2018-04-26T10:17:53.018Z,3.40
2018-04-26T10:18:52.938Z,3.20
2018-04-26T10:19:52.822Z,3.30
2018-04-26T10:20:52.733Z,3.50
2018-04-26T10:21:52.642Z,2.80
2018-04-26T10:22:52.551Z,3.50
2018-04-26T10:23:52.448Z,2.90
2018-04-26T10:24:52.356Z,3.00
2018-04-26T10:25:52.265Z,4.40
2018-04-26T10:26:52.174Z,4.90
2018-04-26T10:27:52.084Z,2.70
2018-04-26T10:28:51.993Z,2.60
2018-04-26T10:29:51.917Z,2.90
2018-04-26T10:30:51.810Z,3.10
2018-04-26T10:31:51.726Z,4.00
2018-04-26T10:32:51.629Z,2.70
2018-04-26T10:33:51.539Z,3.10
2018-04-26T10:34:51.448Z,3.80
2018-04-26T10:35:51.358Z,3.80
2018-04-26T10:36:51.266Z,3.30
2018-04-26T10:37:51.176Z,3.50
2018-04-26T10:38:51.089Z,2.70
2018-04-26T10:39:50.993Z,3.40
2018-04-26T10:40:50.907Z,4.20
2018-04-26T10:41:50.812Z,3.00
2018-04-26T10:42:50.708Z,3.10
2018-04-26T10:43:50.618Z,3.10
2018-04-26T10:44:50.531Z,3.00
2018-04-26T10:45:50.437Z,3.00
2018-04-26T10:46:50.345Z,3.50
2018-04-26T10:47:50.254Z,2.30
2018-04-26T10:48:50.165Z,2.90
2018-04-26T10:49:50.074Z,2.30
2018-04-26T10:50:49.982Z,2.20
2018-04-26T10:51:49.879Z,2.00
2018-04-26T10:52:49.787Z,2.60
2018-04-26T10:53:49.702Z,2.10
2018-04-26T10:54:49.606Z,3.30
2018-04-26T10:55:49.516Z,2.80
2018-04-26T10:56:49.424Z,2.40
2018-04-26T10:57:49.335Z,1.90
2018-04-26T10:58:49.242Z,3.50
2018-04-26T10:59:49.140Z,2.40
2018-04-26T11:00:49.050Z,4.30
2018-04-26T11:01:48.957Z,2.30
2018-04-26T11:02:48.868Z,2.10
2018-04-26T11:03:48.790Z,2.50
2018-04-26T11:04:48.674Z,3.20
2018-04-26T11:05:48.583Z,3.10
2018-04-26T11:06:48.499Z,2.30
2018-04-26T11:07:48.401Z,2.20
2018-04-26T11:08:48.298Z,3.60
2018-04-26T11:09:48.206Z,3.00
2018-04-26T11:10:48.117Z,2.00
2018-04-26T11:11:48.025Z,2.50
2018-04-26T11:12:47.922Z,2.20
2018-04-26T11:13:47.831Z,1.90
2018-04-26T11:14:47.740Z,2.80
2018-04-26T11:15:47.637Z,2.00
2018-04-26T11:16:47.547Z,2.10
2018-04-26T11:17:47.455Z,1.70
2018-04-26T11:18:47.365Z,2.70
2018-04-26T11:19:47.263Z,2.20
2018-04-26T11:20:47.184Z,2.50
2018-04-26T11:21:47.079Z,2.40
2018-04-26T11:22:46.977Z,1.60
2018-04-26T11:23:46.886Z,2.30
2018-04-26T11:24:46.800Z,1.70
2018-04-26T11:25:46.706Z,3.00
2018-04-26T11:26:46.614Z,2.60
2018-04-26T11:27:46.527Z,2.70
2018-04-26T11:28:46.420Z,1.60
2018-04-26T11:29:46.329Z,2.50
2018-04-26T11:30:46.241Z,2.20
2018-04-26T11:31:46.148Z,7.30
2018-04-26T11:32:46.060Z,2.20
2018-04-26T11:33:45.965Z,1.70
2018-04-26T11:34:45.875Z,2.00
2018-04-26T11:35:45.771Z,3.00
2018-04-26T11:36:45.680Z,3.90
2018-04-26T11:37:45.590Z,2.00
2018-04-26T11:38:45.499Z,2.40
2018-04-26T11:39:45.397Z,2.80
2018-04-26T11:40:45.305Z,2.80
2018-04-26T11:41:45.215Z,1.70
2018-04-26T11:42:45.123Z,4.70
2018-04-26T11:43:45.020Z,1.70
2018-04-26T11:44:44.930Z,3.00
2018-04-26T11:45:44.838Z,1.90
2018-04-26T11:46:44.813Z,3.50
2018-04-26T11:47:44.646Z,3.40
2018-04-26T11:48:44.553Z,2.30
2018-04-26T11:49:44.450Z,4.30
2018-04-26T11:50:44.360Z,2.40
2018-04-26T11:51:44.269Z,2.10
2018-04-26T11:52:44.166Z,2.90
2018-04-26T11:53:44.067Z,3.10
2018-04-26T11:54:43.972Z,5.50
2018-04-26T11:55:43.884Z,2.80
2018-04-26T11:56:43.777Z,2.20
2018-04-26T11:57:43.687Z,2.20
2018-04-26T11:58:43.584Z,2.40
2018-04-26T11:59:43.492Z,2.40
2018-04-26T12:00:43.403Z,2.90
2018-04-26T12:01:43.299Z,2.50
2018-04-26T12:02:43.359Z,3.30
2018-04-26T12:03:43.104Z,3.40
2018-04-26T12:04:43.014Z,3.00
2018-04-26T12:05:42.923Z,2.10
2018-04-26T12:06:42.821Z,2.80
2018-04-26T12:07:42.814Z,3.10
2018-04-26T12:08:42.627Z,3.40
2018-04-26T12:09:42.534Z,3.20
2018-04-26T12:10:42.435Z,4.00
2018-04-26T12:11:42.342Z,2.40
2018-04-26T12:12:42.250Z,3.10
2018-04-26T12:13:42.147Z,1.60
2018-04-26T12:14:42.056Z,1.70
2018-04-26T12:15:41.965Z,2.30
2018-04-26T12:16:41.861Z,2.00
2018-04-26T12:17:41.771Z,2.30
2018-04-26T12:18:41.680Z,4.40
2018-04-26T12:19:41.576Z,2.70
2018-04-26T12:20:41.486Z,2.20
2018-04-26T12:21:41.383Z,1.80
2018-04-26T12:22:41.291Z,1.60
2018-04-26T12:23:41.201Z,1.80
2018-04-26T12:24:41.098Z,2.90
2018-04-26T12:25:41.006Z,2.40
2018-04-26T12:26:40.917Z,2.30
2018-04-26T12:27:40.813Z,1.80
2018-04-26T12:28:40.721Z,2.20
2018-04-26T12:29:40.638Z,1.70
2018-04-26T12:30:40.582Z,3.20
2018-04-26T12:31:40.437Z,3.40
2018-04-26T12:32:40.335Z,3.80
2018-04-26T12:33:40.243Z,2.40
2018-04-26T12:34:40.152Z,2.90
2018-04-26T12:35:40.050Z,2.10
2018-04-26T12:36:39.961Z,2.10
2018-04-26T12:37:39.867Z,1.60
2018-04-26T12:38:39.787Z,3.50
2018-04-26T12:39:39.674Z,2.60
2018-04-26T12:40:39.581Z,3.50
2018-04-26T12:41:39.494Z,1.70
2018-04-26T12:42:39.389Z,3.10
2018-04-26T12:43:39.297Z,4.50
2018-04-26T12:44:39.195Z,1.60
2018-04-26T12:45:39.103Z,2.20
2018-04-26T12:46:39.013Z,1.80
2018-04-26T12:47:38.909Z,3.30
2018-04-26T12:48:38.818Z,2.30
2018-04-26T12:49:38.730Z,1.60
2018-04-26T12:50:38.624Z,4.50
2018-04-26T12:51:38.533Z,2.20
2018-04-26T12:52:38.442Z,3.00
2018-04-26T12:53:38.338Z,2.10
2018-04-26T12:54:38.249Z,1.90
2018-04-26T12:55:38.157Z,2.00
2018-04-26T12:56:38.053Z,3.00
2018-04-26T12:57:37.964Z,3.20
2018-04-26T12:58:37.860Z,2.80
2018-04-26T12:59:37.781Z,2.60
2018-04-26T13:00:37.679Z,2.10
2018-04-26T13:01:37.574Z,2.70
2018-04-26T13:02:37.483Z,2.00
2018-04-26T13:03:37.381Z,2.90
2018-04-26T13:04:37.290Z,3.10