createdAt,value
2023-04-25T00:00:20.994Z,36.06
2023-04-25T00:02:48.229Z,36.08
2023-04-25T00:05:18.477Z,36.18
2023-04-25T00:07:45.557Z,36.19
2023-04-25T00:10:12.930Z,36.51
2023-04-25T00:12:40.264Z,36.64
2023-04-25T00:15:07.855Z,36.92
2023-04-25T00:17:36.046Z,37.04
2023-04-25T00:20:06.172Z,37.05
2023-04-25T00:22:35.842Z,37.54
2023-04-25T00:25:04.489Z,37.23
2023-04-25T00:27:31.572Z,37.79
2023-04-25T00:29:58.691Z,37.49
2023-04-25T00:32:26.197Z,37.51
2023-04-25T00:34:53.296Z,37.32
2023-04-25T00:37:20.979Z,37.25
2023-04-25T00:39:48.007Z,37.25
2023-04-25T00:42:15.140Z,37.33
2023-04-25T00:44:43.340Z,37.40
2023-04-25T00:47:12.548Z,37.63
2023-04-25T00:49:39.534Z,37.72
2023-04-25T00:52:06.685Z,37.65
2023-04-25T00:54:33.721Z,37.71
2023-04-25T00:57:02.138Z,37.54
2023-04-25T00:59:30.944Z,37.52
2023-04-25T01:01:59.210Z,37.93
2023-04-25T01:04:30.841Z,38.06
2023-04-25T01:06:59.107Z,38.17
2023-04-25T01:09:26.861Z,38.29
2023-04-25T01:11:54.006Z,38.61
2023-04-25T01:14:21.240Z,38.76
2023-04-25T01:16:48.359Z,38.63
2023-04-25T01:19:19.258Z,38.94
2023-04-25T01:21:47.593Z,38.92
2023-04-25T01:24:15.407Z,39.25
2023-04-25T01:26:50.653Z,39.25
2023-04-25T01:29:22.527Z,39.63
2023-04-25T01:31:50.392Z,39.79
2023-04-25T01:34:17.504Z,39.85
2023-04-25T01:36:44.544Z,39.99
2023-04-25T01:39:11.683Z,40.15
2023-04-25T01:41:39.830Z,40.27
2023-04-25T01:44:07.355Z,40.42
2023-04-25T01:46:35.119Z,40.71
2023-04-25T01:49:03.068Z,40.70
2023-04-25T01:51:31.582Z,40.70
2023-04-25T01:54:01.006Z,40.71
2023-04-25T01:56:33.818Z,41.33
2023-04-25T01:59:01.826Z,41.06
2023-04-25T02:02:05.011Z,41.18
2023-04-25T02:04:34.069Z,41.26
2023-04-25T02:07:02.393Z,41.61
2023-04-25T02:09:39.190Z,41.33
2023-04-25T02:12:09.947Z,41.41
2023-04-25T02:15:00.027Z,41.35
2023-04-25T02:17:36.491Z,41.82
2023-04-25T02:20:04.313Z,41.88
2023-04-25T02:22:31.791Z,41.79
2023-04-25T02:24:59.108Z,42.26
2023-04-25T02:27:26.341Z,42.49
2023-04-25T02:29:53.363Z,42.66
2023-04-25T02:32:20.521Z,42.41
2023-04-25T02:34:49.239Z,42.40
2023-04-25T02:37:16.249Z,42.61
2023-04-25T02:39:46.224Z,42.28
2023-04-25T02:42:13.379Z,42.32
2023-04-25T02:44:40.436Z,42.53
2023-04-25T02:47:07.542Z,42.84
2023-04-25T02:49:34.575Z,42.73
2023-04-25T02:52:01.680Z,42.43
2023-04-25T02:54:28.947Z,42.91
2023-04-25T02:56:56.933Z,42.96
2023-04-25T02:59:28.037Z,43.28
2023-04-25T03:01:55.215Z,42.88
2023-04-25T03:04:24.964Z,42.62
2023-04-25T03:06:52.635Z,42.24
2023-04-25T03:09:21.850Z,42.11
2023-04-25T03:11:49.479Z,41.72
2023-04-25T03:14:16.530Z,41.35
2023-04-25T03:16:43.618Z,41.50
2023-04-25T03:19:10.764Z,41.45
2023-04-25T03:21:38.501Z,41.17
2023-04-25T03:24:06.170Z,40.96
2023-04-25T03:26:33.331Z,40.95
2023-04-25T03:29:00.828Z,41.23
2023-04-25T03:31:28.512Z,41.07
2023-04-25T03:33:55.662Z,40.88
2023-04-25T03:36:24.303Z,40.81
2023-04-25T03:38:51.722Z,40.70
2023-04-25T03:41:21.249Z,40.67
2023-04-25T03:43:55.086Z,40.79
2023-04-25T03:46:22.333Z,40.37
2023-04-25T03:48:49.920Z,40.18
2023-04-25T03:51:22.409Z,39.80
2023-04-25T03:53:49.996Z,39.78
2023-04-25T03:56:20.099Z,39.52
2023-04-25T03:58:50.902Z,39.60
2023-04-25T04:01:20.596Z,39.06
2023-04-25T04:03:48.398Z,38.92
2023-04-25T04:06:16.842Z,38.91
2023-04-25T04:08:48.136Z,38.64
2023-04-25T04:11:15.292Z,38.16
2023-04-25T04:13:42.655Z,37.98
2023-04-25T04:16:09.870Z,38.25
2023-04-25T04:18:37.202Z,37.97
2023-04-25T04:21:04.235Z,37.82
2023-04-25T04:23:34.834Z,37.56
2023-04-25T04:26:02.271Z,37.33
2023-04-25T04:28:38.879Z,37.09
2023-04-25T04:31:26.233Z,36.78
2023-04-25T04:33:53.425Z,36.97
2023-04-25T04:36:21.031Z,37.28
2023-04-25T04:38:48.922Z,36.91
2023-04-25T04:41:24.869Z,37.00
2023-04-25T04:44:08.857Z,37.17
2023-04-25T04:47:08.355Z,37.51
2023-04-25T04:49:53.137Z,37.25
2023-04-25T04:52:53.106Z,37.09
2023-04-25T04:55:43.979Z,36.84
2023-04-25T04:58:30.772Z,36.61
2023-04-25T05:01:24.497Z,36.06
2023-04-25T05:04:15.236Z,35.76
2023-04-25T05:07:00.806Z,35.72
2023-04-25T05:09:28.190Z,35.79
2023-04-25T05:12:15.578Z,35.73
2023-04-25T05:14:58.826Z,35.53
2023-04-25T05:17:44.541Z,35.46
2023-04-25T05:20:30.401Z,35.17
2023-04-25T05:23:01.210Z,35.09
2023-04-25T05:25:43.742Z,34.88
2023-04-25T05:28:17.562Z,34.43
2023-04-25T05:31:01.226Z,34.17
2023-04-25T05:33:31.635Z,34.16
2023-04-25T05:36:00.027Z,34.28
2023-04-25T05:38:27.401Z,33.95
2023-04-25T05:41:26.912Z,33.80
2023-04-25T05:44:01.716Z,33.19
2023-04-25T05:46:31.735Z,33.17
2023-04-25T05:49:19.849Z,33.16
2023-04-25T05:51:58.766Z,32.90
2023-04-25T05:54:44.378Z,32.84
2023-04-25T05:57:21.726Z,31.76
2023-04-25T05:59:48.892Z,32.49
2023-04-25T06:02:16.299Z,31.53
2023-04-25T06:04:43.998Z,31.65
2023-04-25T06:07:11.281Z,31.54
2023-04-25T06:09:40.098Z,31.06
2023-04-25T06:12:07.956Z,30.51
2023-04-25T06:14:36.709Z,30.13
2023-04-25T06:17:09.404Z,29.09
2023-04-25T06:19:37.313Z,28.69
2023-04-25T06:22:04.499Z,27.48
2023-04-25T06:24:35.826Z,26.69
2023-04-25T06:27:04.812Z,25.31
2023-04-25T06:29:31.856Z,23.82
2023-04-25T06:31:59.211Z,22.84
2023-04-25T06:34:26.306Z,22.55
2023-04-25T06:36:53.609Z,22.69
2023-04-25T06:39:24.149Z,23.05
2023-04-25T06:41:51.209Z,23.44
2023-04-25T06:44:36.991Z,23.58
2023-04-25T06:47:07.567Z,23.52
2023-04-25T06:49:34.714Z,23.60
2023-04-25T06:52:02.669Z,23.67
2023-04-25T06:54:30.820Z,22.72
2023-04-25T06:57:05.548Z,21.75
2023-04-25T06:59:33.956Z,21.86
2023-04-25T07:02:01.058Z,22.31
2023-04-25T07:04:28.995Z,22.16
2023-04-25T07:06:57.955Z,22.93
2023-04-25T07:09:35.084Z,22.64
2023-04-25T07:12:02.732Z,22.99
2023-04-25T07:14:29.696Z,22.92
2023-04-25T07:16:58.261Z,22.42
2023-04-25T07:19:27.941Z,22.03
2023-04-25T07:21:57.583Z,22.30
2023-04-25T07:24:25.107Z,22.21
2023-04-25T07:26:54.745Z,22.95
2023-04-25T07:29:38.192Z,22.33
2023-04-25T07:32:05.771Z,22.55
2023-04-25T07:34:33.255Z,21.94
2023-04-25T07:37:00.909Z,21.58
2023-04-25T07:39:35.594Z,21.54
2023-04-25T07:42:03.338Z,21.10
2023-04-25T07:44:39.362Z,21.21
2023-04-25T07:47:08.615Z,20.88
2023-04-25T07:49:36.527Z,20.59
2023-04-25T07:52:04.820Z,20.20
2023-04-25T07:54:32.181Z,20.10
2023-04-25T07:57:04.959Z,20.02
2023-04-25T07:59:32.059Z,19.48
2023-04-25T08:02:02.044Z,19.17
2023-04-25T08:04:30.097Z,19.17
2023-04-25T08:07:05.374Z,19.39
2023-04-25T08:09:40.371Z,20.44
2023-04-25T08:12:12.869Z,21.35
2023-04-25T08:14:41.224Z,21.38
2023-04-25T08:17:08.400Z,21.60
2023-04-25T08:19:40.700Z,21.93
2023-04-25T08:22:12.324Z,22.31
2023-04-25T08:24:49.277Z,22.13
2023-04-25T08:27:18.067Z,21.91
2023-04-25T08:29:45.221Z,21.27
2023-04-25T08:32:12.445Z,21.08
2023-04-25T08:34:47.915Z,21.53
2023-04-25T08:37:15.459Z,21.62
2023-04-25T08:39:54.721Z,21.73
2023-04-25T08:42:42.648Z,21.76
2023-04-25T08:45:10.685Z,22.49
2023-04-25T08:47:41.050Z,22.58
2023-04-25T08:50:08.837Z,22.42
2023-04-25T08:52:46.929Z,22.16
2023-04-25T08:55:15.482Z,22.59
2023-04-25T08:57:46.547Z,22.73
2023-04-25T09:00:14.504Z,23.02
2023-04-25T09:02:45.244Z,22.78
2023-04-25T09:05:14.881Z,23.05
2023-04-25T09:07:42.663Z,23.21
2023-04-25T09:10:10.233Z,23.47
2023-04-25T09:12:39.147Z,23.51
2023-04-25T09:15:11.922Z,24.34
2023-04-25T09:17:58.220Z,23.91
2023-04-25T09:20:30.297Z,23.98
2023-04-25T09:23:06.503Z,23.57
2023-04-25T09:25:39.960Z,23.02
2023-04-25T09:28:09.044Z,22.40
2023-04-25T09:30:37.957Z,22.00
2023-04-25T09:33:12.700Z,21.50
2023-04-25T09:35:46.178Z,20.63
2023-04-25T09:38:22.443Z,21.47
2023-04-25T09:41:24.913Z,20.62
2023-04-25T09:43:52.356Z,19.84
2023-04-25T09:46:22.250Z,19.45
2023-04-25T09:48:55.077Z,18.50
2023-04-25T09:51:56.204Z,18.32
2023-04-25T09:54:27.644Z,19.97
2023-04-25T09:57:12.762Z,20.74
2023-04-25T09:59:44.619Z,20.40
2023-04-25T10:02:12.885Z,20.63
2023-04-25T10:04:42.262Z,20.13
2023-04-25T10:07:32.427Z,20.76
2023-04-25T10:10:05.868Z,21.65
2023-04-25T10:12:37.301Z,22.57
2023-04-25T10:15:05.267Z,22.43
2023-04-25T10:17:35.272Z,22.43
2023-04-25T10:20:09.399Z,23.37
2023-04-25T10:22:47.345Z,23.66
2023-04-25T10:25:15.288Z,23.59
2023-04-25T10:27:42.740Z,23.88
2023-04-25T10:30:17.007Z,24.73
2023-04-25T10:32:45.051Z,24.72
2023-04-25T10:35:17.733Z,24.45
2023-04-25T10:38:09.892Z,24.76
2023-04-25T10:40:37.704Z,24.43
2023-04-25T10:43:32.421Z,24.53
2023-04-25T10:46:03.132Z,24.85
2023-04-25T10:48:32.093Z,24.88
2023-04-25T10:51:12.310Z,24.79
2023-04-25T10:53:39.431Z,24.66
2023-04-25T10:56:34.055Z,25.08
2023-04-25T10:59:05.901Z,24.61
2023-04-25T11:01:38.503Z,24.68
2023-04-25T11:04:05.998Z,24.54
2023-04-25T11:07:08.542Z,24.87
2023-04-25T11:09:39.033Z,24.26
2023-04-25T11:12:06.475Z,24.42
2023-04-25T11:14:33.445Z,24.24
2023-04-25T11:17:02.222Z,24.32
2023-04-25T11:19:30.387Z,24.75
2023-04-25T11:21:59.238Z,24.64
2023-04-25T11:24:36.577Z,24.06
2023-04-25T11:27:05.041Z,24.00
2023-04-25T11:29:34.183Z,24.05
2023-04-25T11:32:02.339Z,23.83
2023-04-25T11:34:33.957Z,23.96
2023-04-25T11:37:03.225Z,23.86
2023-04-25T11:39:31.073Z,23.34
2023-04-25T11:41:58.373Z,24.07
2023-04-25T11:44:25.681Z,23.87
2023-04-25T11:46:52.707Z,24.33
2023-04-25T11:49:19.780Z,24.38
2023-04-25T11:51:48.979Z,24.51
2023-04-25T11:54:16.698Z,24.94
2023-04-25T11:56:45.028Z,24.75
2023-04-25T11:59:13.037Z,24.53
2023-04-25T12:01:42.656Z,24.56
2023-04-25T12:04:15.172Z,24.64
2023-04-25T12:06:44.569Z,24.60
2023-04-25T12:09:14.318Z,25.41
2023-04-25T12:11:50.143Z,25.54
2023-04-25T12:14:25.274Z,25.61
2023-04-25T12:16:52.881Z,24.91
2023-04-25T12:19:22.245Z,24.95
2023-04-25T12:21:58.119Z,25.56
2023-04-25T12:24:27.155Z,25.42
2023-04-25T12:27:05.311Z,25.78
2023-04-25T12:29:41.946Z,26.20
2023-04-25T12:32:15.581Z,25.84
2023-04-25T12:34:42.717Z,25.99
2023-04-25T12:37:09.833Z,26.05
2023-04-25T12:39:37.003Z,25.47
2023-04-25T12:42:06.214Z,25.83
2023-04-25T12:44:36.093Z,25.84
2023-04-25T12:47:04.271Z,25.66
2023-04-25T12:49:31.674Z,25.80
2023-04-25T12:51:59.319Z,25.63
2023-04-25T12:54:27.041Z,25.46
2023-04-25T12:56:54.288Z,25.77
2023-04-25T12:59:22.397Z,25.65
2023-04-25T13:01:49.917Z,25.80
2023-04-25T13:04:18.855Z,26.09
2023-04-25T13:06:46.189Z,26.62
2023-04-25T13:09:13.747Z,26.68
2023-04-25T13:11:42.507Z,26.73
2023-04-25T13:14:09.573Z,27.04
2023-04-25T13:16:36.785Z,27.23
2023-04-25T13:19:03.866Z,27.43
2023-04-25T13:21:33.459Z,27.63
2023-04-25T13:24:00.813Z,27.55
2023-04-25T13:26:27.963Z,27.27
2023-04-25T13:28:54.994Z,27.24
2023-04-25T13:31:22.297Z,27.43
2023-04-25T13:33:49.987Z,27.02
2023-04-25T13:36:17.605Z,27.44
2023-04-25T13:38:46.175Z,27.01
2023-04-25T13:41:18.897Z,26.94
2023-04-25T13:43:49.050Z,27.28
2023-04-25T13:46:35.146Z,27.03
2023-04-25T13:49:12.421Z,26.54
2023-04-25T13:51:41.503Z,26.73
2023-04-25T13:54:08.819Z,26.71
2023-04-25T13:56:36.053Z,26.62
2023-04-25T13:59:03.032Z,26.32
2023-04-25T14:01:32.270Z,26.50
2023-04-25T14:03:59.553Z,26.55
2023-04-25T14:06:27.060Z,26.78
2023-04-25T14:08:55.075Z,26.57
2023-04-25T14:11:22.176Z,26.61
2023-04-25T14:13:50.622Z,26.36
2023-04-25T14:16:18.380Z,26.42
2023-04-25T14:18:45.460Z,26.54
2023-04-25T14:21:12.525Z,26.58
2023-04-25T14:23:39.598Z,26.89
2023-04-25T14:26:06.797Z,27.25
2023-04-25T14:28:33.869Z,27.38
2023-04-25T14:31:01.769Z,27.42
2023-04-25T14:33:28.974Z,26.92
2023-04-25T14:35:56.200Z,27.03
2023-04-25T14:38:24.516Z,27.01
2023-04-25T14:40:52.667Z,27.11
2023-04-25T14:43:19.642Z,27.26
2023-04-25T14:45:46.791Z,26.77
2023-04-25T14:48:13.987Z,26.60
2023-04-25T14:50:41.024Z,27.34
2023-04-25T14:53:08.140Z,27.24
2023-04-25T14:55:35.135Z,26.64
2023-04-25T14:58:02.183Z,26.23
2023-04-25T15:00:29.506Z,26.42
2023-04-25T15:02:57.318Z,26.38
2023-04-25T15:05:24.601Z,26.42
2023-04-25T15:07:51.725Z,26.33
2023-04-25T15:10:19.670Z,26.72
2023-04-25T15:12:48.019Z,26.57
2023-04-25T15:15:22.664Z,26.41
2023-04-25T15:17:53.004Z,26.65
2023-04-25T15:20:20.118Z,26.56
2023-04-25T15:22:49.766Z,26.96
2023-04-25T15:25:20.658Z,27.01
2023-04-25T15:27:49.631Z,26.72
2023-04-25T15:30:17.896Z,27.08
2023-04-25T15:32:47.228Z,27.02
2023-04-25T15:35:15.957Z,27.20
2023-04-25T15:37:43.451Z,27.30
2023-04-25T15:40:16.640Z,27.12
2023-04-25T15:42:51.548Z,27.25
2023-04-25T15:45:20.852Z,27.02
2023-04-25T15:47:48.044Z,27.12
2023-04-25T15:50:16.298Z,27.04
2023-04-25T15:52:43.917Z,27.56
2023-04-25T15:55:12.955Z,27.21
2023-04-25T15:57:42.131Z,27.33
2023-04-25T16:00:13.475Z,27.56
2023-04-25T16:02:43.480Z,27.91
2023-04-25T16:05:11.682Z,27.90
2023-04-25T16:07:43.515Z,29.37
2023-04-25T16:10:11.723Z,28.89
2023-04-25T16:12:42.220Z,28.49
2023-04-25T16:15:09.603Z,28.69
2023-04-25T16:17:36.888Z,28.61
2023-04-25T16:20:10.433Z,29.00
2023-04-25T16:22:42.281Z,29.20
2023-04-25T16:25:10.635Z,29.05
2023-04-25T16:27:40.732Z,29.04
2023-04-25T16:30:10.163Z,29.02
2023-04-25T16:32:38.332Z,29.37
2023-04-25T16:35:06.272Z,29.67
2023-04-25T16:37:33.598Z,29.65
2023-04-25T16:40:00.740Z,29.66
2023-04-25T16:42:30.844Z,29.67
2023-04-25T16:44:57.845Z,30.15
2023-04-25T16:47:25.692Z,30.45
2023-04-25T16:49:53.394Z,30.36
2023-04-25T16:52:22.105Z,30.32
2023-04-25T16:54:49.235Z,30.00
2023-04-25T16:57:16.637Z,30.13
2023-04-25T16:59:43.890Z,30.45
2023-04-25T17:02:13.246Z,30.42
2023-04-25T17:04:41.123Z,30.45
2023-04-25T17:07:08.906Z,30.55
2023-04-25T17:09:36.442Z,30.55
2023-04-25T17:12:04.638Z,30.97
2023-04-25T17:14:33.336Z,30.87
2023-04-25T17:17:01.019Z,32.63
2023-04-25T17:19:28.662Z,32.71
2023-04-25T17:21:56.220Z,33.50
2023-04-25T17:24:23.314Z,34.53
2023-04-25T17:26:50.354Z,34.81
2023-04-25T17:29:17.397Z,34.87
2023-04-25T17:31:45.071Z,35.44
2023-04-25T17:34:16.582Z,35.65
2023-04-25T17:36:45.116Z,36.07
2023-04-25T17:39:12.282Z,38.27
2023-04-25T17:41:39.297Z,39.50
2023-04-25T17:44:06.818Z,40.24
2023-04-25T17:46:33.868Z,40.25
2023-04-25T17:49:01.325Z,40.62
2023-04-25T17:51:28.609Z,41.05
2023-04-25T17:53:55.931Z,41.35
2023-04-25T17:56:27.176Z,42.03
2023-04-25T17:58:55.092Z,42.62
2023-04-25T18:01:22.845Z,42.98
2023-04-25T18:03:51.909Z,43.29
2023-04-25T18:06:19.413Z,43.42
2023-04-25T18:08:47.279Z,44.32
2023-04-25T18:11:14.498Z,44.97
2023-04-25T18:13:41.729Z,44.87
2023-04-25T18:16:09.161Z,44.77
2023-04-25T18:18:37.096Z,44.82
2023-04-25T18:21:05.853Z,45.14
2023-04-25T18:23:36.037Z,45.01
2023-04-25T18:26:04.449Z,45.16
2023-04-25T18:28:34.202Z,45.31
2023-04-25T18:31:01.769Z,45.83
2023-04-25T18:33:28.866Z,45.84
2023-04-25T18:35:59.678Z,45.60
2023-04-25T18:41:08.209Z,46.27
2023-04-25T18:43:44.918Z,47.07
2023-04-25T18:46:12.389Z,46.42
2023-04-25T18:48:39.444Z,46.43
2023-04-25T18:51:06.657Z,46.40
2023-04-25T18:53:33.821Z,46.00
2023-04-25T18:56:01.245Z,46.50
2023-04-25T18:58:28.370Z,46.45
2023-04-25T19:00:55.607Z,46.25
2023-04-25T19:03:22.966Z,46.05
2023-04-25T19:05:50.196Z,46.68
2023-04-25T19:08:17.264Z,46.16
2023-04-25T19:10:44.573Z,46.42
2023-04-25T19:13:11.629Z,46.44
2023-04-25T19:15:39.555Z,46.65
2023-04-25T19:18:06.953Z,46.74
2023-04-25T19:20:34.530Z,47.07
2023-04-25T19:23:01.861Z,47.39
2023-04-25T19:25:28.964Z,47.00
2023-04-25T19:27:56.721Z,46.81
2023-04-25T19:30:24.156Z,46.83
2023-04-25T19:32:51.283Z,46.52
2023-04-25T19:35:18.356Z,46.61
2023-04-25T19:37:48.215Z,46.45
2023-04-25T19:40:16.779Z,46.49
2023-04-25T19:42:45.047Z,46.07
2023-04-25T19:45:12.613Z,46.32
2023-04-25T19:47:39.900Z,46.73
2023-04-25T19:50:08.608Z,46.51
2023-04-25T19:52:36.886Z,46.50
2023-04-25T19:55:05.054Z,46.25
2023-04-25T19:57:35.132Z,46.53
2023-04-25T20:00:08.944Z,46.41
2023-04-25T20:02:45.521Z,46.62
2023-04-25T20:05:17.118Z,46.56
2023-04-25T20:07:44.286Z,46.35
2023-04-25T20:10:16.516Z,46.71
2023-04-25T20:12:44.936Z,46.50
2023-04-25T20:15:12.420Z,47.30
2023-04-25T20:17:41.940Z,47.77
2023-04-25T20:20:10.965Z,47.86
2023-04-25T20:22:40.279Z,47.76
2023-04-25T20:25:09.990Z,47.92
2023-04-25T20:27:40.544Z,48.51
2023-04-25T20:30:08.749Z,48.53
2023-04-25T20:32:37.125Z,49.05
2023-04-25T20:35:07.191Z,49.22
2023-04-25T20:37:35.463Z,49.28
2023-04-25T20:40:06.410Z,49.64
2023-04-25T20:42:34.405Z,49.60
2023-04-25T20:45:01.985Z,49.83
2023-04-25T20:47:31.590Z,50.15
2023-04-25T20:49:59.466Z,49.64
2023-04-25T20:52:26.509Z,50.09
2023-04-25T20:54:54.325Z,50.14
2023-04-25T20:57:21.371Z,50.65
2023-04-25T20:59:49.612Z,50.94
2023-04-25T21:02:17.970Z,51.25
2023-04-25T21:04:45.217Z,51.75
2023-04-25T21:07:13.197Z,52.05
2023-04-25T21:09:45.590Z,52.68
2023-04-25T21:12:12.866Z,52.23
2023-04-25T21:14:39.886Z,52.21
2023-04-25T21:17:06.983Z,52.88
2023-04-25T21:19:34.357Z,52.92
2023-04-25T21:22:02.419Z,52.94
2023-04-25T21:24:31.294Z,53.04
2023-04-25T21:26:58.802Z,53.37
2023-04-25T21:29:25.959Z,53.35
2023-04-25T21:31:53.154Z,53.74
2023-04-25T21:34:20.152Z,53.98
2023-04-25T21:36:47.170Z,54.19
2023-04-25T21:39:15.175Z,54.01
2023-04-25T21:41:44.496Z,54.75
2023-04-25T21:44:12.998Z,55.61
2023-04-25T21:46:40.061Z,56.03
2023-04-25T21:49:07.344Z,55.78
2023-04-25T21:51:34.434Z,56.11
2023-04-25T21:54:05.360Z,56.67
2023-04-25T21:56:33.213Z,56.68
2023-04-25T21:59:00.561Z,57.03
2023-04-25T22:01:28.696Z,57.56
2023-04-25T22:03:56.010Z,56.77
2023-04-25T22:06:23.231Z,57.49
2023-04-25T22:08:50.542Z,57.81
2023-04-25T22:11:17.761Z,57.83
2023-04-25T22:13:45.666Z,58.21
2023-04-25T22:16:13.051Z,58.43
2023-04-25T22:18:40.826Z,58.79
2023-04-25T22:21:08.868Z,58.30
2023-04-25T22:23:37.355Z,58.84
2023-04-25T22:26:05.246Z,59.10
2023-04-25T22:28:33.320Z,59.05
2023-04-25T22:31:00.585Z,59.13
2023-04-25T22:33:27.757Z,59.24
2023-04-25T22:35:54.810Z,59.63
2023-04-25T22:38:22.121Z,59.75
2023-04-25T22:40:49.349Z,59.97
2023-04-25T22:43:16.680Z,59.83
2023-04-25T22:45:44.103Z,59.91
2023-04-25T22:48:11.576Z,59.93
2023-04-25T22:50:40.798Z,60.19
2023-04-25T22:53:10.214Z,60.67
2023-04-25T22:55:37.543Z,60.92
2023-04-25T22:58:05.314Z,61.21
2023-04-25T23:00:34.503Z,61.55
2023-04-25T23:03:06.145Z,61.78
2023-04-25T23:05:33.579Z,61.79
2023-04-25T23:08:00.707Z,62.21
2023-04-25T23:10:30.935Z,62.67
2023-04-25T23:13:00.549Z,62.63
2023-04-25T23:15:30.932Z,62.75
2023-04-25T23:17:58.697Z,62.84
2023-04-25T23:20:26.785Z,63.13
2023-04-25T23:22:54.876Z,62.71
2023-04-25T23:25:22.514Z,62.97
2023-04-25T23:27:49.713Z,62.98
2023-04-25T23:30:17.009Z,63.16
2023-04-25T23:32:44.194Z,63.33
2023-04-25T23:35:11.510Z,63.33
2023-04-25T23:37:40.535Z,63.27
2023-04-25T23:40:12.721Z,63.38
2023-04-25T23:42:41.271Z,63.94
2023-04-25T23:45:09.311Z,63.36
2023-04-25T23:47:36.709Z,63.54
2023-04-25T23:50:04.738Z,63.74
2023-04-25T23:52:32.431Z,63.95
2023-04-25T23:54:59.473Z,63.75
2023-04-25T23:57:26.924Z,63.90
2023-04-25T23:59:54.043Z,63.78
