createdAt,value
2018-06-18T00:00:43.946Z,0.00
2018-06-18T00:01:43.951Z,0.00
2018-06-18T00:02:43.962Z,0.00
2018-06-18T00:03:44.041Z,0.00
2018-06-18T00:04:43.989Z,0.00
2018-06-18T00:05:43.997Z,0.00
2018-06-18T00:06:44.015Z,0.00
2018-06-18T00:07:44.632Z,0.00
2018-06-18T00:08:44.065Z,0.00
2018-06-18T00:09:44.101Z,0.00
2018-06-18T00:10:44.064Z,0.00
2018-06-18T00:11:44.084Z,0.00
2018-06-18T00:12:44.154Z,0.00
2018-06-18T00:13:44.109Z,0.00
2018-06-18T00:14:44.162Z,0.00
2018-06-18T00:15:44.133Z,0.00
2018-06-18T00:16:44.176Z,0.00
2018-06-18T00:17:44.162Z,0.00
2018-06-18T00:18:44.189Z,0.00
2018-06-18T00:19:44.197Z,0.00
2018-06-18T00:20:44.263Z,0.00
2018-06-18T00:21:44.264Z,0.00
2018-06-18T00:22:44.229Z,0.00
2018-06-18T00:23:44.247Z,0.00
2018-06-18T00:24:44.287Z,0.00
2018-06-18T00:25:44.273Z,0.00
2018-06-18T00:26:44.316Z,0.00
2018-06-18T00:27:44.310Z,0.00
2018-06-18T00:28:44.363Z,0.00
2018-06-18T00:29:44.339Z,0.00
2018-06-18T00:30:44.344Z,0.00
2018-06-18T00:31:44.348Z,0.00
2018-06-18T00:32:44.357Z,0.00
2018-06-18T00:33:44.449Z,0.00
2018-06-18T00:34:44.403Z,0.00
2018-06-18T00:35:44.397Z,0.00
2018-06-18T00:36:44.438Z,0.00
2018-06-18T00:37:44.439Z,0.00
2018-06-18T00:38:44.474Z,0.00
2018-06-18T00:39:44.462Z,0.00
2018-06-18T00:40:44.518Z,0.00
2018-06-18T00:41:44.480Z,0.00
2018-06-18T00:42:44.507Z,0.00
2018-06-18T00:43:44.556Z,0.00
2018-06-18T00:44:44.550Z,0.00
2018-06-18T00:45:44.568Z,0.00
2018-06-18T00:46:44.595Z,0.00
2018-06-18T00:47:44.584Z,0.00
2018-06-18T00:48:44.587Z,0.00
2018-06-18T00:49:44.593Z,0.00
2018-06-18T00:50:44.645Z,0.00
2018-06-18T00:51:44.653Z,0.00
2018-06-18T00:52:44.638Z,0.00
2018-06-18T00:53:44.664Z,0.00
2018-06-18T00:54:44.697Z,0.00
2018-06-18T00:55:44.687Z,0.00
2018-06-18T00:56:44.681Z,0.00
2018-06-18T00:57:44.702Z,0.00
2018-06-18T00:58:44.749Z,0.00
2018-06-18T00:59:44.740Z,0.00
2018-06-18T01:00:44.787Z,0.00
2018-06-18T01:01:44.753Z,0.00
2018-06-18T01:02:44.775Z,0.00
2018-06-18T01:03:44.781Z,0.00
2018-06-18T01:04:44.809Z,0.00
2018-06-18T01:05:44.872Z,0.00
2018-06-18T01:06:44.876Z,0.00
2018-06-18T01:07:44.854Z,0.00
2018-06-18T01:08:44.860Z,0.00
2018-06-18T01:09:44.912Z,0.00
2018-06-18T01:10:44.888Z,0.00
2018-06-18T01:11:44.938Z,0.00
2018-06-18T01:12:44.900Z,0.00
2018-06-18T01:13:44.926Z,0.00
2018-06-18T01:14:44.952Z,0.00
2018-06-18T01:15:44.960Z,0.00
2018-06-18T01:16:45.015Z,0.00
2018-06-18T01:17:45.032Z,0.00
2018-06-18T01:18:44.993Z,0.00
2018-06-18T01:19:45.004Z,0.00
2018-06-18T01:20:45.006Z,0.00
2018-06-18T01:21:45.019Z,0.00
2018-06-18T01:22:45.077Z,0.00
2018-06-18T01:23:45.093Z,0.00
2018-06-18T01:24:45.058Z,0.00
2018-06-18T01:25:45.105Z,0.00
2018-06-18T01:26:45.100Z,0.00
2018-06-18T01:27:45.115Z,0.00
2018-06-18T01:28:45.145Z,0.00
2018-06-18T01:29:45.163Z,0.00
2018-06-18T01:30:45.140Z,0.00
2018-06-18T01:31:45.148Z,0.00
2018-06-18T01:32:45.169Z,0.00
2018-06-18T01:33:45.211Z,0.00
2018-06-18T01:34:45.262Z,0.00
2018-06-18T01:35:45.204Z,0.00
2018-06-18T01:36:45.221Z,0.00
2018-06-18T01:37:45.239Z,0.00
2018-06-18T01:38:45.240Z,0.00
2018-06-18T01:39:45.295Z,0.00
2018-06-18T01:40:45.297Z,0.00
2018-06-18T01:41:45.301Z,0.00
2018-06-18T01:42:45.358Z,0.00
2018-06-18T01:43:45.321Z,0.00
2018-06-18T01:44:45.335Z,0.00
2018-06-18T01:45:45.334Z,0.00
2018-06-18T01:46:45.348Z,0.00
2018-06-18T01:47:45.402Z,0.00
2018-06-18T01:48:45.422Z,0.00
2018-06-18T01:49:45.420Z,0.00
2018-06-18T01:50:45.411Z,0.00
2018-06-18T01:51:45.435Z,0.00
2018-06-18T01:52:45.452Z,0.00
2018-06-18T01:53:45.487Z,0.00
2018-06-18T01:54:45.497Z,0.00
2018-06-18T01:55:45.478Z,0.00
2018-06-18T01:56:45.503Z,0.00
2018-06-18T01:57:45.508Z,0.00
2018-06-18T01:58:45.522Z,0.00
2018-06-18T01:59:45.554Z,0.00
2018-06-18T02:00:45.569Z,0.00
2018-06-18T02:01:45.543Z,0.00
2018-06-18T02:02:45.565Z,4.00
2018-06-18T02:03:45.573Z,4.00
2018-06-18T02:04:45.629Z,0.00
2018-06-18T02:05:45.620Z,0.00
2018-06-18T02:06:45.656Z,4.00
2018-06-18T02:07:45.640Z,4.00
2018-06-18T02:08:45.653Z,0.00
2018-06-18T02:09:45.697Z,4.00
2018-06-18T02:10:45.672Z,4.00
2018-06-18T02:11:45.715Z,4.00
2018-06-18T02:12:45.730Z,4.00
2018-06-18T02:13:45.702Z,8.00
2018-06-18T02:14:45.742Z,4.00
2018-06-18T02:15:45.784Z,8.00
2018-06-18T02:16:45.772Z,8.00
2018-06-18T02:17:45.759Z,12.00
2018-06-18T02:18:45.768Z,8.00
2018-06-18T02:19:45.806Z,12.00
2018-06-18T02:20:45.838Z,12.00
2018-06-18T02:21:45.851Z,12.00
2018-06-18T02:22:45.826Z,16.00
2018-06-18T02:23:45.853Z,16.00
2018-06-18T02:24:45.861Z,16.00
2018-06-18T02:25:45.869Z,20.00
2018-06-18T02:26:45.924Z,20.00
2018-06-18T02:27:45.898Z,20.00
2018-06-18T02:28:45.908Z,24.00
2018-06-18T02:29:45.954Z,24.00
2018-06-18T02:30:45.956Z,28.00
2018-06-18T02:31:45.983Z,32.00
2018-06-18T02:32:45.972Z,32.00
2018-06-18T02:33:45.973Z,36.00
2018-06-18T02:34:46.026Z,40.00
2018-06-18T02:35:46.008Z,40.00
2018-06-18T02:36:46.006Z,44.00
2018-06-18T02:37:46.033Z,48.00
2018-06-18T02:38:46.090Z,52.00
2018-06-18T02:39:46.097Z,56.00
2018-06-18T02:40:46.081Z,60.00
2018-06-18T02:41:46.080Z,64.00
2018-06-18T02:42:46.103Z,68.00
2018-06-18T02:43:46.148Z,72.00
2018-06-18T02:44:46.188Z,76.00
2018-06-18T02:45:46.145Z,80.00
2018-06-18T02:46:46.145Z,88.00
2018-06-18T02:47:46.172Z,92.00
2018-06-18T02:48:46.185Z,100.00
2018-06-18T02:49:46.252Z,104.00
2018-06-18T02:50:46.192Z,112.00
2018-06-18T02:51:46.213Z,120.00
2018-06-18T02:52:46.224Z,128.00
2018-06-18T02:53:46.239Z,132.00
2018-06-18T02:54:46.279Z,144.00
2018-06-18T02:55:46.300Z,148.00
2018-06-18T02:56:46.315Z,152.00
2018-06-18T02:57:46.306Z,160.00
2018-06-18T02:58:46.320Z,164.00
2018-06-18T02:59:46.318Z,168.00
2018-06-18T03:00:46.325Z,172.00
2018-06-18T03:01:46.361Z,172.00
2018-06-18T03:02:46.411Z,180.00
2018-06-18T03:03:46.371Z,184.00
2018-06-18T03:04:46.382Z,192.00
2018-06-18T03:05:46.429Z,204.00
2018-06-18T03:06:46.404Z,216.00
2018-06-18T03:07:46.471Z,232.00
2018-06-18T03:08:46.441Z,252.00
2018-06-18T03:09:46.451Z,272.00
2018-06-18T03:10:46.507Z,292.00
2018-06-18T03:11:46.478Z,312.00
2018-06-18T03:12:46.526Z,332.00
2018-06-18T03:13:46.525Z,356.00
2018-06-18T03:14:46.556Z,384.00
2018-06-18T03:15:46.533Z,424.00
2018-06-18T03:16:46.534Z,468.00
2018-06-18T03:17:46.563Z,524.00
2018-06-18T03:18:46.628Z,620.00
2018-06-18T03:19:46.577Z,732.00
2018-06-18T03:20:46.585Z,772.00
2018-06-18T03:21:46.591Z,812.00
2018-06-18T03:22:46.605Z,908.00
2018-06-18T03:23:46.657Z,1020.00
2018-06-18T03:24:46.663Z,1040.00
2018-06-18T03:25:46.668Z,1040.00
2018-06-18T03:26:46.679Z,1068.00
2018-06-18T03:27:46.674Z,1136.00
2018-06-18T03:28:46.742Z,1240.00
2018-06-18T03:29:46.723Z,1344.00
2018-06-18T03:30:46.719Z,1416.00
2018-06-18T03:31:46.776Z,1452.00
2018-06-18T03:32:46.758Z,1504.00
2018-06-18T03:33:46.771Z,1548.00
2018-06-18T03:34:46.799Z,1576.00
2018-06-18T03:35:46.803Z,1612.00
2018-06-18T03:36:46.806Z,1648.00
2018-06-18T03:37:46.806Z,1676.00
2018-06-18T03:38:46.844Z,1692.00
2018-06-18T03:39:46.859Z,1704.00
2018-06-18T03:40:46.861Z,1740.00
2018-06-18T03:41:46.871Z,1724.00
2018-06-18T03:42:47.226Z,1724.00
2018-06-18T03:43:46.898Z,1812.00
2018-06-18T03:44:46.945Z,1904.00
2018-06-18T03:45:46.941Z,1996.00
2018-06-18T03:46:46.943Z,2016.00
2018-06-18T03:47:46.952Z,2104.00
2018-06-18T03:48:46.975Z,2160.00
2018-06-18T03:49:47.041Z,2168.00
2018-06-18T03:50:47.004Z,2244.00
2018-06-18T03:51:47.003Z,2320.00
2018-06-18T03:52:47.058Z,2344.00
2018-06-18T03:53:47.034Z,2396.00
2018-06-18T03:54:47.078Z,2456.00
2018-06-18T03:55:47.064Z,2496.00
2018-06-18T03:56:47.083Z,2564.00
2018-06-18T03:57:47.087Z,2624.00
2018-06-18T03:58:47.097Z,2744.00
2018-06-18T03:59:47.667Z,2944.00
2018-06-18T04:00:47.117Z,3116.00
2018-06-18T04:01:47.155Z,3336.00
2018-06-18T04:02:47.219Z,3508.00
2018-06-18T04:03:47.225Z,3564.00
2018-06-18T04:04:47.181Z,3648.00
2018-06-18T04:05:47.199Z,3708.00
2018-06-18T04:06:47.202Z,3764.00
2018-06-18T04:07:47.232Z,3896.00
2018-06-18T04:08:47.307Z,4016.00
2018-06-18T04:09:47.268Z,4176.00
2018-06-18T04:10:47.277Z,4404.00
2018-06-18T04:11:47.292Z,4620.00
2018-06-18T04:12:47.295Z,4844.00
2018-06-18T04:13:47.384Z,5188.00
2018-06-18T04:14:47.331Z,5528.00
2018-06-18T04:15:47.346Z,5812.00
2018-06-18T04:16:47.346Z,6128.00
2018-06-18T04:17:47.357Z,6324.00
2018-06-18T04:18:47.399Z,6544.00
2018-06-18T04:19:47.400Z,6772.00
2018-06-18T04:20:47.459Z,6908.00
2018-06-18T04:21:47.410Z,7060.00
2018-06-18T04:22:47.444Z,7324.00
2018-06-18T04:23:47.466Z,7500.00
2018-06-18T04:24:47.529Z,7700.00
2018-06-18T04:25:47.526Z,7844.00
2018-06-18T04:26:47.488Z,7996.00
2018-06-18T04:27:47.534Z,8148.00
2018-06-18T04:28:47.527Z,8200.00
2018-06-18T04:29:47.544Z,8212.00
2018-06-18T04:30:47.583Z,8340.00
2018-06-18T04:31:47.595Z,8444.00
2018-06-18T04:32:48.184Z,8500.00
2018-06-18T04:33:47.595Z,8608.00
2018-06-18T04:34:47.634Z,8664.00
2018-06-18T04:35:47.636Z,8620.00
2018-06-18T04:36:47.635Z,8556.00
2018-06-18T04:37:48.203Z,8416.00
2018-06-18T04:38:47.727Z,8256.00
2018-06-18T04:39:47.705Z,8104.00
2018-06-18T04:40:47.712Z,7800.00
2018-06-18T04:41:47.718Z,7980.00
2018-06-18T04:42:47.737Z,7748.00
2018-06-18T04:43:47.809Z,7556.00
2018-06-18T04:44:47.849Z,7088.00
2018-06-18T04:45:47.793Z,6072.00
2018-06-18T04:46:47.794Z,7512.00
2018-06-18T04:47:47.814Z,4600.00
2018-06-18T04:48:47.861Z,4080.00
2018-06-18T04:49:48.202Z,5132.00
2018-06-18T04:50:47.886Z,5972.00
2018-06-18T04:51:47.872Z,5372.00
2018-06-18T04:52:47.904Z,8164.00
2018-06-18T04:53:47.903Z,5888.00
2018-06-18T04:54:47.994Z,7892.00
2018-06-18T04:55:48.681Z,7748.00
2018-06-18T04:56:47.958Z,7296.00
2018-06-18T04:57:47.984Z,4288.00
2018-06-18T04:58:47.992Z,5348.00
2018-06-18T04:59:48.042Z,8664.00
2018-06-18T05:00:48.062Z,8048.00
2018-06-18T05:01:48.083Z,7852.00
2018-06-18T05:02:48.050Z,6728.00
2018-06-18T05:03:48.081Z,3912.00
2018-06-18T05:04:48.095Z,2672.00
2018-06-18T05:05:48.141Z,2132.00
2018-06-18T05:06:48.157Z,1744.00
2018-06-18T05:07:48.152Z,1616.00
2018-06-18T05:08:48.239Z,1556.00
2018-06-18T05:09:48.188Z,1504.00
2018-06-18T05:10:48.187Z,1460.00
2018-06-18T05:11:48.199Z,1416.00
2018-06-18T05:12:48.244Z,1364.00
2018-06-18T05:13:48.264Z,1316.00
2018-06-18T05:14:48.259Z,1292.00
2018-06-18T05:15:48.265Z,1296.00
2018-06-18T05:16:49.189Z,1272.00
2018-06-18T05:17:48.292Z,1252.00
2018-06-18T05:18:48.352Z,1248.00
2018-06-18T05:19:48.340Z,1244.00
2018-06-18T05:20:48.380Z,1216.00
2018-06-18T05:21:48.361Z,1188.00
2018-06-18T05:22:49.190Z,1160.00
2018-06-18T05:23:48.404Z,1128.00
2018-06-18T05:24:48.420Z,1088.00
2018-06-18T05:25:48.422Z,1048.00
2018-06-18T05:26:48.438Z,1020.00
2018-06-18T05:27:48.706Z,992.00
2018-06-18T05:28:48.462Z,996.00
2018-06-18T05:29:48.482Z,1004.00
2018-06-18T05:30:48.504Z,1008.00
2018-06-18T05:31:48.516Z,1012.00
2018-06-18T05:32:48.568Z,1012.00
2018-06-18T05:33:48.550Z,1012.00
2018-06-18T05:34:48.573Z,1012.00
2018-06-18T05:35:48.587Z,1012.00
2018-06-18T05:36:48.603Z,1000.00
2018-06-18T05:37:48.637Z,996.00
2018-06-18T05:38:48.624Z,988.00
2018-06-18T05:39:48.647Z,972.00
2018-06-18T05:40:48.661Z,968.00
2018-06-18T05:41:48.667Z,964.00
2018-06-18T05:42:48.703Z,980.00
2018-06-18T05:43:48.719Z,984.00
2018-06-18T05:44:48.718Z,996.00
2018-06-18T05:45:48.724Z,1000.00
2018-06-18T05:46:48.764Z,992.00
2018-06-18T05:47:48.746Z,968.00
2018-06-18T05:48:48.772Z,920.00
2018-06-18T05:49:48.780Z,880.00
2018-06-18T05:50:48.810Z,860.00
2018-06-18T05:51:49.219Z,860.00
2018-06-18T05:52:48.833Z,864.00
2018-06-18T05:53:48.871Z,876.00
2018-06-18T05:54:48.854Z,888.00
2018-06-18T05:55:48.884Z,920.00
2018-06-18T05:56:48.881Z,1000.00
2018-06-18T05:57:48.900Z,1072.00
2018-06-18T05:58:48.928Z,1128.00
2018-06-18T05:59:48.954Z,1164.00
2018-06-18T06:00:48.931Z,1184.00
2018-06-18T06:01:48.967Z,1216.00
2018-06-18T06:02:48.995Z,1240.00
2018-06-18T06:03:49.005Z,1260.00
2018-06-18T06:04:49.014Z,1300.00
2018-06-18T06:05:49.025Z,1332.00
2018-06-18T06:06:49.053Z,1348.00
2018-06-18T06:07:49.034Z,1352.00
2018-06-18T06:08:49.058Z,1352.00
2018-06-18T06:09:49.064Z,1352.00
2018-06-18T06:10:49.071Z,1348.00
2018-06-18T06:11:49.121Z,1344.00
2018-06-18T06:12:49.126Z,1340.00
2018-06-18T06:13:49.117Z,1336.00
2018-06-18T06:14:49.147Z,1340.00
2018-06-18T06:15:49.148Z,1364.00
2018-06-18T06:16:49.286Z,1392.00
2018-06-18T06:17:49.223Z,1412.00
2018-06-18T06:18:49.193Z,1432.00
2018-06-18T06:19:49.213Z,1436.00
2018-06-18T06:20:49.239Z,1444.00
2018-06-18T06:21:49.239Z,1440.00
2018-06-18T06:22:49.263Z,1452.00
2018-06-18T06:23:49.731Z,1460.00
2018-06-18T06:24:49.269Z,1472.00
2018-06-18T06:25:49.298Z,1500.00
2018-06-18T06:26:49.319Z,1540.00
2018-06-18T06:27:49.310Z,1576.00
2018-06-18T06:28:49.736Z,1592.00
2018-06-18T06:29:49.345Z,1596.00
2018-06-18T06:30:49.366Z,1600.00
2018-06-18T06:31:49.369Z,1616.00
2018-06-18T06:32:49.390Z,1620.00
2018-06-18T06:33:49.411Z,1624.00
2018-06-18T06:34:49.448Z,1624.00
2018-06-18T06:35:49.436Z,1624.00
2018-06-18T06:36:49.455Z,1584.00
2018-06-18T06:37:49.478Z,1528.00
2018-06-18T06:38:49.462Z,1460.00
2018-06-18T06:39:49.516Z,1408.00
2018-06-18T06:40:49.499Z,1380.00
2018-06-18T06:41:49.527Z,1372.00
2018-06-18T06:42:49.523Z,1376.00
2018-06-18T06:43:49.535Z,1392.00
2018-06-18T06:44:49.612Z,1356.00
2018-06-18T06:45:49.570Z,1320.00
2018-06-18T06:46:49.636Z,1296.00
2018-06-18T06:47:49.604Z,1272.00
2018-06-18T06:48:49.665Z,1240.00
2018-06-18T06:49:49.658Z,1232.00
2018-06-18T06:50:49.669Z,1252.00
2018-06-18T06:51:49.650Z,1284.00
2018-06-18T06:52:49.726Z,1308.00
2018-06-18T06:53:49.682Z,1348.00
2018-06-18T06:54:49.697Z,1432.00
2018-06-18T06:55:49.702Z,1516.00
2018-06-18T06:56:49.737Z,1592.00
2018-06-18T06:57:49.778Z,1672.00
2018-06-18T06:58:49.784Z,1744.00
2018-06-18T06:59:49.762Z,1792.00
2018-06-18T07:00:49.789Z,1820.00
2018-06-18T07:01:49.798Z,1804.00
2018-06-18T07:02:49.820Z,1760.00
2018-06-18T07:03:49.874Z,1764.00
2018-06-18T07:04:49.855Z,1780.00
2018-06-18T07:05:49.854Z,1840.00
2018-06-18T07:06:49.872Z,1924.00
2018-06-18T07:07:49.877Z,2088.00
2018-06-18T07:08:49.920Z,2172.00
2018-06-18T07:09:49.933Z,2220.00
2018-06-18T07:10:49.926Z,2228.00
2018-06-18T07:11:49.925Z,2332.00
2018-06-18T07:12:49.956Z,2436.00
2018-06-18T07:13:49.963Z,2584.00
2018-06-18T07:14:50.025Z,2600.00
2018-06-18T07:15:49.987Z,2600.00
2018-06-18T07:16:49.998Z,2640.00
2018-06-18T07:17:50.031Z,2636.00
2018-06-18T07:18:50.047Z,2600.00
2018-06-18T07:19:50.067Z,2572.00
2018-06-18T07:20:50.121Z,2520.00
2018-06-18T07:21:50.085Z,2520.00
2018-06-18T07:22:50.093Z,2544.00
2018-06-18T07:23:50.106Z,2572.00
2018-06-18T07:24:50.121Z,2572.00
2018-06-18T07:25:50.173Z,2580.00
2018-06-18T07:26:50.154Z,2576.00
2018-06-18T07:27:50.164Z,2564.00
2018-06-18T07:28:50.187Z,2544.00
2018-06-18T07:29:50.204Z,2584.00
2018-06-18T07:30:50.298Z,2604.00
2018-06-18T07:31:50.236Z,2676.00
2018-06-18T07:32:50.250Z,2860.00
2018-06-18T07:33:50.264Z,2928.00
2018-06-18T07:34:50.281Z,2932.00
2018-06-18T07:35:50.313Z,2964.00
2018-06-18T07:36:50.307Z,2984.00
2018-06-18T07:37:50.368Z,2932.00
2018-06-18T07:38:50.347Z,2820.00
2018-06-18T07:39:50.353Z,2672.00
2018-06-18T07:40:50.454Z,2556.00
2018-06-18T07:41:50.379Z,2464.00
2018-06-18T07:42:50.430Z,2384.00
2018-06-18T07:43:50.397Z,2356.00
2018-06-18T07:44:50.429Z,2388.00
2018-06-18T07:45:50.438Z,2424.00
2018-06-18T07:46:50.452Z,2484.00
2018-06-18T07:47:50.482Z,2540.00
2018-06-18T07:48:50.470Z,2600.00
2018-06-18T07:49:50.501Z,2672.00
2018-06-18T07:50:50.511Z,2712.00
2018-06-18T07:51:50.715Z,2680.00
2018-06-18T07:52:50.529Z,2592.00
2018-06-18T07:53:50.558Z,2424.00
2018-06-18T07:54:50.569Z,2280.00
2018-06-18T07:55:50.589Z,2188.00
2018-06-18T07:56:50.630Z,2076.00
2018-06-18T07:57:50.622Z,1924.00
2018-06-18T07:58:50.665Z,1788.00
2018-06-18T07:59:50.646Z,1684.00
2018-06-18T08:00:50.646Z,1624.00
2018-06-18T08:01:50.678Z,1584.00
2018-06-18T08:02:50.694Z,1552.00
2018-06-18T08:03:50.747Z,1532.00
2018-06-18T08:04:50.716Z,1492.00
2018-06-18T08:05:50.746Z,1468.00
2018-06-18T08:06:50.744Z,1476.00
2018-06-18T08:07:50.754Z,1544.00
2018-06-18T08:08:50.808Z,1608.00
2018-06-18T08:09:50.836Z,1656.00
2018-06-18T08:10:50.800Z,1672.00
2018-06-18T08:11:50.814Z,1696.00
2018-06-18T08:12:50.839Z,1724.00
2018-06-18T08:13:50.854Z,1860.00
2018-06-18T08:14:50.912Z,1972.00
2018-06-18T08:15:50.940Z,2068.00
2018-06-18T08:16:50.906Z,2220.00
2018-06-18T08:17:50.899Z,2328.00
2018-06-18T08:18:50.929Z,2380.00
2018-06-18T08:19:50.967Z,2396.00
2018-06-18T08:20:50.955Z,2420.00
2018-06-18T08:21:51.276Z,2412.00
2018-06-18T08:22:50.993Z,2380.00
2018-06-18T08:23:51.013Z,2344.00
2018-06-18T08:24:51.024Z,2340.00
2018-06-18T08:25:51.076Z,2356.00
2018-06-18T08:26:51.068Z,2376.00
2018-06-18T08:27:51.047Z,2372.00
2018-06-18T08:28:51.074Z,2344.00
2018-06-18T08:29:51.081Z,2308.00
2018-06-18T08:30:51.135Z,2304.00
2018-06-18T08:31:51.123Z,2292.00
2018-06-18T08:32:51.121Z,2300.00
2018-06-18T08:33:51.156Z,2324.00
2018-06-18T08:34:51.216Z,2372.00
2018-06-18T08:35:51.168Z,2436.00
2018-06-18T08:36:51.199Z,2488.00
2018-06-18T08:37:51.226Z,2532.00
2018-06-18T08:38:51.259Z,2592.00
2018-06-18T08:39:51.252Z,2636.00
2018-06-18T08:40:51.261Z,2684.00
2018-06-18T08:41:51.256Z,2740.00
2018-06-18T08:42:51.287Z,2796.00
2018-06-18T08:43:51.320Z,2832.00
2018-06-18T08:44:51.343Z,2848.00
2018-06-18T08:45:51.369Z,2876.00
2018-06-18T08:46:51.346Z,2932.00
2018-06-18T08:47:51.346Z,2944.00
2018-06-18T08:48:51.370Z,2948.00
2018-06-18T08:49:53.256Z,2956.00
2018-06-18T08:50:51.405Z,2944.00
2018-06-18T08:51:51.413Z,2928.00
2018-06-18T08:52:51.471Z,2896.00
2018-06-18T08:53:51.453Z,2864.00
2018-06-18T08:54:51.480Z,2852.00
2018-06-18T08:55:51.536Z,2876.00
2018-06-18T08:56:51.491Z,2908.00
2018-06-18T08:57:51.814Z,2960.00
2018-06-18T08:58:51.524Z,2972.00
2018-06-18T08:59:51.556Z,3004.00
2018-06-18T09:00:51.556Z,3056.00
2018-06-18T09:01:51.569Z,2996.00
2018-06-18T09:02:51.652Z,3124.00
2018-06-18T09:03:51.591Z,3180.00
2018-06-18T09:04:51.632Z,3132.00
2018-06-18T09:05:51.629Z,3220.00
2018-06-18T09:06:51.637Z,3300.00
2018-06-18T09:07:51.678Z,3312.00
2018-06-18T09:08:51.678Z,3144.00
2018-06-18T09:09:51.737Z,3504.00
2018-06-18T09:10:51.715Z,3456.00
2018-06-18T09:11:51.718Z,3392.00
2018-06-18T09:12:51.742Z,3320.00
2018-06-18T09:13:51.740Z,3280.00
2018-06-18T09:14:52.260Z,3240.00
2018-06-18T09:15:51.808Z,3192.00
2018-06-18T09:16:51.814Z,3076.00
2018-06-18T09:17:51.802Z,2656.00
2018-06-18T09:18:51.826Z,2580.00
2018-06-18T09:19:52.259Z,2516.00
2018-06-18T09:20:51.863Z,2484.00
2018-06-18T09:21:51.956Z,2428.00
2018-06-18T09:22:51.904Z,2472.00
2018-06-18T09:23:51.917Z,2444.00
2018-06-18T09:24:51.954Z,2440.00
2018-06-18T09:25:51.943Z,2452.00
2018-06-18T09:26:51.989Z,2420.00
2018-06-18T09:27:51.959Z,2388.00
2018-06-18T09:28:51.998Z,2320.00
2018-06-18T09:29:51.994Z,2232.00
2018-06-18T09:30:52.047Z,2188.00
2018-06-18T09:31:52.036Z,2120.00
2018-06-18T09:32:52.082Z,2152.00
2018-06-18T09:33:52.055Z,2056.00
2018-06-18T09:34:52.098Z,2008.00
2018-06-18T09:35:52.102Z,1944.00
2018-06-18T09:36:52.119Z,2144.00
2018-06-18T09:37:52.163Z,2208.00
2018-06-18T09:38:52.183Z,2236.00
2018-06-18T09:39:52.190Z,2564.00
2018-06-18T09:40:52.185Z,2532.00
2018-06-18T09:41:52.180Z,2560.00
2018-06-18T09:42:52.220Z,2616.00
2018-06-18T09:43:52.205Z,2632.00
2018-06-18T09:44:52.249Z,2608.00
2018-06-18T09:45:52.301Z,2656.00
2018-06-18T09:46:52.277Z,2784.00
2018-06-18T09:47:52.286Z,2892.00
2018-06-18T09:48:52.299Z,2928.00
2018-06-18T09:49:52.314Z,2972.00
2018-06-18T09:50:52.356Z,2916.00
2018-06-18T09:51:52.333Z,2860.00
2018-06-18T09:52:52.361Z,2864.00
2018-06-18T09:53:52.378Z,2864.00
2018-06-18T09:54:52.375Z,2812.00
2018-06-18T09:55:52.795Z,2824.00
2018-06-18T09:56:52.409Z,2840.00
2018-06-18T09:57:52.429Z,2828.00
2018-06-18T09:58:52.447Z,2900.00
2018-06-18T09:59:52.455Z,2908.00
2018-06-18T10:00:52.494Z,2948.00
2018-06-18T10:01:52.519Z,3016.00
2018-06-18T10:02:52.508Z,3088.00
2018-06-18T10:03:52.514Z,3124.00
2018-06-18T10:04:52.533Z,3228.00
2018-06-18T10:05:52.589Z,3280.00
2018-06-18T10:06:52.594Z,3208.00
2018-06-18T10:07:52.612Z,3172.00
2018-06-18T10:08:53.239Z,3096.00
2018-06-18T10:09:52.623Z,3020.00
2018-06-18T10:10:52.633Z,2912.00
2018-06-18T10:11:52.790Z,2868.00
2018-06-18T10:12:52.685Z,2792.00
2018-06-18T10:13:52.679Z,2704.00
2018-06-18T10:14:52.708Z,2672.00
2018-06-18T10:15:52.711Z,2624.00
2018-06-18T10:16:52.727Z,2576.00
2018-06-18T10:17:52.796Z,2468.00
2018-06-18T10:18:52.752Z,2340.00
2018-06-18T10:19:52.770Z,2156.00
2018-06-18T10:20:52.800Z,2052.00
2018-06-18T10:21:52.789Z,1948.00
2018-06-18T10:22:52.848Z,1860.00
2018-06-18T10:23:53.285Z,1820.00
2018-06-18T10:24:52.842Z,1820.00
2018-06-18T10:25:52.859Z,1756.00
2018-06-18T10:26:52.910Z,1820.00
2018-06-18T10:27:52.897Z,1776.00
2018-06-18T10:28:52.943Z,1872.00
2018-06-18T10:29:52.951Z,1720.00
2018-06-18T10:30:52.989Z,1840.00
2018-06-18T10:31:52.961Z,1928.00
2018-06-18T10:32:52.973Z,2024.00
2018-06-18T10:33:53.029Z,2052.00
2018-06-18T10:34:53.047Z,2124.00
2018-06-18T10:35:53.022Z,2164.00
2018-06-18T10:36:53.034Z,2200.00
2018-06-18T10:37:53.057Z,2160.00
2018-06-18T10:38:53.121Z,2124.00
2018-06-18T10:39:53.120Z,2084.00
2018-06-18T10:40:53.100Z,1988.00
2018-06-18T10:41:53.116Z,1936.00
2018-06-18T10:42:53.145Z,1948.00
2018-06-18T10:43:53.179Z,1808.00
2018-06-18T10:44:53.209Z,1744.00
2018-06-18T10:45:53.186Z,1712.00
2018-06-18T10:46:53.178Z,1668.00
2018-06-18T10:47:53.207Z,1580.00
2018-06-18T10:48:53.249Z,1436.00
2018-06-18T10:49:53.263Z,1408.00
2018-06-18T10:50:53.250Z,1356.00
2018-06-18T10:51:53.294Z,1376.00
2018-06-18T10:52:53.302Z,1412.00
2018-06-18T10:53:53.290Z,1400.00
2018-06-18T10:54:53.328Z,1384.00
2018-06-18T10:55:53.335Z,1356.00
2018-06-18T10:56:53.441Z,1368.00
2018-06-18T10:57:53.362Z,1380.00
2018-06-18T10:58:53.369Z,1380.00
2018-06-18T10:59:53.394Z,1380.00
2018-06-18T11:00:53.412Z,1388.00
2018-06-18T11:01:53.451Z,1464.00
2018-06-18T11:02:53.436Z,1532.00
2018-06-18T11:03:53.455Z,1552.00
2018-06-18T11:04:53.467Z,1552.00
2018-06-18T11:05:53.495Z,1600.00
2018-06-18T11:06:53.527Z,1564.00
2018-06-18T11:07:53.517Z,1688.00
2018-06-18T11:08:53.563Z,1792.00
2018-06-18T11:09:53.600Z,1904.00
2018-06-18T11:10:53.609Z,1952.00
2018-06-18T11:11:53.569Z,1924.00
2018-06-18T11:12:53.622Z,1968.00
2018-06-18T11:13:53.614Z,1936.00
2018-06-18T11:14:53.616Z,2168.00
2018-06-18T11:15:53.710Z,2284.00
2018-06-18T11:16:53.757Z,2200.00
2018-06-18T11:17:53.688Z,2092.00
2018-06-18T11:18:53.679Z,2036.00
2018-06-18T11:19:53.712Z,1984.00
2018-06-18T11:20:53.742Z,1968.00
2018-06-18T11:21:53.748Z,1976.00
2018-06-18T11:22:53.832Z,2016.00
2018-06-18T11:23:53.752Z,2076.00
2018-06-18T11:24:53.767Z,2188.00
2018-06-18T11:25:53.793Z,2304.00
2018-06-18T11:26:53.932Z,2304.00
2018-06-18T11:27:53.827Z,2336.00
2018-06-18T11:28:53.853Z,2340.00
2018-06-18T11:29:53.858Z,2444.00
2018-06-18T11:30:53.876Z,2592.00
2018-06-18T11:31:53.923Z,2744.00
2018-06-18T11:32:53.933Z,2864.00
2018-06-18T11:33:53.953Z,2824.00
2018-06-18T11:34:53.944Z,2860.00
2018-06-18T11:35:53.959Z,2864.00
2018-06-18T11:36:53.967Z,2876.00
2018-06-18T11:37:54.749Z,2872.00
2018-06-18T11:38:54.012Z,2844.00
2018-06-18T11:39:54.009Z,2832.00
2018-06-18T11:40:54.012Z,2812.00
2018-06-18T11:41:54.122Z,2840.00
2018-06-18T11:42:54.067Z,2900.00
2018-06-18T11:43:54.106Z,2912.00
2018-06-18T11:44:54.083Z,2924.00
2018-06-18T11:45:54.133Z,2932.00
2018-06-18T11:46:54.124Z,2944.00
2018-06-18T11:47:54.199Z,2964.00
2018-06-18T11:48:54.146Z,2968.00
2018-06-18T11:49:54.173Z,2980.00
2018-06-18T11:50:54.180Z,2952.00
2018-06-18T11:51:54.210Z,2940.00
2018-06-18T11:52:54.243Z,2964.00
2018-06-18T11:53:54.245Z,2964.00
2018-06-18T11:54:54.243Z,2940.00
2018-06-18T11:55:54.285Z,2936.00
2018-06-18T11:56:54.302Z,2948.00
2018-06-18T11:57:54.328Z,2948.00
2018-06-18T11:58:54.303Z,2916.00
2018-06-18T11:59:54.325Z,2932.00
2018-06-18T12:00:54.336Z,2908.00
2018-06-18T12:01:54.436Z,2912.00
2018-06-18T12:02:54.417Z,2952.00
2018-06-18T12:03:54.384Z,2924.00
2018-06-18T12:04:54.397Z,2856.00
2018-06-18T12:05:54.411Z,2772.00
2018-06-18T12:06:54.483Z,2700.00
2018-06-18T12:07:54.464Z,2660.00
2018-06-18T12:08:54.457Z,2612.00
2018-06-18T12:09:54.532Z,2596.00
2018-06-18T12:10:54.502Z,2540.00
2018-06-18T12:11:54.498Z,2528.00
2018-06-18T12:12:54.569Z,2544.00
2018-06-18T12:13:54.556Z,2444.00
2018-06-18T12:14:54.569Z,2364.00
2018-06-18T12:15:54.577Z,2312.00
2018-06-18T12:16:54.591Z,2236.00
2018-06-18T12:17:54.646Z,2196.00
2018-06-18T12:18:54.631Z,2184.00
2018-06-18T12:19:54.629Z,2180.00
2018-06-18T12:20:54.666Z,2172.00
2018-06-18T12:21:54.664Z,2136.00