createdAt,value
2022-09-22T00:02:02.293Z,8.25
2022-09-22T00:04:33.145Z,8.25
2022-09-22T00:09:29.369Z,7.55
2022-09-22T00:11:57.027Z,7.18
2022-09-22T00:14:35.659Z,7.13
2022-09-22T00:17:06.754Z,8.75
2022-09-22T00:19:37.219Z,7.47
2022-09-22T00:22:07.224Z,7.47
2022-09-22T00:24:35.086Z,8.27
2022-09-22T00:27:07.140Z,7.78
2022-09-22T00:29:34.905Z,7.38
2022-09-22T00:32:07.591Z,7.53
2022-09-22T00:34:41.313Z,8.15
2022-09-22T00:37:09.679Z,7.32
2022-09-22T00:39:40.098Z,6.82
2022-09-22T00:42:15.058Z,9.13
2022-09-22T00:44:44.158Z,8.85
2022-09-22T00:47:15.602Z,8.80
2022-09-22T00:49:52.466Z,7.18
2022-09-22T00:52:25.177Z,8.52
2022-09-22T00:54:55.795Z,6.90
2022-09-22T00:57:28.810Z,7.45
2022-09-22T01:00:00.011Z,8.93
2022-09-22T01:02:33.798Z,8.43
2022-09-22T01:05:01.867Z,8.20
2022-09-22T01:07:31.295Z,8.45
2022-09-22T01:09:59.389Z,8.43
2022-09-22T01:12:29.692Z,7.70
2022-09-22T01:15:18.746Z,8.07
2022-09-22T01:18:05.048Z,9.00
2022-09-22T01:20:35.200Z,8.23
2022-09-22T01:23:43.024Z,8.38
2022-09-22T01:26:32.305Z,8.20
2022-09-22T01:29:21.156Z,7.43
2022-09-22T01:32:03.566Z,8.27
2022-09-22T01:34:55.773Z,7.90
2022-09-22T01:37:47.358Z,8.05
2022-09-22T01:42:59.180Z,6.75
2022-09-22T01:45:31.798Z,7.90
2022-09-22T01:48:10.406Z,8.40
2022-09-22T01:50:51.949Z,8.18
2022-09-22T01:53:26.464Z,8.25
2022-09-22T01:55:59.163Z,8.45
2022-09-22T01:58:37.770Z,7.68
2022-09-22T02:01:14.403Z,8.40
2022-09-22T02:03:45.264Z,8.38
2022-09-22T02:06:18.459Z,7.43
2022-09-22T02:08:56.744Z,7.95
2022-09-22T02:11:26.050Z,7.10
2022-09-22T02:13:54.104Z,7.30
2022-09-22T02:16:24.986Z,7.15
2022-09-22T02:19:17.281Z,6.97
2022-09-22T02:21:48.586Z,7.97
2022-09-22T02:24:51.912Z,8.27
2022-09-22T02:27:26.537Z,7.93
2022-09-22T02:30:02.092Z,7.72
2022-09-22T02:32:37.600Z,8.85
2022-09-22T02:35:08.692Z,8.80
2022-09-22T02:38:05.399Z,8.45
2022-09-22T02:40:41.665Z,9.32
2022-09-22T02:43:45.599Z,8.57
2022-09-22T02:46:17.884Z,7.95
2022-09-22T02:48:53.940Z,9.43
2022-09-22T02:51:25.022Z,9.68
2022-09-22T02:53:54.992Z,9.52
2022-09-22T02:56:25.850Z,9.45
2022-09-22T02:58:59.807Z,10.25
2022-09-22T03:01:34.138Z,10.27
2022-09-22T03:04:02.696Z,9.05
2022-09-22T03:06:33.690Z,10.13
2022-09-22T03:09:03.868Z,10.98
2022-09-22T03:11:31.748Z,9.98
2022-09-22T03:14:00.691Z,10.63
2022-09-22T03:16:53.886Z,11.52
2022-09-22T03:19:21.806Z,12.05
2022-09-22T03:21:52.408Z,10.95
2022-09-22T03:24:21.050Z,11.85
2022-09-22T03:29:30.427Z,12.48
2022-09-22T03:31:58.658Z,12.15
2022-09-22T03:34:26.213Z,11.52
2022-09-22T03:36:54.814Z,11.60
2022-09-22T03:39:28.281Z,10.93
2022-09-22T03:42:02.896Z,11.05
2022-09-22T03:44:36.383Z,12.13
2022-09-22T03:47:06.724Z,12.45
2022-09-22T03:49:34.639Z,12.30
2022-09-22T03:52:02.607Z,11.27
2022-09-22T03:54:34.743Z,12.05
2022-09-22T03:57:05.623Z,10.77
2022-09-22T03:59:33.851Z,10.65
2022-09-22T04:02:02.882Z,11.45
2022-09-22T04:04:32.629Z,10.93
2022-09-22T04:07:04.745Z,10.82
2022-09-22T04:09:36.998Z,12.32
2022-09-22T04:12:04.870Z,10.10
2022-09-22T04:14:33.004Z,9.52
2022-09-22T04:17:00.742Z,10.20
2022-09-22T04:19:28.867Z,9.32
2022-09-22T04:21:57.429Z,10.00
2022-09-22T04:24:25.460Z,9.18
2022-09-22T04:27:18.179Z,8.45
2022-09-22T04:29:40.824Z,8.18
2022-09-22T04:32:09.169Z,8.98
2022-09-22T04:34:38.725Z,8.60
2022-09-22T04:37:09.878Z,8.75
2022-09-22T04:39:42.052Z,9.25
2022-09-22T04:42:09.823Z,9.07
2022-09-22T04:44:37.593Z,9.52
2022-09-22T04:47:08.509Z,8.75
2022-09-22T04:49:36.197Z,8.55
2022-09-22T04:52:04.512Z,8.88
2022-09-22T04:54:32.652Z,10.07
2022-09-22T04:57:00.598Z,8.10
2022-09-22T04:59:30.341Z,8.68
2022-09-22T05:01:58.191Z,8.30
2022-09-22T05:04:28.732Z,8.90
2022-09-22T05:06:59.199Z,9.60
2022-09-22T05:09:30.336Z,9.70
2022-09-22T05:12:07.838Z,9.10
2022-09-22T05:14:35.741Z,8.35
2022-09-22T05:17:12.842Z,8.82
2022-09-22T05:19:40.773Z,9.93
2022-09-22T05:22:11.480Z,9.32
2022-09-22T05:24:48.474Z,10.00
2022-09-22T05:27:25.281Z,10.07
2022-09-22T05:29:54.599Z,8.90
2022-09-22T05:32:22.194Z,9.60
2022-09-22T05:34:53.033Z,10.75
2022-09-22T05:37:20.759Z,11.32
2022-09-22T05:39:51.420Z,9.60
2022-09-22T05:44:52.559Z,8.73
2022-09-22T05:47:23.411Z,9.10
2022-09-22T05:49:51.180Z,9.88
2022-09-22T05:52:18.880Z,8.90
2022-09-22T05:54:51.002Z,8.50
2022-09-22T05:57:24.472Z,8.52
2022-09-22T05:59:52.860Z,9.25
2022-09-22T06:02:26.473Z,9.90
2022-09-22T06:05:03.847Z,9.38
2022-09-22T06:07:32.663Z,8.80
2022-09-22T06:10:00.618Z,9.07
2022-09-22T06:12:29.248Z,8.52
2022-09-22T06:14:59.222Z,7.75
2022-09-22T06:17:27.360Z,7.85
2022-09-22T06:20:02.007Z,9.32
2022-09-22T06:22:45.754Z,10.88
2022-09-22T06:25:18.012Z,9.52
2022-09-22T06:30:29.629Z,7.60
2022-09-22T06:32:58.058Z,7.60
2022-09-22T06:35:26.179Z,8.38
2022-09-22T06:38:09.823Z,7.85
2022-09-22T06:40:42.324Z,8.07
2022-09-22T06:43:25.576Z,7.63
2022-09-22T06:46:03.959Z,7.75
2022-09-22T06:48:32.102Z,7.95
2022-09-22T06:51:07.004Z,7.88
2022-09-22T06:53:49.762Z,6.68
2022-09-22T06:56:20.506Z,8.68
2022-09-22T06:59:09.244Z,8.00
2022-09-22T07:01:51.987Z,7.15
2022-09-22T07:04:22.560Z,6.57
2022-09-22T07:06:50.532Z,7.60
2022-09-22T07:09:21.099Z,6.60
2022-09-22T07:11:49.187Z,6.22
2022-09-22T07:14:23.501Z,6.63
2022-09-22T07:16:52.999Z,7.32
2022-09-22T07:19:20.674Z,7.32
2022-09-22T07:21:48.587Z,6.70
2022-09-22T07:24:16.527Z,5.50
2022-09-22T07:26:44.845Z,6.07
2022-09-22T07:29:14.013Z,6.47
2022-09-22T07:31:41.986Z,6.85
2022-09-22T07:34:09.819Z,6.50
2022-09-22T07:36:38.017Z,6.85
2022-09-22T07:39:08.376Z,6.38
2022-09-22T07:41:43.272Z,6.10
2022-09-22T07:44:32.083Z,6.40
2022-09-22T07:47:03.182Z,6.53
2022-09-22T07:49:33.379Z,6.20
2022-09-22T07:52:03.592Z,6.03
2022-09-22T07:54:37.004Z,6.20
2022-09-22T07:57:06.762Z,6.18
2022-09-22T07:59:36.007Z,6.40
2022-09-22T08:02:06.209Z,5.05
2022-09-22T08:04:36.299Z,5.90
2022-09-22T08:07:05.243Z,5.75
2022-09-22T08:09:35.465Z,5.65
2022-09-22T08:14:34.342Z,4.97
2022-09-22T08:17:04.168Z,4.40
2022-09-22T08:19:32.160Z,5.27
2022-09-22T08:21:59.746Z,4.60
2022-09-22T08:24:31.106Z,4.65
2022-09-22T08:26:58.830Z,4.32
2022-09-22T08:29:26.801Z,5.00
2022-09-22T08:31:54.643Z,4.55
2022-09-22T08:34:23.163Z,5.15
2022-09-22T08:36:51.108Z,4.40
2022-09-22T08:39:22.380Z,4.38
2022-09-22T08:42:07.321Z,4.45
2022-09-22T08:45:09.325Z,4.38
2022-09-22T08:48:04.385Z,4.65
2022-09-22T08:51:22.652Z,4.60
2022-09-22T08:53:51.908Z,4.10
2022-09-22T08:56:37.953Z,4.00
2022-09-22T08:59:23.487Z,3.53
2022-09-22T09:02:08.161Z,4.10
2022-09-22T09:04:43.808Z,3.40
2022-09-22T09:07:23.027Z,3.92
2022-09-22T09:10:25.672Z,3.72
2022-09-22T09:13:10.922Z,3.17
2022-09-22T09:15:52.297Z,3.85
2022-09-22T09:18:25.632Z,4.15
2022-09-22T09:20:54.764Z,3.45
2022-09-22T09:26:35.653Z,3.13
2022-09-22T09:29:07.786Z,3.73
2022-09-22T09:31:53.319Z,3.05
2022-09-22T09:34:26.938Z,3.30
2022-09-22T09:37:15.788Z,3.03
2022-09-22T09:39:47.559Z,3.70
2022-09-22T09:42:28.944Z,4.18
2022-09-22T09:45:07.433Z,4.38
2022-09-22T09:47:59.187Z,3.90
2022-09-22T09:50:32.446Z,3.08
2022-09-22T09:53:06.571Z,3.58
2022-09-22T09:55:36.160Z,2.58
2022-09-22T09:58:09.262Z,2.80
2022-09-22T10:00:57.713Z,2.33
2022-09-22T10:03:34.924Z,2.65
2022-09-22T10:06:11.086Z,2.65
2022-09-22T10:08:45.380Z,3.55
2022-09-22T10:11:15.297Z,2.83
2022-09-22T10:13:44.388Z,2.85
2022-09-22T10:16:31.700Z,2.30
2022-09-22T10:18:59.267Z,2.40
2022-09-22T10:21:28.267Z,2.92
2022-09-22T10:24:00.248Z,2.67
2022-09-22T10:26:30.888Z,2.35
2022-09-22T10:29:16.137Z,2.08
2022-09-22T10:32:03.367Z,2.10
2022-09-22T10:34:39.599Z,2.25
2022-09-22T10:37:10.846Z,2.70
2022-09-22T10:39:49.219Z,2.00
2022-09-22T10:42:34.043Z,2.30
2022-09-22T10:45:18.421Z,2.55
2022-09-22T10:47:57.070Z,2.22
2022-09-22T10:50:31.339Z,2.50
2022-09-22T10:52:59.040Z,2.03
2022-09-22T10:56:06.489Z,2.22
2022-09-22T10:58:44.200Z,2.40
2022-09-22T11:01:40.370Z,2.40
2022-09-22T11:04:35.013Z,2.42
2022-09-22T11:07:48.583Z,2.67
2022-09-22T11:10:49.686Z,2.38
2022-09-22T11:13:26.025Z,2.40
2022-09-22T11:16:28.071Z,3.20
2022-09-22T11:19:20.145Z,2.63
2022-09-22T11:21:54.569Z,2.40
2022-09-22T11:24:44.473Z,2.35
2022-09-22T11:27:38.376Z,2.00
2022-09-22T11:30:18.315Z,1.95
2022-09-22T11:33:04.884Z,2.00
2022-09-22T11:35:50.558Z,2.92
2022-09-22T11:38:43.191Z,2.20
2022-09-22T11:41:12.598Z,1.85
2022-09-22T11:43:58.513Z,1.97
2022-09-22T11:47:12.627Z,2.28
2022-09-22T11:50:11.976Z,2.80
2022-09-22T11:53:16.712Z,2.60
2022-09-22T11:56:24.162Z,2.75
2022-09-22T11:58:56.053Z,3.20
2022-09-22T12:01:29.955Z,2.53
2022-09-22T12:04:09.432Z,2.70
2022-09-22T12:06:44.408Z,2.07
2022-09-22T12:09:14.670Z,2.45
2022-09-22T12:14:15.390Z,2.58
2022-09-22T12:16:55.961Z,2.20
2022-09-22T12:19:33.041Z,2.03
2022-09-22T12:22:15.789Z,2.33
2022-09-22T12:24:46.909Z,2.35
2022-09-22T12:27:31.807Z,2.50
2022-09-22T12:30:11.379Z,2.30
2022-09-22T12:32:49.074Z,2.13
2022-09-22T12:35:31.405Z,3.08
2022-09-22T12:38:02.720Z,2.70
2022-09-22T12:40:41.605Z,2.67
2022-09-22T12:43:21.590Z,2.90
2022-09-22T12:45:54.838Z,3.83
2022-09-22T12:48:30.513Z,2.78
2022-09-22T12:51:36.002Z,2.35
2022-09-22T12:54:23.084Z,2.35
2022-09-22T12:57:03.480Z,2.63
2022-09-22T12:59:40.167Z,2.35
2022-09-22T13:02:19.866Z,2.35
2022-09-22T13:05:00.188Z,2.80
2022-09-22T13:10:21.104Z,2.50
2022-09-22T13:13:08.008Z,2.47
2022-09-22T13:15:49.328Z,2.55
2022-09-22T13:18:37.068Z,2.70
2022-09-22T13:21:13.731Z,2.88
2022-09-22T13:23:58.682Z,2.28
2022-09-22T13:26:38.619Z,2.40
2022-09-22T13:29:22.455Z,2.55
2022-09-22T13:31:52.945Z,2.35
2022-09-22T13:34:28.019Z,2.60
2022-09-22T13:37:13.736Z,2.83
2022-09-22T13:39:47.702Z,3.30
2022-09-22T13:42:34.574Z,3.10
2022-09-22T13:45:09.394Z,3.05
2022-09-22T13:47:38.739Z,2.58
2022-09-22T13:50:22.384Z,2.40
2022-09-22T13:52:52.964Z,3.17
2022-09-22T13:55:30.141Z,3.03
2022-09-22T13:57:59.823Z,2.50
2022-09-22T14:01:13.214Z,2.88
2022-09-22T14:03:41.831Z,2.90
2022-09-22T14:06:34.325Z,2.90
2022-09-22T14:09:07.683Z,2.67
2022-09-22T14:11:37.110Z,2.65
2022-09-22T14:14:07.021Z,2.47
2022-09-22T14:16:40.347Z,2.13
2022-09-22T14:19:38.371Z,2.38
2022-09-22T14:26:00.307Z,2.85
2022-09-22T14:28:37.855Z,2.65
2022-09-22T14:31:16.255Z,2.10
2022-09-22T14:33:45.774Z,2.35
2022-09-22T14:36:21.428Z,2.55
2022-09-22T14:39:07.747Z,2.83
2022-09-22T14:41:38.050Z,2.30
2022-09-22T14:44:37.957Z,2.10
2022-09-22T14:47:26.096Z,2.15
2022-09-22T14:50:21.569Z,2.03
2022-09-22T14:53:01.983Z,2.03
2022-09-22T14:55:35.643Z,2.20
2022-09-22T14:58:15.485Z,2.05
2022-09-22T15:01:26.644Z,2.72
2022-09-22T15:04:08.631Z,1.92
2022-09-22T15:06:39.850Z,2.55
2022-09-22T15:09:17.840Z,2.30
2022-09-22T15:11:52.771Z,2.50
2022-09-22T15:14:34.751Z,3.25
2022-09-22T15:17:24.953Z,2.70
2022-09-22T15:19:57.187Z,2.22
2022-09-22T15:22:27.543Z,2.63
2022-09-22T15:24:55.207Z,2.83
2022-09-22T15:27:26.929Z,3.28
2022-09-22T15:30:00.326Z,3.00
2022-09-22T15:32:30.365Z,2.80
2022-09-22T15:34:58.552Z,3.10
2022-09-22T15:37:29.376Z,2.80
2022-09-22T15:40:00.791Z,2.65
2022-09-22T15:42:29.123Z,3.63
2022-09-22T15:44:58.241Z,3.13
2022-09-22T15:47:26.155Z,2.83
2022-09-22T15:49:57.232Z,2.60
2022-09-22T15:52:25.404Z,2.83
2022-09-22T15:54:53.449Z,2.40
2022-09-22T15:57:21.372Z,2.40
2022-09-22T15:59:54.903Z,2.78
2022-09-22T16:02:26.511Z,2.47
2022-09-22T16:04:55.772Z,2.80
2022-09-22T16:07:23.422Z,2.58
2022-09-22T16:09:51.346Z,2.63
2022-09-22T16:12:23.505Z,2.38
2022-09-22T16:15:00.019Z,2.80
2022-09-22T16:17:37.836Z,2.67
2022-09-22T16:20:08.541Z,2.80
2022-09-22T16:25:09.832Z,2.67
2022-09-22T16:27:39.907Z,2.17
2022-09-22T16:30:15.147Z,2.13
2022-09-22T16:32:43.435Z,2.95
2022-09-22T16:35:18.363Z,2.40
2022-09-22T16:37:46.454Z,2.47
2022-09-22T16:40:14.500Z,3.15
2022-09-22T16:42:42.131Z,2.15
2022-09-22T16:45:10.602Z,2.75
2022-09-22T16:47:39.058Z,2.40
2022-09-22T16:50:13.818Z,2.38
2022-09-22T16:52:45.755Z,2.15
2022-09-22T16:55:13.893Z,2.45
2022-09-22T16:57:44.662Z,2.10
2022-09-22T17:00:13.352Z,2.40
2022-09-22T17:02:43.977Z,2.05
2022-09-22T17:05:14.794Z,2.22
2022-09-22T17:07:51.215Z,2.20
2022-09-22T17:10:20.105Z,2.33
2022-09-22T17:12:48.559Z,2.33
2022-09-22T17:15:24.756Z,2.22
2022-09-22T17:17:59.077Z,2.30
2022-09-22T17:20:29.313Z,2.38
2022-09-22T17:22:57.621Z,2.47
2022-09-22T17:25:29.167Z,2.58
2022-09-22T17:28:10.133Z,1.92
2022-09-22T17:30:38.772Z,2.28
2022-09-22T17:33:06.898Z,2.13
2022-09-22T17:35:36.971Z,2.20
2022-09-22T17:38:06.969Z,2.30
2022-09-22T17:40:34.679Z,2.55
2022-09-22T17:43:04.320Z,2.70
2022-09-22T17:45:32.177Z,2.50
2022-09-22T17:48:18.426Z,2.58
2022-09-22T17:51:10.329Z,2.53
2022-09-22T17:53:58.767Z,2.47
2022-09-22T17:56:28.606Z,2.53
2022-09-22T17:58:56.329Z,3.17
2022-09-22T18:01:24.753Z,2.33
2022-09-22T18:03:55.344Z,3.03
2022-09-22T18:06:23.049Z,2.75
2022-09-22T18:09:02.368Z,2.50
2022-09-22T18:11:31.026Z,3.80
2022-09-22T18:13:58.775Z,2.33
2022-09-22T18:16:33.113Z,2.40
2022-09-22T18:19:03.146Z,2.38
2022-09-22T18:21:32.474Z,2.42
2022-09-22T18:24:05.746Z,3.05
2022-09-22T18:26:38.397Z,4.68
2022-09-22T18:29:10.133Z,7.05
2022-09-22T18:31:38.503Z,11.05
2022-09-22T18:34:09.944Z,10.90
2022-09-22T18:36:39.522Z,9.73
2022-09-22T18:39:09.242Z,6.90
2022-09-22T18:41:38.006Z,6.40
2022-09-22T18:44:14.399Z,4.68
2022-09-22T18:46:48.374Z,4.90
2022-09-22T18:49:20.749Z,3.15
2022-09-22T18:51:55.467Z,3.50
2022-09-22T18:54:23.214Z,3.88
2022-09-22T18:56:53.394Z,3.90
2022-09-22T18:59:26.062Z,3.95
2022-09-22T19:01:54.397Z,3.45
2022-09-22T19:04:26.699Z,3.25
2022-09-22T19:07:14.726Z,3.20
2022-09-22T19:09:52.602Z,3.65
2022-09-22T19:12:24.775Z,3.55
2022-09-22T19:14:59.523Z,3.42
2022-09-22T19:17:34.146Z,4.32
2022-09-22T19:20:05.761Z,6.30
2022-09-22T19:22:33.480Z,4.45
2022-09-22T19:27:49.203Z,3.92
2022-09-22T19:30:20.582Z,3.35
2022-09-22T19:32:51.075Z,3.17
2022-09-22T19:35:19.965Z,3.33
2022-09-22T19:37:48.239Z,3.72
2022-09-22T19:40:19.051Z,3.28
2022-09-22T19:42:50.023Z,3.33
2022-09-22T19:45:21.127Z,4.93
2022-09-22T19:47:49.079Z,3.25
2022-09-22T19:50:18.113Z,3.45
2022-09-22T19:52:47.709Z,3.30
2022-09-22T19:55:20.220Z,3.70
2022-09-22T19:57:52.477Z,2.92
2022-09-22T20:00:26.305Z,3.10
2022-09-22T20:03:01.106Z,3.80
2022-09-22T20:05:35.524Z,3.50
2022-09-22T20:08:09.548Z,3.63
2022-09-22T20:10:37.261Z,3.45
2022-09-22T20:13:31.398Z,4.07
2022-09-22T20:16:00.615Z,3.25
2022-09-22T20:18:32.303Z,3.53
2022-09-22T20:21:05.459Z,3.15
2022-09-22T20:23:34.488Z,4.07
2022-09-22T20:26:02.098Z,4.20
2022-09-22T20:28:41.470Z,3.85
2022-09-22T20:31:12.598Z,3.80
2022-09-22T20:33:41.444Z,3.65
2022-09-22T20:36:11.121Z,4.20
2022-09-22T20:38:43.162Z,3.65
2022-09-22T20:41:23.717Z,4.05
2022-09-22T20:43:52.043Z,4.15
2022-09-22T20:46:22.983Z,4.30
2022-09-22T20:48:54.143Z,4.22
2022-09-22T20:51:23.063Z,5.18
2022-09-22T20:54:06.810Z,4.30
2022-09-22T20:56:42.504Z,4.00
2022-09-22T20:59:14.615Z,4.28
2022-09-22T21:01:46.952Z,4.55
2022-09-22T21:04:16.338Z,4.30
2022-09-22T21:06:44.117Z,3.97
2022-09-22T21:09:30.419Z,4.47
2022-09-22T21:12:08.660Z,5.63
2022-09-22T21:14:39.528Z,3.88
2022-09-22T21:17:18.911Z,4.80
2022-09-22T21:19:47.451Z,4.65
2022-09-22T21:22:18.273Z,4.88
2022-09-22T21:24:48.882Z,4.43
2022-09-22T21:29:45.047Z,4.40
2022-09-22T21:32:16.362Z,4.63
2022-09-22T21:34:47.596Z,5.65
2022-09-22T21:37:16.136Z,5.32
2022-09-22T21:39:43.777Z,4.43
2022-09-22T21:42:14.416Z,4.40
2022-09-22T21:47:13.168Z,4.97
2022-09-22T21:49:52.905Z,4.32
2022-09-22T21:52:20.530Z,4.15
2022-09-22T21:54:53.874Z,5.00
2022-09-22T21:57:21.705Z,4.47
2022-09-22T21:59:56.704Z,3.95
2022-09-22T22:02:24.774Z,4.68
2022-09-22T22:05:03.435Z,5.15
2022-09-22T22:07:33.586Z,4.57
2022-09-22T22:10:02.091Z,4.80
2022-09-22T22:12:30.237Z,5.30
2022-09-22T22:14:58.169Z,4.57
2022-09-22T22:17:28.669Z,5.00
2022-09-22T22:20:03.288Z,5.68
2022-09-22T22:22:32.020Z,5.78
2022-09-22T22:24:59.635Z,4.88
2022-09-22T22:27:28.718Z,4.82
2022-09-22T22:30:00.572Z,4.68
2022-09-22T22:32:28.152Z,5.40
2022-09-22T22:35:03.083Z,5.70
2022-09-22T22:37:34.717Z,6.10
2022-09-22T22:40:04.671Z,5.20
2022-09-22T22:42:32.418Z,5.35
2022-09-22T22:45:00.099Z,4.72
2022-09-22T22:47:27.820Z,5.95
2022-09-22T22:50:04.876Z,6.32
2022-09-22T22:52:32.770Z,5.60
2022-09-22T22:55:00.600Z,6.28
2022-09-22T22:57:28.344Z,6.38
2022-09-22T22:59:57.370Z,5.35
2022-09-22T23:02:25.702Z,6.22
2022-09-22T23:05:01.194Z,5.95
2022-09-22T23:07:29.441Z,6.20
2022-09-22T23:10:06.478Z,6.72
2022-09-22T23:12:35.311Z,6.50
2022-09-22T23:15:11.612Z,6.10
2022-09-22T23:17:42.282Z,6.28
2022-09-22T23:20:10.508Z,6.65
2022-09-22T23:22:38.225Z,7.82
2022-09-22T23:25:06.326Z,6.68
2022-09-22T23:27:34.213Z,6.78
2022-09-22T23:30:02.129Z,6.20
2022-09-22T23:32:32.986Z,7.43
2022-09-22T23:35:00.859Z,5.90
2022-09-22T23:37:32.002Z,5.88
2022-09-22T23:40:04.759Z,6.10
2022-09-22T23:42:33.067Z,6.18
2022-09-22T23:45:01.129Z,6.55
2022-09-22T23:47:29.087Z,6.32
2022-09-22T23:49:59.874Z,6.57
2022-09-22T23:52:28.051Z,7.13
2022-09-22T23:54:56.385Z,6.05
2022-09-22T23:57:24.263Z,6.60
2022-09-22T23:59:52.025Z,6.60
