createdAt,value
2022-10-20T00:00:58.531Z,10.85
2022-10-20T00:03:26.716Z,10.86
2022-10-20T00:05:54.944Z,10.84
2022-10-20T00:08:23.977Z,10.87
2022-10-20T00:10:55.328Z,10.88
2022-10-20T00:13:23.157Z,10.87
2022-10-20T00:15:51.380Z,10.89
2022-10-20T00:18:19.192Z,10.90
2022-10-20T00:20:46.902Z,10.88
2022-10-20T00:23:14.688Z,10.89
2022-10-20T00:25:43.821Z,10.89
2022-10-20T00:28:11.600Z,10.90
2022-10-20T00:30:39.609Z,10.92
2022-10-20T00:33:07.272Z,10.93
2022-10-20T00:35:38.280Z,10.97
2022-10-20T00:38:06.276Z,10.97
2022-10-20T00:40:34.021Z,11.00
2022-10-20T00:43:03.014Z,11.04
2022-10-20T00:45:30.812Z,11.05
2022-10-20T00:48:00.948Z,11.07
2022-10-20T00:50:32.149Z,11.08
2022-10-20T00:53:00.921Z,11.09
2022-10-20T00:55:31.259Z,11.13
2022-10-20T00:58:00.035Z,11.15
2022-10-20T01:00:29.534Z,11.16
2022-10-20T01:02:59.544Z,11.18
2022-10-20T01:05:27.248Z,11.17
2022-10-20T01:07:55.273Z,11.16
2022-10-20T01:10:24.640Z,11.17
2022-10-20T01:12:55.463Z,11.18
2022-10-20T01:15:31.834Z,11.21
2022-10-20T01:18:05.951Z,11.23
2022-10-20T01:20:55.879Z,11.27
2022-10-20T01:23:51.300Z,11.29
2022-10-20T01:26:35.034Z,11.31
2022-10-20T01:29:07.089Z,11.33
2022-10-20T01:31:41.643Z,11.36
2022-10-20T01:34:13.093Z,11.37
2022-10-20T01:36:44.952Z,11.40
2022-10-20T01:39:17.687Z,11.42
2022-10-20T01:41:50.755Z,11.46
2022-10-20T01:44:20.816Z,11.48
2022-10-20T01:46:49.309Z,11.49
2022-10-20T01:49:17.527Z,11.54
2022-10-20T01:51:45.176Z,11.55
2022-10-20T01:54:22.799Z,11.55
2022-10-20T01:57:05.098Z,11.58
2022-10-20T01:59:43.989Z,11.61
2022-10-20T02:02:23.654Z,11.63
2022-10-20T02:05:02.628Z,11.62
2022-10-20T02:07:31.484Z,11.62
2022-10-20T02:10:04.648Z,11.63
2022-10-20T02:12:36.437Z,11.67
2022-10-20T02:15:07.725Z,11.65
2022-10-20T02:17:37.020Z,11.65
2022-10-20T02:20:07.091Z,11.64
2022-10-20T02:22:35.333Z,11.65
2022-10-20T02:25:03.181Z,11.67
2022-10-20T02:27:34.115Z,11.67
2022-10-20T02:30:05.391Z,11.65
2022-10-20T02:32:35.548Z,11.63
2022-10-20T02:35:06.838Z,11.63
2022-10-20T02:37:35.111Z,11.64
2022-10-20T02:40:03.281Z,11.65
2022-10-20T02:42:30.959Z,11.63
2022-10-20T02:44:58.595Z,11.64
2022-10-20T02:47:26.386Z,11.66
2022-10-20T02:49:55.398Z,11.68
2022-10-20T02:52:23.188Z,11.69
2022-10-20T02:54:50.894Z,11.71
2022-10-20T02:57:18.588Z,11.72
2022-10-20T02:59:46.301Z,11.75
2022-10-20T03:02:14.024Z,11.75
2022-10-20T03:04:41.841Z,11.75
2022-10-20T03:07:10.976Z,11.75
2022-10-20T03:09:38.670Z,11.77
2022-10-20T03:12:07.108Z,11.78
2022-10-20T03:14:34.760Z,11.79
2022-10-20T03:17:02.415Z,11.78
2022-10-20T03:19:30.144Z,11.80
2022-10-20T03:21:57.768Z,11.81
2022-10-20T03:24:26.857Z,11.80
2022-10-20T03:26:54.497Z,11.78
2022-10-20T03:29:22.164Z,11.78
2022-10-20T03:34:22.729Z,11.81
2022-10-20T03:36:51.329Z,11.80
2022-10-20T03:39:19.076Z,11.81
2022-10-20T03:41:48.134Z,11.76
2022-10-20T03:44:15.854Z,11.76
2022-10-20T03:46:43.533Z,11.80
2022-10-20T03:49:11.246Z,11.80
2022-10-20T03:51:39.037Z,11.81
2022-10-20T03:54:06.817Z,11.81
2022-10-20T03:56:34.449Z,11.80
2022-10-20T04:01:36.244Z,11.81
2022-10-20T04:04:03.996Z,11.80
2022-10-20T04:06:32.740Z,11.81
2022-10-20T04:09:00.505Z,11.79
2022-10-20T04:11:28.242Z,11.74
2022-10-20T04:13:55.902Z,11.70
2022-10-20T04:16:25.167Z,11.69
2022-10-20T04:18:53.101Z,11.68
2022-10-20T04:21:20.852Z,11.70
2022-10-20T04:23:48.589Z,11.67
2022-10-20T04:26:17.056Z,11.68
2022-10-20T04:28:44.715Z,11.67
2022-10-20T04:31:12.336Z,11.67
2022-10-20T04:33:41.474Z,11.68
2022-10-20T04:36:11.365Z,11.70
2022-10-20T04:38:39.102Z,11.70
2022-10-20T04:41:07.044Z,11.63
2022-10-20T04:43:35.581Z,11.62
2022-10-20T04:46:07.041Z,11.65
2022-10-20T04:48:36.417Z,11.67
2022-10-20T04:51:07.720Z,11.66
2022-10-20T04:53:36.078Z,11.63
2022-10-20T04:56:03.977Z,11.63
2022-10-20T04:58:31.748Z,11.66
2022-10-20T05:01:02.465Z,11.65
2022-10-20T05:03:30.172Z,11.69
2022-10-20T05:06:10.413Z,11.73
2022-10-20T05:08:38.493Z,11.77
2022-10-20T05:11:06.539Z,11.81
2022-10-20T05:13:34.464Z,11.82
2022-10-20T05:16:02.258Z,11.80
2022-10-20T05:18:30.148Z,11.78
2022-10-20T05:21:08.205Z,11.72
2022-10-20T05:23:38.657Z,11.67
2022-10-20T05:26:07.920Z,11.68
2022-10-20T05:28:35.807Z,11.69
2022-10-20T05:31:03.848Z,11.69
2022-10-20T05:33:31.562Z,11.72
2022-10-20T05:35:59.274Z,11.70
2022-10-20T05:38:26.932Z,11.66
2022-10-20T05:40:55.968Z,11.63
2022-10-20T05:43:23.603Z,11.58
2022-10-20T05:45:54.979Z,11.56
2022-10-20T05:48:22.596Z,11.54
2022-10-20T05:50:50.279Z,11.52
2022-10-20T05:53:17.929Z,11.55
2022-10-20T05:55:45.584Z,11.52
2022-10-20T05:58:16.860Z,11.50
2022-10-20T06:00:52.743Z,11.49
2022-10-20T06:03:23.689Z,11.46
2022-10-20T06:05:58.361Z,11.49
2022-10-20T06:08:26.763Z,11.50
2022-10-20T06:10:54.440Z,11.50
2022-10-20T06:13:23.484Z,11.53
2022-10-20T06:15:51.179Z,11.50
2022-10-20T06:18:18.849Z,11.54
2022-10-20T06:20:46.533Z,11.55
2022-10-20T06:23:14.254Z,11.54
2022-10-20T06:25:41.897Z,11.53
2022-10-20T06:28:09.522Z,11.45
2022-10-20T06:30:38.549Z,11.43
2022-10-20T06:33:06.192Z,11.41
2022-10-20T06:35:33.910Z,11.34
2022-10-20T06:38:01.558Z,11.33
2022-10-20T06:40:29.223Z,11.34
2022-10-20T06:42:56.947Z,11.34
2022-10-20T06:45:24.614Z,11.34
2022-10-20T06:47:53.630Z,11.41
2022-10-20T06:50:21.290Z,11.43
2022-10-20T06:52:49.286Z,11.42
2022-10-20T06:55:17.216Z,11.46
2022-10-20T06:57:44.857Z,11.50
2022-10-20T07:00:13.253Z,11.55
2022-10-20T07:02:40.908Z,11.63
2022-10-20T07:05:10.334Z,11.68
2022-10-20T07:07:38.033Z,11.72
2022-10-20T07:10:06.141Z,11.75
2022-10-20T07:12:34.009Z,11.81
2022-10-20T07:15:01.816Z,11.84
2022-10-20T07:17:29.517Z,11.86
2022-10-20T07:19:57.145Z,11.92
2022-10-20T07:22:26.241Z,11.91
2022-10-20T07:24:54.216Z,11.95
2022-10-20T07:27:21.840Z,11.99
2022-10-20T07:29:49.505Z,11.99
2022-10-20T07:32:17.149Z,11.95
2022-10-20T07:34:44.961Z,11.96
2022-10-20T07:37:12.649Z,12.02
2022-10-20T07:39:41.868Z,12.07
2022-10-20T07:42:09.500Z,12.13
2022-10-20T07:44:37.173Z,12.15
2022-10-20T07:47:04.830Z,12.15
2022-10-20T07:49:43.881Z,12.16
2022-10-20T07:52:12.577Z,12.23
2022-10-20T07:54:41.582Z,12.30
2022-10-20T07:57:09.213Z,12.37
2022-10-20T07:59:36.871Z,12.48
2022-10-20T08:02:04.932Z,12.46
2022-10-20T08:04:32.677Z,12.54
2022-10-20T08:07:00.750Z,12.61
2022-10-20T08:09:28.600Z,12.70
2022-10-20T08:11:57.793Z,12.75
2022-10-20T08:14:27.653Z,12.69
2022-10-20T08:17:06.577Z,12.88
2022-10-20T08:19:56.784Z,12.96
2022-10-20T08:22:24.474Z,12.91
2022-10-20T08:24:52.311Z,12.93
2022-10-20T08:27:21.446Z,12.99
2022-10-20T08:29:59.893Z,13.03
2022-10-20T08:32:34.329Z,13.12
2022-10-20T08:35:02.281Z,13.24
2022-10-20T08:37:30.925Z,13.34
2022-10-20T08:39:58.661Z,13.32
2022-10-20T08:42:27.829Z,13.37
2022-10-20T08:44:56.930Z,13.41
2022-10-20T08:47:30.655Z,13.46
2022-10-20T08:50:01.407Z,13.59
2022-10-20T08:52:29.322Z,13.41
2022-10-20T08:54:58.652Z,13.59
2022-10-20T08:57:30.385Z,13.62
2022-10-20T09:00:09.171Z,13.74
2022-10-20T09:02:37.019Z,13.88
2022-10-20T09:05:06.274Z,13.88
2022-10-20T09:07:35.616Z,14.08
2022-10-20T09:10:07.147Z,14.27
2022-10-20T09:12:36.952Z,14.37
2022-10-20T09:15:05.107Z,14.44
2022-10-20T09:17:33.307Z,14.62
2022-10-20T09:20:01.665Z,14.66
2022-10-20T09:22:35.562Z,14.61
2022-10-20T09:25:04.196Z,14.70
2022-10-20T09:27:34.701Z,14.87
2022-10-20T09:30:17.495Z,14.87
2022-10-20T09:32:55.520Z,14.85
2022-10-20T09:35:26.384Z,15.05
2022-10-20T09:37:58.284Z,15.21
2022-10-20T09:40:27.145Z,15.22
2022-10-20T09:42:56.407Z,15.38
2022-10-20T09:45:28.594Z,15.46
2022-10-20T09:47:57.917Z,15.34
2022-10-20T09:50:28.937Z,15.49
2022-10-20T09:52:57.212Z,15.68
2022-10-20T09:55:29.250Z,15.82
2022-10-20T09:57:58.361Z,15.86
2022-10-20T10:00:37.814Z,16.01
2022-10-20T10:03:11.884Z,16.24
2022-10-20T10:05:39.562Z,16.33
2022-10-20T10:08:14.932Z,16.30
2022-10-20T10:10:44.792Z,16.45
2022-10-20T10:13:25.099Z,16.38
2022-10-20T10:16:02.794Z,16.28
2022-10-20T10:18:30.878Z,16.37
2022-10-20T10:21:00.536Z,16.35
2022-10-20T10:23:29.214Z,16.37
2022-10-20T10:26:00.617Z,16.13
2022-10-20T10:28:36.024Z,16.15
2022-10-20T10:31:24.712Z,16.28
2022-10-20T10:33:55.304Z,16.40
2022-10-20T10:36:30.172Z,16.56
2022-10-20T10:38:58.554Z,16.75
2022-10-20T10:41:37.279Z,16.95
2022-10-20T10:44:10.933Z,17.04
2022-10-20T10:49:26.198Z,17.04
2022-10-20T10:52:01.083Z,16.92
2022-10-20T10:54:39.051Z,16.92
2022-10-20T10:57:14.478Z,16.93
2022-10-20T10:59:44.554Z,17.00
2022-10-20T11:02:28.108Z,16.94
2022-10-20T11:05:21.159Z,17.06
2022-10-20T11:07:57.020Z,16.83
2022-10-20T11:10:29.511Z,16.68
2022-10-20T11:13:19.224Z,16.80
2022-10-20T11:16:02.866Z,16.47
2022-10-20T11:19:00.317Z,16.63
2022-10-20T11:21:32.172Z,16.63
2022-10-20T11:24:16.888Z,16.65
2022-10-20T11:26:46.365Z,16.67
2022-10-20T11:29:18.065Z,16.75
2022-10-20T11:31:52.273Z,16.88
2022-10-20T11:34:26.645Z,16.88
2022-10-20T11:36:58.493Z,16.97
2022-10-20T11:39:29.805Z,17.07
2022-10-20T11:42:02.449Z,17.19
2022-10-20T11:44:34.393Z,17.32
2022-10-20T11:47:04.469Z,17.37
2022-10-20T11:49:34.788Z,17.50
2022-10-20T11:52:38.496Z,17.48
2022-10-20T11:55:19.984Z,17.49
2022-10-20T11:58:01.184Z,17.75
2022-10-20T12:00:41.240Z,17.86
2022-10-20T12:03:30.194Z,17.79
2022-10-20T12:06:31.591Z,17.94
2022-10-20T12:09:32.854Z,18.12
2022-10-20T12:12:03.599Z,18.20
2022-10-20T12:14:36.212Z,18.28
2022-10-20T12:17:28.724Z,18.02
2022-10-20T12:20:11.165Z,17.86
2022-10-20T12:22:42.501Z,17.95
2022-10-20T12:25:21.116Z,18.07
2022-10-20T12:28:27.869Z,18.13
2022-10-20T12:30:57.459Z,17.84
2022-10-20T12:33:38.017Z,17.66
2022-10-20T12:36:25.076Z,17.58
2022-10-20T12:38:55.415Z,17.71
2022-10-20T12:41:27.716Z,17.73
2022-10-20T12:43:56.085Z,17.92
2022-10-20T12:46:27.926Z,18.03
2022-10-20T12:49:00.079Z,17.72
2022-10-20T13:06:55.038Z,17.34
2022-10-20T13:09:32.379Z,17.24
2022-10-20T13:12:37.757Z,17.35
2022-10-20T13:18:53.761Z,17.04
2022-10-20T13:26:01.750Z,17.19
2022-10-20T13:28:36.078Z,17.14
2022-10-20T13:31:18.208Z,17.01
2022-10-20T13:34:03.749Z,16.99
2022-10-20T13:36:54.890Z,16.63
2022-10-20T13:39:29.562Z,16.67
2022-10-20T13:42:05.463Z,16.27
2022-10-20T13:44:48.855Z,16.21
2022-10-20T13:47:44.046Z,16.20
2022-10-20T13:50:14.302Z,16.24
2022-10-20T13:52:44.000Z,16.41
2022-10-20T13:55:18.327Z,16.24
2022-10-20T13:57:55.291Z,16.30
2022-10-20T14:00:30.283Z,16.34
2022-10-20T14:03:01.190Z,16.44
2022-10-20T14:05:30.413Z,16.61
2022-10-20T14:08:04.676Z,16.53
2022-10-20T14:10:41.287Z,16.63
2022-10-20T14:13:10.490Z,16.77
2022-10-20T14:15:39.845Z,16.82
2022-10-20T14:19:09.090Z,16.84
2022-10-20T14:21:44.276Z,16.83
2022-10-20T14:24:15.417Z,16.64
2022-10-20T14:26:44.462Z,16.60
2022-10-20T14:29:13.749Z,16.68
2022-10-20T14:31:43.093Z,16.70
2022-10-20T14:34:20.956Z,16.52
2022-10-20T14:36:49.493Z,16.57
2022-10-20T14:39:31.354Z,16.67
2022-10-20T14:42:01.510Z,16.74
2022-10-20T14:44:31.929Z,16.77
2022-10-20T14:47:05.467Z,16.81
2022-10-20T14:49:35.299Z,16.83
2022-10-20T14:52:04.611Z,16.79
2022-10-20T15:08:29.317Z,16.74
2022-10-20T15:10:57.518Z,16.72
2022-10-20T15:13:28.282Z,16.65
2022-10-20T15:15:57.617Z,16.63
2022-10-20T15:18:47.302Z,16.65
2022-10-20T15:21:15.194Z,16.62
2022-10-20T15:23:44.560Z,16.51
2022-10-20T15:26:14.785Z,16.41
2022-10-20T15:28:46.161Z,16.36
2022-10-20T15:32:27.267Z,16.35
2022-10-20T15:34:55.260Z,16.24
2022-10-20T15:37:23.126Z,16.21
2022-10-20T15:39:54.512Z,16.14
2022-10-20T15:42:28.299Z,16.08
2022-10-20T15:44:58.833Z,16.00
2022-10-20T15:47:28.508Z,15.90
2022-10-20T15:49:58.142Z,15.87
2022-10-20T15:52:30.926Z,15.80
2022-10-20T15:57:35.584Z,15.80
2022-10-20T16:00:34.729Z,15.78
2022-10-20T16:03:24.469Z,15.75
2022-10-20T16:05:52.421Z,15.73
2022-10-20T16:11:47.227Z,15.65
2022-10-20T16:14:16.959Z,15.61
2022-10-20T16:16:54.606Z,15.56
2022-10-20T16:19:22.576Z,15.37
2022-10-20T16:21:50.500Z,15.34
2022-10-20T16:24:27.415Z,15.37
2022-10-20T16:49:33.628Z,14.92
2022-10-20T16:52:01.718Z,14.88
2022-10-20T16:54:29.944Z,14.86
2022-10-20T16:56:58.003Z,14.82
2022-10-20T16:59:25.975Z,14.82
2022-10-20T17:01:55.121Z,14.85
2022-10-20T17:04:31.198Z,14.80
2022-10-20T17:07:15.212Z,14.84
2022-10-20T17:09:48.011Z,14.76
2022-10-20T17:15:30.581Z,14.75
2022-10-20T17:20:59.322Z,14.51
2022-10-20T17:23:37.476Z,14.46
2022-10-20T17:26:12.752Z,14.47
2022-10-20T17:28:59.856Z,14.49
2022-10-20T17:31:29.878Z,14.27
2022-10-20T17:34:09.626Z,14.25
2022-10-20T17:37:55.567Z,14.31
2022-10-20T17:40:52.273Z,14.31
2022-10-20T17:43:20.680Z,14.37
2022-10-20T17:45:56.871Z,14.36
2022-10-20T17:48:24.892Z,14.34
2022-10-20T17:51:00.239Z,14.36
2022-10-20T17:53:27.988Z,14.29
2022-10-20T17:56:01.520Z,14.34
2022-10-20T17:58:29.465Z,14.41
2022-10-20T18:00:57.364Z,14.42
2022-10-20T18:03:25.180Z,14.40
2022-10-20T18:05:52.931Z,14.19
2022-10-20T18:08:20.644Z,14.09
2022-10-20T18:10:49.028Z,13.98
2022-10-20T18:13:17.993Z,13.91
2022-10-20T18:15:45.625Z,13.77
2022-10-20T18:18:13.254Z,13.70
2022-10-20T18:20:40.998Z,13.75
2022-10-20T18:23:08.646Z,13.81
2022-10-20T18:25:36.609Z,13.87
2022-10-20T18:28:04.419Z,13.94
2022-10-20T18:30:38.043Z,13.96
2022-10-20T18:33:05.757Z,13.94
2022-10-20T18:35:33.473Z,13.84
2022-10-20T18:38:01.183Z,13.79
2022-10-20T18:40:28.796Z,13.83
2022-10-20T18:42:56.495Z,13.79
2022-10-20T18:45:25.987Z,13.74
2022-10-20T18:47:55.240Z,13.73
2022-10-20T18:50:22.852Z,13.70
2022-10-20T18:52:50.596Z,13.68
2022-10-20T18:55:18.293Z,13.67
2022-10-20T18:57:45.932Z,13.65
2022-10-20T19:00:14.727Z,13.63
2022-10-20T19:02:42.417Z,13.65
2022-10-20T19:05:11.662Z,13.64
2022-10-20T19:07:39.636Z,13.57
2022-10-20T19:10:08.297Z,13.57
2022-10-20T19:12:36.334Z,13.53
2022-10-20T19:15:04.403Z,13.50
2022-10-20T19:17:33.717Z,13.47
2022-10-20T19:20:01.429Z,13.45
2022-10-20T19:22:30.486Z,13.44
2022-10-20T19:24:58.163Z,13.42
2022-10-20T19:27:27.163Z,13.34
2022-10-20T19:29:55.872Z,13.28
2022-10-20T19:32:23.519Z,13.24
2022-10-20T19:34:51.171Z,13.25
2022-10-20T19:37:18.896Z,13.29
2022-10-20T19:39:47.925Z,13.26
2022-10-20T19:42:15.581Z,13.19
2022-10-20T19:44:43.240Z,13.10
2022-10-20T19:47:10.947Z,12.92
2022-10-20T19:49:38.704Z,12.83
2022-10-20T19:52:06.830Z,12.88
2022-10-20T19:54:35.005Z,12.94
2022-10-20T19:57:04.438Z,12.97
2022-10-20T19:59:32.143Z,12.96
2022-10-20T20:01:59.831Z,12.95
2022-10-20T20:04:27.544Z,12.97
2022-10-20T20:06:59.659Z,12.98
2022-10-20T20:09:30.172Z,12.93
2022-10-20T20:11:58.304Z,12.81
2022-10-20T20:14:27.470Z,12.77
2022-10-20T20:16:55.121Z,12.80
2022-10-20T20:19:22.755Z,12.80
2022-10-20T20:21:50.463Z,12.75
2022-10-20T20:24:18.177Z,12.67
2022-10-20T20:26:46.961Z,12.53
2022-10-20T20:29:14.696Z,12.45
2022-10-20T20:31:44.784Z,12.35
2022-10-20T20:34:12.555Z,12.39
2022-10-20T20:36:40.360Z,12.44
2022-10-20T20:39:08.244Z,12.49
2022-10-20T20:41:36.035Z,12.53
2022-10-20T20:44:07.961Z,12.57
2022-10-20T20:46:36.439Z,12.59
2022-10-20T20:49:05.745Z,12.57
2022-10-20T20:51:33.839Z,12.40
2022-10-20T20:54:02.186Z,12.30
2022-10-20T20:56:29.851Z,12.31
2022-10-20T20:58:57.539Z,12.34
2022-10-20T21:01:28.149Z,12.35
2022-10-20T21:03:56.696Z,12.38
2022-10-20T21:06:33.839Z,12.40
2022-10-20T21:09:06.244Z,12.42
2022-10-20T21:11:33.954Z,12.42
2022-10-20T21:14:01.693Z,12.44
2022-10-20T21:16:30.869Z,12.44
2022-10-20T21:18:59.852Z,12.45
2022-10-20T21:21:29.984Z,12.45
2022-10-20T21:23:58.156Z,12.47
2022-10-20T21:26:26.011Z,12.50
2022-10-20T21:28:53.870Z,12.51
2022-10-20T21:31:24.975Z,12.53
2022-10-20T21:33:53.684Z,12.49
2022-10-20T21:36:22.117Z,12.52
2022-10-20T21:38:52.202Z,12.53
2022-10-20T21:41:21.457Z,12.53
2022-10-20T21:43:50.264Z,12.56
2022-10-20T21:46:19.866Z,12.58
2022-10-20T21:48:48.761Z,12.59
2022-10-20T21:51:18.449Z,12.58
2022-10-20T21:53:46.519Z,12.55
2022-10-20T21:56:16.155Z,12.58
2022-10-20T21:58:44.144Z,12.60
2022-10-20T22:01:12.749Z,12.63
2022-10-20T22:03:40.897Z,12.63
2022-10-20T22:06:09.337Z,12.62
2022-10-20T22:08:37.474Z,12.63
2022-10-20T22:11:06.092Z,12.58
2022-10-20T22:13:35.196Z,12.58
2022-10-20T22:16:02.830Z,12.63
2022-10-20T22:18:30.529Z,12.64
2022-10-20T22:20:58.180Z,12.59
2022-10-20T22:23:25.874Z,12.54
2022-10-20T22:25:54.361Z,12.50
2022-10-20T22:28:22.061Z,12.49
2022-10-20T22:30:51.175Z,12.46
2022-10-20T22:33:18.981Z,12.42
2022-10-20T22:35:46.605Z,12.39
2022-10-20T22:38:14.365Z,12.34
2022-10-20T22:40:41.967Z,12.38
2022-10-20T22:43:09.647Z,12.40
2022-10-20T22:45:38.139Z,12.40
2022-10-20T22:48:07.581Z,12.37
2022-10-20T22:50:35.217Z,12.39
2022-10-20T22:53:02.815Z,12.41
2022-10-20T22:55:30.516Z,12.44
2022-10-20T23:00:26.878Z,12.51
2022-10-20T23:02:54.516Z,12.56
2022-10-20T23:05:23.573Z,12.61
2022-10-20T23:07:51.240Z,12.65
2022-10-20T23:10:19.065Z,12.63
2022-10-20T23:12:46.684Z,12.64
2022-10-20T23:15:14.424Z,12.64
2022-10-20T23:17:42.085Z,12.65
2022-10-20T23:20:10.845Z,12.66
2022-10-20T23:22:39.844Z,12.72
2022-10-20T23:25:08.196Z,12.73
2022-10-20T23:27:36.721Z,12.77
2022-10-20T23:30:05.321Z,12.79
2022-10-20T23:32:33.767Z,12.83
2022-10-20T23:35:01.418Z,12.87
2022-10-20T23:37:29.097Z,12.91
2022-10-20T23:39:58.125Z,12.91
2022-10-20T23:42:25.769Z,12.95
2022-10-20T23:44:53.415Z,12.97
2022-10-20T23:47:21.095Z,13.02
2022-10-20T23:49:48.715Z,13.03
2022-10-20T23:52:16.385Z,13.04
2022-10-20T23:54:43.956Z,13.03
2022-10-20T23:57:13.021Z,13.03
2022-10-20T23:59:40.642Z,13.08
