createdAt,value
2018-10-11T00:00:34.946Z,20.55
2018-10-11T00:03:02.510Z,19.67
2018-10-11T00:05:30.067Z,19.70
2018-10-11T00:07:57.690Z,17.90
2018-10-11T00:10:25.784Z,20.90
2018-10-11T00:12:53.452Z,20.90
2018-10-11T00:15:20.931Z,19.67
2018-10-11T00:17:48.494Z,20.72
2018-10-11T00:20:15.979Z,19.32
2018-10-11T00:22:43.546Z,20.48
2018-10-11T00:25:11.057Z,17.75
2018-10-11T00:27:38.603Z,17.98
2018-10-11T00:30:06.276Z,19.95
2018-10-11T00:32:33.807Z,19.27
2018-10-11T00:35:01.249Z,17.65
2018-10-11T00:37:28.822Z,17.35
2018-10-11T00:39:56.367Z,18.85
2018-10-11T00:42:23.822Z,17.25
2018-10-11T00:44:51.367Z,19.17
2018-10-11T00:47:18.841Z,19.35
2018-10-11T00:49:46.416Z,19.73
2018-10-11T00:52:13.890Z,19.20
2018-10-11T00:54:41.433Z,18.90
2018-10-11T00:57:08.902Z,19.23
2018-10-11T00:59:36.461Z,21.75
2018-10-11T01:02:03.982Z,20.92
2018-10-11T01:04:31.581Z,21.30
2018-10-11T01:06:59.053Z,22.02
2018-10-11T01:09:26.679Z,19.85
2018-10-11T01:11:54.150Z,21.68
2018-10-11T01:14:21.708Z,21.42
2018-10-11T01:16:49.246Z,21.87
2018-10-11T01:19:16.738Z,20.20
2018-10-11T01:21:44.302Z,20.48
2018-10-11T01:24:11.769Z,20.15
2018-10-11T01:26:39.310Z,20.10
2018-10-11T01:29:06.793Z,19.42
2018-10-11T01:31:34.350Z,19.40
2018-10-11T01:34:01.911Z,20.50
2018-10-11T01:36:29.501Z,19.75
2018-10-11T01:38:57.069Z,20.00
2018-10-11T01:41:24.667Z,20.70
2018-10-11T01:43:52.227Z,20.72
2018-10-11T01:46:19.874Z,19.90
2018-10-11T01:48:47.383Z,19.27
2018-10-11T01:51:15.020Z,20.12
2018-10-11T01:53:42.531Z,21.62
2018-10-11T01:56:10.001Z,20.72
2018-10-11T01:58:37.622Z,20.97
2018-10-11T02:01:05.384Z,20.45
2018-10-11T02:03:32.915Z,21.37
2018-10-11T02:06:00.379Z,20.45
2018-10-11T02:08:27.943Z,21.68
2018-10-11T02:10:55.435Z,20.60
2018-10-11T02:13:23.017Z,20.35
2018-10-11T02:15:50.504Z,21.33
2018-10-11T02:18:18.148Z,21.05
2018-10-11T02:20:45.609Z,22.02
2018-10-11T02:23:13.199Z,22.20
2018-10-11T02:25:40.685Z,22.82
2018-10-11T02:28:08.644Z,21.45
2018-10-11T02:30:36.108Z,20.85
2018-10-11T02:33:04.661Z,22.95
2018-10-11T02:35:32.153Z,23.40
2018-10-11T02:37:59.703Z,22.60
2018-10-11T02:40:27.258Z,22.67
2018-10-11T02:42:54.778Z,22.22
2018-10-11T02:45:22.311Z,21.37
2018-10-11T02:47:49.793Z,22.80
2018-10-11T02:50:17.326Z,23.77
2018-10-11T02:52:44.790Z,24.15
2018-10-11T02:55:23.372Z,24.07
2018-10-11T02:58:02.825Z,23.52
2018-10-11T03:00:31.153Z,23.65
2018-10-11T03:03:03.591Z,21.95
2018-10-11T03:05:33.847Z,22.17
2018-10-11T03:08:01.389Z,23.67
2018-10-11T03:10:29.058Z,21.93
2018-10-11T03:12:56.569Z,24.35
2018-10-11T03:15:24.131Z,25.62
2018-10-11T03:17:51.673Z,28.00
2018-10-11T03:20:19.258Z,26.07
2018-10-11T03:22:46.790Z,22.95
2018-10-11T03:25:14.275Z,24.63
2018-10-11T03:27:41.810Z,23.57
2018-10-11T03:30:09.282Z,25.00
2018-10-11T03:32:36.869Z,22.40
2018-10-11T03:35:04.427Z,23.55
2018-10-11T03:37:31.974Z,23.25
2018-10-11T03:39:59.506Z,24.12
2018-10-11T03:42:27.069Z,23.30
2018-10-11T03:44:54.538Z,22.42
2018-10-11T03:47:22.136Z,23.27
2018-10-11T03:49:49.675Z,23.85
2018-10-11T03:52:17.250Z,23.18
2018-10-11T03:54:44.726Z,22.65
2018-10-11T03:57:12.205Z,22.62
2018-10-11T03:59:39.805Z,20.95
2018-10-11T04:02:07.454Z,21.42
2018-10-11T04:04:35.007Z,22.13
2018-10-11T04:07:02.542Z,21.45
2018-10-11T04:09:30.079Z,21.30
2018-10-11T04:11:57.564Z,21.17
2018-10-11T04:14:25.124Z,21.17
2018-10-11T04:16:52.594Z,21.97
2018-10-11T04:19:20.186Z,22.22
2018-10-11T04:21:47.647Z,21.68
2018-10-11T04:24:15.202Z,21.35
2018-10-11T04:26:42.667Z,20.50
2018-10-11T04:29:10.209Z,20.57
2018-10-11T04:31:37.668Z,20.97
2018-10-11T04:34:05.235Z,21.55
2018-10-11T04:36:32.695Z,21.10
2018-10-11T04:39:00.386Z,20.85
2018-10-11T04:41:27.938Z,21.68
2018-10-11T04:43:55.426Z,23.30
2018-10-11T04:46:22.946Z,24.12
2018-10-11T04:48:50.435Z,21.82
2018-10-11T04:51:18.191Z,20.85
2018-10-11T04:53:50.227Z,21.57
2018-10-11T04:56:17.782Z,21.05
2018-10-11T04:58:45.269Z,21.25
2018-10-11T05:01:12.866Z,20.68
2018-10-11T05:03:40.338Z,21.95
2018-10-11T05:06:07.906Z,21.55
2018-10-11T05:08:35.388Z,22.35
2018-10-11T05:11:02.935Z,24.23
2018-10-11T05:13:39.261Z,23.05
2018-10-11T05:16:06.884Z,22.00
2018-10-11T05:18:34.617Z,22.62
2018-10-11T05:21:02.235Z,22.07
2018-10-11T05:23:29.834Z,22.20
2018-10-11T05:25:57.343Z,23.77
2018-10-11T05:28:24.925Z,24.00
2018-10-11T05:30:52.945Z,20.80
2018-10-11T05:33:20.614Z,22.93
2018-10-11T05:35:48.109Z,21.02
2018-10-11T05:38:15.811Z,22.13
2018-10-11T05:40:43.320Z,22.95
2018-10-11T05:43:11.716Z,22.62
2018-10-11T05:45:39.352Z,24.20
2018-10-11T05:48:07.000Z,24.02
2018-10-11T05:50:34.559Z,23.15
2018-10-11T05:53:02.214Z,22.95
2018-10-11T05:55:29.775Z,24.20
2018-10-11T05:57:57.431Z,22.67
2018-10-11T06:00:25.014Z,22.17
2018-10-11T06:02:58.939Z,22.80
2018-10-11T06:05:27.113Z,24.07
2018-10-11T06:07:54.710Z,23.00
2018-10-11T06:10:22.403Z,22.30
2018-10-11T06:12:49.986Z,22.13
2018-10-11T06:15:17.604Z,21.55
2018-10-11T06:17:45.141Z,20.70
2018-10-11T06:20:13.186Z,21.45
2018-10-11T06:22:41.150Z,22.32
2018-10-11T06:25:09.224Z,23.55
2018-10-11T06:27:36.739Z,24.67
2018-10-11T06:30:04.567Z,23.07
2018-10-11T06:32:32.175Z,26.73
2018-10-11T06:34:59.851Z,24.72
2018-10-11T06:37:27.780Z,25.88
2018-10-11T06:39:55.713Z,24.77
2018-10-11T06:42:23.367Z,22.48
2018-10-11T06:44:50.854Z,20.43
2018-10-11T06:47:19.217Z,21.70
2018-10-11T06:49:46.905Z,20.25
2018-10-11T06:52:14.464Z,21.30
2018-10-11T06:54:42.162Z,21.73
2018-10-11T06:57:09.701Z,22.17
2018-10-11T06:59:37.319Z,25.08
2018-10-11T07:02:04.946Z,23.22
2018-10-11T07:04:32.418Z,24.15
2018-10-11T07:06:59.954Z,23.95
2018-10-11T07:09:27.422Z,22.15
2018-10-11T07:11:54.952Z,22.70
2018-10-11T07:14:22.437Z,23.60
2018-10-11T07:16:50.000Z,23.02
2018-10-11T07:19:17.572Z,22.15
2018-10-11T07:21:45.086Z,23.38
2018-10-11T07:24:12.565Z,22.52
2018-10-11T07:26:40.122Z,22.90
2018-10-11T07:29:07.658Z,25.15
2018-10-11T07:31:35.153Z,23.70
2018-10-11T07:34:02.830Z,22.58
2018-10-11T07:36:30.310Z,23.25
2018-10-11T07:38:57.893Z,23.05
2018-10-11T07:41:25.374Z,22.10
2018-10-11T07:43:52.946Z,21.68
2018-10-11T07:46:20.410Z,23.40
2018-10-11T07:48:47.993Z,21.37
2018-10-11T07:51:15.474Z,22.05
2018-10-11T07:53:43.055Z,22.20
2018-10-11T07:56:10.554Z,19.50
2018-10-11T07:58:38.113Z,18.85
2018-10-11T08:01:05.658Z,16.90
2018-10-11T08:03:33.225Z,16.25
2018-10-11T08:06:00.997Z,17.05
2018-10-11T08:08:28.555Z,16.90
2018-10-11T08:10:56.158Z,16.27
2018-10-11T08:13:23.616Z,17.62
2018-10-11T08:15:51.191Z,18.48
2018-10-11T08:18:18.903Z,18.48
2018-10-11T08:20:46.470Z,19.10
2018-10-11T08:23:13.936Z,19.10
2018-10-11T08:25:42.022Z,20.15
2018-10-11T08:28:09.514Z,19.40
2018-10-11T08:30:37.094Z,19.10
2018-10-11T08:33:04.756Z,19.15
2018-10-11T08:35:32.468Z,18.15
2018-10-11T08:38:00.127Z,18.65
2018-10-11T08:40:27.538Z,19.40
2018-10-11T08:42:55.106Z,19.10
2018-10-11T08:45:22.598Z,19.02
2018-10-11T08:47:50.146Z,19.70
2018-10-11T08:50:17.747Z,19.70
2018-10-11T08:52:45.235Z,19.20
2018-10-11T08:55:12.746Z,19.23
2018-10-11T08:57:40.350Z,17.23
2018-10-11T09:00:09.073Z,16.95
2018-10-11T09:02:36.658Z,16.85
2018-10-11T09:05:04.806Z,17.67
2018-10-11T09:07:32.302Z,16.90
2018-10-11T09:09:59.889Z,17.57
2018-10-11T09:12:27.530Z,16.20
2018-10-11T09:14:55.035Z,18.42
2018-10-11T09:17:22.700Z,17.12
2018-10-11T09:19:50.207Z,17.73
2018-10-11T09:22:17.685Z,16.50
2018-10-11T09:24:45.250Z,15.85
2018-10-11T09:27:12.761Z,13.72
2018-10-11T09:29:40.347Z,12.93
2018-10-11T09:32:07.866Z,14.90
2018-10-11T09:34:35.471Z,12.30
2018-10-11T09:37:02.974Z,13.90
2018-10-11T09:39:30.643Z,14.58
2018-10-11T09:41:58.245Z,13.15
2018-10-11T09:44:26.019Z,14.53
2018-10-11T09:46:53.494Z,14.53
2018-10-11T09:49:21.058Z,13.98
2018-10-11T09:51:48.541Z,12.47
2018-10-11T09:54:16.127Z,12.88
2018-10-11T09:57:48.583Z,12.78
2018-10-11T10:00:21.914Z,14.43
2018-10-11T10:02:49.974Z,13.22
2018-10-11T10:05:17.553Z,13.35
2018-10-11T10:07:45.104Z,12.65
2018-10-11T10:10:12.798Z,12.40
2018-10-11T10:12:40.357Z,13.22
2018-10-11T10:15:08.085Z,12.00
2018-10-11T10:17:36.035Z,11.78
2018-10-11T10:20:03.726Z,11.70
2018-10-11T10:22:31.298Z,10.93
2018-10-11T10:24:58.807Z,11.18
2018-10-11T10:27:26.383Z,11.12
2018-10-11T10:29:53.870Z,10.50
2018-10-11T10:32:21.460Z,11.18
2018-10-11T10:34:48.965Z,11.90
2018-10-11T10:37:16.574Z,12.75
2018-10-11T10:39:44.296Z,11.22
2018-10-11T10:42:11.815Z,11.15
2018-10-11T10:44:39.305Z,11.68
2018-10-11T10:47:06.929Z,11.80
2018-10-11T10:49:34.401Z,11.28
2018-10-11T10:52:02.014Z,10.48
2018-10-11T10:54:30.763Z,10.85
2018-10-11T10:56:59.156Z,10.23
2018-10-11T10:59:26.806Z,11.00
2018-10-11T11:01:54.541Z,11.43
2018-10-11T11:04:22.168Z,11.20
2018-10-11T11:06:49.829Z,11.12
2018-10-11T11:09:17.412Z,11.48
2018-10-11T11:11:45.038Z,10.88
2018-10-11T11:14:13.776Z,9.80
2018-10-11T11:16:41.993Z,9.40
2018-10-11T11:19:10.038Z,9.23
2018-10-11T11:21:37.607Z,9.63
2018-10-11T11:24:05.285Z,11.40
2018-10-11T11:26:32.822Z,9.85
2018-10-11T11:29:00.967Z,9.40
2018-10-11T11:31:29.159Z,9.80
2018-10-11T11:33:56.814Z,9.20
2018-10-11T11:36:24.333Z,8.93
2018-10-11T11:38:51.991Z,9.95
2018-10-11T11:41:19.594Z,10.00
2018-10-11T11:43:47.106Z,9.23
2018-10-11T11:46:14.781Z,9.10
2018-10-11T11:48:42.348Z,10.60
2018-10-11T11:51:10.944Z,9.90
2018-10-11T11:53:40.012Z,9.23
2018-10-11T11:56:07.698Z,9.30
2018-10-11T11:58:35.360Z,10.23
2018-10-11T12:01:03.029Z,9.53
2018-10-11T12:03:30.594Z,9.50
2018-10-11T12:05:58.185Z,9.75
2018-10-11T12:08:25.774Z,9.48
2018-10-11T12:10:53.424Z,9.03
2018-10-11T12:13:20.919Z,8.20
2018-10-11T12:15:48.522Z,9.43
2018-10-11T12:18:17.707Z,9.07
2018-10-11T12:20:45.342Z,9.57
2018-10-11T12:23:13.275Z,8.63
2018-10-11T12:25:40.870Z,11.33
2018-10-11T12:28:08.577Z,10.70
2018-10-11T12:30:36.098Z,9.40
2018-10-11T12:33:03.746Z,10.00
2018-10-11T12:35:31.491Z,10.10
2018-10-11T12:37:59.173Z,10.50
2018-10-11T12:40:26.813Z,8.67
2018-10-11T12:42:54.528Z,9.57
2018-10-11T12:45:22.216Z,9.60
2018-10-11T12:47:49.807Z,9.50
2018-10-11T12:50:17.336Z,9.03
2018-10-11T12:52:44.939Z,9.60
2018-10-11T12:55:12.529Z,10.08
2018-10-11T12:57:40.359Z,9.20
2018-10-11T13:00:11.558Z,9.23
2018-10-11T13:02:39.157Z,9.70
2018-10-11T13:05:06.813Z,9.60
2018-10-11T13:07:34.561Z,9.37
2018-10-11T13:10:02.544Z,8.43
2018-10-11T13:12:30.242Z,9.50
2018-10-11T13:14:57.742Z,8.70
2018-10-11T13:17:25.406Z,9.00
2018-10-11T13:19:53.114Z,9.73
2018-10-11T13:22:20.679Z,8.20
2018-10-11T13:24:49.450Z,8.87
2018-10-11T13:27:15.893Z,9.70
2018-10-11T13:29:43.508Z,7.90
2018-10-11T13:32:11.065Z,8.37
2018-10-11T13:34:38.701Z,8.40
2018-10-11T13:37:06.338Z,9.53
2018-10-11T13:39:34.373Z,8.70
2018-10-11T13:42:02.091Z,9.73
2018-10-11T13:44:29.710Z,8.37
2018-10-11T13:46:58.120Z,8.57
2018-10-11T13:49:25.779Z,10.23
2018-10-11T13:51:53.313Z,9.33
2018-10-11T13:54:20.943Z,10.67
2018-10-11T13:56:53.879Z,10.80
2018-10-11T13:59:16.496Z,8.27
2018-10-11T14:01:44.558Z,8.20
2018-10-11T14:04:12.110Z,8.93
2018-10-11T14:06:39.757Z,8.30
2018-10-11T14:09:08.911Z,9.00
2018-10-11T14:11:36.782Z,8.43
2018-10-11T14:14:04.420Z,8.60
2018-10-11T14:16:32.078Z,8.67
2018-10-11T14:18:59.633Z,8.80
2018-10-11T14:21:27.224Z,8.50
2018-10-11T14:23:54.744Z,9.17
2018-10-11T14:26:22.371Z,9.37
2018-10-11T14:28:50.384Z,8.20
2018-10-11T14:31:17.911Z,8.63
2018-10-11T14:33:45.493Z,8.13
2018-10-11T14:36:13.219Z,9.03
2018-10-11T14:38:40.852Z,8.77
2018-10-11T14:41:08.425Z,8.97
2018-10-11T14:43:36.050Z,8.90
2018-10-11T14:46:04.990Z,9.30
2018-10-11T14:48:32.587Z,9.40
2018-10-11T14:51:00.226Z,8.80
2018-10-11T14:53:27.788Z,8.53
2018-10-11T14:55:55.390Z,8.78
2018-10-11T14:58:23.053Z,9.00
2018-10-11T15:00:50.602Z,9.03
2018-10-11T15:03:18.292Z,9.53
2018-10-11T15:05:45.833Z,9.90
2018-10-11T15:08:13.446Z,8.38
2018-10-11T15:10:41.218Z,9.03
2018-10-11T15:13:08.601Z,9.28
2018-10-11T15:15:36.284Z,9.83
2018-10-11T15:18:04.029Z,9.07
2018-10-11T15:20:31.637Z,9.00
2018-10-11T15:22:59.186Z,8.83
2018-10-11T15:25:26.794Z,8.70
2018-10-11T15:27:54.348Z,8.85
2018-10-11T15:30:22.095Z,8.55
2018-10-11T15:32:49.716Z,8.98
2018-10-11T15:35:17.311Z,8.88
2018-10-11T15:37:44.858Z,8.63
2018-10-11T15:40:12.561Z,8.60
2018-10-11T15:42:40.208Z,8.88
2018-10-11T15:45:08.305Z,7.92
2018-10-11T15:47:35.933Z,9.08
2018-10-11T15:50:03.635Z,8.63
2018-10-11T15:52:31.191Z,8.75
2018-10-11T15:54:58.742Z,8.50
2018-10-11T15:57:26.386Z,8.78
2018-10-11T15:59:54.400Z,8.50
2018-10-11T16:02:22.069Z,8.85
2018-10-11T16:04:50.437Z,9.13
2018-10-11T16:07:18.092Z,8.43
2018-10-11T16:09:45.651Z,7.70
2018-10-11T16:12:13.267Z,8.60
2018-10-11T16:14:40.785Z,8.90
2018-10-11T16:17:08.466Z,8.45
2018-10-11T16:19:36.027Z,7.87
2018-10-11T16:22:03.618Z,8.28
2018-10-11T16:24:31.119Z,8.05
2018-10-11T16:26:58.696Z,8.78
2018-10-11T16:29:26.320Z,9.33
2018-10-11T16:31:53.848Z,9.05
2018-10-11T16:34:21.479Z,8.80
2018-10-11T16:36:49.038Z,8.98
2018-10-11T16:39:16.748Z,9.20
2018-10-11T16:41:44.263Z,9.43
2018-10-11T16:44:11.888Z,12.47
2018-10-11T16:46:39.451Z,18.67
2018-10-11T16:49:07.558Z,27.75
2018-10-11T16:51:35.132Z,18.70
2018-10-11T16:54:02.726Z,11.00
2018-10-11T16:56:30.259Z,10.60
2018-10-11T16:58:57.967Z,10.00
2018-10-11T17:01:25.514Z,9.35
2018-10-11T17:03:53.148Z,8.45
2018-10-11T17:06:20.724Z,10.18
2018-10-11T17:08:48.350Z,9.30
2018-10-11T17:11:15.850Z,9.98
2018-10-11T17:13:43.487Z,9.88
2018-10-11T17:16:11.179Z,9.83
2018-10-11T17:18:38.908Z,10.25
2018-10-11T17:21:06.661Z,11.05
2018-10-11T17:23:34.380Z,17.52
2018-10-11T17:26:02.128Z,22.05
2018-10-11T17:28:29.690Z,17.50
2018-10-11T17:30:57.328Z,19.35
2018-10-11T17:33:24.851Z,16.87
2018-10-11T17:35:52.484Z,14.53
2018-10-11T17:38:20.039Z,12.35
2018-10-11T17:40:47.798Z,11.38
2018-10-11T17:43:15.290Z,11.83
2018-10-11T17:45:42.830Z,11.25
2018-10-11T17:48:10.492Z,11.73
2018-10-11T17:50:38.149Z,11.28
2018-10-11T17:53:05.732Z,12.90
2018-10-11T17:55:33.314Z,13.05
2018-10-11T17:58:00.989Z,12.03
2018-10-11T18:00:28.614Z,12.53
2018-10-11T18:02:56.206Z,11.38
2018-10-11T18:05:23.764Z,10.78
2018-10-11T18:07:51.444Z,11.35
2018-10-11T18:10:19.015Z,10.40
2018-10-11T18:12:46.606Z,11.03
2018-10-11T18:15:14.106Z,10.65
2018-10-11T18:17:41.722Z,11.83
2018-10-11T18:20:09.311Z,10.80
2018-10-11T18:22:36.951Z,10.70
2018-10-11T18:25:04.654Z,11.80
2018-10-11T18:27:32.188Z,11.78
2018-10-11T18:29:59.869Z,12.35
2018-10-11T18:32:27.464Z,11.33
2018-10-11T18:34:55.117Z,13.08
2018-10-11T18:37:22.676Z,13.25
2018-10-11T18:39:50.436Z,12.58
2018-10-11T18:42:17.991Z,12.55
2018-10-11T18:44:45.602Z,13.25
2018-10-11T18:47:13.146Z,12.43
2018-10-11T18:49:40.785Z,12.85
2018-10-11T18:52:09.898Z,11.68
2018-10-11T18:54:37.406Z,13.05
2018-10-11T18:59:42.170Z,12.13
2018-10-11T19:02:09.829Z,14.20
2018-10-11T19:04:37.392Z,12.95
2018-10-11T19:07:05.149Z,13.70
2018-10-11T19:09:32.654Z,13.05
2018-10-11T19:12:00.296Z,13.00
2018-10-11T19:14:27.876Z,15.03
2018-10-11T19:16:55.486Z,14.10
2018-10-11T19:19:23.029Z,13.45
2018-10-11T19:21:50.671Z,13.83
2018-10-11T19:24:18.237Z,13.30
2018-10-11T19:26:45.902Z,12.65
2018-10-11T19:29:13.431Z,12.37
2018-10-11T19:31:41.137Z,12.82
2018-10-11T19:34:08.855Z,13.80
2018-10-11T19:36:36.389Z,12.95
2018-10-11T19:39:08.710Z,13.00
2018-10-11T19:41:36.256Z,12.58
2018-10-11T19:44:03.913Z,12.75
2018-10-11T19:46:31.456Z,12.28
2018-10-11T19:49:00.252Z,12.82
2018-10-11T19:51:27.908Z,11.90
2018-10-11T19:53:55.549Z,12.68
2018-10-11T19:56:23.049Z,12.50
2018-10-11T19:58:50.986Z,12.88
2018-10-11T20:01:18.542Z,13.22
2018-10-11T20:03:51.375Z,13.93
2018-10-11T20:06:18.959Z,13.10
2018-10-11T20:08:46.486Z,14.93
2018-10-11T20:11:14.112Z,13.95
2018-10-11T20:13:41.671Z,12.93
2018-10-11T20:16:09.319Z,13.70
2018-10-11T20:18:37.354Z,13.85
2018-10-11T20:21:05.044Z,14.85
2018-10-11T20:23:32.562Z,13.13
2018-10-11T20:26:00.416Z,14.70
2018-10-11T20:28:27.825Z,14.47
2018-10-11T20:30:55.429Z,14.93
2018-10-11T20:33:23.044Z,14.30
2018-10-11T20:35:50.655Z,13.55
2018-10-11T20:38:18.138Z,14.68
2018-10-11T20:40:45.833Z,13.05
2018-10-11T20:43:13.450Z,13.58
2018-10-11T20:45:41.047Z,13.50
2018-10-11T20:48:08.695Z,12.90
2018-10-11T20:50:36.323Z,13.58
2018-10-11T20:53:04.073Z,13.98
2018-10-11T20:55:31.614Z,13.60
2018-10-11T20:57:59.254Z,14.43
2018-10-11T21:00:26.782Z,13.50
2018-10-11T21:02:54.415Z,13.60
2018-10-11T21:05:21.969Z,13.80
2018-10-11T21:07:49.531Z,13.93
2018-10-11T21:10:17.046Z,13.95
2018-10-11T21:12:44.650Z,13.30
2018-10-11T21:15:12.268Z,14.53
2018-10-11T21:17:39.877Z,13.05
2018-10-11T21:20:07.553Z,13.35
2018-10-11T21:22:35.048Z,14.15
2018-10-11T21:25:02.678Z,14.20
2018-10-11T21:27:30.338Z,13.93
2018-10-11T21:29:57.901Z,15.13
2018-10-11T21:32:25.499Z,13.65
2018-10-11T21:34:53.052Z,12.75
2018-10-11T21:37:20.541Z,14.30
2018-10-11T21:39:48.214Z,14.63
2018-10-11T21:42:15.782Z,14.38
2018-10-11T21:44:43.365Z,12.68
2018-10-11T21:47:10.899Z,13.85
2018-10-11T21:49:38.461Z,13.68
2018-10-11T21:52:06.128Z,12.68
2018-10-11T21:54:33.693Z,14.38
2018-10-11T21:57:01.391Z,13.68
2018-10-11T21:59:28.995Z,14.70
2018-10-11T22:01:56.467Z,14.35
2018-10-11T22:04:24.047Z,14.50
2018-10-11T22:06:51.606Z,13.95
2018-10-11T22:09:19.241Z,13.70
2018-10-11T22:11:46.798Z,14.25
2018-10-11T22:14:14.355Z,14.73
2018-10-11T22:16:41.978Z,14.05
2018-10-11T22:19:09.501Z,14.60
2018-10-11T22:21:37.090Z,13.93
2018-10-11T22:24:04.618Z,14.20
2018-10-11T22:26:32.226Z,15.00
2018-10-11T22:28:59.749Z,15.60
2018-10-11T22:31:27.331Z,15.15
2018-10-11T22:33:54.849Z,15.55
2018-10-11T22:36:22.455Z,13.65
2018-10-11T22:38:50.043Z,14.15
2018-10-11T22:41:17.676Z,14.20
2018-10-11T22:43:45.307Z,15.60
2018-10-11T22:46:13.233Z,14.47
2018-10-11T22:48:41.333Z,14.35
2018-10-11T22:51:08.943Z,15.35
2018-10-11T22:53:36.595Z,14.93
2018-10-11T22:56:04.118Z,14.73
2018-10-11T22:58:31.741Z,15.05
2018-10-11T23:00:59.206Z,14.63
2018-10-11T23:03:26.724Z,14.05
2018-10-11T23:05:54.221Z,16.45
2018-10-11T23:08:21.800Z,14.78
2018-10-11T23:10:49.276Z,14.47
2018-10-11T23:13:16.847Z,14.75
2018-10-11T23:15:44.331Z,14.80
2018-10-11T23:18:11.898Z,13.80
2018-10-11T23:20:40.076Z,14.25
2018-10-11T23:23:07.664Z,13.28
2018-10-11T23:25:35.176Z,13.70
2018-10-11T23:28:02.794Z,13.65
2018-10-11T23:30:30.278Z,14.83
2018-10-11T23:32:57.882Z,13.20
2018-10-11T23:35:25.421Z,13.75
2018-10-11T23:37:52.942Z,12.95
2018-10-11T23:40:20.599Z,12.40
2018-10-11T23:42:48.098Z,13.93
2018-10-11T23:45:15.660Z,13.28
2018-10-11T23:47:43.155Z,12.40
2018-10-11T23:50:10.761Z,12.95
2018-10-11T23:52:38.253Z,12.40
2018-10-11T23:55:06.863Z,13.10
2018-10-11T23:57:34.391Z,13.05
