createdAt,value
2023-04-09T00:01:13.107Z,-0.70
2023-04-09T00:06:35.033Z,-0.82
2023-04-09T00:11:57.704Z,-0.78
2023-04-09T00:17:19.806Z,-0.75
2023-04-09T00:22:42.263Z,-0.86
2023-04-09T00:28:04.240Z,-0.84
2023-04-09T00:33:26.367Z,-0.98
2023-04-09T00:38:49.353Z,-1.08
2023-04-09T00:44:11.734Z,-1.04
2023-04-09T00:49:34.459Z,-0.96
2023-04-09T00:54:56.138Z,-1.03
2023-04-09T01:00:17.836Z,-0.88
2023-04-09T01:06:01.876Z,-0.82
2023-04-09T01:11:43.097Z,-0.82
2023-04-09T01:17:19.479Z,-0.89
2023-04-09T01:23:01.538Z,-0.97
2023-04-09T01:28:32.012Z,-0.99
2023-04-09T01:33:54.632Z,-1.02
2023-04-09T01:39:17.192Z,-1.18
2023-04-09T01:50:22.214Z,-1.05
2023-04-09T01:55:44.471Z,-0.92
2023-04-09T02:01:10.687Z,-0.98
2023-04-09T02:06:39.539Z,-1.03
2023-04-09T02:12:06.299Z,-1.13
2023-04-09T02:17:28.360Z,-1.23
2023-04-09T02:22:50.925Z,-1.21
2023-04-09T02:28:13.161Z,-1.19
2023-04-09T02:33:35.379Z,-1.16
2023-04-09T02:38:58.091Z,-1.10
2023-04-09T02:44:21.437Z,-1.04
2023-04-09T02:49:43.445Z,-0.95
2023-04-09T02:55:08.872Z,-0.85
2023-04-09T03:00:30.716Z,-0.83
2023-04-09T03:05:52.893Z,-0.75
2023-04-09T03:11:14.845Z,-0.73
2023-04-09T03:16:37.333Z,-0.65
2023-04-09T03:21:59.639Z,-0.71
2023-04-09T03:27:24.526Z,-0.40
2023-04-09T03:32:50.284Z,-0.49
2023-04-09T03:38:13.473Z,-0.27
2023-04-09T03:43:35.753Z,-0.11
2023-04-09T03:48:58.822Z,0.22
2023-04-09T03:54:33.082Z,0.55
2023-04-09T03:59:57.058Z,0.82
2023-04-09T04:05:20.430Z,1.15
2023-04-09T04:10:44.944Z,1.65
2023-04-09T04:16:11.136Z,2.13
2023-04-09T04:21:35.524Z,2.70
2023-04-09T04:26:57.728Z,3.50
2023-04-09T04:32:25.309Z,3.68
2023-04-09T04:37:51.773Z,3.54
2023-04-09T04:43:15.919Z,3.70
2023-04-09T04:48:38.414Z,3.58
2023-04-09T04:54:00.926Z,3.77
2023-04-09T04:59:23.781Z,4.03
2023-04-09T05:04:56.018Z,4.14
2023-04-09T05:10:26.889Z,4.75
2023-04-09T05:15:50.718Z,5.13
2023-04-09T05:21:13.232Z,5.63
2023-04-09T05:26:38.409Z,6.37
2023-04-09T05:32:00.331Z,7.13
2023-04-09T05:37:27.103Z,7.61
2023-04-09T05:42:50.332Z,7.84
2023-04-09T05:48:32.288Z,8.30
2023-04-09T05:53:55.924Z,8.88
2023-04-09T05:59:18.986Z,9.21
2023-04-09T06:04:44.133Z,9.57
2023-04-09T06:10:09.362Z,10.02
2023-04-09T06:15:32.063Z,10.39
2023-04-09T06:21:06.266Z,10.84
2023-04-09T06:26:28.266Z,11.19
2023-04-09T06:31:50.712Z,11.17
2023-04-09T06:37:12.763Z,11.13
2023-04-09T06:42:34.974Z,11.06
2023-04-09T06:48:19.851Z,11.12
2023-04-09T06:53:42.497Z,11.32
2023-04-09T06:59:04.701Z,11.52
2023-04-09T07:04:27.813Z,12.09
2023-04-09T07:09:54.090Z,12.59
2023-04-09T07:15:15.987Z,12.88
2023-04-09T07:20:37.916Z,13.04
2023-04-09T07:26:03.892Z,13.26
2023-04-09T07:31:26.117Z,13.61
2023-04-09T07:36:48.182Z,13.57
2023-04-09T07:42:10.455Z,13.67
2023-04-09T07:47:33.592Z,13.57
2023-04-09T07:52:55.991Z,13.86
2023-04-09T07:58:18.351Z,14.10
2023-04-09T08:03:41.322Z,14.14
2023-04-09T08:09:04.162Z,13.91
2023-04-09T08:14:26.491Z,13.72
2023-04-09T08:19:50.116Z,14.01
2023-04-09T08:25:12.429Z,14.49
2023-04-09T08:30:35.092Z,14.61
2023-04-09T08:35:57.288Z,14.42
2023-04-09T08:41:29.351Z,13.68
2023-04-09T08:46:51.709Z,13.22
2023-04-09T08:52:16.903Z,13.45
2023-04-09T08:57:40.417Z,13.49
2023-04-09T09:03:13.766Z,13.39
2023-04-09T09:08:38.870Z,13.67
2023-04-09T09:14:02.905Z,13.54
2023-04-09T09:19:24.985Z,13.93
2023-04-09T09:24:51.809Z,14.26
2023-04-09T09:30:26.490Z,14.44
2023-04-09T09:35:54.837Z,14.45
2023-04-09T09:41:20.776Z,14.46
2023-04-09T09:46:43.221Z,14.39
2023-04-09T09:52:10.537Z,14.10
2023-04-09T09:57:37.371Z,13.93
2023-04-09T10:03:14.159Z,14.25
2023-04-09T10:08:39.044Z,14.54
2023-04-09T10:14:02.454Z,14.78
2023-04-09T10:19:24.718Z,14.99
2023-04-09T10:24:47.595Z,15.13
2023-04-09T10:30:11.152Z,15.24
2023-04-09T10:35:33.491Z,15.42
2023-04-09T10:40:56.495Z,15.36
2023-04-09T10:46:28.265Z,15.31
2023-04-09T10:51:59.386Z,14.99
2023-04-09T10:57:22.954Z,14.44
2023-04-09T11:03:08.440Z,14.31
2023-04-09T11:08:33.222Z,14.02
2023-04-09T11:14:02.241Z,13.76
2023-04-09T11:19:25.432Z,13.72
2023-04-09T11:24:48.132Z,13.64
2023-04-09T11:30:13.133Z,13.63
2023-04-09T11:35:37.174Z,13.83
2023-04-09T11:40:59.600Z,13.75
2023-04-09T11:46:29.792Z,13.73
2023-04-09T11:52:27.594Z,13.54
2023-04-09T11:58:06.126Z,13.32
2023-04-09T12:15:34.596Z,13.23
2023-04-09T12:21:23.862Z,13.19
2023-04-09T12:27:04.923Z,12.84
2023-04-09T12:32:58.973Z,13.25
2023-04-09T12:38:22.217Z,13.10
2023-04-09T12:43:44.901Z,13.31
2023-04-09T12:49:13.841Z,13.35
2023-04-09T12:54:56.115Z,13.35
2023-04-09T13:00:18.588Z,13.27
2023-04-09T13:06:00.762Z,13.25
2023-04-09T13:11:23.157Z,13.07
2023-04-09T13:16:45.519Z,13.10
2023-04-09T13:22:09.284Z,13.26
2023-04-09T13:27:32.165Z,13.11
2023-04-09T13:32:58.678Z,13.05
2023-04-09T13:38:26.336Z,12.83
2023-04-09T13:44:35.883Z,13.04
2023-04-09T13:50:17.503Z,12.94
2023-04-09T13:55:58.624Z,12.71
2023-04-09T14:01:39.902Z,12.75
2023-04-09T14:07:02.600Z,12.94
2023-04-09T14:12:25.378Z,12.84
2023-04-09T14:17:48.228Z,12.44
2023-04-09T14:23:10.596Z,12.41
2023-04-09T14:28:32.909Z,12.24
2023-04-09T14:33:55.101Z,12.14
2023-04-09T14:39:17.014Z,12.32
2023-04-09T14:44:39.499Z,12.11
2023-04-09T14:50:01.678Z,11.97
2023-04-09T14:55:26.315Z,11.89
2023-04-09T15:00:48.145Z,11.85
2023-04-09T15:06:10.298Z,11.75
2023-04-09T15:11:32.248Z,11.66
2023-04-09T15:16:56.341Z,11.54
2023-04-09T15:22:18.028Z,11.44
2023-04-09T15:27:40.083Z,11.29
2023-04-09T15:33:02.146Z,11.14
2023-04-09T15:38:25.817Z,10.99
2023-04-09T15:44:30.999Z,10.98
2023-04-09T15:49:53.139Z,10.66
2023-04-09T15:55:18.219Z,10.42
2023-04-09T16:00:43.608Z,10.24
2023-04-09T16:06:10.440Z,10.11
2023-04-09T16:11:36.947Z,9.76
2023-04-09T16:17:00.924Z,9.59
2023-04-09T16:22:23.174Z,9.38
2023-04-09T16:27:51.854Z,9.21
2023-04-09T16:33:16.424Z,8.92
2023-04-09T16:45:20.361Z,8.27
2023-04-09T16:50:43.496Z,8.24
2023-04-09T16:56:08.535Z,8.25
2023-04-09T17:01:30.567Z,8.11
2023-04-09T17:06:52.460Z,7.90
2023-04-09T17:12:14.707Z,7.73
2023-04-09T17:17:36.462Z,7.70
2023-04-09T17:22:58.375Z,7.56
2023-04-09T17:28:20.298Z,7.33
2023-04-09T17:33:49.354Z,6.65
2023-04-09T17:39:12.916Z,6.83
2023-04-09T17:44:36.137Z,6.48
2023-04-09T17:49:58.747Z,6.42
2023-04-09T17:55:20.852Z,6.17
2023-04-09T18:00:46.188Z,5.90
2023-04-09T18:06:08.798Z,5.98
2023-04-09T18:11:30.843Z,5.77
2023-04-09T18:16:53.034Z,5.63
2023-04-09T18:22:15.380Z,5.56
2023-04-09T18:27:37.564Z,5.28
2023-04-09T18:33:02.609Z,5.10
2023-04-09T18:38:30.548Z,4.75
2023-04-09T18:43:59.620Z,4.67
2023-04-09T18:49:22.545Z,4.63
2023-04-09T18:54:44.838Z,4.40
2023-04-09T19:00:08.401Z,4.32
2023-04-09T19:05:32.699Z,4.17
2023-04-09T19:10:56.142Z,3.97
2023-04-09T19:16:19.019Z,3.92
2023-04-09T19:21:41.751Z,3.80
2023-04-09T19:27:10.199Z,3.70
2023-04-09T19:32:32.226Z,3.38
2023-04-09T19:37:54.052Z,3.66
2023-04-09T19:43:16.879Z,3.57
2023-04-09T19:48:39.069Z,3.68
2023-04-09T19:54:01.453Z,3.64
2023-04-09T19:59:23.801Z,3.52
2023-04-09T20:04:45.731Z,3.40
2023-04-09T20:10:08.988Z,3.29
2023-04-09T20:15:31.583Z,3.02
2023-04-09T20:20:54.049Z,3.02
2023-04-09T20:26:15.763Z,2.96
2023-04-09T20:31:37.834Z,2.71
2023-04-09T20:36:59.961Z,2.68
2023-04-09T20:42:22.397Z,2.64
2023-04-09T20:47:44.178Z,2.39
2023-04-09T20:53:06.169Z,2.58
2023-04-09T20:58:28.856Z,2.36
2023-04-09T21:03:51.228Z,2.31
2023-04-09T21:09:12.937Z,2.27
2023-04-09T21:14:35.050Z,2.09
2023-04-09T21:19:57.252Z,2.16
2023-04-09T21:25:19.323Z,1.73
2023-04-09T21:30:42.268Z,1.78
2023-04-09T21:36:15.095Z,1.93
2023-04-09T21:41:46.608Z,2.04
2023-04-09T21:47:23.201Z,1.84
2023-04-09T21:52:57.852Z,1.73
2023-04-09T21:58:26.255Z,1.47
2023-04-09T22:04:01.486Z,1.49
2023-04-09T22:09:25.078Z,1.29
2023-04-09T22:14:55.236Z,1.30
2023-04-09T22:20:37.054Z,1.45
2023-04-09T22:26:09.140Z,1.15
2023-04-09T22:31:44.314Z,1.33
2023-04-09T22:37:10.564Z,1.26
2023-04-09T22:42:33.677Z,1.18
2023-04-09T22:47:56.157Z,1.22
2023-04-09T22:53:22.220Z,1.28
2023-04-09T22:58:44.326Z,1.25
2023-04-09T23:04:06.272Z,1.27
2023-04-09T23:09:28.184Z,1.40
2023-04-09T23:14:51.704Z,1.43
2023-04-09T23:20:15.280Z,1.30
2023-04-09T23:25:38.782Z,1.13
2023-04-09T23:31:01.188Z,0.82
2023-04-09T23:36:33.443Z,0.81
2023-04-09T23:42:11.869Z,0.69
2023-04-09T23:47:41.997Z,0.69
2023-04-09T23:53:12.318Z,0.65
2023-04-09T23:58:35.053Z,0.66
