createdAt,value
2019-01-11T00:01:26.354Z,82.17
2019-01-11T00:03:54.820Z,81.94
2019-01-11T00:06:44.092Z,82.12
2019-01-11T00:12:06.939Z,82.37
2019-01-11T00:14:35.450Z,82.36
2019-01-11T00:17:24.502Z,82.16
2019-01-11T00:19:52.984Z,82.15
2019-01-11T00:22:21.496Z,82.41
2019-01-11T00:24:49.903Z,82.12
2019-01-11T00:27:18.384Z,82.38
2019-01-11T00:29:46.831Z,82.21
2019-01-11T00:32:15.307Z,82.65
2019-01-11T00:34:43.752Z,82.38
2019-01-11T00:37:12.244Z,82.56
2019-01-11T00:39:40.704Z,82.62
2019-01-11T00:42:09.182Z,82.56
2019-01-11T00:44:37.640Z,82.61
2019-01-11T00:47:25.451Z,82.84
2019-01-11T00:49:53.893Z,82.98
2019-01-11T00:52:22.377Z,82.62
2019-01-11T00:54:50.821Z,82.79
2019-01-11T00:57:19.302Z,83.05
2019-01-11T00:59:47.754Z,82.89
2019-01-11T01:02:16.237Z,83.20
2019-01-11T01:04:44.687Z,83.23
2019-01-11T01:07:13.160Z,83.41
2019-01-11T01:09:41.608Z,83.12
2019-01-11T01:14:45.783Z,83.29
2019-01-11T01:17:14.258Z,83.65
2019-01-11T01:19:42.723Z,83.73
2019-01-11T01:22:30.519Z,83.75
2019-01-11T01:24:58.979Z,83.78
2019-01-11T01:27:27.484Z,83.62
2019-01-11T01:29:55.917Z,83.71
2019-01-11T01:32:24.407Z,84.08
2019-01-11T01:34:52.846Z,84.24
2019-01-11T01:37:21.330Z,84.24
2019-01-11T01:39:49.782Z,84.26
2019-01-11T01:42:18.260Z,84.19
2019-01-11T01:44:46.710Z,84.43
2019-01-11T01:47:15.190Z,84.45
2019-01-11T01:49:43.684Z,84.51
2019-01-11T01:52:12.113Z,84.61
2019-01-11T01:54:40.569Z,84.82
2019-01-11T01:57:09.047Z,84.92
2019-01-11T01:59:37.498Z,84.91
2019-01-11T02:02:26.599Z,84.71
2019-01-11T02:04:55.060Z,84.94
2019-01-11T02:07:23.545Z,85.25
2019-01-11T02:09:52.009Z,85.45
2019-01-11T02:12:20.492Z,85.29
2019-01-11T02:15:08.057Z,85.36
2019-01-11T02:17:36.539Z,85.46
2019-01-11T02:20:25.780Z,85.39
2019-01-11T02:22:54.261Z,85.58
2019-01-11T02:25:46.295Z,85.25
2019-01-11T02:28:13.570Z,85.08
2019-01-11T02:30:42.103Z,85.50
2019-01-11T02:33:10.602Z,85.62
2019-01-11T02:35:39.075Z,85.90
2019-01-11T02:38:07.562Z,85.75
2019-01-11T02:40:55.133Z,85.68
2019-01-11T02:43:23.613Z,85.64
2019-01-11T02:45:52.091Z,85.75
2019-01-11T02:48:20.576Z,85.76
2019-01-11T02:50:49.028Z,86.10
2019-01-11T02:53:17.513Z,86.39
2019-01-11T02:56:05.321Z,86.51
2019-01-11T02:58:33.810Z,86.67
2019-01-11T03:01:21.518Z,86.75
2019-01-11T03:03:49.995Z,86.68
2019-01-11T03:06:18.455Z,87.03
2019-01-11T03:08:46.947Z,86.89
2019-01-11T03:11:15.412Z,86.78
2019-01-11T03:13:43.894Z,87.16
2019-01-11T03:16:31.571Z,87.09
2019-01-11T03:19:00.057Z,87.23
2019-01-11T03:21:28.520Z,87.11
2019-01-11T03:23:57.006Z,87.29
2019-01-11T03:26:25.482Z,87.69
2019-01-11T03:28:53.968Z,87.72
2019-01-11T03:34:11.528Z,88.70
2019-01-11T03:36:59.112Z,88.71
2019-01-11T03:39:27.597Z,88.91
2019-01-11T03:44:42.429Z,89.44
2019-01-11T03:47:10.906Z,89.31
2019-01-11T03:49:39.402Z,89.15
2019-01-11T03:52:07.873Z,88.88
2019-01-11T03:54:36.384Z,89.19
2019-01-11T03:57:25.605Z,89.01
2019-01-11T03:59:54.101Z,89.23
2019-01-11T04:02:22.570Z,89.22
2019-01-11T04:04:51.069Z,89.58
2019-01-11T04:07:19.562Z,90.07
2019-01-11T04:09:48.055Z,89.75
2019-01-11T04:12:16.521Z,89.68
2019-01-11T04:14:45.010Z,89.71
2019-01-11T04:17:13.476Z,89.92
2019-01-11T04:19:41.970Z,90.08
2019-01-11T04:25:18.745Z,90.03
2019-01-11T04:27:47.293Z,89.97
2019-01-11T04:30:36.604Z,90.25
2019-01-11T04:33:24.418Z,90.30
2019-01-11T04:35:52.891Z,90.59
2019-01-11T04:38:21.393Z,90.82
2019-01-11T04:40:49.878Z,91.10
2019-01-11T04:43:18.316Z,90.97
2019-01-11T04:45:46.805Z,91.16
2019-01-11T04:48:15.279Z,91.46
2019-01-11T04:50:43.763Z,90.68
2019-01-11T04:53:12.264Z,91.27
2019-01-11T04:55:40.755Z,91.49
2019-01-11T04:58:09.251Z,91.82
2019-01-11T05:00:37.723Z,91.97
2019-01-11T05:03:06.188Z,91.97
2019-01-11T05:05:34.685Z,92.23
2019-01-11T05:08:23.960Z,92.39
2019-01-11T05:10:52.453Z,92.42
2019-01-11T05:13:40.029Z,92.62
2019-01-11T05:16:08.573Z,92.65
2019-01-11T05:18:37.033Z,92.63
2019-01-11T05:21:26.320Z,93.26
2019-01-11T05:23:54.780Z,94.00
2019-01-11T05:26:23.263Z,93.94
2019-01-11T05:28:51.728Z,93.92
2019-01-11T05:31:20.224Z,93.53
2019-01-11T05:33:48.700Z,94.12
2019-01-11T05:36:17.186Z,94.06
2019-01-11T05:38:45.665Z,94.58
2019-01-11T05:43:55.531Z,94.66
2019-01-11T05:46:24.014Z,94.64
2019-01-11T05:48:52.475Z,94.71
2019-01-11T05:51:20.976Z,94.95
2019-01-11T05:53:49.451Z,95.85
2019-01-11T06:01:38.636Z,95.92
2019-01-11T06:04:27.733Z,96.03
2019-01-11T06:07:15.359Z,95.66
2019-01-11T06:09:43.842Z,95.59
2019-01-11T06:12:12.315Z,95.77
2019-01-11T06:14:40.776Z,95.83
2019-01-11T06:17:09.272Z,96.17
2019-01-11T06:19:37.743Z,96.24
2019-01-11T06:22:06.235Z,96.19
2019-01-11T06:24:34.696Z,96.24
2019-01-11T06:27:23.964Z,96.09
2019-01-11T06:29:52.448Z,96.56
2019-01-11T06:32:20.914Z,96.57
2019-01-11T06:34:49.381Z,96.77
2019-01-11T06:37:17.865Z,96.32
2019-01-11T06:39:46.342Z,96.48
2019-01-11T06:44:59.982Z,96.74
2019-01-11T06:47:28.445Z,96.88
2019-01-11T06:49:56.914Z,96.64
2019-01-11T06:52:25.410Z,97.09
2019-01-11T06:54:53.889Z,96.49
2019-01-11T06:57:22.391Z,96.72
2019-01-11T06:59:50.884Z,97.18
2019-01-11T07:02:19.367Z,97.23
2019-01-11T07:04:47.832Z,96.87
2019-01-11T07:07:16.325Z,96.83
2019-01-11T07:09:44.819Z,96.66
2019-01-11T07:14:47.011Z,97.39
2019-01-11T07:17:34.817Z,97.11
2019-01-11T07:22:56.308Z,97.12
2019-01-11T07:28:13.759Z,96.63
2019-01-11T07:31:01.719Z,97.06
2019-01-11T07:33:30.208Z,97.14
2019-01-11T07:38:47.761Z,96.75
2019-01-11T07:41:16.245Z,96.71
2019-01-11T07:43:44.733Z,96.56
2019-01-11T07:46:32.411Z,96.96
2019-01-11T07:49:00.878Z,96.83
2019-01-11T07:51:29.336Z,96.75
2019-01-11T07:53:57.815Z,96.90
2019-01-11T07:56:26.284Z,96.84
2019-01-11T07:58:54.778Z,97.18
2019-01-11T08:01:23.237Z,97.42
2019-01-11T08:03:51.718Z,97.05
2019-01-11T08:06:39.435Z,97.22
2019-01-11T08:09:28.615Z,97.24
2019-01-11T08:11:57.095Z,97.38
2019-01-11T08:14:46.186Z,97.18
2019-01-11T08:17:14.667Z,97.27
2019-01-11T08:19:43.123Z,97.53
2019-01-11T08:27:32.547Z,97.53
2019-01-11T08:30:01.005Z,97.46
2019-01-11T08:32:48.607Z,97.39
2019-01-11T08:35:37.774Z,97.38
2019-01-11T08:38:06.243Z,97.46
2019-01-11T08:40:34.737Z,97.71
2019-01-11T08:43:03.221Z,97.83
2019-01-11T08:45:31.672Z,97.86
2019-01-11T08:48:00.159Z,97.67
2019-01-11T08:50:28.618Z,97.39
2019-01-11T08:58:17.928Z,97.74
2019-01-11T09:03:35.473Z,97.40
2019-01-11T09:06:24.557Z,97.85
2019-01-11T09:08:53.038Z,98.12
2019-01-11T09:16:45.996Z,98.80
2019-01-11T09:19:14.486Z,99.07
2019-01-11T09:21:42.948Z,99.34
2019-01-11T09:24:11.422Z,99.43
2019-01-11T09:26:39.874Z,99.48
2019-01-11T09:29:27.608Z,99.59
2019-01-11T09:31:56.072Z,99.62
2019-01-11T09:34:24.554Z,99.89
2019-01-11T09:36:53.039Z,100.00
2019-01-11T09:39:21.532Z,100.00
2019-01-11T09:41:49.978Z,100.00
2019-01-11T09:44:18.459Z,100.00
2019-01-11T09:46:46.910Z,99.96
2019-01-11T09:49:15.388Z,99.88
2019-01-11T09:54:33.005Z,100.00
2019-01-11T09:57:01.493Z,100.00
2019-01-11T09:59:35.054Z,100.00
2019-01-11T10:04:49.257Z,99.97
2019-01-11T10:07:36.837Z,100.00
2019-01-11T10:13:01.294Z,99.93
2019-01-11T10:15:29.780Z,100.00
2019-01-11T10:17:58.237Z,100.00
2019-01-11T10:20:26.807Z,100.00
2019-01-11T10:22:55.279Z,100.00
2019-01-11T10:25:23.771Z,100.00
2019-01-11T10:27:52.239Z,100.00
2019-01-11T10:30:41.512Z,100.00
2019-01-11T10:33:09.972Z,100.00
2019-01-11T10:35:38.470Z,100.00
2019-01-11T10:38:06.942Z,100.00
2019-01-11T10:40:35.434Z,100.00
2019-01-11T10:49:00.710Z,100.00
2019-01-11T10:51:29.209Z,100.00
2019-01-11T10:53:57.691Z,100.00
2019-01-11T10:56:26.173Z,100.00
2019-01-11T10:58:54.640Z,100.00
2019-01-11T11:01:23.136Z,100.00
2019-01-11T11:03:51.603Z,100.00
2019-01-11T11:06:39.339Z,100.00
2019-01-11T11:09:28.589Z,100.00
2019-01-11T11:11:57.075Z,100.00
2019-01-11T11:14:25.550Z,100.00
2019-01-11T11:16:54.097Z,100.00
2019-01-11T11:19:22.552Z,100.00
2019-01-11T11:21:51.039Z,100.00
2019-01-11T11:24:19.595Z,100.00
2019-01-11T11:26:48.095Z,100.00
2019-01-11T11:29:16.637Z,100.00
2019-01-11T11:31:45.111Z,100.00
2019-01-11T11:37:02.738Z,100.00
2019-01-11T11:39:31.190Z,100.00
2019-01-11T11:41:59.679Z,100.00
2019-01-11T11:44:28.134Z,100.00
2019-01-11T11:46:56.636Z,100.00
2019-01-11T11:49:25.097Z,100.00
2019-01-11T11:51:53.596Z,100.00
2019-01-11T11:54:22.060Z,100.00
2019-01-11T11:56:50.558Z,100.00
2019-01-11T11:59:19.011Z,100.00
2019-01-11T12:01:47.492Z,100.00
2019-01-11T12:04:15.960Z,100.00
2019-01-11T12:06:44.450Z,100.00
2019-01-11T12:09:12.979Z,100.00
2019-01-11T12:11:41.448Z,100.00
2019-01-11T12:14:09.910Z,100.00
2019-01-11T12:16:38.400Z,100.00
2019-01-11T12:19:06.858Z,100.00
2019-01-11T12:21:35.347Z,100.00
2019-01-11T12:24:03.812Z,100.00
2019-01-11T12:26:32.305Z,100.00
2019-01-11T12:31:49.855Z,100.00
2019-01-11T12:34:18.315Z,100.00
2019-01-11T12:36:46.814Z,100.00
2019-01-11T12:39:15.281Z,100.00
2019-01-11T12:41:43.768Z,100.00
2019-01-11T12:44:12.245Z,100.00
2019-01-11T12:46:40.735Z,100.00
2019-01-11T12:49:09.211Z,100.00
2019-01-11T12:51:37.702Z,100.00
2019-01-11T12:54:06.157Z,100.00
2019-01-11T12:56:34.635Z,100.00
2019-01-11T12:59:03.134Z,100.00
2019-01-11T13:01:31.626Z,100.00
2019-01-11T13:04:00.083Z,100.00
2019-01-11T13:06:28.556Z,100.00
2019-01-11T13:08:57.060Z,100.00
2019-01-11T13:11:25.526Z,100.00
2019-01-11T13:13:54.027Z,100.00
2019-01-11T13:16:22.485Z,100.00
2019-01-11T13:18:50.986Z,100.00
2019-01-11T13:21:19.453Z,100.00
2019-01-11T13:23:47.952Z,100.00
2019-01-11T13:26:16.433Z,100.00
2019-01-11T13:28:44.926Z,100.00
2019-01-11T13:31:32.710Z,100.00
2019-01-11T13:34:01.204Z,100.00
2019-01-11T13:36:29.787Z,100.00
2019-01-11T13:38:58.296Z,100.00
2019-01-11T13:41:26.753Z,100.00
2019-01-11T13:43:55.256Z,100.00
2019-01-11T13:46:23.739Z,100.00
2019-01-11T13:48:52.243Z,100.00
2019-01-11T13:51:20.759Z,100.00
2019-01-11T13:53:49.202Z,100.00
2019-01-11T13:56:17.690Z,100.00
2019-01-11T13:58:46.199Z,100.00
2019-01-11T14:01:14.691Z,100.00
2019-01-11T14:03:43.176Z,100.00
2019-01-11T14:06:11.648Z,100.00
2019-01-11T14:08:40.144Z,100.00
2019-01-11T14:11:08.628Z,100.00
2019-01-11T14:13:44.306Z,100.00
2019-01-11T14:16:12.769Z,100.00
2019-01-11T14:18:41.261Z,100.00
2019-01-11T14:21:09.763Z,100.00
2019-01-11T14:23:38.239Z,100.00
2019-01-11T14:26:26.018Z,100.00
2019-01-11T14:28:54.507Z,100.00
2019-01-11T14:31:22.980Z,100.00
2019-01-11T14:33:51.469Z,100.00
2019-01-11T14:36:19.930Z,100.00
2019-01-11T14:38:48.427Z,100.00
2019-01-11T14:46:41.164Z,100.00
2019-01-11T14:49:09.666Z,100.00
2019-01-11T14:51:38.126Z,100.00
2019-01-11T14:54:27.399Z,100.00
2019-01-11T14:56:55.864Z,100.00
2019-01-11T14:59:24.357Z,100.00
2019-01-11T15:01:52.827Z,100.00
2019-01-11T15:04:21.310Z,100.00
2019-01-11T15:06:49.832Z,100.00
2019-01-11T15:09:18.296Z,100.00
2019-01-11T15:11:46.766Z,100.00
2019-01-11T15:14:15.271Z,100.00
2019-01-11T15:16:43.728Z,100.00
2019-01-11T15:19:14.453Z,100.00
2019-01-11T15:21:42.401Z,100.00
2019-01-11T15:24:10.904Z,100.00
2019-01-11T15:26:39.375Z,100.00
2019-01-11T15:29:07.856Z,100.00
2019-01-11T15:31:36.412Z,100.00
2019-01-11T15:34:04.896Z,100.00
2019-01-11T15:36:33.405Z,100.00
2019-01-11T15:39:01.889Z,100.00
2019-01-11T15:41:49.598Z,100.00
2019-01-11T15:44:18.096Z,100.00
2019-01-11T15:46:46.559Z,100.00
2019-01-11T15:49:15.044Z,100.00
2019-01-11T15:51:43.514Z,100.00
2019-01-11T15:54:11.997Z,100.00
2019-01-11T15:56:40.459Z,100.00
2019-01-11T15:59:08.953Z,100.00
2019-01-11T16:01:37.399Z,100.00
2019-01-11T16:04:26.680Z,100.00
2019-01-11T16:06:55.141Z,100.00
2019-01-11T16:10:03.598Z,100.00
2019-01-11T16:12:52.880Z,100.00
2019-01-11T16:15:42.261Z,100.00
2019-01-11T16:18:30.067Z,100.00
2019-01-11T16:20:58.557Z,100.00
2019-01-11T16:23:27.120Z,100.00
2019-01-11T16:25:57.221Z,100.00
2019-01-11T16:28:25.681Z,100.00
2019-01-11T16:30:54.173Z,100.00
2019-01-11T16:33:22.647Z,100.00
2019-01-11T16:35:51.138Z,100.00
2019-01-11T16:38:19.637Z,100.00
2019-01-11T16:40:48.121Z,100.00
2019-01-11T16:43:16.583Z,100.00
2019-01-11T16:45:45.096Z,100.00
2019-01-11T16:48:13.538Z,100.00
2019-01-11T16:50:42.034Z,100.00
2019-01-11T16:53:10.501Z,100.00
2019-01-11T16:55:38.987Z,100.00
2019-01-11T16:58:07.456Z,100.00
2019-01-11T17:00:55.200Z,100.00
2019-01-11T17:03:23.669Z,100.00
2019-01-11T17:06:11.280Z,100.00
2019-01-11T17:08:39.741Z,100.00
2019-01-11T17:11:08.239Z,100.00
2019-01-11T17:13:40.514Z,100.00
2019-01-11T17:16:27.700Z,100.00
2019-01-11T17:18:56.160Z,100.00
2019-01-11T17:21:24.665Z,100.00
2019-01-11T17:23:53.146Z,100.00
2019-01-11T17:26:21.623Z,100.00
2019-01-11T17:28:50.093Z,100.00
2019-01-11T17:33:52.344Z,100.00
2019-01-11T17:36:20.841Z,100.00
2019-01-11T17:39:08.541Z,100.00
2019-01-11T17:41:37.099Z,100.00
2019-01-11T17:44:26.395Z,100.00
2019-01-11T17:46:54.873Z,100.00
2019-01-11T17:49:23.356Z,100.00
2019-01-11T17:51:51.860Z,100.00
2019-01-11T17:54:20.381Z,100.00
2019-01-11T17:56:48.872Z,100.00
2019-01-11T17:59:36.588Z,100.00
2019-01-11T18:02:44.998Z,100.00
2019-01-11T18:05:34.255Z,100.00
2019-01-11T18:08:02.748Z,100.00
2019-01-11T18:10:31.225Z,100.00
2019-01-11T18:12:59.725Z,100.00
2019-01-11T18:15:28.198Z,100.00
2019-01-11T18:17:56.703Z,100.00
2019-01-11T18:20:44.524Z,100.00
2019-01-11T18:23:13.003Z,100.00
2019-01-11T18:25:41.467Z,100.00
2019-01-11T18:28:29.296Z,100.00
2019-01-11T18:30:57.770Z,100.00
2019-01-11T18:33:26.261Z,100.00
2019-01-11T18:35:54.729Z,100.00
2019-01-11T18:38:23.297Z,100.00
2019-01-11T18:40:51.773Z,100.00
2019-01-11T18:43:20.264Z,100.00
2019-01-11T18:45:48.803Z,100.00
2019-01-11T18:48:38.116Z,100.00
2019-01-11T18:51:06.602Z,100.00
2019-01-11T18:53:35.094Z,100.00
2019-01-11T18:56:05.567Z,100.00
2019-01-11T18:58:33.778Z,100.00
2019-01-11T19:01:21.499Z,100.00
2019-01-11T19:03:49.956Z,100.00
2019-01-11T19:06:18.426Z,100.00
2019-01-11T19:08:46.922Z,100.00
2019-01-11T19:11:15.405Z,100.00
2019-01-11T19:13:43.899Z,100.00
2019-01-11T19:16:12.365Z,100.00
2019-01-11T19:18:40.853Z,100.00
2019-01-11T19:21:09.321Z,100.00
2019-01-11T19:23:37.806Z,100.00
2019-01-11T19:26:06.286Z,100.00
2019-01-11T19:28:35.404Z,100.00
2019-01-11T19:31:05.035Z,100.00
2019-01-11T19:33:33.524Z,100.00
2019-01-11T19:36:02.086Z,100.00
2019-01-11T19:38:30.558Z,100.00
2019-01-11T19:40:59.025Z,100.00
2019-01-11T19:43:27.530Z,100.00
2019-01-11T19:45:55.994Z,100.00
2019-01-11T19:48:24.537Z,100.00
2019-01-11T19:50:52.957Z,100.00
2019-01-11T19:53:27.375Z,100.00
2019-01-11T19:55:58.559Z,100.00
2019-01-11T19:58:21.847Z,100.00
2019-01-11T20:03:39.427Z,100.00
2019-01-11T20:06:28.702Z,99.85
2019-01-11T20:08:57.180Z,99.81
2019-01-11T20:11:25.673Z,99.67
2019-01-11T20:13:54.168Z,99.65
2019-01-11T20:16:22.641Z,99.47
2019-01-11T20:18:51.142Z,99.29
2019-01-11T20:21:19.587Z,99.17
2019-01-11T20:23:48.071Z,99.16
2019-01-11T20:29:26.463Z,99.07
2019-01-11T20:31:54.921Z,98.90
2019-01-11T20:34:23.406Z,98.93
2019-01-11T20:37:12.670Z,98.77
2019-01-11T20:39:41.172Z,98.65
2019-01-11T20:42:09.646Z,98.77
2019-01-11T20:44:57.388Z,98.30
2019-01-11T20:47:25.853Z,98.30
2019-01-11T20:49:54.324Z,98.51
2019-01-11T20:52:42.032Z,98.47
2019-01-11T20:55:50.435Z,98.42
2019-01-11T20:58:18.887Z,98.35
2019-01-11T21:00:47.368Z,98.37
2019-01-11T21:03:36.630Z,98.27
2019-01-11T21:06:25.912Z,98.31
2019-01-11T21:08:54.409Z,98.27
2019-01-11T21:11:22.875Z,98.11
2019-01-11T21:13:51.395Z,97.82
2019-01-11T21:16:19.851Z,97.69
2019-01-11T21:18:48.311Z,97.46
2019-01-11T21:21:36.121Z,97.38
2019-01-11T21:24:04.666Z,97.52
2019-01-11T21:26:33.154Z,97.45
2019-01-11T21:29:01.617Z,97.31
2019-01-11T21:31:30.106Z,97.06
2019-01-11T21:33:58.574Z,96.90
2019-01-11T21:36:27.060Z,96.84
2019-01-11T21:38:55.525Z,96.75
2019-01-11T21:41:24.080Z,96.40
2019-01-11T21:43:52.557Z,96.64
2019-01-11T21:46:21.024Z,96.49
2019-01-11T21:51:57.567Z,96.34
2019-01-11T21:54:26.041Z,96.18
2019-01-11T21:57:13.867Z,95.86
2019-01-11T21:59:42.331Z,95.87
2019-01-11T22:02:10.810Z,95.67
2019-01-11T22:04:39.273Z,95.50
2019-01-11T22:07:07.769Z,95.58
2019-01-11T22:09:36.232Z,95.20
2019-01-11T22:12:24.035Z,95.14
2019-01-11T22:14:52.497Z,95.44
2019-01-11T22:17:20.978Z,95.17
2019-01-11T22:20:08.716Z,95.11
2019-01-11T22:22:37.186Z,94.95
2019-01-11T22:25:26.460Z,94.70
2019-01-11T22:27:54.934Z,94.55
2019-01-11T22:30:44.217Z,94.49
2019-01-11T22:33:12.689Z,94.34
2019-01-11T22:35:41.179Z,93.86
2019-01-11T22:38:09.651Z,94.30
2019-01-11T22:40:38.143Z,94.35
2019-01-11T22:43:06.638Z,94.16
2019-01-11T22:45:35.134Z,94.08
2019-01-11T22:48:03.586Z,94.41
2019-01-11T22:50:32.046Z,94.24
2019-01-11T22:53:00.543Z,93.93
2019-01-11T22:55:29.001Z,94.00
2019-01-11T22:57:57.501Z,93.88
2019-01-11T23:01:04.595Z,93.54
2019-01-11T23:03:53.846Z,93.64
2019-01-11T23:06:43.116Z,93.69
2019-01-11T23:09:32.373Z,93.46
2019-01-11T23:12:21.745Z,92.95
2019-01-11T23:14:50.236Z,92.17
2019-01-11T23:17:57.334Z,92.44
2019-01-11T23:20:25.794Z,93.00
2019-01-11T23:22:54.306Z,92.62
2019-01-11T23:25:22.791Z,92.78
2019-01-11T23:28:10.470Z,93.08
2019-01-11T23:30:38.941Z,92.87
2019-01-11T23:33:26.623Z,92.59
2019-01-11T23:35:55.089Z,92.85
2019-01-11T23:38:23.555Z,93.04
2019-01-11T23:40:52.051Z,92.98
2019-01-11T23:43:20.531Z,92.40
2019-01-11T23:46:09.799Z,92.47
2019-01-11T23:48:38.290Z,92.61
2019-01-11T23:51:06.763Z,92.76
2019-01-11T23:53:35.251Z,92.55
2019-01-11T23:56:03.705Z,92.83
2019-01-11T23:58:32.196Z,92.32
