createdAt,value
2022-09-13T00:01:10.062Z,8.25
2022-09-13T00:03:36.935Z,8.85
2022-09-13T00:06:12.460Z,5.75
2022-09-13T00:08:39.379Z,3.38
2022-09-13T00:11:06.362Z,8.80
2022-09-13T00:13:33.530Z,4.05
2022-09-13T00:16:03.904Z,4.38
2022-09-13T00:18:31.020Z,6.88
2022-09-13T00:21:06.016Z,3.95
2022-09-13T00:23:32.777Z,5.32
2022-09-13T00:26:08.312Z,6.00
2022-09-13T00:28:35.423Z,4.60
2022-09-13T00:31:04.631Z,3.50
2022-09-13T00:33:31.596Z,10.45
2022-09-13T00:35:58.618Z,3.45
2022-09-13T00:38:25.435Z,4.80
2022-09-13T00:40:52.150Z,5.22
2022-09-13T00:43:40.214Z,4.60
2022-09-13T00:46:07.096Z,3.42
2022-09-13T00:48:36.390Z,5.28
2022-09-13T00:51:06.389Z,3.63
2022-09-13T00:53:36.558Z,6.93
2022-09-13T00:56:06.183Z,4.03
2022-09-13T00:58:44.241Z,3.63
2022-09-13T01:01:14.780Z,6.18
2022-09-13T01:03:43.735Z,5.25
2022-09-13T01:06:15.583Z,3.65
2022-09-13T01:08:46.647Z,3.90
2022-09-13T01:11:25.715Z,4.07
2022-09-13T01:13:52.729Z,5.00
2022-09-13T01:16:19.574Z,4.00
2022-09-13T01:18:46.395Z,5.28
2022-09-13T01:21:55.526Z,4.15
2022-09-13T01:24:50.452Z,3.92
2022-09-13T01:27:39.037Z,3.70
2022-09-13T01:30:05.748Z,4.90
2022-09-13T01:32:58.210Z,5.03
2022-09-13T01:35:50.066Z,3.60
2022-09-13T01:38:28.578Z,4.28
2022-09-13T01:41:06.648Z,5.93
2022-09-13T01:43:54.613Z,7.60
2022-09-13T01:46:29.421Z,5.45
2022-09-13T01:49:13.086Z,4.90
2022-09-13T01:51:50.681Z,3.50
2022-09-13T01:54:46.222Z,8.38
2022-09-13T01:57:29.546Z,4.57
2022-09-13T02:00:06.101Z,5.43
2022-09-13T02:02:42.473Z,3.67
2022-09-13T02:05:18.358Z,5.63
2022-09-13T02:08:00.916Z,4.55
2022-09-13T02:10:35.304Z,4.80
2022-09-13T02:13:07.237Z,3.70
2022-09-13T02:15:44.210Z,4.00
2022-09-13T02:18:26.437Z,4.55
2022-09-13T02:20:59.257Z,3.58
2022-09-13T02:23:38.239Z,3.60
2022-09-13T02:26:06.815Z,6.55
2022-09-13T02:28:38.907Z,2.95
2022-09-13T02:31:09.215Z,4.40
2022-09-13T02:33:52.321Z,7.57
2022-09-13T02:36:24.426Z,6.35
2022-09-13T02:38:58.649Z,4.20
2022-09-13T02:41:34.067Z,6.15
2022-09-13T02:44:10.453Z,5.13
2022-09-13T02:47:08.423Z,5.50
2022-09-13T02:49:51.666Z,7.70
2022-09-13T02:52:49.483Z,4.88
2022-09-13T02:55:38.380Z,4.20
2022-09-13T02:58:24.848Z,3.72
2022-09-13T03:00:54.898Z,3.72
2022-09-13T03:03:21.870Z,6.50
2022-09-13T03:05:48.659Z,7.22
2022-09-13T03:08:18.364Z,7.85
2022-09-13T03:10:57.501Z,7.35
2022-09-13T03:13:46.042Z,3.95
2022-09-13T03:16:21.161Z,5.00
2022-09-13T03:19:06.397Z,8.68
2022-09-13T03:21:52.090Z,5.63
2022-09-13T03:24:46.281Z,7.05
2022-09-13T03:27:26.352Z,7.75
2022-09-13T03:30:03.059Z,6.13
2022-09-13T03:32:51.395Z,5.70
2022-09-13T03:35:35.836Z,6.70
2022-09-13T03:38:14.741Z,4.65
2022-09-13T03:40:51.954Z,9.10
2022-09-13T03:43:25.982Z,5.47
2022-09-13T03:45:58.894Z,5.53
2022-09-13T03:48:27.582Z,5.40
2022-09-13T03:50:55.708Z,7.53
2022-09-13T03:53:27.391Z,5.75
2022-09-13T03:55:54.897Z,4.38
2022-09-13T03:58:23.578Z,5.50
2022-09-13T04:00:50.358Z,4.07
2022-09-13T04:03:17.545Z,5.75
2022-09-13T04:05:44.317Z,3.30
2022-09-13T04:08:11.305Z,9.35
2022-09-13T04:10:38.033Z,3.72
2022-09-13T04:13:05.589Z,5.70
2022-09-13T04:15:32.620Z,6.15
2022-09-13T04:18:00.995Z,5.53
2022-09-13T04:20:28.434Z,3.40
2022-09-13T04:22:57.421Z,3.45
2022-09-13T04:25:24.821Z,5.50
2022-09-13T04:27:56.313Z,4.30
2022-09-13T04:30:23.525Z,6.32
2022-09-13T04:32:50.590Z,4.22
2022-09-13T04:35:20.141Z,3.70
2022-09-13T04:37:46.919Z,6.90
2022-09-13T04:40:14.899Z,3.95
2022-09-13T04:42:44.053Z,8.35
2022-09-13T04:45:11.329Z,5.65
2022-09-13T04:47:38.229Z,8.18
2022-09-13T04:50:05.615Z,8.68
2022-09-13T04:52:32.325Z,5.05
2022-09-13T04:55:01.824Z,5.32
2022-09-13T04:57:29.689Z,5.63
2022-09-13T04:59:56.654Z,5.13
2022-09-13T05:02:23.415Z,9.98
2022-09-13T05:04:50.534Z,7.20
2022-09-13T05:07:17.719Z,4.30
2022-09-13T05:09:44.692Z,3.75
2022-09-13T05:12:11.917Z,7.93
2022-09-13T05:14:38.832Z,8.25
2022-09-13T05:17:05.550Z,4.50
2022-09-13T05:19:32.535Z,7.00
2022-09-13T05:21:59.476Z,6.13
2022-09-13T05:24:26.502Z,12.90
2022-09-13T05:26:53.391Z,7.82
2022-09-13T05:29:20.560Z,4.57
2022-09-13T05:31:47.455Z,5.10
2022-09-13T05:34:17.789Z,6.78
2022-09-13T05:36:44.544Z,10.05
2022-09-13T05:42:05.066Z,7.13
2022-09-13T05:44:31.773Z,5.70
2022-09-13T05:46:58.489Z,10.20
2022-09-13T05:49:25.401Z,5.03
2022-09-13T05:51:52.358Z,8.32
2022-09-13T05:54:19.408Z,9.75
2022-09-13T05:56:46.361Z,7.80
2022-09-13T05:59:16.900Z,5.95
2022-09-13T06:01:43.685Z,7.18
2022-09-13T06:04:12.622Z,8.90
2022-09-13T06:06:39.600Z,9.02
2022-09-13T06:09:09.449Z,9.45
2022-09-13T06:11:36.451Z,7.85
2022-09-13T06:14:03.323Z,5.22
2022-09-13T06:16:30.259Z,7.72
2022-09-13T06:18:58.940Z,8.27
2022-09-13T06:21:29.067Z,6.70
2022-09-13T06:23:56.536Z,7.22
2022-09-13T06:26:26.527Z,5.97
2022-09-13T06:28:56.237Z,7.28
2022-09-13T06:31:25.818Z,7.00
2022-09-13T06:34:02.543Z,6.30
2022-09-13T06:36:29.794Z,5.43
2022-09-13T06:38:57.250Z,6.63
2022-09-13T06:41:25.196Z,8.70
2022-09-13T06:43:57.663Z,9.38
2022-09-13T06:46:25.714Z,4.40
2022-09-13T06:48:53.289Z,5.32
2022-09-13T06:51:22.820Z,7.63
2022-09-13T06:53:51.900Z,7.70
2022-09-13T06:56:23.709Z,10.68
2022-09-13T06:58:52.795Z,9.57
2022-09-13T07:01:23.403Z,9.15
2022-09-13T07:03:52.636Z,5.57
2022-09-13T07:06:22.756Z,8.02
2022-09-13T07:08:51.896Z,5.47
2022-09-13T07:11:26.169Z,4.90
2022-09-13T07:13:54.997Z,5.85
2022-09-13T07:16:24.857Z,7.78
2022-09-13T07:18:57.438Z,5.53
2022-09-13T07:21:24.757Z,4.85
2022-09-13T07:23:52.703Z,10.13
2022-09-13T07:26:19.750Z,7.35
2022-09-13T07:28:49.781Z,6.18
2022-09-13T07:31:20.690Z,8.45
2022-09-13T07:33:49.258Z,5.47
2022-09-13T07:36:16.008Z,13.38
2022-09-13T07:38:46.459Z,8.90
2022-09-13T07:41:15.818Z,5.93
2022-09-13T07:43:43.634Z,11.27
2022-09-13T07:46:16.421Z,7.38
2022-09-13T07:48:45.332Z,8.23
2022-09-13T07:51:23.138Z,9.60
2022-09-13T07:53:55.006Z,7.07
2022-09-13T07:56:27.556Z,9.13
2022-09-13T07:58:57.479Z,6.95
2022-09-13T08:01:26.330Z,8.77
2022-09-13T08:04:01.631Z,6.80
2022-09-13T08:06:30.685Z,11.13
2022-09-13T08:08:58.194Z,7.20
2022-09-13T08:11:31.197Z,7.07
2022-09-13T08:13:58.526Z,8.80
2022-09-13T08:16:29.030Z,6.97
2022-09-13T08:18:58.110Z,7.22
2022-09-13T08:21:26.106Z,6.57
2022-09-13T08:24:00.951Z,6.72
2022-09-13T08:26:29.300Z,6.10
2022-09-13T08:29:05.075Z,10.75
2022-09-13T08:31:32.523Z,10.35
2022-09-13T08:33:59.585Z,8.40
2022-09-13T08:36:27.643Z,7.22
2022-09-13T08:38:59.375Z,7.75
2022-09-13T08:41:48.049Z,6.25
2022-09-13T08:44:27.790Z,8.95
2022-09-13T08:47:06.586Z,14.65
2022-09-13T08:49:45.289Z,7.50
2022-09-13T08:52:30.773Z,9.20
2022-09-13T08:55:02.365Z,7.80
2022-09-13T08:57:54.163Z,8.57
2022-09-13T09:00:35.143Z,9.52
2022-09-13T09:03:27.552Z,9.77
2022-09-13T09:05:54.975Z,7.70
2022-09-13T09:08:24.432Z,7.30
2022-09-13T09:10:57.537Z,10.07
2022-09-13T09:13:27.377Z,7.93
2022-09-13T09:16:01.114Z,9.60
2022-09-13T09:18:37.114Z,7.47
2022-09-13T09:21:05.068Z,12.82
2022-09-13T09:23:37.990Z,9.38
2022-09-13T09:26:29.378Z,7.47
2022-09-13T09:29:02.568Z,10.50
2022-09-13T09:31:41.313Z,7.70
2022-09-13T09:34:17.864Z,8.82
2022-09-13T09:36:53.513Z,9.27
2022-09-13T09:39:20.487Z,11.63
2022-09-13T09:41:47.584Z,13.63
2022-09-13T09:44:17.746Z,8.48
2022-09-13T09:46:49.558Z,10.18
2022-09-13T09:49:44.517Z,8.50
2022-09-13T09:52:17.358Z,6.53
2022-09-13T09:54:46.765Z,8.65
2022-09-13T09:57:13.569Z,6.80
2022-09-13T09:59:41.184Z,7.10
2022-09-13T10:02:19.206Z,6.90
2022-09-13T10:04:57.291Z,8.65
2022-09-13T10:07:36.250Z,6.53
2022-09-13T10:10:08.851Z,6.10
2022-09-13T10:12:42.435Z,5.70
2022-09-13T10:15:33.626Z,7.60
2022-09-13T10:18:03.302Z,6.30
2022-09-13T10:20:31.694Z,7.07
2022-09-13T10:23:25.385Z,5.85
2022-09-13T10:26:00.224Z,6.30
2022-09-13T10:28:28.187Z,7.00
2022-09-13T10:30:59.981Z,10.20
2022-09-13T10:33:41.584Z,7.00
2022-09-13T10:36:21.177Z,6.57
2022-09-13T10:39:18.446Z,9.93
2022-09-13T10:41:53.221Z,7.82
2022-09-13T10:44:43.798Z,6.15
2022-09-13T10:47:22.178Z,9.65
2022-09-13T10:49:57.124Z,6.75
2022-09-13T10:52:32.017Z,10.77
2022-09-13T10:55:27.245Z,13.20
2022-09-13T10:58:13.969Z,9.93
2022-09-13T11:01:07.297Z,7.70
2022-09-13T11:04:01.922Z,6.72
2022-09-13T11:07:01.718Z,5.25
2022-09-13T11:09:49.469Z,6.43
2022-09-13T11:12:46.718Z,9.38
2022-09-13T11:15:19.650Z,8.15
2022-09-13T11:18:04.905Z,5.22
2022-09-13T11:20:44.423Z,5.90
2022-09-13T11:23:42.271Z,7.18
2022-09-13T11:26:38.327Z,8.57
2022-09-13T11:29:05.283Z,4.78
2022-09-13T11:31:41.026Z,6.30
2022-09-13T11:34:22.776Z,8.38
2022-09-13T11:36:55.842Z,9.57
2022-09-13T11:39:38.767Z,5.35
2022-09-13T11:42:21.040Z,5.82
2022-09-13T11:47:48.058Z,6.78
2022-09-13T11:50:24.086Z,9.98
2022-09-13T11:53:29.479Z,9.07
2022-09-13T11:56:06.108Z,12.82
2022-09-13T11:58:50.675Z,11.38
2022-09-13T12:01:27.740Z,6.90
2022-09-13T12:04:11.699Z,9.18
2022-09-13T12:06:45.507Z,4.90
2022-09-13T12:09:19.828Z,5.22
2022-09-13T12:11:57.811Z,6.13
2022-09-13T12:14:30.817Z,14.52
2022-09-13T12:17:07.528Z,6.15
2022-09-13T12:19:45.656Z,9.15
2022-09-13T12:22:14.356Z,5.82
2022-09-13T12:24:50.744Z,6.70
2022-09-13T12:28:08.478Z,4.88
2022-09-13T12:31:04.550Z,7.75
2022-09-13T12:33:31.303Z,5.22
2022-09-13T12:36:19.342Z,5.40
2022-09-13T12:39:18.547Z,7.15
2022-09-13T12:41:57.977Z,8.63
2022-09-13T12:44:39.805Z,6.43
2022-09-13T12:47:31.626Z,7.72
2022-09-13T12:50:42.946Z,7.32
2022-09-13T12:53:06.198Z,4.90
2022-09-13T12:55:54.789Z,8.90
2022-09-13T12:59:01.329Z,4.20
2022-09-13T13:01:31.131Z,6.95
2022-09-13T13:04:03.943Z,7.25
2022-09-13T13:06:51.477Z,4.57
2022-09-13T13:09:45.073Z,4.82
2022-09-13T13:12:26.710Z,6.35
2022-09-13T13:14:54.226Z,6.95
2022-09-13T13:17:41.938Z,5.18
2022-09-13T13:20:43.037Z,6.18
2022-09-13T13:23:24.879Z,5.75
2022-09-13T13:25:56.437Z,5.57
2022-09-13T13:28:45.547Z,4.78
2022-09-13T13:31:24.584Z,5.13
2022-09-13T13:33:55.165Z,5.03
2022-09-13T13:36:24.624Z,7.70
2022-09-13T13:38:55.306Z,8.13
2022-09-13T13:41:34.405Z,5.20
2022-09-13T13:44:25.050Z,5.57
2022-09-13T13:46:55.161Z,5.45
2022-09-13T13:49:31.176Z,6.80
2022-09-13T13:52:08.328Z,7.30
2022-09-13T13:54:44.393Z,4.80
2022-09-13T13:57:32.391Z,4.63
2022-09-13T14:00:14.276Z,4.30
2022-09-13T14:02:51.309Z,5.00
2022-09-13T14:05:55.800Z,6.05
2022-09-13T14:08:41.495Z,4.28
2022-09-13T14:11:17.032Z,9.07
2022-09-13T14:13:59.746Z,4.13
2022-09-13T14:16:49.718Z,5.43
2022-09-13T14:19:31.512Z,5.03
2022-09-13T14:22:17.869Z,6.68
2022-09-13T14:24:52.966Z,5.35
2022-09-13T14:27:40.333Z,6.57
2022-09-13T14:30:27.743Z,5.78
2022-09-13T14:32:58.933Z,13.10
2022-09-13T14:35:39.321Z,5.15
2022-09-13T14:38:17.839Z,7.18
2022-09-13T14:41:01.364Z,9.38
2022-09-13T14:43:32.774Z,5.82
2022-09-13T14:46:06.963Z,4.72
2022-09-13T14:48:46.267Z,5.32
2022-09-13T14:51:13.358Z,7.30
2022-09-13T14:53:42.951Z,5.53
2022-09-13T14:56:25.968Z,5.15
2022-09-13T14:58:56.609Z,5.45
2022-09-13T15:01:34.712Z,6.53
2022-09-13T15:04:04.121Z,7.45
2022-09-13T15:06:40.303Z,8.02
2022-09-13T15:09:10.486Z,6.28
2022-09-13T15:11:41.462Z,5.93
2022-09-13T15:14:24.754Z,5.27
2022-09-13T15:17:03.013Z,7.28
2022-09-13T15:19:35.619Z,9.93
2022-09-13T15:22:05.316Z,6.45
2022-09-13T15:24:34.534Z,7.97
2022-09-13T15:27:05.615Z,13.07
2022-09-13T15:29:37.772Z,9.45
2022-09-13T15:32:05.368Z,6.38
2022-09-13T15:34:32.463Z,7.32
2022-09-13T15:37:02.007Z,5.60
2022-09-13T15:39:29.239Z,5.90
2022-09-13T15:42:00.608Z,20.13
2022-09-13T15:44:30.163Z,6.47
2022-09-13T15:47:02.568Z,6.35
2022-09-13T15:49:30.214Z,7.43
2022-09-13T15:52:02.201Z,8.55
2022-09-13T15:57:01.312Z,7.50
2022-09-13T15:59:28.198Z,7.32
2022-09-13T16:01:56.130Z,7.47
2022-09-13T16:04:22.962Z,8.15
2022-09-13T16:06:50.139Z,11.52
2022-09-13T16:09:20.380Z,9.63
2022-09-13T16:11:48.759Z,11.60
2022-09-13T16:14:16.676Z,13.18
2022-09-13T16:16:44.414Z,11.80
2022-09-13T16:19:29.935Z,11.70
2022-09-13T16:21:56.700Z,11.02
2022-09-13T16:24:23.444Z,9.13
2022-09-13T16:26:50.333Z,10.45
2022-09-13T16:29:17.077Z,9.40
2022-09-13T16:31:44.222Z,11.40
2022-09-13T16:34:10.948Z,18.73
2022-09-13T16:36:37.952Z,19.67
2022-09-13T16:39:04.976Z,17.23
2022-09-13T16:41:32.098Z,9.43
2022-09-13T16:43:58.913Z,8.50
2022-09-13T16:46:28.745Z,17.67
2022-09-13T16:48:56.517Z,13.32
2022-09-13T16:51:24.193Z,14.60
2022-09-13T16:53:52.460Z,9.90
2022-09-13T16:56:22.945Z,12.68
2022-09-13T16:58:53.612Z,17.05
2022-09-13T17:01:24.174Z,9.75
2022-09-13T17:03:54.759Z,14.20
2022-09-13T17:06:27.811Z,15.23
2022-09-13T17:09:01.654Z,11.25
2022-09-13T17:11:31.795Z,15.52
2022-09-13T17:14:00.081Z,11.13
2022-09-13T17:16:33.205Z,15.77
2022-09-13T17:19:03.050Z,14.77
2022-09-13T17:21:30.611Z,11.90
2022-09-13T17:23:57.348Z,13.02
2022-09-13T17:26:24.103Z,13.38
2022-09-13T17:28:52.719Z,12.63
2022-09-13T17:31:20.410Z,14.80
2022-09-13T17:33:47.366Z,13.35
2022-09-13T17:36:14.692Z,12.10
2022-09-13T17:38:42.369Z,13.10
2022-09-13T17:41:15.073Z,16.83
2022-09-13T17:43:45.539Z,12.35
2022-09-13T17:46:15.632Z,11.93
2022-09-13T17:48:43.201Z,14.73
2022-09-13T17:51:12.812Z,13.30
2022-09-13T17:53:48.980Z,12.18
2022-09-13T17:56:25.790Z,15.43
2022-09-13T17:58:52.911Z,12.07
2022-09-13T18:01:19.923Z,10.32
2022-09-13T18:03:46.826Z,10.27
2022-09-13T18:06:15.052Z,12.13
2022-09-13T18:08:42.969Z,8.82
2022-09-13T18:11:18.401Z,10.63
2022-09-13T18:13:48.485Z,8.80
2022-09-13T18:16:21.246Z,11.13
2022-09-13T18:18:49.981Z,8.95
2022-09-13T18:21:20.834Z,8.05
2022-09-13T18:23:49.375Z,9.75
2022-09-13T18:26:24.588Z,13.18
2022-09-13T18:28:57.266Z,11.00
2022-09-13T18:31:26.220Z,11.70
2022-09-13T18:33:58.809Z,9.57
2022-09-13T18:36:26.866Z,13.60
2022-09-13T18:38:55.489Z,9.50
2022-09-13T18:41:24.684Z,13.60
2022-09-13T18:43:55.360Z,8.20
2022-09-13T18:46:25.264Z,11.38
2022-09-13T18:48:54.577Z,11.32
2022-09-13T18:51:28.658Z,10.00
2022-09-13T18:53:56.017Z,9.85
2022-09-13T18:56:24.528Z,11.85
2022-09-13T18:58:53.118Z,13.13
2022-09-13T19:01:24.877Z,13.25
2022-09-13T19:03:55.557Z,11.32
2022-09-13T19:06:34.488Z,11.00
2022-09-13T19:09:02.687Z,16.45
2022-09-13T19:11:49.468Z,11.60
2022-09-13T19:14:22.970Z,12.55
2022-09-13T19:16:51.444Z,16.60
2022-09-13T19:19:19.106Z,10.00
2022-09-13T19:21:46.218Z,10.52
2022-09-13T19:24:18.160Z,11.88
2022-09-13T19:26:46.997Z,9.98
2022-09-13T19:29:16.172Z,10.23
2022-09-13T19:31:47.632Z,11.32
2022-09-13T19:34:15.050Z,12.15
2022-09-13T19:36:43.425Z,14.68
2022-09-13T19:39:11.283Z,13.32
2022-09-13T19:41:39.700Z,11.35
2022-09-13T19:44:07.401Z,12.60
2022-09-13T19:46:39.108Z,14.93
2022-09-13T19:49:08.646Z,10.63
2022-09-13T19:51:37.706Z,11.82
2022-09-13T19:54:06.219Z,13.35
2022-09-13T19:56:35.732Z,13.52
2022-09-13T19:59:03.931Z,12.40
2022-09-13T20:01:39.291Z,11.77
2022-09-13T20:04:11.333Z,11.75
2022-09-13T20:06:44.279Z,11.88
2022-09-13T20:09:13.407Z,14.02
2022-09-13T20:11:42.639Z,13.05
2022-09-13T20:14:09.805Z,12.98
2022-09-13T20:16:39.458Z,16.30
2022-09-13T20:19:29.631Z,14.10
2022-09-13T20:21:55.576Z,15.23
2022-09-13T20:24:22.785Z,14.88
2022-09-13T20:26:52.137Z,12.57
2022-09-13T20:29:19.260Z,10.77
2022-09-13T20:31:46.035Z,13.20
2022-09-13T20:34:15.116Z,11.00
2022-09-13T20:36:44.402Z,13.85
2022-09-13T20:39:11.627Z,15.98
2022-09-13T20:41:38.499Z,17.85
2022-09-13T20:44:05.518Z,14.25
2022-09-13T20:46:32.447Z,15.15
2022-09-13T20:48:59.578Z,12.10
2022-09-13T20:51:29.559Z,16.17
2022-09-13T20:54:00.807Z,17.35
2022-09-13T20:56:30.586Z,16.17
2022-09-13T20:59:00.645Z,13.00
2022-09-13T21:01:30.247Z,13.45
2022-09-13T21:03:58.080Z,12.25
2022-09-13T21:06:27.496Z,14.50
2022-09-13T21:08:56.465Z,14.95
2022-09-13T21:11:34.225Z,14.50
2022-09-13T21:14:03.931Z,12.80
2022-09-13T21:16:33.632Z,14.52
2022-09-13T21:19:00.999Z,14.15
2022-09-13T21:21:36.487Z,12.70
2022-09-13T21:24:04.800Z,15.38
2022-09-13T21:26:32.397Z,19.77
2022-09-13T21:28:59.902Z,14.38
2022-09-13T21:31:30.108Z,12.73
2022-09-13T21:34:06.549Z,13.07
2022-09-13T21:36:35.491Z,12.40
2022-09-13T21:39:03.486Z,14.27
2022-09-13T21:41:31.168Z,14.40
2022-09-13T21:43:57.917Z,12.13
2022-09-13T21:46:30.244Z,13.55
2022-09-13T21:49:02.530Z,15.63
2022-09-13T21:51:35.419Z,14.40
2022-09-13T21:54:06.828Z,12.90
2022-09-13T21:56:37.222Z,10.75
2022-09-13T21:59:08.818Z,14.05
2022-09-13T22:01:41.733Z,12.63
2022-09-13T22:04:15.269Z,17.00
2022-09-13T22:06:42.814Z,14.75
2022-09-13T22:09:13.781Z,13.57
2022-09-13T22:11:46.512Z,13.77
2022-09-13T22:14:15.481Z,12.35
2022-09-13T22:16:44.498Z,13.00
2022-09-13T22:19:16.265Z,13.68
2022-09-13T22:21:46.336Z,12.30
2022-09-13T22:24:17.198Z,12.45
2022-09-13T22:26:45.134Z,16.63
2022-09-13T22:29:12.167Z,12.05
2022-09-13T22:31:41.109Z,13.30
2022-09-13T22:34:12.913Z,17.67
2022-09-13T22:36:39.978Z,12.43
2022-09-13T22:39:17.457Z,21.90
2022-09-13T22:41:45.354Z,10.32
2022-09-13T22:44:12.835Z,13.15
2022-09-13T22:46:42.664Z,12.35
2022-09-13T22:49:13.467Z,11.10
2022-09-13T22:51:40.299Z,11.43
2022-09-13T22:54:08.223Z,12.43
2022-09-13T22:56:36.857Z,14.07
2022-09-13T22:59:07.818Z,19.85
2022-09-13T23:01:35.821Z,11.68
2022-09-13T23:04:06.914Z,11.75
2022-09-13T23:06:35.302Z,14.98
2022-09-13T23:09:03.987Z,12.15
2022-09-13T23:11:33.393Z,11.45
2022-09-13T23:14:05.247Z,14.80
2022-09-13T23:16:42.689Z,9.90
2022-09-13T23:19:11.548Z,11.02
2022-09-13T23:21:38.985Z,12.77
2022-09-13T23:24:07.579Z,11.10
2022-09-13T23:26:35.331Z,14.52
2022-09-13T23:29:04.468Z,11.10
2022-09-13T23:31:36.371Z,13.38
2022-09-13T23:34:05.292Z,13.63
2022-09-13T23:36:38.162Z,12.93
2022-09-13T23:39:08.067Z,16.27
2022-09-13T23:41:37.956Z,13.32
2022-09-13T23:44:04.979Z,13.20
2022-09-13T23:46:32.062Z,14.82
2022-09-13T23:48:58.776Z,14.43
2022-09-13T23:51:27.156Z,15.23
2022-09-13T23:53:56.976Z,12.93
2022-09-13T23:56:25.267Z,13.07
2022-09-13T23:58:52.595Z,13.40
