createdAt,value
2019-05-19T00:03:05.552Z,11.90
2019-05-19T00:09:10.286Z,11.90
2019-05-19T00:15:15.064Z,11.80
2019-05-19T00:21:19.620Z,11.80
2019-05-19T00:27:24.188Z,11.70
2019-05-19T00:33:28.726Z,11.70
2019-05-19T00:39:33.335Z,11.60
2019-05-19T00:45:37.951Z,11.40
2019-05-19T00:51:42.685Z,11.40
2019-05-19T00:57:48.281Z,11.30
2019-05-19T01:03:53.017Z,11.20
2019-05-19T01:09:57.613Z,11.10
2019-05-19T01:16:02.421Z,11.20
2019-05-19T01:22:07.935Z,11.10
2019-05-19T01:28:14.370Z,11.10
2019-05-19T01:34:19.005Z,11.00
2019-05-19T01:40:23.758Z,11.00
2019-05-19T01:46:28.286Z,10.90
2019-05-19T01:52:32.873Z,10.80
2019-05-19T01:58:37.530Z,10.70
2019-05-19T02:04:42.072Z,10.70
2019-05-19T02:10:46.625Z,10.70
2019-05-19T02:16:51.219Z,10.60
2019-05-19T02:22:55.883Z,10.60
2019-05-19T02:29:00.442Z,10.50
2019-05-19T02:35:06.706Z,10.40
2019-05-19T02:41:12.686Z,10.30
2019-05-19T02:47:21.218Z,10.40
2019-05-19T02:53:26.115Z,10.50
2019-05-19T02:59:32.573Z,10.40
2019-05-19T03:05:38.521Z,10.20
2019-05-19T03:11:43.110Z,10.20
2019-05-19T03:17:47.664Z,10.00
2019-05-19T03:23:52.234Z,10.00
2019-05-19T03:29:58.493Z,9.90
2019-05-19T03:36:03.112Z,10.00
2019-05-19T03:42:10.344Z,10.00
2019-05-19T03:48:14.177Z,9.90
2019-05-19T03:54:18.866Z,9.90
2019-05-19T04:00:23.775Z,10.00
2019-05-19T04:06:28.375Z,10.00
2019-05-19T04:12:32.986Z,10.10
2019-05-19T04:18:37.722Z,10.30
2019-05-19T04:24:45.572Z,10.40
2019-05-19T04:30:50.162Z,10.50
2019-05-19T04:36:54.747Z,10.70
2019-05-19T04:42:59.295Z,10.80
2019-05-19T04:49:04.034Z,10.90
2019-05-19T04:55:09.119Z,11.10
2019-05-19T05:01:13.656Z,11.20
2019-05-19T05:07:18.365Z,11.40
2019-05-19T05:13:22.995Z,11.50
2019-05-19T05:19:27.601Z,11.70
2019-05-19T05:25:32.318Z,12.00
2019-05-19T05:31:36.896Z,12.30
2019-05-19T05:37:41.483Z,12.30
2019-05-19T05:43:46.169Z,12.40
2019-05-19T05:49:50.830Z,12.50
2019-05-19T05:55:55.431Z,12.70
2019-05-19T06:01:59.989Z,12.90
2019-05-19T06:08:04.654Z,13.20
2019-05-19T06:14:09.259Z,13.50
2019-05-19T06:20:13.913Z,13.70
2019-05-19T06:26:18.452Z,13.90
2019-05-19T06:32:24.749Z,14.20
2019-05-19T06:38:29.398Z,14.50
2019-05-19T06:44:33.960Z,14.80
2019-05-19T06:50:40.738Z,15.30
2019-05-19T06:56:44.941Z,15.70
2019-05-19T07:02:49.565Z,16.00
2019-05-19T07:08:54.236Z,16.30
2019-05-19T07:14:58.855Z,16.70
2019-05-19T07:21:03.436Z,17.00
2019-05-19T07:27:10.982Z,17.00
2019-05-19T07:33:15.552Z,17.40
2019-05-19T07:39:20.128Z,17.80
2019-05-19T07:45:24.819Z,18.40
2019-05-19T07:51:29.441Z,19.00
2019-05-19T07:57:34.088Z,19.50
2019-05-19T08:03:38.684Z,20.10
2019-05-19T08:09:43.263Z,20.50
2019-05-19T08:15:47.932Z,21.10
2019-05-19T08:21:53.218Z,21.40
2019-05-19T08:28:07.487Z,21.50
2019-05-19T08:34:04.346Z,21.50
2019-05-19T08:40:09.386Z,21.80
2019-05-19T08:46:14.107Z,22.20
2019-05-19T08:52:18.736Z,22.30
2019-05-19T08:58:23.331Z,22.90
2019-05-19T09:04:28.017Z,23.10
2019-05-19T09:10:32.577Z,23.50
2019-05-19T09:16:37.168Z,23.40
2019-05-19T09:22:41.859Z,23.70
2019-05-19T09:28:46.686Z,23.60
2019-05-19T09:34:51.340Z,23.00
2019-05-19T09:40:56.742Z,23.80
2019-05-19T09:47:01.389Z,24.20
2019-05-19T09:53:06.107Z,24.50
2019-05-19T09:59:10.682Z,24.40
2019-05-19T10:05:15.359Z,24.70
2019-05-19T10:11:27.939Z,25.20
2019-05-19T10:17:34.122Z,26.50
2019-05-19T10:23:38.688Z,27.30
2019-05-19T10:29:43.376Z,27.10
2019-05-19T10:35:47.951Z,27.60
2019-05-19T10:41:52.570Z,26.60
2019-05-19T10:47:57.142Z,25.60
2019-05-19T10:54:01.801Z,25.00
2019-05-19T11:00:08.396Z,24.70
2019-05-19T11:06:13.244Z,24.60
2019-05-19T11:12:17.799Z,24.60
2019-05-19T11:18:22.437Z,24.80
2019-05-19T11:24:27.062Z,25.10
2019-05-19T11:30:31.719Z,25.00
2019-05-19T11:36:36.358Z,25.50
2019-05-19T11:42:40.983Z,26.70
2019-05-19T11:48:45.551Z,26.20
2019-05-19T11:54:50.115Z,26.10
2019-05-19T12:00:54.849Z,25.80
2019-05-19T12:06:59.550Z,25.80
2019-05-19T12:13:04.108Z,25.90
2019-05-19T12:19:08.765Z,25.40
2019-05-19T12:25:13.409Z,25.20
2019-05-19T12:31:18.240Z,25.10
2019-05-19T12:37:22.895Z,24.90
2019-05-19T12:43:27.625Z,24.70
2019-05-19T12:49:32.266Z,25.60
2019-05-19T12:55:36.811Z,28.60
2019-05-19T13:01:41.649Z,28.20
2019-05-19T13:07:46.718Z,28.60
2019-05-19T13:13:51.401Z,29.90
2019-05-19T13:19:56.138Z,29.90
2019-05-19T13:26:00.850Z,29.30
2019-05-19T13:32:05.482Z,30.70
2019-05-19T13:38:10.082Z,32.50
2019-05-19T13:44:14.699Z,32.40
2019-05-19T13:50:19.521Z,31.70
2019-05-19T13:56:24.177Z,32.10
2019-05-19T14:02:28.716Z,32.60
2019-05-19T14:08:33.336Z,31.60
2019-05-19T14:14:38.023Z,30.10
2019-05-19T14:20:45.615Z,29.20
2019-05-19T14:26:50.176Z,28.70
2019-05-19T14:32:57.532Z,28.70
2019-05-19T14:39:05.360Z,28.20
2019-05-19T14:45:09.294Z,27.20
2019-05-19T14:51:13.853Z,26.20
2019-05-19T14:57:18.433Z,25.30
2019-05-19T15:03:23.226Z,25.20
2019-05-19T15:09:28.055Z,25.20
2019-05-19T15:15:32.739Z,24.90
2019-05-19T15:21:37.344Z,24.80
2019-05-19T15:27:41.917Z,24.50
2019-05-19T15:33:46.485Z,24.70
2019-05-19T15:39:51.279Z,24.90
2019-05-19T15:45:55.862Z,25.00
2019-05-19T15:52:04.206Z,24.80
2019-05-19T15:58:16.027Z,23.90
2019-05-19T16:04:13.267Z,22.80
2019-05-19T16:10:19.223Z,22.60
2019-05-19T16:16:25.502Z,22.40
2019-05-19T16:22:30.065Z,22.30
2019-05-19T16:28:34.602Z,22.20
2019-05-19T16:34:39.228Z,22.20
2019-05-19T16:40:45.471Z,22.50
2019-05-19T16:46:50.140Z,22.70
2019-05-19T16:52:54.792Z,23.00
2019-05-19T16:58:59.484Z,23.60
2019-05-19T17:05:05.784Z,24.20
2019-05-19T17:11:18.006Z,25.00
2019-05-19T17:17:16.962Z,26.30
2019-05-19T17:23:21.587Z,27.10
2019-05-19T17:29:26.297Z,28.80
2019-05-19T17:35:30.950Z,30.40
2019-05-19T17:41:35.624Z,30.60
2019-05-19T17:47:40.271Z,28.90
2019-05-19T17:53:45.000Z,26.80
2019-05-19T17:59:50.940Z,24.70
2019-05-19T18:05:55.579Z,22.80
2019-05-19T18:12:00.217Z,21.40
2019-05-19T18:18:05.104Z,20.50
2019-05-19T18:24:09.785Z,19.80
2019-05-19T18:30:15.170Z,19.30
2019-05-19T18:36:19.801Z,18.90
2019-05-19T18:42:24.422Z,18.50
2019-05-19T18:48:29.079Z,18.10
2019-05-19T18:54:33.627Z,17.80
2019-05-19T19:00:39.527Z,17.60
2019-05-19T19:06:44.459Z,17.50
2019-05-19T19:12:49.427Z,17.30
2019-05-19T19:18:54.159Z,16.90
2019-05-19T19:24:58.834Z,16.60
2019-05-19T19:31:03.646Z,16.40
2019-05-19T19:37:08.348Z,16.30
2019-05-19T19:43:12.973Z,16.30
2019-05-19T19:49:17.627Z,16.10
2019-05-19T19:55:22.243Z,15.90
2019-05-19T20:01:26.880Z,15.80
2019-05-19T20:07:31.521Z,15.70
2019-05-19T20:13:36.118Z,15.60
2019-05-19T20:19:41.799Z,15.40
2019-05-19T20:25:46.506Z,15.40
2019-05-19T20:31:51.167Z,15.20
2019-05-19T20:37:55.800Z,15.20
2019-05-19T20:44:00.389Z,15.30
2019-05-19T20:50:07.548Z,15.30
2019-05-19T20:56:12.152Z,15.50
2019-05-19T21:02:16.861Z,15.40
2019-05-19T21:08:21.529Z,15.50
2019-05-19T21:14:26.192Z,15.50
2019-05-19T21:20:30.741Z,15.60
2019-05-19T21:26:35.501Z,15.50
2019-05-19T21:32:40.096Z,15.20
2019-05-19T21:38:44.737Z,15.10
2019-05-19T21:44:49.300Z,14.90
2019-05-19T21:50:57.068Z,14.70
2019-05-19T21:57:01.634Z,14.50
2019-05-19T22:03:06.403Z,14.40
2019-05-19T22:09:11.118Z,14.20
2019-05-19T22:15:15.749Z,14.10
2019-05-19T22:21:20.326Z,14.20
2019-05-19T22:27:24.876Z,14.20
2019-05-19T22:33:29.516Z,14.20
2019-05-19T22:39:34.144Z,14.20
2019-05-19T22:45:38.710Z,14.10
2019-05-19T22:51:43.463Z,14.10
2019-05-19T22:57:48.019Z,14.00
2019-05-19T23:03:52.614Z,13.90
2019-05-19T23:09:57.180Z,13.90
2019-05-19T23:16:01.752Z,13.90
2019-05-19T23:22:06.402Z,13.70
2019-05-19T23:28:10.957Z,13.60
2019-05-19T23:34:15.516Z,13.60
2019-05-19T23:40:20.228Z,13.50
2019-05-19T23:46:24.907Z,13.50
2019-05-19T23:52:29.492Z,13.40
2019-05-19T23:58:34.049Z,13.40
