createdAt,value
2022-08-03T00:09:27.030Z,68.96
2022-08-03T00:19:37.035Z,69.49
2022-08-03T00:30:00.160Z,70.37
2022-08-03T00:39:59.985Z,71.20
2022-08-03T00:50:03.583Z,70.95
2022-08-03T01:00:10.143Z,70.54
2022-08-03T01:10:31.548Z,71.04
2022-08-03T01:20:36.662Z,71.31
2022-08-03T01:30:43.580Z,71.90
2022-08-03T01:40:46.750Z,72.02
2022-08-03T01:50:49.345Z,72.01
2022-08-03T02:00:52.087Z,72.38
2022-08-03T02:10:57.074Z,72.33
2022-08-03T02:21:01.855Z,72.07
2022-08-03T02:31:15.781Z,72.16
2022-08-03T02:41:22.801Z,71.82
2022-08-03T02:51:26.515Z,71.45
2022-08-03T03:01:29.837Z,71.95
2022-08-03T03:11:31.673Z,72.42
2022-08-03T03:21:33.840Z,72.63
2022-08-03T03:31:35.662Z,73.29
2022-08-03T03:41:37.234Z,73.81
2022-08-03T03:51:38.702Z,73.74
2022-08-03T04:01:40.223Z,73.42
2022-08-03T04:11:48.803Z,73.79
2022-08-03T04:21:52.731Z,73.94
2022-08-03T04:31:57.163Z,73.66
2022-08-03T04:42:07.361Z,73.54
2022-08-03T04:52:11.038Z,73.15
2022-08-03T05:02:12.545Z,73.04
2022-08-03T05:12:14.126Z,71.93
2022-08-03T05:22:15.800Z,60.17
2022-08-03T05:32:18.155Z,58.43
2022-08-03T05:42:19.750Z,58.78
2022-08-03T05:52:21.176Z,54.21
2022-08-03T06:02:23.027Z,52.91
2022-08-03T06:12:24.428Z,50.27
2022-08-03T06:22:25.843Z,48.81
2022-08-03T06:32:28.627Z,46.63
2022-08-03T06:42:30.020Z,44.32
2022-08-03T06:52:38.183Z,41.35
2022-08-03T07:02:40.229Z,41.45
2022-08-03T07:12:56.184Z,40.64
2022-08-03T07:22:58.304Z,38.99
2022-08-03T07:32:59.760Z,38.17
2022-08-03T07:43:01.292Z,39.12
2022-08-03T07:53:02.832Z,38.54
2022-08-03T08:03:04.555Z,38.36
2022-08-03T08:13:06.012Z,37.08
2022-08-03T08:23:17.273Z,36.84
2022-08-03T08:33:48.048Z,37.34
2022-08-03T08:43:51.849Z,37.46
2022-08-03T08:53:54.425Z,36.52
2022-08-03T09:03:55.972Z,38.23
2022-08-03T09:13:58.621Z,38.72
2022-08-03T09:24:03.696Z,39.90
2022-08-03T09:34:11.370Z,40.01
2022-08-03T09:44:24.095Z,40.06
2022-08-03T09:54:28.913Z,40.49
2022-08-03T10:04:30.385Z,39.59
2022-08-03T10:14:32.523Z,39.59
2022-08-03T10:24:35.427Z,39.74
2022-08-03T10:34:44.248Z,39.26
2022-08-03T10:44:46.966Z,38.71
2022-08-03T10:54:48.397Z,39.82
2022-08-03T11:05:26.090Z,39.55
2022-08-03T11:15:37.380Z,38.74
2022-08-03T11:26:10.881Z,37.66
2022-08-03T11:36:12.328Z,38.16
2022-08-03T11:46:15.180Z,37.59
2022-08-03T11:56:45.097Z,36.27
2022-08-03T12:06:59.982Z,35.98
2022-08-03T12:17:01.444Z,37.64
2022-08-03T12:27:02.882Z,37.49
2022-08-03T12:37:05.080Z,36.43
2022-08-03T12:47:23.856Z,35.82
2022-08-03T12:57:25.589Z,37.19
2022-08-03T13:07:26.971Z,37.11
2022-08-03T13:17:28.419Z,37.60
2022-08-03T13:28:04.380Z,37.68
2022-08-03T13:37:52.468Z,37.60
2022-08-03T13:47:53.884Z,37.50
2022-08-03T13:58:02.399Z,38.06
2022-08-03T14:08:08.617Z,38.36
2022-08-03T14:18:12.648Z,37.82
2022-08-03T14:28:18.757Z,38.84
2022-08-03T14:38:20.826Z,38.69
2022-08-03T14:50:29.740Z,38.43
2022-08-03T14:58:45.272Z,38.42
2022-08-03T15:09:00.509Z,38.29
2022-08-03T15:20:03.918Z,39.09
2022-08-03T15:30:05.501Z,38.69
2022-08-03T15:39:59.938Z,39.04
2022-08-03T15:50:05.340Z,38.88
2022-08-03T16:00:10.135Z,40.03
2022-08-03T16:10:18.536Z,41.06
2022-08-03T16:20:31.295Z,40.56
2022-08-03T16:30:36.124Z,40.84
2022-08-03T16:40:37.571Z,40.65
2022-08-03T16:50:39.058Z,41.37
2022-08-03T17:00:46.239Z,40.76
2022-08-03T17:10:47.935Z,40.78
2022-08-03T17:20:50.862Z,40.62
2022-08-03T17:30:52.426Z,41.45
2022-08-03T17:40:56.284Z,42.48
2022-08-03T17:51:04.172Z,44.46
2022-08-03T18:01:57.040Z,46.23
2022-08-03T18:11:37.104Z,49.91
2022-08-03T18:22:03.445Z,51.82
2022-08-03T18:32:12.968Z,54.09
2022-08-03T18:42:18.995Z,57.46
2022-08-03T18:52:29.130Z,58.46
2022-08-03T19:02:52.395Z,62.26
2022-08-03T19:12:58.454Z,59.65
2022-08-03T19:23:02.124Z,60.98
2022-08-03T19:33:08.877Z,62.59
2022-08-03T19:43:52.933Z,63.30
2022-08-03T19:53:57.808Z,63.69
2022-08-03T20:03:59.728Z,64.32
2022-08-03T20:14:03.866Z,65.19
2022-08-03T20:24:23.355Z,66.10
2022-08-03T20:34:25.403Z,70.35
2022-08-03T20:44:28.592Z,66.72
2022-08-03T20:54:30.810Z,68.19
2022-08-03T21:04:32.818Z,68.69
2022-08-03T21:14:41.385Z,69.53
2022-08-03T21:24:43.756Z,70.21
2022-08-03T21:34:45.224Z,71.20
2022-08-03T21:44:46.781Z,71.40
2022-08-03T21:54:50.466Z,71.99
2022-08-03T22:04:56.215Z,72.74
2022-08-03T22:15:02.111Z,73.60
2022-08-03T22:25:10.576Z,73.67
2022-08-03T22:35:14.005Z,74.20
2022-08-03T22:46:07.980Z,74.51
2022-08-03T22:55:38.009Z,74.65
2022-08-03T23:06:02.103Z,74.67
2022-08-03T23:16:06.004Z,74.29
2022-08-03T23:26:08.108Z,74.64
2022-08-03T23:36:30.626Z,74.36
2022-08-03T23:46:35.697Z,75.73
2022-08-03T23:56:50.959Z,76.24
