createdAt,value
2023-01-09T00:01:00.260Z,9.27
2023-01-09T00:03:27.162Z,8.87
2023-01-09T00:05:54.065Z,8.50
2023-01-09T00:08:20.961Z,8.83
2023-01-09T00:10:50.527Z,8.77
2023-01-09T00:13:18.256Z,8.30
2023-01-09T00:15:45.587Z,8.30
2023-01-09T00:18:12.514Z,9.93
2023-01-09T00:20:39.389Z,9.67
2023-01-09T00:23:06.990Z,8.50
2023-01-09T00:25:33.926Z,9.63
2023-01-09T00:28:00.835Z,9.50
2023-01-09T00:30:27.895Z,8.70
2023-01-09T00:32:56.468Z,8.90
2023-01-09T00:35:25.886Z,8.50
2023-01-09T00:37:52.797Z,8.53
2023-01-09T00:40:20.392Z,8.90
2023-01-09T00:42:54.900Z,8.87
2023-01-09T00:45:29.179Z,9.07
2023-01-09T00:48:04.898Z,10.20
2023-01-09T00:50:34.037Z,8.63
2023-01-09T00:53:09.242Z,9.43
2023-01-09T00:55:37.849Z,9.47
2023-01-09T00:58:05.257Z,9.53
2023-01-09T01:00:32.186Z,10.30
2023-01-09T01:02:59.193Z,11.57
2023-01-09T01:05:44.507Z,10.10
2023-01-09T01:08:18.618Z,10.63
2023-01-09T01:10:47.869Z,11.03
2023-01-09T01:13:15.384Z,9.80
2023-01-09T01:15:44.076Z,9.30
2023-01-09T01:18:12.777Z,9.27
2023-01-09T01:20:44.432Z,9.93
2023-01-09T01:23:11.552Z,10.63
2023-01-09T01:25:40.604Z,10.73
2023-01-09T01:28:08.450Z,8.70
2023-01-09T01:30:40.643Z,9.93
2023-01-09T01:33:08.171Z,9.47
2023-01-09T01:35:35.177Z,9.70
2023-01-09T01:38:02.129Z,8.43
2023-01-09T01:40:29.846Z,10.03
2023-01-09T01:42:58.612Z,9.93
2023-01-09T01:45:29.055Z,10.50
2023-01-09T01:48:24.666Z,10.30
2023-01-09T01:51:04.525Z,9.73
2023-01-09T01:53:54.813Z,10.67
2023-01-09T01:56:37.021Z,10.00
2023-01-09T01:59:06.280Z,10.90
2023-01-09T02:01:33.820Z,10.00
2023-01-09T02:04:02.688Z,9.63
2023-01-09T02:06:31.713Z,10.67
2023-01-09T02:08:58.707Z,10.60
2023-01-09T02:11:25.634Z,9.60
2023-01-09T02:13:52.900Z,9.17
2023-01-09T02:16:47.820Z,10.80
2023-01-09T02:19:47.166Z,9.73
2023-01-09T02:22:35.646Z,11.20
2023-01-09T02:25:38.109Z,11.13
2023-01-09T02:28:53.217Z,9.83
2023-01-09T02:31:33.217Z,11.57
2023-01-09T02:34:21.003Z,9.47
2023-01-09T02:37:04.604Z,10.50
2023-01-09T02:39:43.469Z,11.00
2023-01-09T02:42:25.281Z,10.83
2023-01-09T02:44:52.150Z,11.30
2023-01-09T02:47:18.943Z,10.77
2023-01-09T02:49:54.081Z,10.53
2023-01-09T02:52:55.773Z,10.20
2023-01-09T02:56:04.069Z,11.50
2023-01-09T02:59:25.434Z,11.23
2023-01-09T03:02:13.864Z,11.13
2023-01-09T03:05:06.949Z,10.00
2023-01-09T03:07:41.929Z,11.03
2023-01-09T03:10:49.889Z,11.40
2023-01-09T03:13:20.321Z,12.00
2023-01-09T03:15:51.217Z,11.40
2023-01-09T03:18:22.873Z,11.40
2023-01-09T03:20:51.470Z,11.97
2023-01-09T03:23:18.372Z,10.30
2023-01-09T03:25:45.351Z,11.83
2023-01-09T03:28:28.746Z,10.87
2023-01-09T03:30:55.850Z,11.40
2023-01-09T03:33:22.756Z,11.20
2023-01-09T03:35:49.688Z,13.03
2023-01-09T03:38:16.575Z,12.80
2023-01-09T03:40:43.791Z,11.70
2023-01-09T03:43:10.874Z,12.80
2023-01-09T03:45:37.883Z,15.20
2023-01-09T03:48:05.032Z,13.10
2023-01-09T03:50:32.209Z,13.10
2023-01-09T03:52:59.138Z,13.30
2023-01-09T03:55:26.126Z,12.47
2023-01-09T03:57:54.094Z,13.63
2023-01-09T04:00:21.706Z,12.83
2023-01-09T04:02:48.634Z,12.67
2023-01-09T04:05:15.537Z,13.13
2023-01-09T04:07:42.427Z,13.00
2023-01-09T04:10:11.250Z,12.60
2023-01-09T04:12:38.175Z,13.57
2023-01-09T04:15:05.818Z,13.67
2023-01-09T04:17:32.711Z,12.63
2023-01-09T04:19:59.615Z,13.13
2023-01-09T04:22:26.647Z,12.40
2023-01-09T04:24:53.515Z,11.50
2023-01-09T04:27:20.380Z,11.30
2023-01-09T04:29:47.321Z,12.77
2023-01-09T04:32:14.212Z,12.93
2023-01-09T04:34:41.145Z,13.27
2023-01-09T04:37:08.008Z,13.57
2023-01-09T04:39:34.884Z,14.10
2023-01-09T04:42:01.773Z,13.37
2023-01-09T04:44:28.763Z,14.67
2023-01-09T04:46:58.847Z,13.40
2023-01-09T04:49:26.104Z,13.93
2023-01-09T04:51:54.791Z,14.47
2023-01-09T04:54:21.783Z,14.97
2023-01-09T04:56:48.968Z,13.80
2023-01-09T04:59:15.875Z,13.80
2023-01-09T05:01:42.898Z,14.00
2023-01-09T05:04:11.133Z,14.33
2023-01-09T05:06:38.067Z,12.23
2023-01-09T05:09:04.954Z,13.90
2023-01-09T05:11:31.855Z,14.80
2023-01-09T05:13:58.778Z,15.40
2023-01-09T05:16:25.713Z,14.40
2023-01-09T05:18:56.560Z,13.83
2023-01-09T05:21:27.408Z,15.70
2023-01-09T05:23:54.319Z,15.13
2023-01-09T05:26:24.110Z,15.60
2023-01-09T05:28:52.359Z,14.33
2023-01-09T05:31:20.574Z,15.40
2023-01-09T05:33:47.532Z,15.60
2023-01-09T05:36:14.606Z,14.77
2023-01-09T05:38:41.565Z,15.07
2023-01-09T05:41:08.516Z,15.20
2023-01-09T05:43:35.428Z,15.40
2023-01-09T05:46:02.362Z,16.13
2023-01-09T05:48:29.572Z,14.17
2023-01-09T05:50:56.486Z,15.40
2023-01-09T05:53:23.362Z,15.70
2023-01-09T05:55:50.265Z,16.17
2023-01-09T05:58:17.138Z,15.53
2023-01-09T06:00:44.043Z,14.20
2023-01-09T06:03:10.998Z,16.20
2023-01-09T06:05:37.935Z,14.90
2023-01-09T06:08:04.884Z,14.37
2023-01-09T06:10:31.775Z,12.43
2023-01-09T06:12:58.654Z,13.93
2023-01-09T06:15:25.548Z,13.83
2023-01-09T06:17:52.421Z,13.17
2023-01-09T06:20:19.546Z,12.97
2023-01-09T06:22:46.419Z,13.57
2023-01-09T06:25:13.845Z,14.03
2023-01-09T06:27:40.712Z,13.53
2023-01-09T06:30:08.725Z,12.27
2023-01-09T06:32:35.628Z,12.63
2023-01-09T06:35:02.949Z,14.53
2023-01-09T06:37:29.871Z,13.10
2023-01-09T06:39:56.811Z,13.70
2023-01-09T06:42:23.682Z,12.73
2023-01-09T06:44:50.582Z,14.07
2023-01-09T06:47:17.719Z,15.00
2023-01-09T06:49:44.676Z,13.53
2023-01-09T06:52:11.567Z,13.00
2023-01-09T06:54:38.457Z,14.93
2023-01-09T06:57:05.372Z,12.73
2023-01-09T06:59:32.247Z,12.47
2023-01-09T07:01:59.226Z,13.80
2023-01-09T07:04:26.219Z,14.63
2023-01-09T07:06:53.110Z,12.47
2023-01-09T07:09:19.975Z,15.80
2023-01-09T07:11:46.885Z,15.60
2023-01-09T07:14:13.799Z,13.50
2023-01-09T07:16:40.696Z,13.17
2023-01-09T07:19:07.621Z,13.73
2023-01-09T07:21:34.501Z,15.77
2023-01-09T07:24:01.380Z,14.53
2023-01-09T07:26:28.253Z,15.03
2023-01-09T07:28:55.152Z,14.53
2023-01-09T07:31:22.361Z,14.57
2023-01-09T07:33:49.236Z,15.33
2023-01-09T07:36:16.215Z,15.70
2023-01-09T07:38:43.084Z,14.40
2023-01-09T07:41:10.107Z,15.20
2023-01-09T07:43:38.473Z,14.10
2023-01-09T07:46:06.201Z,14.90
2023-01-09T07:48:33.837Z,14.40
2023-01-09T07:51:00.796Z,13.57
2023-01-09T07:53:27.695Z,13.83
2023-01-09T07:55:54.593Z,16.00
2023-01-09T07:58:21.467Z,16.00
2023-01-09T08:00:48.344Z,15.03
2023-01-09T08:03:15.191Z,15.10
2023-01-09T08:05:42.052Z,14.60
2023-01-09T08:08:08.920Z,15.13
2023-01-09T08:10:35.816Z,15.47
2023-01-09T08:13:03.189Z,15.77
2023-01-09T08:15:30.807Z,17.20
2023-01-09T08:17:57.651Z,17.10
2023-01-09T08:20:24.543Z,16.60
2023-01-09T08:22:53.538Z,14.30
2023-01-09T08:25:20.971Z,15.57
2023-01-09T08:27:48.004Z,18.37
2023-01-09T08:30:16.326Z,14.60
2023-01-09T08:32:43.245Z,14.43
2023-01-09T08:35:10.355Z,14.80
2023-01-09T08:37:37.215Z,15.17
2023-01-09T08:40:04.512Z,12.63
2023-01-09T08:42:49.995Z,14.17
2023-01-09T08:45:35.473Z,15.27
2023-01-09T08:48:02.391Z,14.30
2023-01-09T08:50:29.253Z,13.33
2023-01-09T08:52:56.144Z,14.77
2023-01-09T08:55:23.031Z,13.90
2023-01-09T08:57:54.208Z,14.10
2023-01-09T09:00:23.945Z,13.23
2023-01-09T09:02:56.556Z,12.77
2023-01-09T09:05:25.259Z,15.73
2023-01-09T09:07:54.817Z,13.73
2023-01-09T09:10:23.866Z,15.33
2023-01-09T09:12:52.673Z,14.80
2023-01-09T09:15:26.536Z,14.30
2023-01-09T09:18:03.015Z,13.27
2023-01-09T09:20:34.998Z,14.50
2023-01-09T09:23:01.924Z,12.50
2023-01-09T09:25:29.552Z,13.53
2023-01-09T09:27:56.469Z,13.40
2023-01-09T09:30:24.140Z,12.63
2023-01-09T09:32:51.140Z,11.90
2023-01-09T09:35:18.691Z,11.93
2023-01-09T09:37:58.092Z,12.10
2023-01-09T09:41:01.150Z,11.40
2023-01-09T09:44:24.032Z,10.93
2023-01-09T09:47:06.658Z,11.40
2023-01-09T09:50:06.430Z,10.57
2023-01-09T09:53:15.406Z,11.50
2023-01-09T09:55:43.099Z,10.60
2023-01-09T09:58:17.763Z,9.97
2023-01-09T10:00:44.690Z,10.70
2023-01-09T10:03:34.296Z,10.40
2023-01-09T10:06:07.671Z,11.17
2023-01-09T10:09:37.136Z,10.97
2023-01-09T10:12:39.634Z,8.60
2023-01-09T10:15:19.723Z,8.00
2023-01-09T10:18:04.720Z,9.40
2023-01-09T10:20:54.765Z,10.47
2023-01-09T10:23:59.825Z,9.60
2023-01-09T10:26:38.233Z,10.33
2023-01-09T10:29:40.232Z,10.07
2023-01-09T10:32:33.508Z,8.80
2023-01-09T10:35:22.378Z,8.87
2023-01-09T10:37:53.381Z,10.40
2023-01-09T10:40:27.271Z,8.33
2023-01-09T10:43:09.308Z,8.90
2023-01-09T10:45:54.389Z,10.07
2023-01-09T10:48:38.776Z,9.87
2023-01-09T10:51:25.737Z,9.50
2023-01-09T10:53:56.348Z,9.97
2023-01-09T10:56:27.499Z,10.40
2023-01-09T10:58:55.948Z,9.43
2023-01-09T11:01:31.978Z,9.83
2023-01-09T11:03:59.155Z,9.27
2023-01-09T11:06:37.288Z,9.33
2023-01-09T11:09:06.050Z,9.17
2023-01-09T11:11:40.808Z,9.40
2023-01-09T11:14:31.340Z,8.60
2023-01-09T11:17:02.135Z,9.47
2023-01-09T11:19:33.041Z,9.70
2023-01-09T11:22:18.578Z,9.40
2023-01-09T11:24:46.244Z,11.40
2023-01-09T11:27:13.064Z,11.43
2023-01-09T11:29:41.565Z,11.40
2023-01-09T11:32:23.595Z,8.87
2023-01-09T11:34:50.888Z,9.07
2023-01-09T11:37:26.389Z,10.07
2023-01-09T11:39:53.487Z,8.80
2023-01-09T11:42:45.875Z,14.73
2023-01-09T11:45:27.035Z,10.60
2023-01-09T11:47:54.095Z,9.57
2023-01-09T11:50:24.921Z,8.70
2023-01-09T11:53:19.739Z,7.60
2023-01-09T11:55:55.598Z,7.40
2023-01-09T11:58:22.507Z,7.47
2023-01-09T12:01:22.470Z,7.20
2023-01-09T12:04:31.271Z,6.77
2023-01-09T12:07:38.385Z,7.77
2023-01-09T12:10:30.991Z,6.63
2023-01-09T12:13:12.129Z,6.90
2023-01-09T12:16:25.577Z,7.20
2023-01-09T12:19:37.865Z,6.57
2023-01-09T12:22:37.418Z,6.10
2023-01-09T12:25:20.399Z,7.63
2023-01-09T12:28:46.056Z,6.30
2023-01-09T12:31:52.088Z,6.20
2023-01-09T12:34:44.468Z,6.20
2023-01-09T12:37:51.011Z,5.63
2023-01-09T12:40:42.959Z,5.60
2023-01-09T12:44:01.668Z,6.37
2023-01-09T12:46:46.540Z,5.53
2023-01-09T12:49:31.137Z,6.00
2023-01-09T12:52:17.447Z,5.27
2023-01-09T12:55:05.018Z,5.13
2023-01-09T12:57:37.586Z,5.27
2023-01-09T13:00:15.227Z,5.30
2023-01-09T13:03:11.404Z,5.33
2023-01-09T13:05:47.471Z,5.53
2023-01-09T13:08:24.966Z,5.20
2023-01-09T13:11:19.318Z,5.70
2023-01-09T13:13:59.959Z,5.13
2023-01-09T13:16:41.544Z,4.80
2023-01-09T13:19:24.983Z,5.47
2023-01-09T13:21:52.602Z,5.03
2023-01-09T13:24:54.914Z,5.17
2023-01-09T13:27:24.838Z,5.07
2023-01-09T13:30:08.366Z,4.70
2023-01-09T13:33:12.207Z,5.20
2023-01-09T13:35:57.893Z,5.60
2023-01-09T13:38:27.830Z,5.10
2023-01-09T13:41:36.222Z,4.00
2023-01-09T13:44:21.730Z,4.23
2023-01-09T13:46:52.354Z,4.47
2023-01-09T13:49:40.254Z,4.13
2023-01-09T13:52:38.608Z,4.03
2023-01-09T13:55:26.288Z,3.50
2023-01-09T13:58:13.711Z,3.40
2023-01-09T14:00:44.036Z,3.57
2023-01-09T14:03:32.686Z,3.00
2023-01-09T14:05:59.417Z,3.30
2023-01-09T14:08:29.149Z,3.20
2023-01-09T14:11:00.934Z,2.70
2023-01-09T14:13:43.319Z,2.87
2023-01-09T14:16:36.916Z,2.90
2023-01-09T14:19:33.715Z,2.70
2023-01-09T14:22:01.712Z,2.90
2023-01-09T14:24:52.681Z,2.60
2023-01-09T14:28:06.728Z,2.27
2023-01-09T14:30:37.487Z,2.73
2023-01-09T14:33:29.831Z,2.70
2023-01-09T14:36:15.203Z,2.93
2023-01-09T14:38:51.949Z,2.70
2023-01-09T14:41:57.895Z,2.60
2023-01-09T14:44:32.785Z,2.70
2023-01-09T14:47:24.356Z,2.50
2023-01-09T14:49:59.128Z,2.70
2023-01-09T14:52:34.187Z,2.60
2023-01-09T14:55:04.760Z,2.97
2023-01-09T14:57:34.569Z,3.17
2023-01-09T15:00:12.940Z,2.50
2023-01-09T15:02:41.311Z,3.00
2023-01-09T15:05:16.739Z,3.30
2023-01-09T15:07:51.680Z,3.40
2023-01-09T15:10:26.271Z,3.10
2023-01-09T15:12:56.091Z,2.93
2023-01-09T15:15:24.180Z,3.60
2023-01-09T15:18:08.387Z,3.27
2023-01-09T15:20:35.532Z,3.27
2023-01-09T15:23:05.384Z,3.00
2023-01-09T15:25:39.375Z,2.93
2023-01-09T15:28:32.873Z,2.50
2023-01-09T15:31:09.821Z,2.60
2023-01-09T15:33:39.790Z,2.47
2023-01-09T15:36:17.776Z,2.80
2023-01-09T15:38:45.357Z,2.87
2023-01-09T15:41:37.790Z,3.00
2023-01-09T15:44:08.098Z,3.10
2023-01-09T15:46:34.982Z,4.90
2023-01-09T15:49:01.957Z,6.50
2023-01-09T15:51:29.150Z,4.77
2023-01-09T15:53:58.453Z,4.80
2023-01-09T15:56:30.579Z,6.10
2023-01-09T15:58:59.455Z,4.10
2023-01-09T16:01:40.640Z,2.60
2023-01-09T16:04:11.887Z,4.57
2023-01-09T16:06:47.962Z,3.30
2023-01-09T16:09:23.532Z,2.07
2023-01-09T16:11:54.042Z,2.40
2023-01-09T16:14:39.847Z,2.03
2023-01-09T16:17:15.122Z,2.73
2023-01-09T16:19:50.375Z,4.23
2023-01-09T16:22:34.089Z,3.43
2023-01-09T16:25:22.009Z,3.80
2023-01-09T16:28:24.373Z,4.70
2023-01-09T16:31:08.158Z,3.40
2023-01-09T16:33:35.355Z,3.20
2023-01-09T16:36:04.941Z,5.00
2023-01-09T16:38:31.818Z,4.00
2023-01-09T16:41:18.556Z,3.70
2023-01-09T16:43:46.184Z,3.10
2023-01-09T16:46:15.660Z,2.87
2023-01-09T16:48:43.247Z,3.10
2023-01-09T16:51:20.809Z,3.17
2023-01-09T16:53:48.751Z,2.73
2023-01-09T16:56:22.132Z,4.03
2023-01-09T16:58:49.381Z,5.67
2023-01-09T17:01:16.723Z,4.30
2023-01-09T17:03:44.355Z,3.80
2023-01-09T17:06:30.905Z,3.50
2023-01-09T17:08:58.220Z,4.67
2023-01-09T17:11:31.527Z,3.60
2023-01-09T17:14:02.373Z,4.10
2023-01-09T17:16:30.028Z,4.23
2023-01-09T17:18:57.027Z,4.20
2023-01-09T17:21:28.839Z,4.60
2023-01-09T17:24:14.589Z,4.33
2023-01-09T17:27:04.303Z,5.10
2023-01-09T17:29:31.508Z,4.63
2023-01-09T17:31:58.702Z,4.77
2023-01-09T17:34:25.628Z,5.80
2023-01-09T17:36:55.468Z,5.00
2023-01-09T17:39:23.690Z,13.43
2023-01-09T17:41:50.630Z,15.67
2023-01-09T17:44:17.513Z,30.57
2023-01-09T17:46:45.166Z,14.80
2023-01-09T17:49:21.446Z,12.10
2023-01-09T17:51:48.728Z,10.87
2023-01-09T17:54:15.764Z,8.43
2023-01-09T17:56:50.785Z,8.67
2023-01-09T17:59:18.204Z,7.57
2023-01-09T18:01:45.600Z,6.60
2023-01-09T18:04:12.699Z,6.43
2023-01-09T18:06:39.757Z,5.63
2023-01-09T18:09:07.906Z,6.10
2023-01-09T18:11:35.121Z,5.80
2023-01-09T18:14:02.144Z,6.30
2023-01-09T18:16:29.149Z,5.80
2023-01-09T18:18:58.679Z,5.40
2023-01-09T18:21:27.611Z,5.83
2023-01-09T18:23:55.137Z,6.03
2023-01-09T18:26:22.901Z,6.30
2023-01-09T18:28:57.729Z,6.07
2023-01-09T18:31:26.758Z,6.50
2023-01-09T18:33:56.529Z,6.90
2023-01-09T18:36:30.150Z,6.93
2023-01-09T18:39:00.046Z,5.60
2023-01-09T18:41:27.418Z,5.97
2023-01-09T18:43:57.641Z,5.57
2023-01-09T18:46:25.254Z,4.53
2023-01-09T18:48:57.401Z,5.03
2023-01-09T18:51:26.078Z,5.20
2023-01-09T18:53:53.034Z,4.83
2023-01-09T18:56:21.076Z,5.27
2023-01-09T18:58:48.696Z,6.60
2023-01-09T19:01:16.570Z,7.10
2023-01-09T19:03:43.713Z,6.80
2023-01-09T19:06:10.943Z,7.87
2023-01-09T19:08:38.084Z,8.10
2023-01-09T19:11:05.854Z,5.63
2023-01-09T19:13:36.208Z,6.50
2023-01-09T19:16:05.152Z,7.23
2023-01-09T19:18:39.472Z,4.80
2023-01-09T19:21:22.016Z,7.40
2023-01-09T19:23:49.457Z,7.27
2023-01-09T19:26:23.785Z,6.33
2023-01-09T19:28:54.927Z,7.50
2023-01-09T19:31:24.481Z,6.23
2023-01-09T19:33:52.611Z,5.43
2023-01-09T19:36:20.018Z,6.23
2023-01-09T19:38:47.197Z,6.60
2023-01-09T19:41:19.175Z,6.87
2023-01-09T19:43:46.933Z,6.87
2023-01-09T19:46:20.449Z,8.20
2023-01-09T19:48:48.113Z,7.80
2023-01-09T19:51:17.745Z,6.67
2023-01-09T19:53:44.877Z,6.17
2023-01-09T19:56:21.688Z,5.37
2023-01-09T19:59:00.357Z,5.10
2023-01-09T20:01:34.239Z,5.17
2023-01-09T20:04:07.631Z,5.10
2023-01-09T20:06:35.767Z,4.67
2023-01-09T20:09:04.520Z,5.20
2023-01-09T20:11:32.669Z,5.10
2023-01-09T20:14:00.478Z,5.40
2023-01-09T20:16:30.480Z,5.37
2023-01-09T20:19:01.021Z,6.27
2023-01-09T20:21:29.196Z,7.10
2023-01-09T20:23:59.437Z,7.20
2023-01-09T20:26:28.075Z,7.77
2023-01-09T20:28:55.848Z,11.03
2023-01-09T20:31:25.059Z,9.80
2023-01-09T20:33:52.042Z,8.90
2023-01-09T20:36:21.606Z,12.47
2023-01-09T20:38:48.702Z,9.23
2023-01-09T20:41:22.622Z,7.87
2023-01-09T20:43:54.562Z,6.73
2023-01-09T20:46:24.739Z,6.10
2023-01-09T20:48:51.809Z,5.07
2023-01-09T20:51:18.817Z,5.10
2023-01-09T20:53:48.387Z,4.73
2023-01-09T20:56:15.254Z,3.80
2023-01-09T20:58:42.397Z,4.60
2023-01-09T21:01:14.208Z,3.93
2023-01-09T21:03:42.170Z,3.37
2023-01-09T21:06:15.272Z,3.97
2023-01-09T21:08:43.002Z,3.53
2023-01-09T21:11:10.741Z,3.33
2023-01-09T21:13:38.671Z,3.77
2023-01-09T21:16:12.998Z,3.97
2023-01-09T21:18:40.562Z,3.70
2023-01-09T21:21:13.262Z,3.47
2023-01-09T21:23:49.540Z,3.13
2023-01-09T21:26:17.041Z,2.80
2023-01-09T21:28:48.982Z,3.37
2023-01-09T21:31:22.155Z,3.50
2023-01-09T21:33:49.445Z,3.50
2023-01-09T21:36:17.163Z,3.23
2023-01-09T21:38:45.817Z,3.40
2023-01-09T21:41:33.055Z,3.50
2023-01-09T21:44:18.526Z,3.80
2023-01-09T21:46:51.449Z,3.10
2023-01-09T21:49:20.052Z,3.20
2023-01-09T21:51:46.972Z,3.00
2023-01-09T21:54:13.861Z,3.43
2023-01-09T21:56:40.788Z,3.50
2023-01-09T21:59:07.848Z,2.87
2023-01-09T22:01:34.825Z,2.90
2023-01-09T22:04:01.934Z,2.90
2023-01-09T22:06:28.840Z,3.30
2023-01-09T22:08:56.214Z,3.00
2023-01-09T22:11:23.886Z,2.60
2023-01-09T22:13:51.593Z,2.63
2023-01-09T22:16:19.378Z,3.00
2023-01-09T22:18:46.531Z,3.00
2023-01-09T22:21:13.639Z,2.63
2023-01-09T22:23:40.525Z,2.83
2023-01-09T22:26:13.957Z,2.67
2023-01-09T22:28:41.560Z,2.97
2023-01-09T22:31:10.658Z,2.80
2023-01-09T22:33:37.986Z,2.73
2023-01-09T22:36:08.027Z,2.70
2023-01-09T22:38:35.282Z,2.77
2023-01-09T22:41:02.663Z,2.57
2023-01-09T22:43:30.760Z,2.83
2023-01-09T22:46:06.465Z,2.83
2023-01-09T22:48:34.575Z,2.80
2023-01-09T22:51:06.609Z,2.77
2023-01-09T22:53:33.926Z,2.40
2023-01-09T22:56:08.182Z,2.53
2023-01-09T22:58:35.095Z,2.60
2023-01-09T23:01:02.985Z,2.50
2023-01-09T23:03:29.874Z,2.93
2023-01-09T23:06:05.749Z,2.07
2023-01-09T23:08:33.913Z,3.00
2023-01-09T23:11:08.912Z,2.63
2023-01-09T23:13:35.916Z,2.90
2023-01-09T23:16:02.781Z,2.27
2023-01-09T23:18:29.794Z,2.60
2023-01-09T23:21:00.497Z,2.87
2023-01-09T23:23:29.549Z,3.20
2023-01-09T23:25:59.653Z,2.90
2023-01-09T23:28:28.035Z,2.50
2023-01-09T23:30:54.954Z,2.90
2023-01-09T23:33:21.866Z,2.50
2023-01-09T23:35:49.036Z,3.03
2023-01-09T23:38:16.362Z,2.40
2023-01-09T23:40:43.291Z,3.27
2023-01-09T23:43:11.957Z,2.53
2023-01-09T23:45:44.820Z,2.50
2023-01-09T23:48:16.599Z,2.80
2023-01-09T23:50:53.777Z,2.83
2023-01-09T23:53:22.394Z,3.70
2023-01-09T23:55:52.562Z,3.00
2023-01-09T23:58:19.447Z,3.10
