createdAt,value
2022-10-22T00:03:14.823Z,178.07
2022-10-22T00:08:16.604Z,95.90
2022-10-22T00:13:19.394Z,92.88
2022-10-22T00:18:21.207Z,134.35
2022-10-22T00:23:23.004Z,391.60
2022-10-22T00:28:27.996Z,210.50
2022-10-22T00:33:30.646Z,458.92
2022-10-22T00:38:33.558Z,301.83
2022-10-22T00:43:54.985Z,290.30
2022-10-22T00:49:00.545Z,210.50
2022-10-22T00:54:08.086Z,374.08
2022-10-22T00:59:12.590Z,347.50
2022-10-22T01:04:14.436Z,231.18
2022-10-22T01:09:22.096Z,89.75
2022-10-22T01:14:52.024Z,63.75
2022-10-22T01:19:53.706Z,131.35
2022-10-22T01:25:16.613Z,79.40
2022-10-22T01:30:19.274Z,57.90
2022-10-22T01:35:27.517Z,30.58
2022-10-22T01:40:30.546Z,39.88
2022-10-22T01:45:36.577Z,135.30
2022-10-22T01:50:57.999Z,540.80
2022-10-22T01:56:15.299Z,53.15
2022-10-22T02:01:19.970Z,23.75
2022-10-22T02:06:24.700Z,27.42
2022-10-22T02:11:27.086Z,261.35
2022-10-22T02:16:43.649Z,98.43
2022-10-22T02:21:46.062Z,22.63
2022-10-22T02:27:11.840Z,17.65
2022-10-22T02:32:19.184Z,14.18
2022-10-22T02:37:22.210Z,8.43
2022-10-22T02:42:26.518Z,11.52
2022-10-22T02:47:28.306Z,10.57
2022-10-22T02:52:30.128Z,10.68
2022-10-22T02:57:32.340Z,12.77
2022-10-22T03:02:34.451Z,290.70
2022-10-22T03:07:36.296Z,56.55
2022-10-22T03:12:39.325Z,44.17
2022-10-22T03:17:41.347Z,28.52
2022-10-22T03:22:44.868Z,15.55
2022-10-22T03:27:47.816Z,34.28
2022-10-22T03:32:49.656Z,688.72
2022-10-22T03:37:51.836Z,252.63
2022-10-22T03:42:53.726Z,19.85
2022-10-22T03:47:55.566Z,103.97
2022-10-22T03:52:58.387Z,380.55
2022-10-22T03:58:00.140Z,14.35
2022-10-22T04:03:01.923Z,30.73
2022-10-22T04:08:03.869Z,23.08
2022-10-22T04:13:05.641Z,22.55
2022-10-22T04:18:07.490Z,38.22
2022-10-22T04:23:09.260Z,387.60
2022-10-22T04:28:11.069Z,741.97
2022-10-22T04:33:12.829Z,522.05
2022-10-22T04:38:15.231Z,378.00
2022-10-22T04:43:16.955Z,93.43
2022-10-22T04:48:18.714Z,29.73
2022-10-22T04:53:20.485Z,46.53
2022-10-22T04:58:22.351Z,697.13
2022-10-22T05:03:25.731Z,616.03
2022-10-22T05:08:27.473Z,470.58
2022-10-22T05:13:29.891Z,238.70
2022-10-22T05:18:34.822Z,108.43
2022-10-22T05:23:36.698Z,27.25
2022-10-22T05:28:39.202Z,33.65
2022-10-22T05:33:42.380Z,18.92
2022-10-22T05:38:44.613Z,19.83
2022-10-22T05:43:46.402Z,18.15
2022-10-22T05:49:07.933Z,40.42
2022-10-22T05:54:15.803Z,13.00
2022-10-22T05:59:17.750Z,37.25
2022-10-22T06:04:19.640Z,1253.60
2022-10-22T06:09:31.022Z,1195.97
2022-10-22T06:14:32.965Z,1414.43
2022-10-22T06:19:34.802Z,732.75
2022-10-22T06:24:37.878Z,784.50
2022-10-22T06:29:40.362Z,741.00
2022-10-22T06:34:42.205Z,585.13
2022-10-22T06:39:44.254Z,491.85
2022-10-22T06:44:46.033Z,542.97
2022-10-22T06:49:49.304Z,255.85
2022-10-22T06:54:51.122Z,469.33
2022-10-22T06:59:52.943Z,322.13
2022-10-22T07:04:54.806Z,397.77
2022-10-22T07:09:57.038Z,268.70
2022-10-22T07:14:58.793Z,200.18
2022-10-22T07:20:00.668Z,217.02
2022-10-22T07:25:07.385Z,56.35
2022-10-22T07:30:09.879Z,13.13
2022-10-22T07:35:11.791Z,321.50
2022-10-22T07:40:13.638Z,41.53
2022-10-22T07:45:15.440Z,12.77
2022-10-22T07:50:18.400Z,6.72
2022-10-22T07:55:20.415Z,9.65
2022-10-22T08:00:25.191Z,9.98
2022-10-22T08:05:27.377Z,11.80
2022-10-22T08:10:29.208Z,8.25
2022-10-22T08:15:31.351Z,14.23
2022-10-22T08:20:33.217Z,9.55
2022-10-22T08:25:35.107Z,9.75
2022-10-22T08:30:38.899Z,7.22
2022-10-22T08:35:40.861Z,9.68
2022-10-22T08:40:44.616Z,8.73
2022-10-22T08:46:33.928Z,6.40
2022-10-22T08:51:40.661Z,7.35
2022-10-22T08:56:50.857Z,10.40
2022-10-22T09:01:54.148Z,6.63
2022-10-22T09:06:58.627Z,11.85
2022-10-22T09:12:01.357Z,8.82
2022-10-22T09:17:14.838Z,7.95
2022-10-22T09:22:39.581Z,8.43
2022-10-22T09:27:42.011Z,7.43
2022-10-22T09:32:44.254Z,7.65
2022-10-22T09:37:54.702Z,8.23
2022-10-22T09:42:56.591Z,9.38
2022-10-22T09:48:35.564Z,6.57
2022-10-22T09:53:42.118Z,8.15
2022-10-22T09:58:51.354Z,6.13
2022-10-22T10:03:53.775Z,6.10
2022-10-22T10:08:55.757Z,5.85
2022-10-22T10:14:26.743Z,6.47
2022-10-22T10:24:39.576Z,9.27
2022-10-22T10:30:03.287Z,7.15
2022-10-22T10:35:18.682Z,9.00
2022-10-22T10:40:27.232Z,9.48
2022-10-22T10:46:04.467Z,12.73
2022-10-22T10:51:43.697Z,5.43
2022-10-22T10:56:50.973Z,5.00
2022-10-22T11:02:03.753Z,9.40
2022-10-22T11:07:22.777Z,9.07
2022-10-22T11:12:34.754Z,7.47
2022-10-22T11:17:41.703Z,7.57
2022-10-22T11:23:17.706Z,9.75
2022-10-22T11:28:32.043Z,5.97
2022-10-22T11:33:54.572Z,5.27
2022-10-22T11:39:04.450Z,6.80
2022-10-22T11:44:22.053Z,8.40
2022-10-22T11:49:42.063Z,6.38
2022-10-22T11:54:45.195Z,7.90
2022-10-22T11:59:46.931Z,8.65
2022-10-22T12:04:48.878Z,10.10
2022-10-22T12:14:59.780Z,7.43
2022-10-22T12:20:13.222Z,7.80
2022-10-22T12:25:22.412Z,6.75
2022-10-22T12:30:27.433Z,9.30
2022-10-22T12:35:31.952Z,6.82
2022-10-22T12:40:35.854Z,7.03
2022-10-22T12:45:38.550Z,8.18
2022-10-22T12:50:47.240Z,10.15
2022-10-22T12:55:52.615Z,8.32
2022-10-22T13:01:02.289Z,6.88
2022-10-22T13:06:19.145Z,7.93
2022-10-22T13:11:21.533Z,10.85
2022-10-22T13:16:27.873Z,9.73
2022-10-22T13:21:37.557Z,12.52
2022-10-22T13:26:39.423Z,7.00
2022-10-22T13:31:48.165Z,6.00
2022-10-22T13:36:50.646Z,5.57
2022-10-22T13:41:52.572Z,7.10
2022-10-22T13:46:56.364Z,8.35
2022-10-22T13:51:59.331Z,7.63
2022-10-22T13:57:01.144Z,6.28
2022-10-22T14:02:06.587Z,3.75
2022-10-22T14:07:14.303Z,5.78
2022-10-22T14:12:17.423Z,4.60
2022-10-22T14:17:19.473Z,7.57
2022-10-22T14:22:23.295Z,6.05
2022-10-22T14:27:25.165Z,5.10
2022-10-22T14:32:28.674Z,7.38
2022-10-22T14:37:30.836Z,8.65
2022-10-22T14:42:38.964Z,9.63
2022-10-22T14:47:40.924Z,7.07
2022-10-22T14:52:43.866Z,7.75
2022-10-22T14:57:46.580Z,6.30
2022-10-22T15:02:48.851Z,9.32
2022-10-22T15:07:50.784Z,10.02
2022-10-22T15:12:52.600Z,6.78
2022-10-22T15:17:54.382Z,6.43
2022-10-22T15:22:56.569Z,8.52
2022-10-22T15:28:00.817Z,8.20
2022-10-22T15:33:09.553Z,10.93
2022-10-22T15:38:11.389Z,12.52
2022-10-22T15:43:13.735Z,10.32
2022-10-22T15:48:15.598Z,7.07
2022-10-22T15:53:17.551Z,9.70
2022-10-22T15:58:19.441Z,10.35
2022-10-22T16:03:21.330Z,9.35
2022-10-22T16:08:23.462Z,7.75
2022-10-22T16:13:26.266Z,16.55
2022-10-22T16:18:28.191Z,14.25
2022-10-22T16:23:30.169Z,12.13
2022-10-22T16:28:31.999Z,14.90
2022-10-22T16:33:41.404Z,24.85
2022-10-22T16:38:49.692Z,28.95
2022-10-22T16:43:55.505Z,14.05
2022-10-22T16:48:57.540Z,9.27
2022-10-22T16:53:59.386Z,15.73
2022-10-22T16:59:01.278Z,11.98
2022-10-22T17:04:03.166Z,13.68
2022-10-22T17:09:05.117Z,10.32
2022-10-22T17:14:07.146Z,18.58
2022-10-22T17:19:14.367Z,13.00
2022-10-22T17:24:16.215Z,15.13
2022-10-22T17:29:18.236Z,23.67
2022-10-22T17:34:20.217Z,10.02
2022-10-22T17:39:22.136Z,12.80
2022-10-22T17:44:23.916Z,17.20
2022-10-22T17:49:25.776Z,14.40
2022-10-22T17:54:27.643Z,11.80
2022-10-22T17:59:29.646Z,14.70
2022-10-22T18:04:32.806Z,13.75
2022-10-22T18:09:34.874Z,15.73
2022-10-22T18:14:36.699Z,16.58
2022-10-22T18:19:38.491Z,13.13
2022-10-22T18:24:40.353Z,13.68
2022-10-22T18:29:42.074Z,21.27
2022-10-22T18:34:43.954Z,14.57
2022-10-22T18:39:45.734Z,17.38
2022-10-22T18:44:47.601Z,16.88
2022-10-22T18:49:51.733Z,17.10
2022-10-22T18:54:53.564Z,13.15
2022-10-22T18:59:58.571Z,18.10
2022-10-22T19:05:01.483Z,18.63
2022-10-22T19:10:04.123Z,16.08
2022-10-22T19:15:06.623Z,16.92
2022-10-22T19:20:08.994Z,17.85
2022-10-22T19:25:12.055Z,80.75
2022-10-22T19:30:14.293Z,160.00
2022-10-22T19:35:16.856Z,178.68
2022-10-22T19:40:18.798Z,18.08
2022-10-22T19:45:20.919Z,15.57
2022-10-22T19:50:24.501Z,25.63
2022-10-22T19:55:26.973Z,24.77
2022-10-22T20:00:29.636Z,33.28
2022-10-22T20:05:31.565Z,19.70
2022-10-22T20:10:33.633Z,19.45
2022-10-22T20:15:35.583Z,15.38
2022-10-22T20:20:38.391Z,22.52
2022-10-22T20:25:45.813Z,18.42
2022-10-22T20:30:47.596Z,20.42
2022-10-22T20:36:04.563Z,23.02
2022-10-22T20:41:09.132Z,22.67
2022-10-22T20:46:27.343Z,31.90
2022-10-22T20:51:29.552Z,12.93
2022-10-22T20:56:32.562Z,16.98
2022-10-22T21:01:55.464Z,19.42
2022-10-22T21:06:58.066Z,15.05
2022-10-22T21:12:03.325Z,17.95
2022-10-22T21:17:05.269Z,13.82
2022-10-22T21:22:07.573Z,16.90
2022-10-22T21:27:09.513Z,22.83
2022-10-22T21:32:12.212Z,18.40
2022-10-22T21:37:14.043Z,16.52
2022-10-22T21:42:16.213Z,20.42
2022-10-22T21:47:18.032Z,15.68
2022-10-22T21:52:19.903Z,12.43
2022-10-22T21:57:21.805Z,54.45
2022-10-22T22:02:24.201Z,114.55
2022-10-22T22:07:26.063Z,26.52
2022-10-22T22:12:27.933Z,88.25
2022-10-22T22:17:29.711Z,16.20
2022-10-22T22:22:31.631Z,14.30
2022-10-22T22:27:34.649Z,78.97
2022-10-22T22:32:36.564Z,176.15
2022-10-22T22:37:38.585Z,204.00
2022-10-22T22:42:40.637Z,236.07
2022-10-22T22:47:42.595Z,205.13
2022-10-22T22:52:44.658Z,56.83
2022-10-22T22:57:46.493Z,108.88
2022-10-22T23:02:48.305Z,196.18
2022-10-22T23:07:50.137Z,33.65
2022-10-22T23:12:51.949Z,22.40
2022-10-22T23:17:53.726Z,27.23
2022-10-22T23:22:55.527Z,92.68
2022-10-22T23:27:57.307Z,473.13
2022-10-22T23:32:59.067Z,565.97
2022-10-22T23:38:00.865Z,120.30
2022-10-22T23:43:03.410Z,46.70
2022-10-22T23:48:06.207Z,14.40
2022-10-22T23:53:08.828Z,305.10
2022-10-22T23:58:11.749Z,384.30
