createdAt,value
2019-05-23T00:01:44.210Z,11.25
2019-05-23T00:04:30.449Z,11.55
2019-05-23T00:07:00.329Z,11.53
2019-05-23T00:09:29.428Z,12.80
2019-05-23T00:12:15.429Z,12.55
2019-05-23T00:14:57.649Z,13.43
2019-05-23T00:17:26.165Z,13.70
2019-05-23T00:19:54.421Z,13.38
2019-05-23T00:22:24.307Z,14.28
2019-05-23T00:24:52.941Z,13.95
2019-05-23T00:27:22.757Z,12.93
2019-05-23T00:29:51.493Z,12.90
2019-05-23T00:32:33.937Z,11.88
2019-05-23T00:35:02.196Z,12.93
2019-05-23T00:37:31.613Z,14.18
2019-05-23T00:39:59.945Z,13.93
2019-05-23T00:42:28.761Z,14.38
2019-05-23T00:44:57.385Z,15.40
2019-05-23T00:47:25.702Z,15.05
2019-05-23T00:49:54.751Z,13.93
2019-05-23T00:52:22.998Z,14.10
2019-05-23T00:54:51.329Z,14.05
2019-05-23T00:57:20.213Z,14.73
2019-05-23T00:59:49.042Z,13.90
2019-05-23T01:02:17.355Z,12.78
2019-05-23T01:04:45.991Z,13.72
2019-05-23T01:07:14.689Z,12.13
2019-05-23T01:09:44.279Z,12.10
2019-05-23T01:12:12.541Z,12.70
2019-05-23T01:14:41.366Z,14.10
2019-05-23T01:17:10.302Z,14.33
2019-05-23T01:19:39.656Z,11.70
2019-05-23T01:22:09.620Z,11.30
2019-05-23T01:24:39.740Z,11.50
2019-05-23T01:27:08.771Z,11.25
2019-05-23T01:29:38.761Z,11.70
2019-05-23T01:32:15.018Z,10.50
2019-05-23T01:34:44.958Z,10.72
2019-05-23T01:37:13.589Z,8.33
2019-05-23T01:39:41.859Z,10.03
2019-05-23T01:42:11.042Z,11.35
2019-05-23T01:44:40.553Z,9.95
2019-05-23T01:47:08.882Z,10.95
2019-05-23T01:49:37.172Z,9.95
2019-05-23T01:52:08.209Z,10.15
2019-05-23T01:54:36.517Z,9.45
2019-05-23T01:57:05.456Z,10.60
2019-05-23T01:59:33.833Z,10.68
2019-05-23T02:02:02.137Z,11.03
2019-05-23T02:04:30.621Z,10.43
2019-05-23T02:06:59.660Z,10.65
2019-05-23T02:09:27.905Z,11.63
2019-05-23T02:11:56.408Z,10.15
2019-05-23T02:14:24.717Z,11.00
2019-05-23T02:16:52.976Z,11.28
2019-05-23T02:19:21.225Z,11.83
2019-05-23T02:21:50.257Z,13.00
2019-05-23T02:24:18.501Z,12.30
2019-05-23T02:26:46.839Z,11.95
2019-05-23T02:29:15.656Z,11.97
2019-05-23T02:31:45.586Z,10.90
2019-05-23T02:34:14.302Z,10.18
2019-05-23T02:36:43.033Z,11.18
2019-05-23T02:39:21.833Z,11.80
2019-05-23T02:41:55.395Z,10.15
2019-05-23T02:44:25.292Z,9.30
2019-05-23T02:46:58.222Z,9.30
2019-05-23T02:49:28.105Z,8.65
2019-05-23T02:51:56.653Z,9.55
2019-05-23T02:54:27.072Z,8.70
2019-05-23T02:56:57.966Z,8.35
2019-05-23T02:59:47.856Z,9.15
2019-05-23T03:02:21.010Z,7.78
2019-05-23T03:04:50.090Z,8.75
2019-05-23T03:07:18.345Z,11.12
2019-05-23T03:09:48.358Z,9.68
2019-05-23T03:12:18.105Z,10.95
2019-05-23T03:14:46.716Z,10.50
2019-05-23T03:17:17.778Z,10.38
2019-05-23T03:19:57.410Z,9.00
2019-05-23T03:22:42.556Z,9.33
2019-05-23T03:25:35.506Z,8.68
2019-05-23T03:28:04.531Z,8.93
2019-05-23T03:30:34.418Z,7.65
2019-05-23T03:33:04.449Z,7.95
2019-05-23T03:35:43.458Z,8.75
2019-05-23T03:38:12.847Z,8.25
2019-05-23T03:40:41.415Z,5.80
2019-05-23T03:43:10.051Z,7.08
2019-05-23T03:45:40.329Z,6.17
2019-05-23T03:48:08.829Z,7.30
2019-05-23T03:50:37.079Z,6.10
2019-05-23T03:53:06.289Z,6.40
2019-05-23T03:55:36.303Z,6.67
2019-05-23T03:58:05.042Z,6.17
2019-05-23T04:00:37.393Z,5.70
2019-05-23T04:03:06.106Z,6.75
2019-05-23T04:05:35.024Z,6.30
2019-05-23T04:08:04.692Z,6.55
2019-05-23T04:10:33.602Z,6.30
2019-05-23T04:13:01.963Z,5.35
2019-05-23T04:15:30.722Z,5.15
2019-05-23T04:17:58.979Z,5.85
2019-05-23T04:20:27.786Z,5.65
2019-05-23T04:22:57.110Z,5.72
2019-05-23T04:25:25.414Z,5.72
2019-05-23T04:27:54.440Z,5.25
2019-05-23T04:30:22.671Z,4.65
2019-05-23T04:32:51.495Z,4.70
2019-05-23T04:35:20.202Z,4.40
2019-05-23T04:37:49.234Z,4.60
2019-05-23T04:40:17.492Z,4.53
2019-05-23T04:42:45.811Z,4.30
2019-05-23T04:45:14.923Z,4.03
2019-05-23T04:47:43.241Z,4.70
2019-05-23T04:50:12.563Z,4.08
2019-05-23T04:52:40.818Z,4.12
2019-05-23T04:55:10.639Z,4.50
2019-05-23T04:57:38.892Z,4.53
2019-05-23T05:00:09.483Z,5.15
2019-05-23T05:02:39.380Z,4.25
2019-05-23T05:05:08.665Z,4.97
2019-05-23T05:07:37.723Z,4.30
2019-05-23T05:10:27.587Z,4.65
2019-05-23T05:12:55.844Z,5.10
2019-05-23T05:15:24.082Z,4.87
2019-05-23T05:17:52.713Z,5.17
2019-05-23T05:20:22.481Z,5.90
2019-05-23T05:22:51.382Z,5.33
2019-05-23T05:25:20.593Z,5.12
2019-05-23T05:27:48.862Z,4.67
2019-05-23T05:30:17.106Z,4.90
2019-05-23T05:32:45.849Z,5.70
2019-05-23T05:35:14.273Z,5.15
2019-05-23T05:37:42.600Z,6.25
2019-05-23T05:40:10.840Z,5.55
2019-05-23T05:42:41.106Z,5.92
2019-05-23T05:45:10.103Z,5.80
2019-05-23T05:47:38.785Z,6.05
2019-05-23T05:50:08.350Z,5.65
2019-05-23T05:52:37.367Z,5.80
2019-05-23T05:55:07.165Z,5.90
2019-05-23T05:57:35.882Z,5.40
2019-05-23T06:00:13.083Z,5.55
2019-05-23T06:02:41.949Z,6.12
2019-05-23T06:05:11.841Z,5.67
2019-05-23T06:07:41.736Z,5.75
2019-05-23T06:10:12.630Z,5.83
2019-05-23T06:12:41.339Z,6.42
2019-05-23T06:15:09.725Z,6.60
2019-05-23T06:17:38.633Z,5.92
2019-05-23T06:20:07.257Z,6.12
2019-05-23T06:22:36.937Z,5.33
2019-05-23T06:25:07.217Z,5.42
2019-05-23T06:27:35.517Z,5.87
2019-05-23T06:30:25.794Z,5.78
2019-05-23T06:32:54.173Z,5.60
2019-05-23T06:35:22.441Z,6.00
2019-05-23T06:37:50.757Z,5.45
2019-05-23T06:40:19.115Z,5.55
2019-05-23T06:42:50.595Z,5.83
2019-05-23T06:45:17.525Z,5.70
2019-05-23T06:47:45.937Z,5.78
2019-05-23T06:50:16.406Z,5.55
2019-05-23T06:52:44.644Z,5.70
2019-05-23T06:55:12.911Z,5.90
2019-05-23T06:57:41.166Z,6.72
2019-05-23T07:00:10.188Z,7.05
2019-05-23T07:02:39.620Z,6.92
2019-05-23T07:05:07.933Z,6.53
2019-05-23T07:07:37.249Z,6.83
2019-05-23T07:10:09.096Z,6.90
2019-05-23T07:12:37.361Z,6.62
2019-05-23T07:15:07.265Z,6.08
2019-05-23T07:17:36.007Z,6.92
2019-05-23T07:20:07.561Z,6.95
2019-05-23T07:22:35.801Z,6.90
2019-05-23T07:25:06.373Z,7.55
2019-05-23T07:27:35.298Z,7.08
2019-05-23T07:30:08.980Z,7.08
2019-05-23T07:32:37.545Z,7.30
2019-05-23T07:35:06.157Z,6.67
2019-05-23T07:37:34.402Z,7.47
2019-05-23T07:40:02.931Z,7.40
2019-05-23T07:42:31.745Z,7.72
2019-05-23T07:45:01.487Z,7.08
2019-05-23T07:47:30.098Z,7.70
2019-05-23T07:49:58.367Z,8.13
2019-05-23T07:52:26.614Z,7.97
2019-05-23T07:54:59.225Z,7.65
2019-05-23T07:57:27.540Z,8.48
2019-05-23T07:59:56.541Z,9.43
2019-05-23T08:05:22.077Z,8.50
2019-05-23T08:07:50.463Z,7.85
2019-05-23T08:10:32.543Z,8.05
2019-05-23T08:12:48.865Z,8.30
2019-05-23T08:15:17.596Z,7.75
2019-05-23T08:17:46.209Z,7.70
2019-05-23T08:20:15.580Z,8.38
2019-05-23T08:22:45.001Z,7.92
2019-05-23T08:25:14.897Z,8.38
2019-05-23T08:27:43.141Z,8.65
2019-05-23T08:30:11.737Z,8.85
2019-05-23T08:32:39.981Z,8.70
2019-05-23T08:35:09.190Z,8.25
2019-05-23T08:37:38.147Z,9.28
2019-05-23T08:40:07.148Z,8.75
2019-05-23T08:42:36.428Z,8.80
2019-05-23T08:45:08.205Z,8.10
2019-05-23T08:47:36.817Z,9.00
2019-05-23T08:50:09.527Z,8.13
2019-05-23T08:52:37.768Z,8.10
2019-05-23T08:55:17.917Z,8.40
2019-05-23T08:57:46.199Z,8.98
2019-05-23T09:00:15.677Z,8.93
2019-05-23T09:02:45.001Z,7.70
2019-05-23T09:05:13.946Z,7.92
2019-05-23T09:07:42.955Z,8.55
2019-05-23T09:10:11.202Z,9.23
2019-05-23T09:12:40.629Z,7.87
2019-05-23T09:15:10.348Z,9.15
2019-05-23T09:17:52.435Z,9.53
2019-05-23T09:20:10.349Z,10.98
2019-05-23T09:22:38.981Z,11.03
2019-05-23T09:25:07.441Z,10.23
2019-05-23T09:27:35.778Z,10.53
2019-05-23T09:30:05.566Z,12.13
2019-05-23T09:32:33.902Z,11.85
2019-05-23T09:35:19.140Z,12.20
2019-05-23T09:37:32.391Z,11.88
2019-05-23T09:40:00.642Z,11.97
2019-05-23T09:42:28.983Z,11.75
2019-05-23T09:44:57.261Z,13.78
2019-05-23T09:47:25.513Z,15.90
2019-05-23T09:49:54.386Z,14.68
2019-05-23T09:52:24.749Z,15.80
2019-05-23T09:54:52.997Z,15.85
2019-05-23T09:57:21.837Z,14.95
2019-05-23T09:59:50.235Z,14.28
2019-05-23T10:02:18.561Z,14.60
2019-05-23T10:04:46.859Z,18.65
2019-05-23T10:07:15.680Z,16.62
2019-05-23T10:09:43.931Z,16.27
2019-05-23T10:12:12.196Z,16.25
2019-05-23T10:14:40.522Z,15.50
2019-05-23T10:17:08.854Z,17.02
2019-05-23T10:19:37.108Z,19.07
2019-05-23T10:22:05.970Z,17.35
2019-05-23T10:24:34.491Z,17.60
2019-05-23T10:27:03.121Z,15.60
2019-05-23T10:29:31.369Z,15.20
2019-05-23T10:31:59.645Z,15.90
2019-05-23T10:34:27.966Z,16.82
2019-05-23T10:36:56.236Z,17.92
2019-05-23T10:39:24.490Z,17.02
2019-05-23T10:41:52.756Z,16.87
2019-05-23T10:44:21.011Z,17.45
2019-05-23T10:46:49.294Z,15.15
2019-05-23T10:49:17.617Z,17.17
2019-05-23T10:51:45.882Z,15.58
2019-05-23T10:54:14.133Z,14.70
2019-05-23T10:56:42.397Z,15.20
2019-05-23T10:59:10.654Z,14.80
2019-05-23T11:01:39.381Z,13.13
2019-05-23T11:04:08.709Z,12.55
2019-05-23T11:06:36.964Z,13.70
2019-05-23T11:09:07.838Z,10.98
2019-05-23T11:11:36.443Z,10.80
2019-05-23T11:14:08.546Z,12.13
2019-05-23T11:16:36.695Z,12.53
2019-05-23T11:19:06.676Z,13.20
2019-05-23T11:21:34.933Z,12.58
2019-05-23T11:24:03.981Z,12.33
2019-05-23T11:26:32.243Z,12.13
2019-05-23T11:29:00.571Z,13.58
2019-05-23T11:31:29.086Z,11.38
2019-05-23T11:33:57.355Z,11.15
2019-05-23T11:36:35.669Z,9.63
2019-05-23T11:38:55.855Z,9.88
2019-05-23T11:41:24.179Z,9.70
2019-05-23T11:43:52.503Z,9.33
2019-05-23T11:46:22.391Z,8.95
2019-05-23T11:48:51.506Z,13.22
2019-05-23T11:51:25.026Z,12.90
2019-05-23T11:54:06.666Z,11.50
2019-05-23T11:56:21.470Z,9.38
2019-05-23T11:58:49.740Z,12.47
2019-05-23T12:01:21.275Z,11.35
2019-05-23T12:03:51.254Z,12.73
2019-05-23T12:06:19.878Z,10.38
2019-05-23T12:08:48.153Z,11.60
2019-05-23T12:11:17.311Z,11.90
2019-05-23T12:13:45.643Z,12.15
2019-05-23T12:16:13.962Z,11.05
2019-05-23T12:18:42.226Z,10.32
2019-05-23T12:21:10.486Z,11.10
2019-05-23T12:23:38.751Z,11.03
2019-05-23T12:26:07.014Z,11.22
2019-05-23T12:28:35.282Z,10.45
2019-05-23T12:31:04.923Z,11.70
2019-05-23T12:33:33.250Z,11.25
2019-05-23T12:36:01.506Z,12.20
2019-05-23T12:38:29.761Z,11.73
2019-05-23T12:40:58.086Z,12.63
2019-05-23T12:43:26.356Z,10.23
2019-05-23T12:45:54.600Z,10.20
2019-05-23T12:48:30.097Z,9.35
2019-05-23T12:51:06.080Z,8.35
2019-05-23T12:53:34.512Z,9.73
2019-05-23T12:56:02.806Z,8.05
2019-05-23T12:58:31.879Z,9.45
2019-05-23T13:01:01.846Z,9.23
2019-05-23T13:03:30.185Z,10.23
2019-05-23T13:05:58.828Z,10.28
2019-05-23T13:08:27.511Z,9.90
2019-05-23T13:10:55.758Z,8.43
2019-05-23T13:13:24.092Z,8.33
2019-05-23T13:15:52.909Z,8.03
2019-05-23T13:18:21.211Z,8.83
2019-05-23T13:20:49.974Z,7.90
2019-05-23T13:23:21.240Z,8.83
2019-05-23T13:25:48.569Z,7.65
2019-05-23T13:28:16.906Z,8.05
2019-05-23T13:30:45.240Z,6.60
2019-05-23T13:33:13.754Z,6.85
2019-05-23T13:35:42.379Z,5.67
2019-05-23T13:38:10.625Z,5.78
2019-05-23T13:40:38.885Z,7.20
2019-05-23T13:43:08.980Z,8.33
2019-05-23T13:45:37.117Z,9.08
2019-05-23T13:48:05.373Z,10.35
2019-05-23T13:50:34.518Z,9.98
2019-05-23T13:53:03.182Z,11.00
2019-05-23T13:55:31.915Z,11.85
2019-05-23T13:58:00.167Z,11.22
2019-05-23T14:00:29.607Z,10.35
2019-05-23T14:02:57.928Z,10.88
2019-05-23T14:05:26.978Z,10.90
2019-05-23T14:08:10.611Z,12.20
2019-05-23T14:10:25.353Z,10.38
2019-05-23T14:12:53.602Z,9.75
2019-05-23T14:15:26.195Z,10.50
2019-05-23T14:17:54.524Z,9.80
2019-05-23T14:20:23.353Z,10.40
2019-05-23T14:23:08.131Z,11.08
2019-05-23T14:28:08.733Z,9.65
2019-05-23T14:30:38.640Z,9.63
2019-05-23T14:33:20.729Z,9.63
2019-05-23T14:35:50.696Z,8.10
2019-05-23T14:38:30.387Z,8.18
2019-05-23T14:40:48.925Z,8.18
2019-05-23T14:43:18.816Z,8.08
2019-05-23T14:45:48.737Z,7.05
2019-05-23T14:48:18.618Z,7.22
2019-05-23T14:50:48.850Z,6.75
2019-05-23T14:53:18.917Z,6.15
2019-05-23T14:55:47.606Z,6.42
2019-05-23T14:58:15.859Z,6.37
2019-05-23T15:00:45.282Z,5.87
2019-05-23T15:03:13.525Z,6.35
2019-05-23T15:05:41.797Z,5.35
2019-05-23T15:08:10.030Z,6.03
2019-05-23T15:10:38.625Z,5.97
2019-05-23T15:13:07.456Z,5.20
2019-05-23T15:15:35.720Z,4.75
2019-05-23T15:18:04.497Z,5.15
2019-05-23T15:20:32.765Z,4.75
2019-05-23T15:23:01.006Z,4.67
2019-05-23T15:25:29.263Z,4.10
2019-05-23T15:27:57.569Z,4.25
2019-05-23T15:30:25.846Z,4.62
2019-05-23T15:32:54.168Z,4.00
2019-05-23T15:35:22.593Z,4.58
2019-05-23T15:37:50.846Z,3.80
2019-05-23T15:40:19.971Z,4.90
2019-05-23T15:42:48.241Z,5.47
2019-05-23T15:45:16.565Z,5.35
2019-05-23T15:47:44.821Z,4.70
2019-05-23T15:50:15.688Z,5.75
2019-05-23T15:52:48.678Z,5.08
2019-05-23T15:55:33.889Z,5.75
2019-05-23T15:58:04.084Z,3.87
2019-05-23T16:00:34.286Z,4.70
2019-05-23T16:03:16.126Z,5.53
2019-05-23T16:05:45.274Z,5.92
2019-05-23T16:08:13.594Z,4.80
2019-05-23T16:10:42.322Z,7.80
2019-05-23T16:13:10.937Z,16.42
2019-05-23T16:15:39.201Z,11.55
2019-05-23T16:18:08.022Z,15.30
2019-05-23T16:20:36.286Z,22.07
2019-05-23T16:23:04.532Z,5.60
2019-05-23T16:25:32.791Z,18.02
2019-05-23T16:28:01.047Z,19.82
2019-05-23T16:30:30.522Z,16.77
2019-05-23T16:32:58.778Z,14.25
2019-05-23T16:35:27.031Z,7.28
2019-05-23T16:37:55.297Z,6.60
2019-05-23T16:40:23.541Z,7.40
2019-05-23T16:42:51.798Z,5.10
2019-05-23T16:45:20.047Z,6.70
2019-05-23T16:47:48.365Z,4.00
2019-05-23T16:50:16.622Z,4.70
2019-05-23T16:52:44.883Z,4.20
2019-05-23T16:55:14.768Z,6.60
2019-05-23T16:57:44.662Z,5.58
2019-05-23T17:00:30.968Z,5.12
2019-05-23T17:03:07.076Z,4.60
2019-05-23T17:05:52.004Z,4.85
2019-05-23T17:08:33.768Z,4.92
2019-05-23T17:11:12.864Z,4.60
2019-05-23T17:13:42.772Z,4.10
2019-05-23T17:16:12.729Z,4.60
2019-05-23T17:18:57.701Z,4.58
2019-05-23T17:21:27.612Z,4.70
2019-05-23T17:23:57.494Z,5.15
2019-05-23T17:29:09.877Z,4.65
2019-05-23T17:31:41.601Z,4.58
2019-05-23T17:34:10.221Z,4.72
2019-05-23T17:36:38.486Z,4.45
2019-05-23T17:39:09.210Z,5.20
2019-05-23T17:41:37.465Z,4.08
2019-05-23T17:44:05.716Z,4.30
2019-05-23T17:46:34.400Z,4.75
2019-05-23T17:49:02.756Z,4.05
2019-05-23T17:51:38.754Z,4.03
2019-05-23T17:54:10.087Z,4.37
2019-05-23T17:56:44.281Z,4.58
2019-05-23T17:59:13.206Z,5.45
2019-05-23T18:01:51.358Z,3.58
2019-05-23T18:04:23.142Z,4.90
2019-05-23T18:06:52.012Z,4.25
2019-05-23T18:09:22.562Z,6.40
2019-05-23T18:11:55.383Z,5.80
2019-05-23T18:14:21.456Z,5.15
2019-05-23T18:16:56.610Z,5.10
2019-05-23T18:19:26.817Z,5.15
2019-05-23T18:21:57.591Z,6.08
2019-05-23T18:24:26.632Z,6.03
2019-05-23T18:26:54.894Z,6.30
2019-05-23T18:29:23.143Z,6.97
2019-05-23T18:31:52.470Z,5.03
2019-05-23T18:34:22.578Z,4.72
2019-05-23T18:36:52.271Z,5.03
2019-05-23T18:39:22.160Z,5.83
2019-05-23T18:41:50.409Z,6.35
2019-05-23T18:44:18.673Z,6.10
2019-05-23T18:46:48.557Z,6.30
2019-05-23T18:49:17.177Z,6.50
2019-05-23T18:51:45.425Z,6.83
2019-05-23T18:54:13.749Z,6.15
2019-05-23T18:56:41.994Z,5.65
2019-05-23T18:59:11.892Z,5.72
2019-05-23T19:01:40.133Z,7.22
2019-05-23T19:04:08.390Z,6.85
2019-05-23T19:06:36.641Z,6.75
2019-05-23T19:09:26.315Z,7.35
2019-05-23T19:11:55.126Z,7.60
2019-05-23T19:14:25.543Z,7.60
2019-05-23T19:16:57.668Z,7.65
2019-05-23T19:19:29.472Z,7.85
2019-05-23T19:21:57.784Z,8.33
2019-05-23T19:24:26.041Z,9.40
2019-05-23T19:26:54.859Z,9.80
2019-05-23T19:29:23.123Z,9.13
2019-05-23T19:31:51.537Z,9.33
2019-05-23T19:34:20.263Z,7.95
2019-05-23T19:36:48.509Z,6.80
2019-05-23T19:39:17.043Z,7.20
2019-05-23T19:41:45.287Z,7.40
2019-05-23T19:44:13.558Z,8.15
2019-05-23T19:46:41.824Z,7.78
2019-05-23T19:49:10.849Z,8.73
2019-05-23T19:51:39.103Z,9.75
2019-05-23T19:54:08.248Z,9.50
2019-05-23T19:56:37.228Z,9.80
2019-05-23T19:59:05.486Z,9.43
2019-05-23T20:01:35.457Z,8.65
2019-05-23T20:04:04.476Z,8.73
2019-05-23T20:06:32.725Z,8.73
2019-05-23T20:09:02.113Z,8.40
2019-05-23T20:11:30.360Z,8.65
2019-05-23T20:13:58.619Z,8.00
2019-05-23T20:16:26.939Z,8.53
2019-05-23T20:18:55.664Z,8.43
2019-05-23T20:21:23.922Z,8.50
2019-05-23T20:23:52.185Z,7.53
2019-05-23T20:26:20.505Z,7.87
2019-05-23T20:28:49.166Z,7.10
2019-05-23T20:31:17.479Z,7.22
2019-05-23T20:33:45.739Z,7.03
2019-05-23T20:36:15.853Z,6.97
2019-05-23T20:38:44.189Z,6.65
2019-05-23T20:41:12.442Z,6.40
2019-05-23T20:43:40.763Z,6.83
2019-05-23T20:46:09.031Z,6.97
2019-05-23T20:48:37.343Z,5.58
2019-05-23T20:51:05.589Z,6.92
2019-05-23T20:53:33.845Z,6.78
2019-05-23T20:56:02.166Z,7.87
2019-05-23T20:58:30.545Z,8.25
2019-05-23T21:01:00.443Z,8.13
2019-05-23T21:03:28.760Z,7.45
2019-05-23T21:05:57.012Z,8.18
2019-05-23T21:08:25.262Z,9.05
2019-05-23T21:10:53.527Z,9.53
2019-05-23T21:13:21.845Z,7.78
2019-05-23T21:15:50.116Z,8.70
2019-05-23T21:18:18.350Z,8.70
2019-05-23T21:20:46.638Z,8.83
2019-05-23T21:23:14.889Z,8.85
2019-05-23T21:25:47.734Z,8.35
2019-05-23T21:28:15.973Z,8.40
2019-05-23T21:30:44.276Z,9.35
2019-05-23T21:33:12.573Z,8.63
2019-05-23T21:35:40.828Z,8.98
2019-05-23T21:38:09.509Z,9.10
2019-05-23T21:40:40.675Z,9.53
2019-05-23T21:43:08.989Z,8.93
2019-05-23T21:45:37.253Z,9.03
2019-05-23T21:48:05.562Z,9.90
2019-05-23T21:50:33.894Z,10.45
2019-05-23T21:53:04.153Z,9.63
2019-05-23T21:55:37.448Z,10.43
2019-05-23T21:58:06.335Z,10.82
2019-05-23T22:01:06.689Z,11.35
2019-05-23T22:03:52.814Z,10.35
2019-05-23T22:06:29.270Z,10.65
2019-05-23T22:08:57.957Z,11.05
2019-05-23T22:11:26.590Z,10.40
2019-05-23T22:13:54.845Z,11.25
2019-05-23T22:16:23.101Z,9.65
2019-05-23T22:18:51.362Z,9.65
2019-05-23T22:21:19.622Z,10.13
2019-05-23T22:23:47.866Z,9.63
2019-05-23T22:26:16.125Z,10.30
2019-05-23T22:28:44.374Z,9.28
2019-05-23T22:31:13.104Z,9.85
2019-05-23T22:33:42.997Z,10.90
2019-05-23T22:36:12.629Z,10.48
2019-05-23T22:38:40.877Z,10.40
2019-05-23T22:41:09.150Z,10.35
2019-05-23T22:43:37.396Z,10.08
2019-05-23T22:46:05.725Z,10.40
2019-05-23T22:48:33.986Z,10.43
2019-05-23T22:51:02.243Z,9.73
2019-05-23T22:53:30.496Z,11.50
2019-05-23T22:55:58.745Z,9.75
2019-05-23T22:58:26.997Z,10.82
2019-05-23T23:00:55.257Z,10.32
2019-05-23T23:03:23.510Z,10.85
2019-05-23T23:05:51.772Z,9.40
2019-05-23T23:08:20.886Z,10.88
2019-05-23T23:10:49.152Z,10.80
2019-05-23T23:13:17.413Z,10.38
2019-05-23T23:15:45.743Z,11.18
2019-05-23T23:18:13.986Z,11.65
2019-05-23T23:20:45.592Z,11.40
2019-05-23T23:23:12.229Z,10.75
2019-05-23T23:25:40.495Z,10.78
2019-05-23T23:28:08.740Z,11.33
2019-05-23T23:30:41.577Z,10.25
2019-05-23T23:33:09.819Z,9.73
2019-05-23T23:35:38.088Z,10.50
2019-05-23T23:38:06.329Z,10.20
2019-05-23T23:40:34.961Z,10.80
2019-05-23T23:43:03.244Z,10.60
2019-05-23T23:45:49.710Z,10.93
2019-05-23T23:48:36.152Z,10.05
2019-05-23T23:51:22.660Z,10.85
2019-05-23T23:54:09.017Z,11.10
2019-05-23T23:56:55.409Z,10.75
2019-05-23T23:59:22.969Z,10.82
