createdAt,value
2018-11-21T00:00:04.271Z,0.00
2018-11-21T00:01:04.244Z,0.00
2018-11-21T00:02:04.218Z,0.00
2018-11-21T00:03:04.181Z,0.00
2018-11-21T00:04:04.152Z,0.00
2018-11-21T00:05:04.127Z,0.00
2018-11-21T00:06:04.089Z,0.00
2018-11-21T00:07:04.085Z,0.00
2018-11-21T00:08:04.035Z,0.00
2018-11-21T00:09:04.003Z,0.00
2018-11-21T00:10:03.977Z,0.00
2018-11-21T00:11:03.946Z,0.00
2018-11-21T00:12:03.909Z,0.00
2018-11-21T00:13:03.887Z,0.00
2018-11-21T00:14:03.852Z,0.00
2018-11-21T00:15:03.827Z,0.00
2018-11-21T00:16:03.799Z,0.00
2018-11-21T00:17:03.759Z,0.00
2018-11-21T00:18:03.731Z,0.00
2018-11-21T00:19:03.707Z,0.00
2018-11-21T00:20:03.673Z,0.00
2018-11-21T00:21:03.642Z,0.00
2018-11-21T00:22:03.617Z,0.00
2018-11-21T00:23:03.579Z,0.00
2018-11-21T00:24:03.551Z,0.00
2018-11-21T00:25:03.527Z,0.00
2018-11-21T00:26:03.496Z,0.00
2018-11-21T00:27:03.458Z,0.00
2018-11-21T00:28:03.431Z,0.00
2018-11-21T00:29:03.401Z,0.00
2018-11-21T00:30:03.368Z,0.00
2018-11-21T00:31:03.346Z,0.00
2018-11-21T00:32:03.315Z,0.00
2018-11-21T00:33:03.281Z,0.00
2018-11-21T00:34:03.254Z,0.00
2018-11-21T00:35:03.219Z,0.00
2018-11-21T00:36:03.191Z,0.00
2018-11-21T00:37:03.161Z,0.00
2018-11-21T00:38:03.143Z,0.00
2018-11-21T00:39:03.104Z,0.00
2018-11-21T00:40:03.077Z,0.00
2018-11-21T00:41:03.037Z,0.00
2018-11-21T00:42:03.011Z,0.00
2018-11-21T00:43:02.983Z,0.00
2018-11-21T00:44:02.949Z,0.00
2018-11-21T00:45:02.917Z,0.00
2018-11-21T00:46:02.889Z,0.00
2018-11-21T00:47:02.858Z,0.00
2018-11-21T00:48:02.826Z,0.00
2018-11-21T00:49:02.793Z,0.00
2018-11-21T00:50:02.769Z,0.00
2018-11-21T00:51:02.738Z,0.00
2018-11-21T00:52:02.713Z,0.00
2018-11-21T00:53:02.675Z,0.00
2018-11-21T00:54:02.645Z,0.00
2018-11-21T00:55:02.617Z,0.00
2018-11-21T00:56:02.584Z,0.00
2018-11-21T00:57:02.557Z,0.00
2018-11-21T00:58:02.525Z,0.00
2018-11-21T00:59:02.497Z,0.00
2018-11-21T01:00:02.464Z,0.00
2018-11-21T01:01:02.435Z,0.00
2018-11-21T01:02:02.405Z,0.00
2018-11-21T01:03:02.375Z,0.00
2018-11-21T01:04:02.346Z,0.00
2018-11-21T01:05:02.319Z,0.00
2018-11-21T01:06:02.281Z,0.00
2018-11-21T01:07:02.264Z,0.00
2018-11-21T01:08:02.220Z,0.00
2018-11-21T01:09:02.198Z,0.00
2018-11-21T01:10:02.166Z,0.00
2018-11-21T01:11:02.129Z,0.00
2018-11-21T01:12:02.106Z,0.00
2018-11-21T01:13:02.070Z,0.00
2018-11-21T01:14:02.047Z,0.00
2018-11-21T01:15:02.008Z,0.00
2018-11-21T01:16:01.984Z,0.00
2018-11-21T01:17:01.957Z,0.00
2018-11-21T01:18:01.925Z,0.00
2018-11-21T01:19:01.931Z,0.00
2018-11-21T01:20:01.863Z,0.00
2018-11-21T01:21:01.846Z,0.00
2018-11-21T01:22:01.805Z,0.00
2018-11-21T01:23:02.208Z,0.00
2018-11-21T01:24:01.744Z,0.00
2018-11-21T01:25:01.704Z,0.00
2018-11-21T01:26:01.678Z,0.00
2018-11-21T01:27:01.655Z,0.00
2018-11-21T01:28:01.614Z,0.00
2018-11-21T01:29:01.593Z,0.00
2018-11-21T01:30:01.566Z,0.00
2018-11-21T01:31:01.529Z,0.00
2018-11-21T01:32:01.929Z,0.00
2018-11-21T01:33:01.473Z,0.00
2018-11-21T01:34:01.441Z,0.00
2018-11-21T01:35:01.410Z,0.00
2018-11-21T01:36:01.380Z,0.00
2018-11-21T01:37:01.349Z,0.00
2018-11-21T01:38:01.311Z,0.00
2018-11-21T01:39:01.292Z,0.00
2018-11-21T01:40:01.257Z,0.00
2018-11-21T01:41:01.222Z,0.00
2018-11-21T01:42:01.202Z,0.00
2018-11-21T01:43:01.164Z,0.00
2018-11-21T01:44:01.134Z,0.00
2018-11-21T01:45:01.105Z,0.00
2018-11-21T01:46:01.072Z,0.00
2018-11-21T01:47:01.041Z,0.00
2018-11-21T01:48:01.011Z,0.00
2018-11-21T01:49:00.986Z,0.00
2018-11-21T01:50:00.954Z,0.00
2018-11-21T01:51:00.920Z,0.00
2018-11-21T01:52:00.894Z,0.00
2018-11-21T01:53:00.869Z,0.00
2018-11-21T01:54:00.834Z,0.00
2018-11-21T01:55:00.798Z,0.00
2018-11-21T01:56:00.774Z,0.00
2018-11-21T01:57:00.741Z,0.00
2018-11-21T01:58:00.706Z,0.00
2018-11-21T01:59:00.684Z,0.00
2018-11-21T02:00:00.649Z,0.00
2018-11-21T02:01:00.618Z,0.00
2018-11-21T02:02:00.584Z,0.00
2018-11-21T02:03:00.557Z,0.00
2018-11-21T02:04:00.535Z,0.00
2018-11-21T02:05:00.540Z,0.00
2018-11-21T02:06:00.471Z,0.00
2018-11-21T02:07:00.432Z,0.00
2018-11-21T02:08:00.407Z,0.00
2018-11-21T02:09:00.371Z,0.00
2018-11-21T02:10:00.342Z,0.00
2018-11-21T02:11:00.322Z,0.00
2018-11-21T02:12:00.281Z,0.00
2018-11-21T02:13:00.259Z,0.00
2018-11-21T02:14:00.231Z,0.00
2018-11-21T02:15:00.191Z,0.00
2018-11-21T02:16:00.168Z,0.00
2018-11-21T02:17:00.131Z,0.00
2018-11-21T02:18:00.109Z,0.00
2018-11-21T02:19:00.069Z,0.00
2018-11-21T02:20:00.043Z,0.00
2018-11-21T02:21:00.015Z,0.00
2018-11-21T02:21:59.984Z,0.00
2018-11-21T02:22:59.958Z,0.00
2018-11-21T02:23:59.926Z,0.00
2018-11-21T02:24:59.895Z,0.00
2018-11-21T02:25:59.865Z,0.00
2018-11-21T02:26:59.826Z,0.00
2018-11-21T02:27:59.805Z,0.00
2018-11-21T02:28:59.765Z,0.00
2018-11-21T02:29:59.737Z,0.00
2018-11-21T02:30:59.716Z,0.00
2018-11-21T02:31:59.674Z,0.00
2018-11-21T02:32:59.653Z,0.00
2018-11-21T02:33:59.613Z,0.00
2018-11-21T02:34:59.594Z,0.00
2018-11-21T02:35:59.558Z,0.00
2018-11-21T02:36:59.546Z,0.00
2018-11-21T02:37:59.501Z,0.00
2018-11-21T02:38:59.569Z,0.00
2018-11-21T02:39:59.442Z,0.00
2018-11-21T02:40:59.407Z,0.00
2018-11-21T02:41:59.375Z,0.00
2018-11-21T02:42:59.351Z,0.00
2018-11-21T02:43:59.320Z,0.00
2018-11-21T02:44:59.283Z,0.00
2018-11-21T02:45:59.259Z,0.00
2018-11-21T02:46:59.251Z,0.00
2018-11-21T02:47:59.224Z,0.00
2018-11-21T02:48:59.168Z,0.00
2018-11-21T02:49:59.133Z,0.00
2018-11-21T02:50:59.101Z,0.00
2018-11-21T02:51:59.076Z,0.00
2018-11-21T02:52:59.038Z,0.00
2018-11-21T02:54:01.820Z,0.00
2018-11-21T02:54:58.985Z,0.00
2018-11-21T02:55:58.952Z,0.00
2018-11-21T02:56:58.917Z,0.00
2018-11-21T02:57:58.899Z,0.00
2018-11-21T02:58:58.855Z,0.00
2018-11-21T02:59:58.827Z,0.00
2018-11-21T03:00:58.794Z,0.00
2018-11-21T03:01:58.782Z,0.00
2018-11-21T03:02:58.744Z,0.00
2018-11-21T03:03:58.704Z,0.00
2018-11-21T03:04:58.680Z,0.00
2018-11-21T03:05:58.651Z,0.00
2018-11-21T03:06:58.614Z,0.00
2018-11-21T03:07:58.587Z,0.00
2018-11-21T03:08:58.553Z,0.00
2018-11-21T03:09:58.534Z,0.00
2018-11-21T03:10:58.492Z,0.00
2018-11-21T03:11:58.467Z,0.00
2018-11-21T03:12:58.431Z,0.00
2018-11-21T03:13:58.407Z,0.00
2018-11-21T03:14:58.371Z,0.00
2018-11-21T03:15:58.347Z,0.00
2018-11-21T03:16:58.319Z,0.00
2018-11-21T03:17:58.281Z,0.00
2018-11-21T03:18:58.250Z,0.00
2018-11-21T03:19:58.222Z,0.00
2018-11-21T03:20:58.189Z,0.00
2018-11-21T03:21:58.164Z,0.00
2018-11-21T03:22:58.127Z,0.00
2018-11-21T03:23:58.102Z,0.00
2018-11-21T03:24:58.064Z,0.00
2018-11-21T03:25:58.039Z,0.00
2018-11-21T03:26:58.010Z,0.00
2018-11-21T03:27:57.994Z,0.00
2018-11-21T03:28:57.945Z,0.00
2018-11-21T03:29:57.915Z,0.00
2018-11-21T03:30:57.892Z,0.00
2018-11-21T03:31:57.855Z,0.00
2018-11-21T03:32:57.825Z,0.00
2018-11-21T03:33:57.896Z,0.00
2018-11-21T03:34:57.769Z,0.00
2018-11-21T03:35:57.735Z,0.00
2018-11-21T03:36:57.707Z,0.00
2018-11-21T03:37:57.670Z,0.00
2018-11-21T03:38:57.646Z,0.00
2018-11-21T03:39:57.608Z,0.00
2018-11-21T03:40:57.586Z,0.00
2018-11-21T03:41:57.550Z,0.00
2018-11-21T03:42:57.521Z,0.00
2018-11-21T03:43:57.487Z,0.00
2018-11-21T03:44:57.461Z,0.00
2018-11-21T03:45:57.430Z,0.00
2018-11-21T03:46:57.397Z,0.00
2018-11-21T03:47:57.374Z,0.00
2018-11-21T03:48:57.422Z,0.00
2018-11-21T03:49:57.311Z,0.00
2018-11-21T03:50:57.274Z,0.00
2018-11-21T03:51:57.243Z,0.00
2018-11-21T03:52:57.217Z,0.00
2018-11-21T03:53:57.189Z,0.00
2018-11-21T03:54:57.149Z,0.00
2018-11-21T03:55:57.123Z,0.00
2018-11-21T03:56:57.096Z,0.00
2018-11-21T03:57:57.064Z,0.00
2018-11-21T03:58:57.031Z,0.00
2018-11-21T03:59:57.000Z,0.00
2018-11-21T04:00:56.975Z,0.00
2018-11-21T04:01:56.939Z,0.00
2018-11-21T04:02:56.913Z,0.00
2018-11-21T04:03:56.878Z,0.00
2018-11-21T04:04:56.852Z,0.00
2018-11-21T04:05:56.815Z,0.00
2018-11-21T04:06:56.793Z,0.00
2018-11-21T04:07:56.753Z,0.00
2018-11-21T04:08:56.733Z,0.00
2018-11-21T04:09:56.695Z,0.00
2018-11-21T04:10:56.673Z,0.00
2018-11-21T04:11:56.634Z,0.00
2018-11-21T04:12:56.616Z,0.00
2018-11-21T04:13:56.573Z,0.00
2018-11-21T04:14:56.545Z,0.00
2018-11-21T04:15:56.512Z,0.00
2018-11-21T04:16:56.484Z,0.00
2018-11-21T04:17:56.452Z,0.00
2018-11-21T04:18:56.446Z,0.00
2018-11-21T04:19:56.388Z,0.00
2018-11-21T04:20:56.366Z,0.00
2018-11-21T04:21:56.328Z,0.00
2018-11-21T04:22:56.303Z,0.00
2018-11-21T04:23:56.272Z,0.00
2018-11-21T04:24:56.243Z,0.00
2018-11-21T04:25:56.213Z,0.00
2018-11-21T04:26:56.178Z,0.00
2018-11-21T04:27:56.171Z,0.00
2018-11-21T04:28:56.112Z,0.00
2018-11-21T04:29:56.087Z,0.00
2018-11-21T04:30:56.059Z,0.00
2018-11-21T04:31:56.025Z,0.00
2018-11-21T04:32:55.994Z,0.00
2018-11-21T04:33:55.971Z,0.00
2018-11-21T04:34:55.930Z,0.00
2018-11-21T04:35:55.901Z,0.00
2018-11-21T04:36:55.874Z,0.00
2018-11-21T04:37:55.847Z,0.00
2018-11-21T04:38:55.814Z,0.00
2018-11-21T04:39:55.781Z,0.00
2018-11-21T04:40:55.755Z,0.00
2018-11-21T04:41:55.715Z,0.00
2018-11-21T04:42:55.695Z,0.00
2018-11-21T04:43:55.655Z,0.00
2018-11-21T04:44:55.633Z,0.00
2018-11-21T04:45:55.596Z,0.00
2018-11-21T04:46:55.569Z,0.00
2018-11-21T04:47:56.010Z,0.00
2018-11-21T04:48:55.507Z,0.00
2018-11-21T04:49:55.474Z,0.00
2018-11-21T04:50:55.453Z,0.00
2018-11-21T04:51:55.416Z,0.00
2018-11-21T04:52:55.383Z,0.00
2018-11-21T04:53:55.352Z,0.00
2018-11-21T04:54:55.332Z,0.00
2018-11-21T04:55:55.299Z,0.00
2018-11-21T04:56:55.266Z,0.00
2018-11-21T04:57:55.236Z,0.00
2018-11-21T04:58:55.197Z,0.00
2018-11-21T04:59:55.170Z,0.00
2018-11-21T05:00:55.141Z,0.00
2018-11-21T05:01:55.111Z,0.00
2018-11-21T05:02:55.078Z,0.00
2018-11-21T05:03:55.040Z,0.00
2018-11-21T05:04:55.024Z,0.00
2018-11-21T05:05:54.990Z,0.00
2018-11-21T05:06:54.962Z,0.00
2018-11-21T05:07:54.920Z,0.00
2018-11-21T05:08:54.894Z,0.00
2018-11-21T05:09:54.857Z,0.00
2018-11-21T05:10:54.838Z,0.00
2018-11-21T05:11:54.802Z,0.00
2018-11-21T05:12:54.773Z,0.00
2018-11-21T05:13:54.735Z,0.00
2018-11-21T05:14:54.713Z,0.00
2018-11-21T05:15:54.709Z,0.00
2018-11-21T05:16:54.651Z,0.00
2018-11-21T05:17:54.615Z,0.00
2018-11-21T05:18:54.588Z,0.00
2018-11-21T05:19:54.554Z,0.00
2018-11-21T05:20:54.525Z,0.00
2018-11-21T05:21:54.488Z,0.00
2018-11-21T05:22:54.476Z,0.00
2018-11-21T05:23:54.425Z,0.00
2018-11-21T05:24:54.409Z,0.00
2018-11-21T05:25:54.367Z,0.00
2018-11-21T05:26:54.344Z,0.00
2018-11-21T05:27:54.307Z,0.00
2018-11-21T05:28:54.281Z,0.00
2018-11-21T05:29:54.244Z,0.00
2018-11-21T05:30:54.217Z,0.00
2018-11-21T05:31:54.184Z,0.00
2018-11-21T05:32:54.156Z,0.00
2018-11-21T05:33:54.122Z,0.00
2018-11-21T05:34:54.097Z,0.00
2018-11-21T05:35:54.058Z,0.00
2018-11-21T05:36:54.038Z,0.00
2018-11-21T05:37:53.998Z,0.00
2018-11-21T05:38:53.971Z,0.00
2018-11-21T05:39:53.938Z,0.00
2018-11-21T05:40:53.917Z,0.00
2018-11-21T05:41:53.876Z,0.00
2018-11-21T05:42:54.316Z,0.00
2018-11-21T05:43:53.809Z,0.00
2018-11-21T05:44:53.787Z,0.00
2018-11-21T05:45:53.749Z,0.00
2018-11-21T05:46:53.835Z,0.00
2018-11-21T05:47:53.685Z,0.00
2018-11-21T05:48:53.664Z,0.00
2018-11-21T05:49:53.630Z,0.00
2018-11-21T05:50:53.599Z,0.00
2018-11-21T05:51:53.564Z,0.00
2018-11-21T05:52:53.537Z,0.00
2018-11-21T05:53:53.501Z,0.00
2018-11-21T05:54:53.480Z,0.00
2018-11-21T05:55:53.445Z,0.00
2018-11-21T05:56:53.412Z,0.00
2018-11-21T05:57:53.387Z,0.00
2018-11-21T05:58:53.348Z,0.00
2018-11-21T05:59:53.318Z,0.00
2018-11-21T06:00:53.286Z,0.00
2018-11-21T06:01:53.259Z,0.00
2018-11-21T06:02:53.232Z,0.00
2018-11-21T06:03:53.202Z,0.00
2018-11-21T06:04:53.162Z,0.00
2018-11-21T06:05:53.137Z,0.00
2018-11-21T06:06:53.104Z,0.00
2018-11-21T06:07:53.069Z,0.00
2018-11-21T06:08:53.049Z,0.00
2018-11-21T06:09:53.011Z,0.00
2018-11-21T06:10:52.984Z,0.00
2018-11-21T06:11:52.958Z,0.00
2018-11-21T06:12:52.931Z,0.00
2018-11-21T06:13:52.928Z,0.00
2018-11-21T06:14:52.874Z,0.00
2018-11-21T06:15:52.831Z,0.00
2018-11-21T06:16:52.800Z,0.00
2018-11-21T06:17:52.765Z,0.00
2018-11-21T06:18:53.330Z,0.00
2018-11-21T06:19:52.701Z,0.00
2018-11-21T06:20:52.682Z,0.00
2018-11-21T06:21:52.647Z,0.00
2018-11-21T06:22:52.610Z,0.00
2018-11-21T06:23:52.596Z,0.00
2018-11-21T06:24:52.548Z,0.00
2018-11-21T06:25:52.516Z,0.00
2018-11-21T06:26:52.495Z,0.00
2018-11-21T06:27:52.461Z,0.00
2018-11-21T06:28:52.436Z,4.00
2018-11-21T06:29:52.395Z,0.00
2018-11-21T06:30:52.368Z,0.00
2018-11-21T06:31:52.334Z,4.00
2018-11-21T06:32:52.307Z,0.00
2018-11-21T06:33:52.278Z,4.00
2018-11-21T06:34:52.238Z,4.00
2018-11-21T06:35:52.219Z,8.00
2018-11-21T06:36:52.177Z,8.00
2018-11-21T06:37:52.152Z,8.00
2018-11-21T06:38:52.119Z,8.00
2018-11-21T06:39:52.091Z,12.00
2018-11-21T06:40:52.057Z,12.00
2018-11-21T06:41:52.027Z,12.00
2018-11-21T06:42:51.999Z,16.00
2018-11-21T06:43:51.964Z,16.00
2018-11-21T06:44:51.938Z,20.00
2018-11-21T06:45:51.904Z,24.00
2018-11-21T06:46:51.878Z,28.00
2018-11-21T06:47:51.840Z,32.00
2018-11-21T06:48:51.817Z,40.00
2018-11-21T06:49:51.780Z,44.00
2018-11-21T06:50:51.757Z,48.00
2018-11-21T06:51:51.717Z,56.00
2018-11-21T06:52:51.693Z,56.00
2018-11-21T06:53:51.656Z,64.00
2018-11-21T06:54:51.629Z,72.00
2018-11-21T06:55:51.615Z,80.00
2018-11-21T06:56:51.567Z,88.00
2018-11-21T06:57:51.531Z,96.00
2018-11-21T06:58:55.143Z,104.00
2018-11-21T06:59:51.474Z,112.00
2018-11-21T07:00:51.440Z,120.00
2018-11-21T07:01:51.417Z,132.00
2018-11-21T07:02:51.376Z,144.00
2018-11-21T07:03:51.348Z,156.00
2018-11-21T07:04:51.316Z,164.00
2018-11-21T07:05:51.293Z,172.00
2018-11-21T07:06:51.254Z,184.00
2018-11-21T07:07:51.224Z,196.00
2018-11-21T07:08:51.229Z,208.00
2018-11-21T07:09:51.161Z,216.00
2018-11-21T07:10:51.139Z,232.00
2018-11-21T07:11:51.103Z,244.00
2018-11-21T07:12:51.071Z,256.00
2018-11-21T07:13:51.039Z,272.00
2018-11-21T07:14:51.013Z,284.00
2018-11-21T07:15:50.978Z,300.00
2018-11-21T07:16:50.952Z,312.00
2018-11-21T07:17:50.921Z,328.00
2018-11-21T07:18:50.886Z,336.00
2018-11-21T07:19:50.858Z,352.00
2018-11-21T07:20:50.830Z,368.00
2018-11-21T07:21:50.791Z,384.00
2018-11-21T07:22:50.768Z,396.00
2018-11-21T07:23:50.733Z,416.00
2018-11-21T07:24:50.702Z,428.00
2018-11-21T07:25:50.675Z,436.00
2018-11-21T07:26:50.683Z,452.00
2018-11-21T07:27:50.612Z,464.00
2018-11-21T07:28:50.578Z,480.00
2018-11-21T07:29:50.550Z,500.00
2018-11-21T07:30:50.518Z,512.00
2018-11-21T07:31:50.482Z,528.00
2018-11-21T07:32:50.461Z,536.00
2018-11-21T07:33:50.435Z,548.00
2018-11-21T07:34:50.389Z,564.00
2018-11-21T07:35:50.367Z,576.00
2018-11-21T07:36:50.329Z,588.00
2018-11-21T07:37:50.315Z,596.00
2018-11-21T07:38:50.275Z,612.00
2018-11-21T07:39:50.241Z,620.00
2018-11-21T07:40:50.208Z,632.00
2018-11-21T07:41:50.179Z,640.00
2018-11-21T07:42:50.151Z,648.00
2018-11-21T07:43:50.111Z,660.00
2018-11-21T07:44:50.089Z,664.00
2018-11-21T07:45:50.053Z,676.00
2018-11-21T07:46:50.034Z,692.00
2018-11-21T07:47:50.001Z,704.00
2018-11-21T07:48:49.958Z,716.00
2018-11-21T07:49:49.933Z,732.00
2018-11-21T07:50:49.905Z,744.00
2018-11-21T07:51:49.870Z,756.00
2018-11-21T07:52:49.842Z,764.00
2018-11-21T07:53:49.811Z,772.00
2018-11-21T07:54:49.777Z,784.00
2018-11-21T07:55:49.747Z,788.00
2018-11-21T07:56:49.714Z,796.00
2018-11-21T07:57:49.690Z,800.00
2018-11-21T07:58:49.651Z,808.00
2018-11-21T07:59:54.464Z,816.00
2018-11-21T08:00:49.595Z,824.00
2018-11-21T08:01:49.562Z,836.00
2018-11-21T08:02:49.534Z,840.00
2018-11-21T08:03:49.496Z,840.00
2018-11-21T08:04:49.474Z,852.00
2018-11-21T08:05:49.437Z,864.00
2018-11-21T08:06:49.410Z,876.00
2018-11-21T08:07:49.381Z,888.00
2018-11-21T08:08:49.350Z,904.00
2018-11-21T08:09:49.321Z,916.00
2018-11-21T08:10:49.283Z,924.00
2018-11-21T08:11:49.252Z,928.00
2018-11-21T08:12:49.225Z,940.00
2018-11-21T08:13:49.188Z,948.00
2018-11-21T08:14:49.167Z,952.00
2018-11-21T08:15:49.133Z,956.00
2018-11-21T08:16:49.099Z,968.00
2018-11-21T08:17:49.076Z,992.00
2018-11-21T08:18:49.042Z,1004.00
2018-11-21T08:19:49.009Z,1008.00
2018-11-21T08:20:48.982Z,1020.00
2018-11-21T08:21:48.945Z,1020.00
2018-11-21T08:22:48.922Z,1024.00
2018-11-21T08:23:55.409Z,1024.00
2018-11-21T08:24:48.879Z,1028.00
2018-11-21T08:25:48.826Z,1032.00
2018-11-21T08:26:49.613Z,1036.00
2018-11-21T08:27:48.761Z,1040.00
2018-11-21T08:28:48.738Z,1040.00
2018-11-21T08:29:48.705Z,1036.00
2018-11-21T08:30:48.679Z,1020.00
2018-11-21T08:31:48.646Z,1012.00
2018-11-21T08:32:48.610Z,988.00
2018-11-21T08:33:48.583Z,984.00
2018-11-21T08:34:48.553Z,980.00
2018-11-21T08:35:48.518Z,976.00
2018-11-21T08:36:48.533Z,956.00
2018-11-21T08:37:48.457Z,952.00
2018-11-21T08:38:48.426Z,968.00
2018-11-21T08:39:48.395Z,980.00
2018-11-21T08:40:48.365Z,992.00
2018-11-21T08:41:48.342Z,1020.00
2018-11-21T08:42:48.338Z,1036.00
2018-11-21T08:43:48.314Z,1052.00
2018-11-21T08:44:48.241Z,1068.00
2018-11-21T08:45:48.217Z,1076.00
2018-11-21T08:46:48.221Z,1088.00
2018-11-21T08:47:48.155Z,1092.00
2018-11-21T08:48:48.121Z,1112.00
2018-11-21T08:49:48.092Z,1132.00
2018-11-21T08:50:48.066Z,1148.00
2018-11-21T08:51:48.040Z,1164.00
2018-11-21T08:52:47.999Z,1176.00
2018-11-21T08:53:47.972Z,1132.00
2018-11-21T08:54:47.945Z,1076.00
2018-11-21T08:55:47.913Z,1028.00
2018-11-21T08:56:47.886Z,1008.00
2018-11-21T08:57:47.989Z,992.00
2018-11-21T08:58:47.828Z,976.00
2018-11-21T08:59:47.784Z,964.00
2018-11-21T09:00:47.762Z,936.00
2018-11-21T09:01:47.733Z,924.00
2018-11-21T09:02:47.694Z,908.00
2018-11-21T09:03:47.666Z,904.00
2018-11-21T09:04:47.638Z,896.00
2018-11-21T09:05:47.607Z,896.00
2018-11-21T09:06:47.580Z,936.00
2018-11-21T09:07:47.543Z,1020.00
2018-11-21T09:08:47.519Z,1088.00
2018-11-21T09:09:47.484Z,1136.00
2018-11-21T09:10:47.457Z,1168.00
2018-11-21T09:11:47.425Z,1196.00
2018-11-21T09:12:47.396Z,1220.00
2018-11-21T09:13:47.364Z,1232.00
2018-11-21T09:14:47.334Z,1248.00
2018-11-21T09:15:47.309Z,1264.00
2018-11-21T09:16:47.271Z,1288.00
2018-11-21T09:17:47.249Z,1324.00
2018-11-21T09:18:47.211Z,1336.00
2018-11-21T09:19:47.180Z,1332.00
2018-11-21T09:20:47.157Z,1344.00
2018-11-21T09:21:47.127Z,1340.00
2018-11-21T09:22:47.094Z,1328.00
2018-11-21T09:23:47.060Z,1312.00
2018-11-21T09:24:47.033Z,1300.00
2018-11-21T09:25:47.000Z,1300.00
2018-11-21T09:26:46.975Z,1296.00
2018-11-21T09:27:46.942Z,1296.00
2018-11-21T09:28:46.950Z,1296.00
2018-11-21T09:29:46.881Z,1292.00
2018-11-21T09:30:46.851Z,1248.00
2018-11-21T09:31:46.815Z,1220.00
2018-11-21T09:32:46.794Z,1188.00
2018-11-21T09:33:46.759Z,1160.00
2018-11-21T09:34:46.729Z,1116.00
2018-11-21T09:35:46.703Z,1064.00
2018-11-21T09:36:46.665Z,1016.00
2018-11-21T09:37:46.637Z,968.00
2018-11-21T09:38:46.610Z,932.00
2018-11-21T09:39:46.581Z,904.00
2018-11-21T09:40:46.548Z,880.00
2018-11-21T09:41:46.519Z,864.00
2018-11-21T09:42:46.492Z,860.00
2018-11-21T09:43:46.455Z,856.00
2018-11-21T09:44:46.426Z,872.00
2018-11-21T09:45:46.398Z,908.00
2018-11-21T09:46:46.440Z,968.00
2018-11-21T09:47:46.337Z,1056.00
2018-11-21T09:48:46.320Z,1164.00
2018-11-21T09:49:46.279Z,1252.00
2018-11-21T09:50:46.249Z,1344.00
2018-11-21T09:51:46.221Z,1488.00
2018-11-21T09:52:50.351Z,1664.00
2018-11-21T09:53:46.153Z,1884.00
2018-11-21T09:54:46.131Z,2100.00
2018-11-21T09:55:46.094Z,2228.00
2018-11-21T09:56:46.079Z,2252.00
2018-11-21T09:57:46.046Z,2196.00
2018-11-21T09:58:46.006Z,2064.00
2018-11-21T09:59:45.981Z,1920.00
2018-11-21T10:00:45.949Z,1776.00
2018-11-21T10:01:45.916Z,1692.00
2018-11-21T10:02:45.892Z,1612.00
2018-11-21T10:03:45.860Z,1588.00
2018-11-21T10:04:45.823Z,1488.00
2018-11-21T10:05:45.801Z,1496.00
2018-11-21T10:06:45.765Z,1460.00
2018-11-21T10:07:45.739Z,1424.00
2018-11-21T10:08:45.713Z,1356.00
2018-11-21T10:09:45.675Z,1360.00
2018-11-21T10:10:45.651Z,1356.00
2018-11-21T10:11:45.624Z,1328.00
2018-11-21T10:12:45.613Z,1292.00
2018-11-21T10:13:45.561Z,1248.00
2018-11-21T10:14:45.533Z,1232.00
2018-11-21T10:15:45.499Z,1224.00
2018-11-21T10:16:45.474Z,1220.00
2018-11-21T10:17:45.441Z,1228.00
2018-11-21T10:18:45.410Z,1224.00
2018-11-21T10:19:45.382Z,1212.00
2018-11-21T10:20:45.351Z,1180.00
2018-11-21T10:21:45.326Z,1200.00
2018-11-21T10:22:45.321Z,1252.00
2018-11-21T10:23:45.324Z,1288.00
2018-11-21T10:24:45.229Z,1316.00
2018-11-21T10:25:45.204Z,1396.00
2018-11-21T10:26:45.184Z,1484.00
2018-11-21T10:27:45.138Z,1544.00
2018-11-21T10:28:45.120Z,1680.00
2018-11-21T10:29:45.084Z,1900.00
2018-11-21T10:30:45.057Z,2096.00
2018-11-21T10:31:45.025Z,2268.00
2018-11-21T10:32:44.996Z,2524.00
2018-11-21T10:33:44.964Z,2728.00
2018-11-21T10:34:44.954Z,2748.00
2018-11-21T10:35:44.909Z,2720.00
2018-11-21T10:36:44.877Z,2632.00
2018-11-21T10:37:44.843Z,2444.00
2018-11-21T10:38:44.822Z,2232.00
2018-11-21T10:39:44.796Z,2060.00
2018-11-21T10:40:44.762Z,1868.00
2018-11-21T10:41:44.727Z,1728.00
2018-11-21T10:42:44.701Z,1568.00
2018-11-21T10:43:44.674Z,1464.00
2018-11-21T10:44:44.664Z,1384.00
2018-11-21T10:45:44.616Z,1304.00
2018-11-21T10:46:44.586Z,1236.00
2018-11-21T10:47:44.553Z,1200.00
2018-11-21T10:48:44.523Z,1180.00
2018-11-21T10:49:44.489Z,1164.00
2018-11-21T10:50:44.468Z,1184.00
2018-11-21T10:51:44.435Z,1232.00
2018-11-21T10:52:44.402Z,1316.00
2018-11-21T10:53:44.379Z,1424.00
2018-11-21T10:54:44.342Z,1568.00
2018-11-21T10:55:44.315Z,1724.00
2018-11-21T10:56:44.287Z,1912.00
2018-11-21T10:57:44.256Z,2092.00
2018-11-21T10:58:44.232Z,2268.00
2018-11-21T10:59:44.193Z,2444.00
2018-11-21T11:00:44.174Z,2556.00
2018-11-21T11:01:44.141Z,2632.00
2018-11-21T11:02:44.112Z,2692.00
2018-11-21T11:03:44.084Z,2740.00
2018-11-21T11:04:44.054Z,2784.00
2018-11-21T11:05:44.020Z,2828.00
2018-11-21T11:06:43.994Z,2888.00
2018-11-21T11:07:43.961Z,2964.00
2018-11-21T11:08:43.939Z,3068.00
2018-11-21T11:09:43.912Z,3140.00
2018-11-21T11:10:43.872Z,3220.00
2018-11-21T11:11:43.847Z,3300.00
2018-11-21T11:12:43.815Z,3368.00
2018-11-21T11:13:43.809Z,3428.00
2018-11-21T11:14:43.759Z,3516.00
2018-11-21T11:15:43.732Z,3596.00
2018-11-21T11:16:43.702Z,3668.00
2018-11-21T11:17:43.666Z,3732.00
2018-11-21T11:18:43.649Z,3776.00
2018-11-21T11:19:43.608Z,3800.00
2018-11-21T11:20:43.589Z,3852.00
2018-11-21T11:21:43.560Z,3844.00
2018-11-21T11:22:43.531Z,3848.00
2018-11-21T11:23:43.494Z,3864.00
2018-11-21T11:24:43.477Z,3840.00
2018-11-21T11:25:43.438Z,3800.00
2018-11-21T11:26:43.414Z,3784.00
2018-11-21T11:27:43.382Z,3712.00
2018-11-21T11:28:43.360Z,3656.00
2018-11-21T11:29:43.323Z,3604.00
2018-11-21T11:30:43.305Z,3568.00
2018-11-21T11:31:43.264Z,3504.00
2018-11-21T11:32:43.245Z,3420.00
2018-11-21T11:33:43.209Z,3344.00
2018-11-21T11:34:43.184Z,3256.00
2018-11-21T11:35:43.152Z,3148.00
2018-11-21T11:36:43.124Z,3064.00
2018-11-21T11:37:43.102Z,2972.00
2018-11-21T11:38:43.074Z,2900.00
2018-11-21T11:39:43.036Z,2828.00
2018-11-21T11:40:43.011Z,2728.00
2018-11-21T11:41:42.976Z,2644.00
2018-11-21T11:42:42.958Z,2560.00
2018-11-21T11:43:42.922Z,2504.00
2018-11-21T11:44:42.901Z,2456.00
2018-11-21T11:45:42.866Z,2400.00
2018-11-21T11:46:42.845Z,2324.00
2018-11-21T11:47:42.807Z,2272.00
2018-11-21T11:48:42.787Z,2220.00
2018-11-21T11:49:42.749Z,2152.00
2018-11-21T11:50:42.749Z,2128.00
2018-11-21T11:51:42.729Z,2092.00
2018-11-21T11:52:42.672Z,2076.00
2018-11-21T11:53:42.636Z,2068.00
2018-11-21T11:54:42.618Z,2088.00
2018-11-21T11:55:42.585Z,2076.00
2018-11-21T11:56:42.552Z,2040.00
2018-11-21T11:57:42.529Z,2012.00
2018-11-21T11:58:42.495Z,2012.00
2018-11-21T11:59:42.464Z,2020.00
2018-11-21T12:00:42.439Z,2020.00
2018-11-21T12:01:42.406Z,2028.00
2018-11-21T12:02:42.391Z,2028.00
2018-11-21T12:03:42.347Z,2032.00
2018-11-21T12:04:42.328Z,2036.00
2018-11-21T12:05:42.294Z,2040.00
2018-11-21T12:06:42.265Z,2044.00
2018-11-21T12:07:42.245Z,2036.00
2018-11-21T12:08:42.212Z,2040.00
2018-11-21T12:09:42.184Z,2064.00
2018-11-21T12:10:42.150Z,2080.00
2018-11-21T12:11:42.125Z,2124.00
2018-11-21T12:12:42.100Z,2172.00
2018-11-21T12:13:42.063Z,2200.00
2018-11-21T12:14:42.092Z,2216.00
2018-11-21T12:15:42.010Z,2236.00
2018-11-21T12:16:41.980Z,2236.00
2018-11-21T12:17:41.952Z,2236.00
2018-11-21T12:18:41.920Z,2240.00
2018-11-21T12:19:41.894Z,2248.00
2018-11-21T12:20:41.866Z,2260.00
2018-11-21T12:21:41.833Z,2272.00
2018-11-21T12:22:41.812Z,2288.00
2018-11-21T12:23:41.775Z,2312.00
2018-11-21T12:24:41.750Z,2324.00
2018-11-21T12:25:41.734Z,2300.00
2018-11-21T12:26:41.693Z,2244.00
2018-11-21T12:27:41.696Z,2180.00
2018-11-21T12:28:41.634Z,2100.00
2018-11-21T12:29:42.043Z,2084.00
2018-11-21T12:30:41.578Z,2084.00
2018-11-21T12:31:41.555Z,2104.00
2018-11-21T12:32:41.520Z,2116.00
2018-11-21T12:33:41.500Z,2172.00
2018-11-21T12:34:41.477Z,2220.00
2018-11-21T12:35:41.437Z,2240.00
2018-11-21T12:36:41.408Z,2252.00
2018-11-21T12:37:41.385Z,2260.00
2018-11-21T12:38:41.350Z,2260.00
2018-11-21T12:39:41.328Z,2224.00
2018-11-21T12:40:41.296Z,2192.00
2018-11-21T12:41:41.276Z,2172.00
2018-11-21T12:42:41.238Z,2184.00
2018-11-21T12:43:41.227Z,2224.00
2018-11-21T12:44:41.182Z,2264.00
2018-11-21T12:45:41.153Z,2296.00