createdAt,value
2018-11-10T00:02:19.146Z,142.67
2018-11-10T00:04:48.887Z,143.67
2018-11-10T00:07:19.125Z,135.13
2018-11-10T00:09:46.561Z,124.53
2018-11-10T00:12:14.803Z,131.13
2018-11-10T00:14:42.277Z,145.20
2018-11-10T00:17:10.780Z,129.33
2018-11-10T00:19:38.447Z,125.43
2018-11-10T00:22:06.059Z,132.60
2018-11-10T00:24:35.189Z,126.73
2018-11-10T00:27:03.285Z,129.40
2018-11-10T00:29:30.424Z,129.85
2018-11-10T00:31:58.025Z,138.37
2018-11-10T00:34:25.559Z,139.37
2018-11-10T00:36:53.037Z,145.07
2018-11-10T00:39:20.266Z,147.43
2018-11-10T00:41:48.384Z,144.47
2018-11-10T00:44:16.171Z,143.03
2018-11-10T00:46:43.687Z,135.30
2018-11-10T00:49:11.077Z,149.53
2018-11-10T00:51:39.791Z,150.97
2018-11-10T00:54:07.330Z,155.50
2018-11-10T00:56:34.624Z,153.20
2018-11-10T00:59:02.014Z,157.07
2018-11-10T01:01:29.404Z,155.67
2018-11-10T01:03:59.872Z,155.63
2018-11-10T01:06:27.417Z,154.20
2018-11-10T01:08:54.529Z,171.40
2018-11-10T01:11:21.675Z,149.50
2018-11-10T01:13:48.873Z,153.07
2018-11-10T01:16:15.991Z,171.77
2018-11-10T01:18:44.437Z,165.73
2018-11-10T01:21:11.578Z,164.27
2018-11-10T01:23:39.057Z,168.03
2018-11-10T01:26:06.198Z,145.83
2018-11-10T01:28:33.377Z,173.00
2018-11-10T01:31:00.506Z,161.30
2018-11-10T01:33:27.700Z,173.03
2018-11-10T01:35:54.782Z,157.80
2018-11-10T01:38:21.949Z,175.23
2018-11-10T01:40:49.074Z,180.03
2018-11-10T01:43:16.722Z,171.57
2018-11-10T01:45:43.869Z,157.97
2018-11-10T01:48:11.047Z,174.47
2018-11-10T01:50:38.217Z,168.30
2018-11-10T01:53:05.563Z,178.20
2018-11-10T01:55:32.662Z,173.60
2018-11-10T01:57:59.725Z,170.37
2018-11-10T02:00:26.857Z,159.43
2018-11-10T02:02:53.962Z,172.00
2018-11-10T02:05:21.055Z,172.57
2018-11-10T02:07:48.282Z,168.10
2018-11-10T02:10:15.457Z,154.07
2018-11-10T02:12:42.790Z,166.77
2018-11-10T02:15:11.907Z,185.17
2018-11-10T02:17:39.141Z,174.70
2018-11-10T02:20:07.200Z,172.60
2018-11-10T02:22:34.802Z,169.63
2018-11-10T02:25:02.102Z,157.90
2018-11-10T02:27:29.221Z,165.47
2018-11-10T02:29:56.438Z,161.90
2018-11-10T02:32:23.647Z,162.53
2018-11-10T02:34:51.543Z,161.57
2018-11-10T02:37:18.663Z,173.07
2018-11-10T02:39:45.756Z,170.30
2018-11-10T02:42:12.922Z,162.40
2018-11-10T02:44:40.089Z,166.13
2018-11-10T02:47:07.285Z,159.77
2018-11-10T02:49:34.380Z,178.83
2018-11-10T02:52:01.544Z,188.73
2018-11-10T02:54:28.674Z,170.07
2018-11-10T02:56:55.879Z,174.57
2018-11-10T02:59:23.408Z,174.63
2018-11-10T03:01:50.547Z,171.77
2018-11-10T03:04:18.174Z,168.80
2018-11-10T03:06:45.768Z,162.43
2018-11-10T03:09:13.124Z,174.63
2018-11-10T03:11:41.270Z,175.60
2018-11-10T03:14:08.946Z,190.77
2018-11-10T03:16:36.085Z,174.57
2018-11-10T03:19:03.940Z,167.53
2018-11-10T03:21:31.983Z,176.00
2018-11-10T03:23:59.084Z,170.23
2018-11-10T03:26:27.153Z,163.00
2018-11-10T03:28:54.981Z,169.60
2018-11-10T03:31:23.115Z,173.93
2018-11-10T03:33:50.247Z,167.77
2018-11-10T03:36:18.728Z,175.10
2018-11-10T03:38:47.069Z,193.50
2018-11-10T03:41:15.532Z,166.70
2018-11-10T03:43:44.353Z,171.43
2018-11-10T03:46:11.636Z,157.23
2018-11-10T03:48:38.869Z,166.30
2018-11-10T03:51:05.999Z,161.17
2018-11-10T03:53:33.337Z,134.77
2018-11-10T03:56:00.762Z,151.03
2018-11-10T03:58:28.299Z,151.80
2018-11-10T04:00:55.842Z,137.87
2018-11-10T04:03:23.387Z,153.17
2018-11-10T04:05:50.932Z,147.60
2018-11-10T04:08:18.711Z,150.27
2018-11-10T04:10:46.444Z,140.27
2018-11-10T04:13:13.978Z,139.17
2018-11-10T04:15:41.779Z,138.90
2018-11-10T04:18:09.595Z,130.27
2018-11-10T04:20:37.443Z,133.27
2018-11-10T04:23:06.518Z,123.20
2018-11-10T04:25:35.076Z,136.37
2018-11-10T04:28:02.196Z,115.07
2018-11-10T04:30:29.540Z,129.77
2018-11-10T04:32:56.634Z,130.00
2018-11-10T04:35:24.407Z,126.90
2018-11-10T04:37:51.920Z,120.47
2018-11-10T04:40:19.167Z,126.07
2018-11-10T04:42:47.248Z,117.57
2018-11-10T04:45:15.591Z,124.23
2018-11-10T04:47:42.908Z,122.63
2018-11-10T04:50:10.948Z,116.30
2018-11-10T04:52:38.764Z,117.53
2018-11-10T04:55:06.725Z,106.70
2018-11-10T04:57:36.584Z,117.90
2018-11-10T05:00:05.789Z,124.93
2018-11-10T05:02:33.107Z,116.07
2018-11-10T05:05:01.305Z,117.73
2018-11-10T05:07:28.534Z,116.73
2018-11-10T05:09:56.665Z,121.13
2018-11-10T05:12:23.844Z,105.27
2018-11-10T05:14:51.909Z,111.17
2018-11-10T05:17:19.135Z,111.80
2018-11-10T05:19:49.085Z,108.03
2018-11-10T05:22:17.028Z,105.40
2018-11-10T05:24:45.320Z,96.43
2018-11-10T05:27:13.308Z,104.23
2018-11-10T05:29:43.247Z,101.37
2018-11-10T05:32:11.307Z,108.07
2018-11-10T05:34:38.875Z,103.37
2018-11-10T05:37:07.207Z,101.50
2018-11-10T05:39:34.321Z,103.20
2018-11-10T05:42:02.473Z,102.47
2018-11-10T05:44:34.341Z,100.40
2018-11-10T05:47:02.961Z,101.83
2018-11-10T05:49:30.165Z,93.03
2018-11-10T05:51:58.519Z,104.97
2018-11-10T05:54:25.965Z,107.23
2018-11-10T05:56:53.841Z,99.97
2018-11-10T05:59:21.121Z,92.97
2018-11-10T06:01:48.732Z,91.77
2018-11-10T06:04:17.381Z,92.33
2018-11-10T06:06:44.868Z,93.90
2018-11-10T06:09:12.629Z,93.53
2018-11-10T06:11:41.134Z,83.97
2018-11-10T06:14:09.656Z,90.17
2018-11-10T06:16:37.123Z,87.77
2018-11-10T06:19:05.695Z,84.00
2018-11-10T06:21:33.081Z,83.17
2018-11-10T06:24:00.833Z,78.90
2018-11-10T06:26:28.578Z,84.87
2018-11-10T06:29:05.910Z,75.87
2018-11-10T06:31:34.252Z,83.27
2018-11-10T06:34:02.712Z,88.97
2018-11-10T06:36:30.733Z,79.80
2018-11-10T06:38:59.833Z,83.80
2018-11-10T06:41:28.481Z,81.27
2018-11-10T06:43:58.814Z,76.07
2018-11-10T06:46:26.268Z,78.70
2018-11-10T06:48:53.729Z,75.83
2018-11-10T06:51:21.419Z,82.23
2018-11-10T06:53:48.856Z,81.33
2018-11-10T06:56:16.847Z,75.07
2018-11-10T06:58:45.063Z,80.27
2018-11-10T07:01:13.788Z,81.13
2018-11-10T07:03:40.929Z,76.63
2018-11-10T07:06:09.293Z,81.83
2018-11-10T07:08:36.484Z,78.20
2018-11-10T07:11:05.198Z,77.13
2018-11-10T07:13:33.430Z,80.13
2018-11-10T07:16:00.666Z,82.93
2018-11-10T07:18:28.439Z,78.43
2018-11-10T07:20:56.570Z,75.80
2018-11-10T07:23:24.757Z,82.50
2018-11-10T07:25:51.996Z,77.47
2018-11-10T07:28:21.172Z,80.43
2018-11-10T07:30:51.873Z,84.70
2018-11-10T07:33:22.116Z,77.33
2018-11-10T07:35:49.398Z,79.00
2018-11-10T07:38:19.086Z,77.80
2018-11-10T07:40:49.838Z,81.47
2018-11-10T07:43:19.248Z,82.60
2018-11-10T07:45:49.674Z,80.60
2018-11-10T07:48:18.078Z,82.40
2018-11-10T07:50:48.304Z,78.50
2018-11-10T07:53:15.764Z,80.00
2018-11-10T07:55:45.025Z,72.87
2018-11-10T07:58:13.288Z,73.50
2018-11-10T08:00:40.943Z,78.10
2018-11-10T08:03:09.282Z,80.47
2018-11-10T08:05:37.597Z,78.00
2018-11-10T08:08:07.036Z,83.17
2018-11-10T08:10:35.550Z,80.50
2018-11-10T08:13:03.246Z,76.97
2018-11-10T08:15:31.789Z,78.90
2018-11-10T08:18:00.615Z,77.33
2018-11-10T08:20:28.731Z,75.03
2018-11-10T08:22:57.119Z,83.57
2018-11-10T08:25:26.389Z,74.47
2018-11-10T08:27:55.937Z,77.07
2018-11-10T08:30:25.359Z,77.97
2018-11-10T08:32:55.326Z,73.40
2018-11-10T08:35:23.863Z,71.13
2018-11-10T08:37:52.592Z,78.93
2018-11-10T08:40:22.775Z,80.93
2018-11-10T08:42:54.740Z,83.62
2018-11-10T08:45:24.043Z,77.60
2018-11-10T08:47:52.569Z,73.37
2018-11-10T08:50:21.541Z,75.83
2018-11-10T08:52:50.916Z,81.37
2018-11-10T08:55:18.919Z,74.25
2018-11-10T08:57:47.573Z,70.67
2018-11-10T09:00:17.277Z,72.93
2018-11-10T09:02:45.905Z,77.17
2018-11-10T09:05:13.129Z,74.27
2018-11-10T09:07:42.261Z,74.73
2018-11-10T09:10:12.444Z,73.57
2018-11-10T09:12:40.013Z,70.42
2018-11-10T09:15:10.874Z,73.07
2018-11-10T09:17:38.634Z,76.03
2018-11-10T09:20:09.119Z,72.73
2018-11-10T09:22:36.258Z,70.37
2018-11-10T09:25:06.134Z,73.72
2018-11-10T09:27:34.756Z,74.90
2018-11-10T09:30:03.400Z,76.17
2018-11-10T09:32:32.938Z,72.43
2018-11-10T09:35:00.691Z,76.63
2018-11-10T09:37:28.162Z,72.53
2018-11-10T09:39:55.507Z,75.67
2018-11-10T09:42:23.385Z,75.40
2018-11-10T09:44:52.117Z,77.53
2018-11-10T09:47:22.286Z,72.30
2018-11-10T09:49:51.092Z,99.63
2018-11-10T09:52:18.981Z,95.17
2018-11-10T09:54:47.116Z,93.37
2018-11-10T09:58:39.336Z,70.00
2018-11-10T10:01:08.579Z,70.37
2018-11-10T10:03:36.796Z,65.27
2018-11-10T10:06:04.139Z,71.00
2018-11-10T10:08:36.135Z,68.05
2018-11-10T10:11:04.036Z,68.20
2018-11-10T10:13:32.199Z,70.37
2018-11-10T10:16:02.745Z,65.37
2018-11-10T10:18:30.366Z,68.23
2018-11-10T10:20:57.936Z,71.07
2018-11-10T10:23:25.700Z,67.70
2018-11-10T10:25:54.614Z,71.93
2018-11-10T10:28:22.404Z,78.10
2018-11-10T10:30:50.124Z,67.85
2018-11-10T10:33:18.224Z,71.73
2018-11-10T10:35:45.626Z,75.63
2018-11-10T10:38:13.403Z,78.17
2018-11-10T10:40:42.298Z,68.57
2018-11-10T10:43:09.678Z,65.03
2018-11-10T10:45:37.258Z,67.10
2018-11-10T10:48:04.986Z,83.93
2018-11-10T10:50:32.619Z,78.23
2018-11-10T10:52:59.832Z,88.73
2018-11-10T10:55:27.687Z,76.30
2018-11-10T10:57:54.786Z,82.17
2018-11-10T11:00:27.653Z,71.63
2018-11-10T11:02:57.229Z,67.80
2018-11-10T11:05:30.598Z,64.47
2018-11-10T11:07:57.994Z,71.37
2018-11-10T11:10:25.291Z,72.13
2018-11-10T11:12:52.541Z,71.10
2018-11-10T11:15:20.283Z,62.27
2018-11-10T11:17:47.444Z,65.05
2018-11-10T11:20:15.439Z,64.73
2018-11-10T11:22:43.243Z,67.43
2018-11-10T11:25:10.436Z,62.83
2018-11-10T11:27:37.655Z,63.90
2018-11-10T11:30:06.204Z,62.33
2018-11-10T11:32:33.358Z,63.33
2018-11-10T11:35:00.538Z,64.70
2018-11-10T11:37:27.787Z,65.65
2018-11-10T11:39:55.266Z,57.07
2018-11-10T11:42:22.454Z,57.67
2018-11-10T11:44:49.839Z,58.43
2018-11-10T11:47:17.546Z,58.07
2018-11-10T11:49:44.855Z,64.50
2018-11-10T11:52:12.151Z,79.97
2018-11-10T11:54:39.700Z,57.55
2018-11-10T11:57:07.144Z,54.35
2018-11-10T11:59:34.300Z,58.25
2018-11-10T12:02:02.427Z,53.77
2018-11-10T12:04:31.412Z,53.13
2018-11-10T12:06:58.652Z,54.93
2018-11-10T12:09:25.925Z,55.33
2018-11-10T12:11:53.235Z,56.68
2018-11-10T12:14:20.477Z,51.20
2018-11-10T12:16:47.809Z,52.73
2018-11-10T12:19:15.906Z,57.38
2018-11-10T12:21:43.519Z,51.98
2018-11-10T12:24:10.650Z,53.55
2018-11-10T12:26:38.682Z,51.50
2018-11-10T12:29:06.479Z,54.25
2018-11-10T12:31:34.782Z,54.30
2018-11-10T12:34:02.469Z,53.73
2018-11-10T12:36:30.148Z,55.07
2018-11-10T12:38:58.087Z,55.20
2018-11-10T12:41:25.740Z,51.77
2018-11-10T12:43:52.993Z,49.77
2018-11-10T12:46:20.795Z,51.15
2018-11-10T12:48:47.969Z,52.78
2018-11-10T12:51:16.058Z,50.75
2018-11-10T12:53:43.493Z,49.30
2018-11-10T12:56:10.785Z,46.55
2018-11-10T12:58:38.778Z,50.25
2018-11-10T13:01:05.926Z,48.80
2018-11-10T13:03:33.043Z,49.30
2018-11-10T13:06:00.870Z,47.55
2018-11-10T13:08:28.020Z,49.80
2018-11-10T13:10:55.841Z,47.38
2018-11-10T13:13:23.006Z,53.25
2018-11-10T13:15:50.298Z,51.80
2018-11-10T13:18:18.084Z,56.90
2018-11-10T13:20:45.252Z,45.88
2018-11-10T13:23:13.017Z,49.73
2018-11-10T13:25:40.365Z,58.23
2018-11-10T13:28:07.575Z,53.68
2018-11-10T13:30:34.724Z,53.13
2018-11-10T13:33:02.021Z,57.37
2018-11-10T13:35:29.306Z,53.02
2018-11-10T13:37:56.555Z,52.53
2018-11-10T13:40:23.981Z,55.35
2018-11-10T13:42:51.160Z,54.37
2018-11-10T13:45:18.432Z,48.83
2018-11-10T13:47:45.960Z,53.38
2018-11-10T13:50:13.181Z,50.50
2018-11-10T13:52:42.326Z,51.30
2018-11-10T13:55:09.553Z,50.17
2018-11-10T13:57:37.181Z,53.20
2018-11-10T14:00:07.830Z,49.38
2018-11-10T14:02:35.051Z,50.75
2018-11-10T14:05:02.599Z,52.60
2018-11-10T14:07:29.790Z,47.88
2018-11-10T14:09:57.089Z,49.23
2018-11-10T14:12:24.278Z,52.15
2018-11-10T14:14:51.950Z,48.60
2018-11-10T14:17:22.593Z,50.12
2018-11-10T14:19:50.447Z,47.53
2018-11-10T14:22:17.680Z,48.85
2018-11-10T14:24:44.865Z,49.10
2018-11-10T14:27:12.104Z,54.93
2018-11-10T14:29:39.299Z,52.27
2018-11-10T14:32:06.805Z,51.97
2018-11-10T14:34:34.011Z,53.38
2018-11-10T14:37:01.712Z,51.35
2018-11-10T14:39:28.888Z,54.67
2018-11-10T14:41:56.683Z,53.00
2018-11-10T14:44:23.895Z,49.53
2018-11-10T14:46:51.035Z,52.93
2018-11-10T14:49:19.040Z,47.90
2018-11-10T14:51:46.776Z,47.62
2018-11-10T14:54:13.973Z,53.23
2018-11-10T14:56:41.215Z,50.53
2018-11-10T14:59:08.362Z,46.83
2018-11-10T15:01:36.272Z,47.80
2018-11-10T15:04:03.972Z,50.33
2018-11-10T15:06:31.144Z,48.78
2018-11-10T15:08:58.328Z,47.67
2018-11-10T15:11:25.616Z,47.33
2018-11-10T15:13:52.808Z,57.90
2018-11-10T15:16:20.036Z,50.93
2018-11-10T15:18:47.218Z,53.83
2018-11-10T15:30:33.286Z,54.20
2018-11-10T15:33:00.595Z,50.60
2018-11-10T15:35:28.094Z,51.50
2018-11-10T15:37:55.503Z,55.20
2018-11-10T15:40:23.591Z,58.30
2018-11-10T15:42:50.843Z,56.10
2018-11-10T15:45:19.004Z,51.80
2018-11-10T15:47:46.624Z,58.70
2018-11-10T15:50:15.758Z,57.23
2018-11-10T15:52:43.367Z,58.98
2018-11-10T15:55:11.527Z,55.43
2018-11-10T15:57:39.434Z,52.50
2018-11-10T16:00:09.744Z,55.83
2018-11-10T16:02:37.226Z,59.08
2018-11-10T16:05:05.985Z,61.60
2018-11-10T16:07:33.535Z,61.40
2018-11-10T16:10:00.828Z,53.60
2018-11-10T16:12:29.484Z,60.67
2018-11-10T16:14:57.040Z,59.80
2018-11-10T16:17:24.337Z,62.83
2018-11-10T16:19:52.146Z,63.02
2018-11-10T16:22:19.676Z,55.33
2018-11-10T16:24:47.340Z,56.43
2018-11-10T16:27:14.874Z,66.82
2018-11-10T16:29:42.094Z,59.40
2018-11-10T16:32:09.816Z,60.43
2018-11-10T16:34:37.379Z,61.80
2018-11-10T16:37:05.643Z,64.63
2018-11-10T16:39:33.614Z,70.90
2018-11-10T16:42:01.137Z,57.63
2018-11-10T16:44:28.617Z,61.33
2018-11-10T16:46:55.981Z,62.87
2018-11-10T16:49:23.195Z,63.33
2018-11-10T16:51:51.230Z,69.60
2018-11-10T16:54:18.620Z,61.68
2018-11-10T16:56:46.262Z,68.40
2018-11-10T16:59:13.692Z,63.92
2018-11-10T17:01:41.490Z,58.90
2018-11-10T17:04:09.003Z,58.87
2018-11-10T17:06:36.377Z,58.45
2018-11-10T17:09:06.035Z,64.62
2018-11-10T17:11:33.479Z,56.05
2018-11-10T17:14:00.885Z,62.03
2018-11-10T17:16:28.398Z,66.43
2018-11-10T17:18:55.664Z,69.77
2018-11-10T17:21:23.216Z,65.10
2018-11-10T17:23:50.622Z,64.07
2018-11-10T17:26:17.818Z,69.30
2018-11-10T17:28:45.008Z,64.20
2018-11-10T17:31:12.543Z,76.47
2018-11-10T17:33:39.874Z,67.57
2018-11-10T17:36:07.090Z,71.00
2018-11-10T17:38:34.493Z,72.13
2018-11-10T17:41:02.110Z,73.47
2018-11-10T17:43:30.290Z,70.03
2018-11-10T17:45:57.525Z,74.67
2018-11-10T17:48:24.772Z,68.95
2018-11-10T17:50:52.220Z,75.13
2018-11-10T17:53:19.750Z,67.47
2018-11-10T17:55:47.195Z,75.87
2018-11-10T17:58:14.646Z,76.83
2018-11-10T18:00:42.597Z,74.60
2018-11-10T18:03:09.944Z,74.00
2018-11-10T18:05:37.058Z,70.10
2018-11-10T18:08:05.569Z,151.37
2018-11-10T18:10:33.698Z,79.10
2018-11-10T18:13:01.007Z,80.13
2018-11-10T18:15:28.225Z,71.25
2018-11-10T18:17:57.296Z,77.53
2018-11-10T18:20:24.604Z,78.87
2018-11-10T18:22:52.304Z,73.70
2018-11-10T18:25:19.628Z,74.27
2018-11-10T18:27:46.754Z,78.83
2018-11-10T18:30:14.620Z,75.63
2018-11-10T18:32:42.243Z,77.03
2018-11-10T18:35:10.298Z,80.70
2018-11-10T18:37:37.583Z,83.87
2018-11-10T18:40:04.869Z,74.73
2018-11-10T18:42:32.767Z,90.63
2018-11-10T18:45:00.188Z,76.20
2018-11-10T18:47:27.440Z,71.33
2018-11-10T18:49:54.681Z,75.23
2018-11-10T18:52:21.963Z,78.87
2018-11-10T18:54:49.360Z,80.60
2018-11-10T18:57:16.831Z,84.77
2018-11-10T18:59:43.900Z,80.73
2018-11-10T19:02:11.495Z,79.67
2018-11-10T19:04:38.626Z,75.00
2018-11-10T19:07:07.996Z,75.50
2018-11-10T19:09:35.264Z,77.80
2018-11-10T19:12:02.960Z,74.17
2018-11-10T19:14:30.887Z,71.53
2018-11-10T19:16:58.604Z,75.33
2018-11-10T19:19:25.984Z,76.47
2018-11-10T19:21:53.510Z,67.80
2018-11-10T19:24:21.107Z,77.93
2018-11-10T19:26:48.385Z,77.33
2018-11-10T19:29:15.554Z,74.90
2018-11-10T19:31:42.753Z,76.23
2018-11-10T19:34:11.336Z,79.30
2018-11-10T19:36:38.676Z,83.53
2018-11-10T19:39:08.145Z,85.73
2018-11-10T19:41:38.020Z,83.07
2018-11-10T19:44:06.322Z,78.13
2018-11-10T19:46:33.660Z,77.47
2018-11-10T19:49:00.971Z,79.87
2018-11-10T19:51:28.391Z,85.03
2018-11-10T19:53:55.828Z,90.13
2018-11-10T19:56:22.917Z,76.57
2018-11-10T19:58:50.100Z,80.00
2018-11-10T20:01:17.255Z,83.53
2018-11-10T20:03:44.881Z,81.08
2018-11-10T20:06:12.299Z,82.80
2018-11-10T20:08:39.668Z,82.83
2018-11-10T20:11:07.136Z,77.13
2018-11-10T20:13:34.669Z,82.47
2018-11-10T20:16:01.919Z,85.70
2018-11-10T20:18:29.047Z,81.40
2018-11-10T20:20:56.518Z,93.17
2018-11-10T20:23:24.071Z,87.93
2018-11-10T20:25:51.629Z,89.97
2018-11-10T20:28:19.038Z,81.87
2018-11-10T20:30:46.437Z,88.63
2018-11-10T20:33:13.822Z,86.47
2018-11-10T20:35:41.362Z,85.80
2018-11-10T20:38:08.670Z,95.97
2018-11-10T20:40:36.801Z,89.97
2018-11-10T20:43:04.292Z,90.03
2018-11-10T20:45:32.417Z,89.53
2018-11-10T20:47:59.848Z,96.07
2018-11-10T20:50:27.267Z,95.07
2018-11-10T20:52:54.714Z,92.23
2018-11-10T20:55:22.137Z,100.87
2018-11-10T20:57:49.637Z,99.87
2018-11-10T21:00:18.526Z,94.30
2018-11-10T21:02:46.184Z,102.70
2018-11-10T21:05:13.990Z,104.27
2018-11-10T21:07:41.530Z,98.90
2018-11-10T21:10:11.270Z,101.73
2018-11-10T21:12:38.800Z,101.00
2018-11-10T21:15:06.790Z,99.90
2018-11-10T21:17:34.310Z,100.10
2018-11-10T21:20:01.791Z,98.63
2018-11-10T21:22:29.113Z,95.83
2018-11-10T21:24:56.517Z,97.77
2018-11-10T21:27:23.605Z,94.90
2018-11-10T21:29:51.157Z,91.97
2018-11-10T21:32:18.491Z,104.73
2018-11-10T21:34:45.593Z,100.03
2018-11-10T21:37:12.846Z,98.37
2018-11-10T21:39:40.072Z,96.33
2018-11-10T21:42:07.340Z,91.10
2018-11-10T21:44:34.654Z,97.80
2018-11-10T21:47:01.829Z,92.97
2018-11-10T21:49:29.182Z,95.17
2018-11-10T21:51:56.493Z,103.20
2018-11-10T21:54:24.222Z,93.27
2018-11-10T21:56:51.525Z,95.83
2018-11-10T21:59:18.983Z,100.63
2018-11-10T22:01:46.153Z,96.07
2018-11-10T22:04:13.735Z,89.87
2018-11-10T22:06:40.884Z,89.37
2018-11-10T22:09:09.672Z,89.32
2018-11-10T22:11:37.505Z,85.77
2018-11-10T22:14:05.226Z,89.00
2018-11-10T22:16:32.863Z,87.23
2018-11-10T22:19:00.138Z,84.03
2018-11-10T22:21:27.270Z,86.27
2018-11-10T22:23:54.353Z,86.70
2018-11-10T22:26:21.803Z,78.37
2018-11-10T22:28:49.181Z,85.30
2018-11-10T22:31:17.293Z,79.77
2018-11-10T22:33:53.954Z,83.10
2018-11-10T22:36:24.693Z,84.63
2018-11-10T22:38:53.966Z,84.37
2018-11-10T22:41:21.390Z,84.17
2018-11-10T22:43:49.033Z,91.47
2018-11-10T22:46:16.435Z,86.17
2018-11-10T22:48:46.582Z,85.27
2018-11-10T22:51:14.929Z,87.23
2018-11-10T22:53:43.246Z,82.57
2018-11-10T22:56:10.837Z,87.80
2018-11-10T22:58:38.097Z,87.20
2018-11-10T23:01:07.372Z,87.37
2018-11-10T23:03:36.643Z,91.80
2018-11-10T23:06:05.176Z,83.47
2018-11-10T23:08:33.706Z,85.27
2018-11-10T23:11:00.913Z,90.70
2018-11-10T23:13:28.186Z,88.80
2018-11-10T23:15:55.727Z,98.70
2018-11-10T23:18:22.856Z,97.40
2018-11-10T23:20:49.950Z,94.67
2018-11-10T23:23:17.408Z,93.50
2018-11-10T23:25:46.112Z,93.77
2018-11-10T23:28:15.858Z,104.37
2018-11-10T23:30:44.795Z,98.73
2018-11-10T23:33:12.199Z,97.80
2018-11-10T23:35:40.281Z,96.83
2018-11-10T23:38:07.817Z,99.17
2018-11-10T23:40:35.103Z,93.07
2018-11-10T23:43:04.033Z,91.63
2018-11-10T23:45:31.385Z,96.93
2018-11-10T23:47:58.524Z,94.23
2018-11-10T23:50:25.705Z,92.50
2018-11-10T23:52:53.941Z,95.50
2018-11-10T23:55:21.575Z,99.57
2018-11-10T23:57:48.646Z,96.17
