createdAt,value
2018-05-21T00:01:56.697Z,1.80
2018-05-21T00:04:24.007Z,2.20
2018-05-21T00:06:51.297Z,2.10
2018-05-21T00:09:17.533Z,1.47
2018-05-21T00:11:43.749Z,3.77
2018-05-21T00:14:09.959Z,2.70
2018-05-21T00:16:36.840Z,2.37
2018-05-21T00:19:03.804Z,2.50
2018-05-21T00:21:29.956Z,2.07
2018-05-21T00:23:56.509Z,3.23
2018-05-21T00:26:23.074Z,2.23
2018-05-21T00:28:49.296Z,2.70
2018-05-21T00:31:15.590Z,2.10
2018-05-21T00:33:42.184Z,2.27
2018-05-21T00:36:08.436Z,2.87
2018-05-21T00:38:34.667Z,3.33
2018-05-21T00:41:01.646Z,2.20
2018-05-21T00:43:28.789Z,2.13
2018-05-21T00:45:56.099Z,2.47
2018-05-21T00:48:23.515Z,1.90
2018-05-21T00:50:50.462Z,2.57
2018-05-21T00:53:17.473Z,3.10
2018-05-21T00:55:43.672Z,2.23
2018-05-21T00:58:10.066Z,2.20
2018-05-21T01:00:37.004Z,2.00
2018-05-21T01:03:03.987Z,2.13
2018-05-21T01:05:30.181Z,2.50
2018-05-21T01:07:57.153Z,2.27
2018-05-21T01:10:23.857Z,2.37
2018-05-21T01:12:51.182Z,2.23
2018-05-21T01:15:17.617Z,1.93
2018-05-21T01:17:44.171Z,2.00
2018-05-21T01:29:55.405Z,1.60
2018-05-21T01:32:21.575Z,1.83
2018-05-21T01:34:49.109Z,2.10
2018-05-21T01:37:15.293Z,1.90
2018-05-21T01:39:41.705Z,2.00
2018-05-21T01:42:08.081Z,2.00
2018-05-21T01:44:34.280Z,2.00
2018-05-21T01:47:00.508Z,2.50
2018-05-21T01:49:26.664Z,2.17
2018-05-21T01:51:54.147Z,2.00
2018-05-21T01:54:22.029Z,2.13
2018-05-21T01:56:50.415Z,2.03
2018-05-21T01:59:16.831Z,2.03
2018-05-21T02:01:43.594Z,2.30
2018-05-21T02:04:11.177Z,2.20
2018-05-21T02:06:37.537Z,1.83
2018-05-21T02:09:05.190Z,2.40
2018-05-21T02:11:31.461Z,2.40
2018-05-21T02:13:58.814Z,2.43
2018-05-21T02:16:25.237Z,2.10
2018-05-21T02:18:51.566Z,2.10
2018-05-21T02:21:18.105Z,2.27
2018-05-21T02:23:44.353Z,2.40
2018-05-21T02:26:11.459Z,1.97
2018-05-21T02:28:38.422Z,2.37
2018-05-21T02:31:04.636Z,2.23
2018-05-21T02:33:30.860Z,2.30
2018-05-21T02:35:57.739Z,2.67
2018-05-21T02:38:24.027Z,2.73
2018-05-21T02:40:50.259Z,2.70
2018-05-21T02:43:16.466Z,2.60
2018-05-21T02:45:42.657Z,2.73
2018-05-21T02:48:08.811Z,2.53
2018-05-21T02:50:35.022Z,2.60
2018-05-21T02:53:01.973Z,2.63
2018-05-21T02:55:28.941Z,2.93
2018-05-21T02:57:55.275Z,2.20
2018-05-21T03:00:21.454Z,2.30
2018-05-21T03:02:49.090Z,2.80
2018-05-21T03:05:15.285Z,2.50
2018-05-21T03:07:41.488Z,2.80
2018-05-21T03:10:07.711Z,3.00
2018-05-21T03:12:33.853Z,2.60
2018-05-21T03:15:00.797Z,2.53
2018-05-21T03:17:27.741Z,2.70
2018-05-21T03:19:54.719Z,3.03
2018-05-21T03:22:20.929Z,2.50
2018-05-21T03:24:47.833Z,3.10
2018-05-21T03:27:13.977Z,2.80
2018-05-21T03:29:40.152Z,2.70
2018-05-21T03:32:06.320Z,3.00
2018-05-21T03:34:33.252Z,2.73
2018-05-21T03:36:59.426Z,2.70
2018-05-21T03:39:26.337Z,3.03
2018-05-21T03:41:53.660Z,3.17
2018-05-21T03:44:19.808Z,3.60
2018-05-21T03:46:46.016Z,3.70
2018-05-21T03:49:12.179Z,3.40
2018-05-21T03:51:38.373Z,3.10
2018-05-21T03:54:04.579Z,3.07
2018-05-21T03:56:30.833Z,3.20
2018-05-21T03:59:09.265Z,2.93
2018-05-21T04:01:47.773Z,3.77
2018-05-21T04:04:13.987Z,3.40
2018-05-21T04:06:40.215Z,3.00
2018-05-21T04:09:06.463Z,4.07
2018-05-21T04:11:32.625Z,3.60
2018-05-21T04:13:58.801Z,3.30
2018-05-21T04:16:25.003Z,3.50
2018-05-21T04:18:51.979Z,3.47
2018-05-21T04:21:18.847Z,3.40
2018-05-21T04:23:45.071Z,4.10
2018-05-21T04:26:11.248Z,4.20
2018-05-21T04:28:38.176Z,3.20
2018-05-21T04:31:04.347Z,3.60
2018-05-21T04:33:30.542Z,3.23
2018-05-21T04:35:57.476Z,3.63
2018-05-21T04:38:23.668Z,3.40
2018-05-21T04:40:49.845Z,3.33
2018-05-21T04:43:16.772Z,3.63
2018-05-21T04:45:43.005Z,3.63
2018-05-21T04:48:09.931Z,3.90
2018-05-21T04:50:36.328Z,3.80
2018-05-21T04:53:02.550Z,3.53
2018-05-21T04:55:28.796Z,4.20
2018-05-21T04:57:54.961Z,3.73
2018-05-21T05:00:21.859Z,4.00
2018-05-21T05:02:48.063Z,4.20
2018-05-21T05:05:15.029Z,4.47
2018-05-21T05:07:41.258Z,4.10
2018-05-21T05:10:07.808Z,3.83
2018-05-21T05:12:34.006Z,4.13
2018-05-21T05:15:00.211Z,4.20
2018-05-21T05:17:26.381Z,4.17
2018-05-21T05:19:52.614Z,4.03
2018-05-21T05:22:18.797Z,3.83
2018-05-21T05:24:44.992Z,4.07
2018-05-21T05:27:11.221Z,4.33
2018-05-21T05:29:38.192Z,4.97
2018-05-21T05:32:04.401Z,4.50
2018-05-21T05:34:30.562Z,4.13
2018-05-21T05:36:59.324Z,4.67
2018-05-21T05:39:25.481Z,4.10
2018-05-21T05:41:52.412Z,4.20
2018-05-21T05:44:18.560Z,4.00
2018-05-21T05:46:45.531Z,4.20
2018-05-21T05:49:11.730Z,4.67
2018-05-21T05:51:38.705Z,4.20
2018-05-21T05:54:04.940Z,4.00
2018-05-21T05:56:31.122Z,4.37
2018-05-21T05:58:57.377Z,5.00
2018-05-21T06:01:23.629Z,4.10
2018-05-21T06:03:49.856Z,4.77
2018-05-21T06:06:16.103Z,3.60
2018-05-21T06:08:42.306Z,4.43
2018-05-21T06:11:08.475Z,5.23
2018-05-21T06:13:34.662Z,4.77
2018-05-21T06:16:00.858Z,5.17
2018-05-21T06:18:27.831Z,5.00
2018-05-21T06:20:54.035Z,5.20
2018-05-21T06:23:21.637Z,4.77
2018-05-21T06:25:47.884Z,4.43
2018-05-21T06:28:14.077Z,4.67
2018-05-21T06:30:41.386Z,5.10
2018-05-21T06:33:08.309Z,4.83
2018-05-21T06:35:34.502Z,4.80
2018-05-21T06:38:00.700Z,4.87
2018-05-21T06:40:27.678Z,4.67
2018-05-21T06:42:53.988Z,4.70
2018-05-21T06:45:20.921Z,4.47
2018-05-21T06:47:48.185Z,4.93
2018-05-21T06:50:14.353Z,5.60
2018-05-21T06:52:40.877Z,4.67
2018-05-21T06:55:07.230Z,4.73
2018-05-21T06:57:33.451Z,4.50
2018-05-21T06:59:59.662Z,4.20
2018-05-21T07:02:25.888Z,4.80
2018-05-21T07:04:52.058Z,5.20
2018-05-21T07:07:18.234Z,5.13
2018-05-21T07:09:45.189Z,5.00
2018-05-21T07:12:12.112Z,5.27
2018-05-21T07:14:39.070Z,5.23
2018-05-21T07:17:06.003Z,5.63
2018-05-21T07:19:32.155Z,5.23
2018-05-21T07:21:58.359Z,5.00
2018-05-21T07:24:24.576Z,4.90
2018-05-21T07:26:50.814Z,5.60
2018-05-21T07:29:17.885Z,4.77
2018-05-21T07:31:44.923Z,4.97
2018-05-21T07:34:11.112Z,4.90
2018-05-21T07:36:37.421Z,6.03
2018-05-21T07:39:04.633Z,5.03
2018-05-21T07:41:31.785Z,5.40
2018-05-21T07:43:58.755Z,5.33
2018-05-21T07:46:25.017Z,5.80
2018-05-21T07:48:51.237Z,4.70
2018-05-21T07:51:18.809Z,5.00
2018-05-21T07:53:45.007Z,5.40
2018-05-21T07:56:11.258Z,5.10
2018-05-21T07:58:37.442Z,4.57
2018-05-21T08:01:04.410Z,5.50
2018-05-21T08:03:30.636Z,5.17
2018-05-21T08:05:56.880Z,5.17
2018-05-21T08:08:23.074Z,5.00
2018-05-21T08:10:50.005Z,5.60
2018-05-21T08:13:16.287Z,5.37
2018-05-21T08:15:42.492Z,5.70
2018-05-21T08:18:08.721Z,5.30
2018-05-21T08:20:34.924Z,6.20
2018-05-21T08:23:01.939Z,4.97
2018-05-21T08:25:28.140Z,5.20
2018-05-21T08:27:54.360Z,5.17
2018-05-21T08:30:20.606Z,5.20
2018-05-21T08:32:46.843Z,5.43
2018-05-21T08:35:13.015Z,5.00
2018-05-21T08:37:39.931Z,5.40
2018-05-21T08:40:06.171Z,5.10
2018-05-21T08:42:32.370Z,5.03
2018-05-21T08:44:58.589Z,4.97
2018-05-21T08:47:24.770Z,5.40
2018-05-21T08:49:51.022Z,5.33
2018-05-21T08:52:17.291Z,4.83
2018-05-21T08:54:43.464Z,5.20
2018-05-21T08:57:10.397Z,5.73
2018-05-21T08:59:36.607Z,5.03
2018-05-21T09:02:02.859Z,5.03
2018-05-21T09:04:29.086Z,5.50
2018-05-21T09:06:55.975Z,5.47
2018-05-21T09:09:22.169Z,5.07
2018-05-21T09:11:50.833Z,4.97
2018-05-21T09:14:17.145Z,4.70
2018-05-21T09:16:43.444Z,5.47
2018-05-21T09:19:09.542Z,6.03
2018-05-21T09:21:36.449Z,4.70
2018-05-21T09:24:02.646Z,5.10
2018-05-21T09:26:28.867Z,5.20
2018-05-21T09:28:55.078Z,5.77
2018-05-21T09:31:22.137Z,4.30
2018-05-21T09:33:48.245Z,5.67
2018-05-21T09:36:15.171Z,5.30
2018-05-21T09:38:41.418Z,5.40
2018-05-21T09:41:07.610Z,5.13
2018-05-21T09:43:33.857Z,5.67
2018-05-21T09:46:00.147Z,5.50
2018-05-21T09:48:26.385Z,5.17
2018-05-21T09:50:52.581Z,5.43
2018-05-21T09:53:19.575Z,5.47
2018-05-21T09:55:46.502Z,5.23
2018-05-21T09:58:12.720Z,5.30
2018-05-21T10:00:39.305Z,4.83
2018-05-21T10:03:05.494Z,4.53
2018-05-21T10:05:31.722Z,4.93
2018-05-21T10:07:57.921Z,4.57
2018-05-21T10:10:24.862Z,5.27
2018-05-21T10:12:51.837Z,4.70
2018-05-21T10:15:18.045Z,4.50
2018-05-21T10:17:44.999Z,5.00
2018-05-21T10:20:11.261Z,4.50
2018-05-21T10:22:37.459Z,4.43
2018-05-21T10:25:03.729Z,4.33
2018-05-21T10:27:29.962Z,4.93
2018-05-21T10:29:56.213Z,4.50
2018-05-21T10:32:22.426Z,4.80
2018-05-21T10:34:48.622Z,4.70
2018-05-21T10:37:14.919Z,4.50
2018-05-21T10:39:41.058Z,4.50
2018-05-21T10:42:08.057Z,4.47
2018-05-21T10:44:34.289Z,4.50
2018-05-21T10:47:00.508Z,4.43
2018-05-21T10:49:26.780Z,4.70
2018-05-21T10:51:53.755Z,4.90
2018-05-21T10:54:19.970Z,4.40
2018-05-21T10:56:46.225Z,4.33
2018-05-21T10:59:12.494Z,4.07
2018-05-21T11:01:39.525Z,4.50
2018-05-21T11:04:05.724Z,4.50
2018-05-21T11:06:31.941Z,4.37
2018-05-21T11:08:58.185Z,4.90
2018-05-21T11:11:24.372Z,4.77
2018-05-21T11:13:51.354Z,5.00
2018-05-21T11:16:17.600Z,4.73
2018-05-21T11:18:43.837Z,4.20
2018-05-21T11:21:10.080Z,4.53
2018-05-21T11:23:36.308Z,4.63
2018-05-21T11:26:02.546Z,4.53
2018-05-21T11:28:28.771Z,4.83
2018-05-21T11:30:54.960Z,4.53
2018-05-21T11:33:21.298Z,3.90
2018-05-21T11:35:47.497Z,4.57
2018-05-21T11:38:14.512Z,4.20
2018-05-21T11:40:40.723Z,5.10
2018-05-21T11:43:06.905Z,3.80
2018-05-21T11:45:33.887Z,5.00
2018-05-21T11:48:00.096Z,4.73
2018-05-21T11:50:26.294Z,4.00
2018-05-21T11:52:53.245Z,5.37
2018-05-21T11:55:20.174Z,5.30
2018-05-21T11:57:47.876Z,4.70
2018-05-21T12:00:14.094Z,5.57
2018-05-21T12:02:40.938Z,6.00
2018-05-21T12:05:07.136Z,4.77
2018-05-21T12:07:33.465Z,5.40
2018-05-21T12:09:59.600Z,4.50
2018-05-21T12:12:26.529Z,4.40
2018-05-21T12:14:52.708Z,4.60
2018-05-21T12:17:19.001Z,5.13
2018-05-21T12:19:45.920Z,4.90
2018-05-21T12:22:12.077Z,4.90
2018-05-21T12:24:38.311Z,4.80
2018-05-21T12:27:05.252Z,4.83
2018-05-21T12:29:31.458Z,5.50
2018-05-21T12:31:57.649Z,5.30
2018-05-21T12:34:23.866Z,4.27
2018-05-21T12:36:50.055Z,4.93
2018-05-21T12:39:16.258Z,5.13
2018-05-21T12:41:42.458Z,4.90
2018-05-21T12:44:08.656Z,4.70
2018-05-21T12:46:35.559Z,5.03
2018-05-21T12:49:01.727Z,4.23
2018-05-21T12:51:28.677Z,3.97
2018-05-21T12:53:55.590Z,5.30
2018-05-21T12:56:21.815Z,4.47
2018-05-21T12:58:48.741Z,5.03
2018-05-21T13:01:14.948Z,4.50
2018-05-21T13:03:41.121Z,4.70
2018-05-21T13:06:07.351Z,4.47
2018-05-21T13:08:33.563Z,4.67
2018-05-21T13:10:59.766Z,4.80
2018-05-21T13:13:25.930Z,4.97
2018-05-21T13:15:52.109Z,4.80
2018-05-21T13:18:19.036Z,4.60
2018-05-21T13:20:46.008Z,5.10
2018-05-21T13:23:12.185Z,4.93
2018-05-21T13:25:38.424Z,5.00
2018-05-21T13:28:04.715Z,5.47
2018-05-21T13:30:30.925Z,4.93
2018-05-21T13:32:57.164Z,6.10
2018-05-21T13:35:23.414Z,5.33
2018-05-21T13:37:49.632Z,5.17
2018-05-21T13:40:15.774Z,5.77
2018-05-21T13:42:41.989Z,4.70
2018-05-21T13:45:08.157Z,5.40
2018-05-21T13:47:34.738Z,5.10
2018-05-21T13:50:00.958Z,4.87
2018-05-21T13:52:27.224Z,5.40
2018-05-21T13:54:53.425Z,5.00
2018-05-21T13:57:19.656Z,4.33
2018-05-21T13:59:45.906Z,4.70
2018-05-21T14:02:12.106Z,5.20
2018-05-21T14:04:38.344Z,5.10
2018-05-21T14:07:04.597Z,5.17
2018-05-21T14:09:30.809Z,4.97
2018-05-21T14:11:57.080Z,5.07
2018-05-21T14:14:23.285Z,5.43
2018-05-21T14:16:49.490Z,5.60
2018-05-21T14:19:15.737Z,5.73
2018-05-21T14:21:42.034Z,5.10
2018-05-21T14:24:08.157Z,5.50
2018-05-21T14:26:35.136Z,5.57
2018-05-21T14:29:01.358Z,5.13
2018-05-21T14:31:27.540Z,6.23
2018-05-21T14:33:53.739Z,4.47
2018-05-21T14:36:19.944Z,5.23
2018-05-21T14:38:46.150Z,5.20
2018-05-21T14:41:12.365Z,4.43
2018-05-21T14:43:39.293Z,4.63
2018-05-21T14:46:05.499Z,4.60
2018-05-21T14:48:31.729Z,4.57
2018-05-21T14:50:57.945Z,4.80
2018-05-21T14:53:24.107Z,4.70
2018-05-21T14:55:50.305Z,5.20
2018-05-21T14:58:16.510Z,4.67
2018-05-21T15:00:42.727Z,4.47
2018-05-21T15:03:23.851Z,4.70
2018-05-21T15:05:50.205Z,4.53
2018-05-21T15:08:16.785Z,5.27
2018-05-21T15:10:42.968Z,5.37
2018-05-21T15:13:09.139Z,5.03
2018-05-21T15:15:35.326Z,5.10
2018-05-21T15:18:01.902Z,5.10
2018-05-21T15:20:28.088Z,5.50
2018-05-21T15:22:54.293Z,5.03
2018-05-21T15:25:20.524Z,4.87
2018-05-21T15:27:47.828Z,4.43
2018-05-21T15:30:14.344Z,5.13
2018-05-21T15:32:40.591Z,4.70
2018-05-21T15:35:07.599Z,5.00
2018-05-21T15:37:33.875Z,5.53
2018-05-21T15:40:00.986Z,5.73
2018-05-21T15:42:27.132Z,5.40
2018-05-21T15:44:54.289Z,4.87
2018-05-21T15:47:21.256Z,4.30
2018-05-21T15:49:47.464Z,4.77
2018-05-21T15:52:14.418Z,4.50
2018-05-21T15:54:41.353Z,4.23
2018-05-21T15:57:09.294Z,5.07
2018-05-21T15:59:35.582Z,5.10
2018-05-21T16:02:01.796Z,5.30
2018-05-21T16:04:28.039Z,4.90
2018-05-21T16:06:54.265Z,4.80
2018-05-21T16:09:20.543Z,4.70
2018-05-21T16:11:46.725Z,5.27
2018-05-21T16:14:12.938Z,5.00
2018-05-21T16:16:39.902Z,5.23
2018-05-21T16:19:06.164Z,5.60
2018-05-21T16:21:32.373Z,4.47
2018-05-21T16:23:58.565Z,5.47
2018-05-21T16:26:26.370Z,5.00
2018-05-21T16:28:52.598Z,5.10
2018-05-21T16:31:18.821Z,5.33
2018-05-21T16:33:44.987Z,4.90
2018-05-21T16:36:11.244Z,4.63
2018-05-21T16:38:38.553Z,5.30
2018-05-21T16:41:04.781Z,5.53
2018-05-21T16:43:30.941Z,5.30
2018-05-21T16:45:57.205Z,5.00
2018-05-21T16:48:23.465Z,5.40
2018-05-21T16:50:49.704Z,5.13
2018-05-21T16:53:15.927Z,4.70
2018-05-21T16:55:42.126Z,5.87
2018-05-21T16:58:09.194Z,4.87
2018-05-21T17:00:35.396Z,5.30
2018-05-21T17:03:01.713Z,5.10
2018-05-21T17:05:28.306Z,4.70
2018-05-21T17:07:54.592Z,5.67
2018-05-21T17:10:21.027Z,5.30
2018-05-21T17:12:47.798Z,4.97
2018-05-21T17:15:14.069Z,5.30
2018-05-21T17:17:40.249Z,5.70
2018-05-21T17:20:06.848Z,5.30
2018-05-21T17:22:34.212Z,5.23
2018-05-21T17:25:01.173Z,4.87
2018-05-21T17:27:27.415Z,5.63
2018-05-21T17:29:53.626Z,5.57
2018-05-21T17:32:19.836Z,4.97
2018-05-21T17:34:47.520Z,5.30
2018-05-21T17:37:14.500Z,5.73
2018-05-21T17:39:40.694Z,5.47
2018-05-21T17:42:06.903Z,6.20
2018-05-21T17:44:33.866Z,5.77
2018-05-21T17:47:00.116Z,5.70
2018-05-21T17:49:26.336Z,5.50
2018-05-21T17:51:53.400Z,5.80
2018-05-21T17:54:19.610Z,5.30
2018-05-21T17:56:46.185Z,5.57
2018-05-21T17:59:12.392Z,6.37
2018-05-21T18:01:38.958Z,5.93
2018-05-21T18:04:05.224Z,6.10
2018-05-21T18:06:32.205Z,5.50
2018-05-21T18:08:58.506Z,5.10
2018-05-21T18:11:24.954Z,6.03
2018-05-21T18:13:51.206Z,4.87
2018-05-21T18:16:17.396Z,5.20
2018-05-21T18:18:44.433Z,5.60
2018-05-21T18:21:11.380Z,4.87
2018-05-21T18:23:38.374Z,5.33
2018-05-21T18:26:04.577Z,4.87
2018-05-21T18:28:30.813Z,5.60
2018-05-21T18:30:57.028Z,5.50
2018-05-21T18:33:23.253Z,5.63
2018-05-21T18:35:50.204Z,4.90
2018-05-21T18:38:17.215Z,5.10
2018-05-21T18:40:43.462Z,5.40
2018-05-21T18:43:10.410Z,6.20
2018-05-21T18:45:37.363Z,6.33
2018-05-21T18:48:04.355Z,6.47
2018-05-21T18:50:30.565Z,5.70
2018-05-21T18:52:56.804Z,6.07
2018-05-21T18:55:23.123Z,6.67
2018-05-21T18:57:49.341Z,5.60
2018-05-21T19:00:15.712Z,6.00
2018-05-21T19:02:41.829Z,5.90
2018-05-21T19:05:08.057Z,5.90
2018-05-21T19:07:34.344Z,7.17
2018-05-21T19:10:01.402Z,5.73
2018-05-21T19:12:27.993Z,5.80
2018-05-21T19:14:54.230Z,6.37
2018-05-21T19:17:20.435Z,5.70
2018-05-21T19:19:46.604Z,5.80
2018-05-21T19:22:13.593Z,5.60
2018-05-21T19:24:39.809Z,5.90
2018-05-21T19:27:06.069Z,5.00
2018-05-21T19:29:32.294Z,6.60
2018-05-21T19:31:58.572Z,6.60
2018-05-21T19:34:25.549Z,6.20
2018-05-21T19:36:51.749Z,5.37
2018-05-21T19:39:18.781Z,5.50
2018-05-21T19:41:45.037Z,6.20
2018-05-21T19:44:12.060Z,5.70
2018-05-21T19:46:40.014Z,6.13
2018-05-21T19:49:06.095Z,5.17
2018-05-21T19:51:32.413Z,6.30
2018-05-21T19:53:59.377Z,5.60
2018-05-21T19:56:25.565Z,5.60
2018-05-21T19:58:51.818Z,6.40
2018-05-21T20:01:18.804Z,6.00
2018-05-21T20:03:45.494Z,6.07
2018-05-21T20:06:12.493Z,5.60
2018-05-21T20:08:38.705Z,5.80
2018-05-21T20:11:04.900Z,6.20
2018-05-21T20:13:31.887Z,6.13
2018-05-21T20:15:58.088Z,5.40
2018-05-21T20:18:31.372Z,5.50
2018-05-21T20:20:58.389Z,5.13
2018-05-21T20:23:24.588Z,6.30
2018-05-21T20:25:50.845Z,5.67
2018-05-21T20:28:17.113Z,6.30
2018-05-21T20:30:44.093Z,6.17
2018-05-21T20:33:10.356Z,6.20
2018-05-21T20:35:36.664Z,6.60
2018-05-21T20:38:02.868Z,5.90
2018-05-21T20:40:29.123Z,5.53
2018-05-21T20:42:55.314Z,5.33
2018-05-21T20:45:21.632Z,5.43
2018-05-21T20:47:47.821Z,5.60
2018-05-21T20:50:14.049Z,6.10
2018-05-21T20:52:40.319Z,6.63
2018-05-21T20:55:08.299Z,6.77
2018-05-21T20:57:35.245Z,6.00
2018-05-21T21:00:03.230Z,7.53
2018-05-21T21:02:30.289Z,7.00
2018-05-21T21:04:56.535Z,5.80
2018-05-21T21:07:23.564Z,5.47
2018-05-21T21:09:49.808Z,6.40
2018-05-21T21:12:16.038Z,6.57
2018-05-21T21:14:42.394Z,5.13
2018-05-21T21:17:08.589Z,5.57
2018-05-21T21:19:34.801Z,6.40
2018-05-21T21:22:01.058Z,6.17
2018-05-21T21:24:27.283Z,5.67
2018-05-21T21:26:53.509Z,6.93
2018-05-21T21:29:19.672Z,6.73
2018-05-21T21:31:45.855Z,6.50
2018-05-21T21:34:12.029Z,6.50
2018-05-21T21:36:38.239Z,6.23
2018-05-21T21:39:04.472Z,6.37
2018-05-21T21:41:30.800Z,6.00
2018-05-21T21:43:56.996Z,5.63
2018-05-21T21:46:23.263Z,6.17
2018-05-21T21:48:49.488Z,5.50
2018-05-21T21:51:15.667Z,5.87
2018-05-21T21:53:41.876Z,5.50
2018-05-21T21:56:08.475Z,5.60
2018-05-21T21:58:34.665Z,6.10
2018-05-21T22:01:01.296Z,5.60
2018-05-21T22:03:28.245Z,5.60
2018-05-21T22:05:54.488Z,5.40
2018-05-21T22:08:20.683Z,5.60
2018-05-21T22:10:47.645Z,5.93
2018-05-21T22:13:14.606Z,5.90
2018-05-21T22:15:40.798Z,6.87
2018-05-21T22:18:06.979Z,5.23
2018-05-21T22:20:33.193Z,6.00
2018-05-21T22:22:59.385Z,4.73
2018-05-21T22:25:26.385Z,5.43
2018-05-21T22:27:52.537Z,5.47
2018-05-21T22:30:18.785Z,5.37
2018-05-21T22:32:44.992Z,4.63
2018-05-21T22:35:11.210Z,5.57
2018-05-21T22:37:37.757Z,5.87
2018-05-21T22:40:04.003Z,5.40
2018-05-21T22:42:30.197Z,4.80
2018-05-21T22:44:56.387Z,5.23
2018-05-21T22:47:23.349Z,5.40
2018-05-21T22:49:49.537Z,5.40
2018-05-21T22:52:16.543Z,5.67
2018-05-21T22:54:42.752Z,5.03
2018-05-21T22:57:08.979Z,5.23
2018-05-21T22:59:35.181Z,5.30
2018-05-21T23:02:02.142Z,5.40
2018-05-21T23:04:29.111Z,6.00
2018-05-21T23:06:55.342Z,5.60
2018-05-21T23:09:21.617Z,5.87
2018-05-21T23:11:48.921Z,6.60
2018-05-21T23:14:15.102Z,5.50
2018-05-21T23:16:41.315Z,5.90
2018-05-21T23:19:07.519Z,5.03
2018-05-21T23:21:33.689Z,5.60
2018-05-21T23:23:59.878Z,6.33
2018-05-21T23:26:26.028Z,6.00
2018-05-21T23:28:52.212Z,5.50
2018-05-21T23:31:18.377Z,5.50
2018-05-21T23:33:44.558Z,5.70
2018-05-21T23:36:10.769Z,5.37
2018-05-21T23:38:37.695Z,5.43
2018-05-21T23:41:03.943Z,5.40
2018-05-21T23:43:30.868Z,5.00
2018-05-21T23:45:57.091Z,5.07
2018-05-21T23:48:23.265Z,5.20
2018-05-21T23:50:50.195Z,5.53
2018-05-21T23:53:17.116Z,5.30
2018-05-21T23:55:43.304Z,5.17
2018-05-21T23:58:09.465Z,5.63
