createdAt,value
2017-11-04T00:02:21.150Z,40.67
2017-11-04T00:04:48.626Z,42.17
2017-11-04T00:07:16.085Z,43.60
2017-11-04T00:09:43.552Z,43.47
2017-11-04T00:12:11.018Z,41.37
2017-11-04T00:14:38.491Z,41.33
2017-11-04T00:17:05.952Z,43.57
2017-11-04T00:19:33.399Z,41.57
2017-11-04T00:22:00.861Z,41.37
2017-11-04T00:24:28.307Z,40.47
2017-11-04T00:26:55.769Z,41.20
2017-11-04T00:29:23.230Z,41.57
2017-11-04T00:31:51.470Z,39.63
2017-11-04T00:34:18.951Z,42.10
2017-11-04T00:36:46.411Z,43.23
2017-11-04T00:39:13.870Z,37.23
2017-11-04T00:41:41.336Z,39.57
2017-11-04T00:44:08.801Z,39.83
2017-11-04T00:46:36.267Z,41.43
2017-11-04T00:49:04.503Z,38.67
2017-11-04T00:51:31.973Z,42.80
2017-11-04T00:54:00.211Z,37.50
2017-11-04T00:56:28.428Z,37.93
2017-11-04T00:58:55.899Z,39.13
2017-11-04T01:01:23.353Z,38.47
2017-11-04T01:06:24.797Z,36.80
2017-11-04T01:08:52.254Z,36.37
2017-11-04T01:11:20.471Z,38.80
2017-11-04T01:13:47.959Z,36.07
2017-11-04T01:16:15.415Z,38.53
2017-11-04T01:18:42.887Z,38.20
2017-11-04T01:21:10.336Z,37.83
2017-11-04T01:23:37.801Z,36.90
2017-11-04T01:26:05.268Z,35.50
2017-11-04T01:28:32.717Z,35.87
2017-11-04T01:31:00.179Z,33.73
2017-11-04T01:33:27.641Z,36.17
2017-11-04T01:35:55.878Z,36.27
2017-11-04T01:38:24.112Z,35.33
2017-11-04T01:40:51.559Z,34.20
2017-11-04T01:43:19.031Z,39.27
2017-11-04T01:45:46.489Z,34.70
2017-11-04T01:48:13.426Z,35.67
2017-11-04T01:50:40.891Z,34.97
2017-11-04T01:53:16.923Z,29.80
2017-11-04T01:55:44.401Z,38.23
2017-11-04T01:58:11.854Z,31.17
2017-11-04T02:00:39.340Z,32.07
2017-11-04T02:03:06.830Z,34.57
2017-11-04T02:05:34.295Z,32.10
2017-11-04T02:08:01.741Z,33.53
2017-11-04T02:10:29.202Z,32.17
2017-11-04T02:12:56.679Z,31.57
2017-11-04T02:15:24.121Z,33.20
2017-11-04T02:17:51.571Z,34.67
2017-11-04T02:20:19.033Z,34.47
2017-11-04T02:22:46.501Z,33.60
2017-11-04T02:25:13.952Z,32.27
2017-11-04T02:27:41.421Z,31.77
2017-11-04T02:30:08.881Z,32.17
2017-11-04T02:32:36.325Z,31.50
2017-11-04T02:35:03.785Z,34.23
2017-11-04T02:37:31.226Z,31.80
2017-11-04T02:39:58.696Z,32.03
2017-11-04T02:42:26.938Z,31.63
2017-11-04T02:44:54.366Z,32.30
2017-11-04T02:47:21.839Z,33.10
2017-11-04T02:49:49.297Z,30.17
2017-11-04T02:52:16.762Z,33.97
2017-11-04T02:54:44.238Z,28.47
2017-11-04T02:57:11.692Z,31.97
2017-11-04T02:59:39.164Z,31.57
2017-11-04T03:02:06.715Z,30.23
2017-11-04T03:04:34.177Z,31.90
2017-11-04T03:07:01.643Z,29.40
2017-11-04T03:09:29.116Z,30.77
2017-11-04T03:11:56.565Z,28.47
2017-11-04T03:16:57.957Z,29.37
2017-11-04T03:19:25.422Z,31.93
2017-11-04T03:21:52.873Z,28.73
2017-11-04T03:24:20.369Z,30.20
2017-11-04T03:26:47.811Z,28.20
2017-11-04T03:29:15.255Z,29.37
2017-11-04T03:31:42.710Z,29.77
2017-11-04T03:34:10.151Z,33.43
2017-11-04T03:36:38.388Z,27.67
2017-11-04T03:39:05.836Z,27.90
2017-11-04T03:41:33.297Z,28.13
2017-11-04T03:44:00.741Z,29.00
2017-11-04T03:46:28.215Z,27.97
2017-11-04T03:48:55.683Z,29.40
2017-11-04T03:51:23.144Z,29.47
2017-11-04T03:53:50.607Z,27.33
2017-11-04T03:56:18.086Z,28.20
2017-11-04T03:58:45.565Z,30.13
2017-11-04T04:01:13.029Z,29.50
2017-11-04T04:03:40.481Z,26.97
2017-11-04T04:06:07.935Z,26.83
2017-11-04T04:08:35.414Z,27.30
2017-11-04T04:11:02.876Z,28.63
2017-11-04T04:13:30.336Z,27.53
2017-11-04T04:15:57.787Z,29.87
2017-11-04T04:18:26.005Z,27.47
2017-11-04T04:20:54.357Z,27.17
2017-11-04T04:23:21.804Z,28.03
2017-11-04T04:25:49.265Z,29.57
2017-11-04T04:28:16.726Z,27.23
2017-11-04T04:30:44.181Z,28.10
2017-11-04T04:33:11.644Z,27.30
2017-11-04T04:35:39.124Z,27.33
2017-11-04T04:38:06.605Z,27.40
2017-11-04T04:40:34.051Z,26.60
2017-11-04T04:43:02.259Z,27.97
2017-11-04T04:45:29.739Z,30.23
2017-11-04T04:47:57.970Z,26.90
2017-11-04T04:50:25.458Z,27.03
2017-11-04T04:52:52.909Z,27.83
2017-11-04T04:55:20.360Z,26.80
2017-11-04T04:57:47.829Z,29.87
2017-11-04T05:00:15.288Z,27.17
2017-11-04T05:02:42.772Z,27.40
2017-11-04T05:05:10.218Z,27.17
2017-11-04T05:07:37.676Z,31.17
2017-11-04T05:10:05.153Z,27.70
2017-11-04T05:12:34.415Z,27.17
2017-11-04T05:15:01.892Z,26.43
2017-11-04T05:17:29.336Z,27.93
2017-11-04T05:19:56.816Z,26.13
2017-11-04T05:22:24.295Z,26.60
2017-11-04T05:24:51.756Z,26.20
2017-11-04T05:27:19.212Z,27.27
2017-11-04T05:29:47.089Z,29.17
2017-11-04T05:32:14.540Z,25.70
2017-11-04T05:34:41.993Z,27.27
2017-11-04T05:37:09.454Z,27.50
2017-11-04T05:39:36.895Z,27.20
2017-11-04T05:42:05.119Z,27.57
2017-11-04T05:44:32.575Z,28.00
2017-11-04T05:47:00.050Z,25.77
2017-11-04T05:49:27.504Z,27.17
2017-11-04T05:52:01.512Z,26.27
2017-11-04T05:54:28.970Z,26.73
2017-11-04T05:56:56.425Z,25.27
2017-11-04T05:59:23.883Z,26.43
2017-11-04T06:01:51.357Z,25.93
2017-11-04T06:04:18.816Z,26.43
2017-11-04T06:06:46.374Z,27.47
2017-11-04T06:09:13.829Z,27.83
2017-11-04T06:11:41.279Z,26.20
2017-11-04T06:14:09.525Z,26.53
2017-11-04T06:16:36.995Z,26.90
2017-11-04T06:19:04.445Z,26.37
2017-11-04T06:21:31.899Z,28.10
2017-11-04T06:23:59.362Z,25.80
2017-11-04T06:26:26.967Z,29.63
2017-11-04T06:28:55.195Z,27.20
2017-11-04T06:31:22.656Z,26.63
2017-11-04T06:33:50.127Z,25.73
2017-11-04T06:36:17.574Z,26.80
2017-11-04T06:38:45.036Z,27.37
2017-11-04T06:41:12.513Z,25.40
2017-11-04T06:43:39.977Z,26.70
2017-11-04T06:46:07.446Z,27.40
2017-11-04T06:48:34.909Z,25.90
2017-11-04T06:51:02.384Z,26.07
2017-11-04T06:53:29.856Z,26.57
2017-11-04T06:55:57.334Z,25.90
2017-11-04T06:58:24.804Z,26.47
2017-11-04T07:00:53.028Z,25.87
2017-11-04T07:03:20.493Z,25.60
2017-11-04T07:05:47.958Z,26.17
2017-11-04T07:08:15.400Z,27.53
2017-11-04T07:10:42.858Z,26.23
2017-11-04T07:13:10.326Z,26.83
2017-11-04T07:15:37.793Z,25.83
2017-11-04T07:18:05.245Z,26.47
2017-11-04T07:20:32.712Z,25.73
2017-11-04T07:23:00.183Z,27.70
2017-11-04T07:25:27.623Z,26.57
2017-11-04T07:27:55.113Z,27.70
2017-11-04T07:30:22.552Z,25.60
2017-11-04T07:32:50.027Z,27.90
2017-11-04T07:35:17.467Z,25.80
2017-11-04T07:37:45.710Z,24.60
2017-11-04T07:40:13.200Z,27.33
2017-11-04T07:42:41.412Z,25.30
2017-11-04T07:45:08.862Z,26.00
2017-11-04T07:47:36.341Z,26.50
2017-11-04T07:50:03.795Z,26.50
2017-11-04T07:52:31.247Z,25.93
2017-11-04T07:54:58.727Z,26.43
2017-11-04T07:57:26.185Z,25.83
2017-11-04T07:59:53.661Z,24.67
2017-11-04T08:02:21.153Z,25.97
2017-11-04T08:04:48.945Z,26.00
2017-11-04T08:07:17.183Z,27.23
2017-11-04T08:09:44.642Z,29.20
2017-11-04T08:12:12.123Z,25.97
2017-11-04T08:14:39.573Z,26.50
2017-11-04T08:17:07.232Z,27.07
2017-11-04T08:19:34.698Z,25.47
2017-11-04T08:22:02.862Z,27.50
2017-11-04T08:24:30.330Z,25.87
2017-11-04T08:26:57.796Z,27.23
2017-11-04T08:29:25.239Z,27.27
2017-11-04T08:31:52.704Z,26.73
2017-11-04T08:34:20.160Z,25.70
2017-11-04T08:36:47.617Z,26.63
2017-11-04T08:39:15.857Z,27.93
2017-11-04T08:41:43.310Z,25.43
2017-11-04T08:44:10.788Z,28.87
2017-11-04T08:46:38.251Z,28.33
2017-11-04T08:49:05.712Z,25.17
2017-11-04T08:51:34.578Z,24.17
2017-11-04T08:54:02.051Z,25.23
2017-11-04T08:56:29.516Z,26.47
2017-11-04T08:58:56.974Z,27.43
2017-11-04T09:01:24.424Z,24.77
2017-11-04T09:03:54.366Z,29.43
2017-11-04T09:06:21.823Z,32.23
2017-11-04T09:08:49.322Z,28.73
2017-11-04T09:11:16.770Z,28.73
2017-11-04T09:13:44.221Z,29.33
2017-11-04T09:16:11.667Z,30.40
2017-11-04T09:18:39.106Z,28.70
2017-11-04T09:21:06.590Z,28.40
2017-11-04T09:23:34.039Z,27.17
2017-11-04T09:26:01.547Z,29.00
2017-11-04T09:28:29.023Z,27.70
2017-11-04T09:30:56.476Z,28.13
2017-11-04T09:33:23.951Z,29.00
2017-11-04T09:35:52.603Z,27.47
2017-11-04T09:38:20.861Z,28.80
2017-11-04T09:40:48.312Z,27.83
2017-11-04T09:43:15.768Z,26.50
2017-11-04T09:45:44.012Z,29.73
2017-11-04T09:48:11.731Z,28.87
2017-11-04T09:50:39.197Z,28.77
2017-11-04T09:53:06.659Z,28.37
2017-11-04T09:55:34.142Z,29.33
2017-11-04T09:58:01.597Z,29.03
2017-11-04T10:00:29.046Z,26.97
2017-11-04T10:02:56.512Z,29.83
2017-11-04T10:05:23.988Z,26.33
2017-11-04T10:07:51.438Z,28.23
2017-11-04T10:10:18.889Z,28.43
2017-11-04T10:12:46.346Z,27.83
2017-11-04T10:15:13.794Z,26.87
2017-11-04T10:17:42.015Z,27.43
2017-11-04T10:20:09.472Z,26.97
2017-11-04T10:22:36.937Z,28.33
2017-11-04T10:25:04.400Z,27.70
2017-11-04T10:27:31.954Z,27.43
2017-11-04T10:29:59.431Z,25.77
2017-11-04T10:32:26.898Z,28.53
2017-11-04T10:34:54.344Z,27.97
2017-11-04T10:37:22.522Z,28.23
2017-11-04T10:39:49.996Z,28.70
2017-11-04T10:42:17.456Z,26.63
2017-11-04T10:44:44.907Z,26.17
2017-11-04T10:47:12.380Z,28.27
2017-11-04T10:49:39.844Z,28.90
2017-11-04T10:52:07.306Z,27.57
2017-11-04T10:54:34.763Z,25.37
2017-11-04T10:57:02.224Z,30.67
2017-11-04T10:59:29.697Z,33.27
2017-11-04T11:01:57.170Z,28.83
2017-11-04T11:04:24.637Z,29.83
2017-11-04T11:06:52.096Z,31.03
2017-11-04T11:09:19.532Z,29.77
2017-11-04T11:11:47.009Z,36.07
2017-11-04T11:14:14.470Z,35.70
2017-11-04T11:16:41.920Z,28.93
2017-11-04T11:19:09.401Z,30.23
2017-11-04T11:21:36.842Z,28.50
2017-11-04T11:24:04.297Z,27.63
2017-11-04T11:26:31.756Z,29.57
2017-11-04T11:28:59.983Z,31.03
2017-11-04T11:31:27.906Z,30.10
2017-11-04T11:33:56.136Z,32.50
2017-11-04T11:36:23.589Z,31.37
2017-11-04T11:38:51.064Z,29.60
2017-11-04T11:41:18.536Z,30.70
2017-11-04T11:43:45.989Z,30.07
2017-11-04T11:46:13.451Z,30.70
2017-11-04T11:48:40.896Z,28.97
2017-11-04T11:51:08.363Z,33.47
2017-11-04T11:53:35.853Z,31.90
2017-11-04T11:56:04.102Z,30.90
2017-11-04T11:58:31.557Z,28.43
2017-11-04T12:00:59.039Z,28.53
2017-11-04T12:03:26.499Z,32.67
2017-11-04T12:05:53.948Z,28.00
2017-11-04T12:08:21.414Z,27.17
2017-11-04T12:10:48.865Z,28.77
2017-11-04T12:13:16.305Z,29.97
2017-11-04T12:15:44.544Z,29.33
2017-11-04T12:18:11.993Z,29.10
2017-11-04T12:20:39.440Z,29.13
2017-11-04T12:23:06.900Z,30.03
2017-11-04T12:25:34.344Z,28.90
2017-11-04T12:28:02.568Z,29.87
2017-11-04T12:30:30.027Z,28.53
2017-11-04T12:32:58.238Z,29.60
2017-11-04T12:35:25.700Z,29.93
2017-11-04T12:37:53.153Z,29.80
2017-11-04T12:40:20.629Z,28.13
2017-11-04T12:42:48.076Z,32.13
2017-11-04T12:45:15.522Z,28.67
2017-11-04T12:47:42.985Z,31.10
2017-11-04T12:50:10.438Z,29.20
2017-11-04T12:52:37.906Z,29.60
2017-11-04T12:55:05.374Z,29.30
2017-11-04T12:57:32.831Z,29.43
2017-11-04T13:00:00.287Z,29.40
2017-11-04T13:02:27.747Z,29.60
2017-11-04T13:04:55.213Z,27.43
2017-11-04T13:07:22.664Z,28.23
2017-11-04T13:09:50.144Z,27.80
2017-11-04T13:12:17.588Z,28.30
2017-11-04T13:14:45.051Z,31.70
2017-11-04T13:17:12.518Z,31.03
2017-11-04T13:19:39.963Z,27.77
2017-11-04T13:22:07.424Z,29.60
2017-11-04T13:24:34.896Z,30.73
2017-11-04T13:27:02.338Z,30.85
2017-11-04T13:29:30.555Z,28.63
2017-11-04T13:31:58.006Z,28.13
2017-11-04T13:34:25.472Z,30.07
2017-11-04T13:36:52.908Z,31.07
2017-11-04T13:39:21.144Z,28.73
2017-11-04T13:41:49.040Z,28.40
2017-11-04T13:44:17.352Z,30.60
2017-11-04T13:46:44.811Z,29.43
2017-11-04T13:49:13.027Z,29.27
2017-11-04T13:51:40.495Z,29.70
2017-11-04T13:54:07.963Z,29.50
2017-11-04T13:56:35.416Z,32.37
2017-11-04T13:59:02.897Z,32.40
2017-11-04T14:01:30.355Z,31.00
2017-11-04T14:03:57.816Z,34.93
2017-11-04T14:06:25.286Z,33.73
2017-11-04T14:08:52.764Z,32.50
2017-11-04T14:11:20.249Z,34.87
2017-11-04T14:13:48.467Z,31.80
2017-11-04T14:16:15.921Z,35.13
2017-11-04T14:18:43.366Z,34.77
2017-11-04T14:21:10.820Z,29.87
2017-11-04T14:23:39.023Z,32.63
2017-11-04T14:26:06.484Z,33.33
2017-11-04T14:28:33.918Z,34.83
2017-11-04T14:31:02.144Z,32.30
2017-11-04T14:33:29.579Z,34.07
2017-11-04T14:35:57.054Z,34.27
2017-11-04T14:38:24.479Z,32.33
2017-11-04T14:40:51.918Z,34.87
2017-11-04T14:43:19.354Z,35.60
2017-11-04T14:45:46.810Z,34.30
2017-11-04T14:48:14.265Z,35.37
2017-11-04T14:50:41.708Z,31.47
2017-11-04T14:53:09.166Z,33.93
2017-11-04T14:55:37.403Z,30.23
2017-11-04T14:58:04.872Z,32.53
2017-11-04T15:00:32.347Z,30.47
2017-11-04T15:02:59.792Z,33.40
2017-11-04T15:05:27.994Z,34.40
2017-11-04T15:07:55.472Z,32.37
2017-11-04T15:10:23.693Z,30.70
2017-11-04T15:12:51.148Z,32.47
2017-11-04T15:15:18.606Z,30.13
2017-11-04T15:17:46.046Z,29.63
2017-11-04T15:20:13.507Z,31.00
2017-11-04T15:22:40.952Z,31.27
2017-11-04T15:25:08.417Z,29.60
2017-11-04T15:27:35.864Z,27.20
2017-11-04T15:30:03.320Z,27.30
2017-11-04T15:32:30.774Z,28.17
2017-11-04T15:34:58.220Z,26.00
2017-11-04T15:37:25.663Z,26.13
2017-11-04T15:39:53.128Z,27.00
2017-11-04T15:42:20.577Z,24.40
2017-11-04T15:44:48.791Z,24.63
2017-11-04T15:47:16.248Z,23.97
2017-11-04T15:49:43.723Z,23.30
2017-11-04T15:52:11.166Z,23.03
2017-11-04T15:54:38.643Z,23.53
2017-11-04T15:57:06.092Z,23.40
2017-11-04T15:59:33.552Z,22.03
2017-11-04T16:02:01.015Z,22.43
2017-11-04T16:04:28.774Z,22.93
2017-11-04T16:06:56.224Z,21.10
2017-11-04T16:09:23.683Z,22.43
2017-11-04T16:11:51.933Z,21.70
2017-11-04T16:14:19.378Z,21.43
2017-11-04T16:16:46.841Z,21.73
2017-11-04T16:19:15.074Z,21.33
2017-11-04T16:21:43.290Z,21.40
2017-11-04T16:24:10.777Z,22.10
2017-11-04T16:26:38.242Z,21.53
2017-11-04T16:29:05.710Z,22.63
2017-11-04T16:31:33.184Z,21.70
2017-11-04T16:34:01.409Z,22.27
2017-11-04T16:36:28.870Z,21.03
2017-11-04T16:38:56.325Z,21.30
2017-11-04T16:41:23.778Z,22.00
2017-11-04T16:43:51.253Z,22.60
2017-11-04T16:46:18.732Z,21.40
2017-11-04T16:48:46.178Z,22.73
2017-11-04T16:51:13.614Z,24.00
2017-11-04T16:53:41.838Z,22.40
2017-11-04T16:56:09.320Z,23.07
2017-11-04T16:58:36.776Z,22.13
2017-11-04T17:01:04.231Z,23.40
2017-11-04T17:03:31.699Z,23.57
2017-11-04T17:05:59.135Z,24.53
2017-11-04T17:08:26.601Z,22.93
2017-11-04T17:10:54.071Z,23.90
2017-11-04T17:13:21.533Z,23.33
2017-11-04T17:15:49.751Z,23.67
2017-11-04T17:18:17.211Z,23.07
2017-11-04T17:20:44.653Z,24.87
2017-11-04T17:23:12.141Z,24.73
2017-11-04T17:25:39.573Z,24.00
2017-11-04T17:28:07.015Z,25.07
2017-11-04T17:30:35.152Z,23.17
2017-11-04T17:33:02.621Z,23.97
2017-11-04T17:35:30.849Z,24.53
2017-11-04T17:37:58.321Z,23.63
2017-11-04T17:40:25.768Z,24.87
2017-11-04T17:42:53.216Z,25.37
2017-11-04T17:45:20.687Z,24.70
2017-11-04T17:47:48.164Z,23.83
