createdAt,value
2023-04-26T00:00:35.394Z,4.88
2023-04-26T00:03:02.320Z,7.32
2023-04-26T00:05:29.624Z,7.15
2023-04-26T00:07:56.642Z,5.00
2023-04-26T00:10:23.297Z,5.70
2023-04-26T00:12:49.970Z,4.32
2023-04-26T00:15:16.697Z,7.25
2023-04-26T00:17:44.066Z,7.32
2023-04-26T00:20:13.004Z,7.32
2023-04-26T00:22:40.055Z,6.15
2023-04-26T00:25:07.060Z,5.30
2023-04-26T00:27:33.741Z,5.03
2023-04-26T00:30:00.396Z,4.15
2023-04-26T00:32:27.186Z,5.60
2023-04-26T00:34:53.916Z,5.97
2023-04-26T00:37:21.504Z,4.88
2023-04-26T00:39:48.316Z,7.53
2023-04-26T00:42:15.274Z,5.45
2023-04-26T00:44:41.987Z,5.32
2023-04-26T00:47:08.877Z,5.82
2023-04-26T00:49:35.585Z,7.22
2023-04-26T00:52:02.698Z,6.22
2023-04-26T00:54:29.428Z,6.90
2023-04-26T00:56:56.190Z,5.78
2023-04-26T00:59:23.366Z,3.78
2023-04-26T01:01:50.130Z,5.03
2023-04-26T01:04:17.931Z,9.50
2023-04-26T01:06:45.933Z,8.88
2023-04-26T01:09:15.506Z,7.60
2023-04-26T01:11:43.575Z,6.82
2023-04-26T01:14:10.798Z,6.07
2023-04-26T01:16:38.592Z,6.93
2023-04-26T01:19:12.971Z,9.93
2023-04-26T01:21:40.824Z,6.07
2023-04-26T01:24:09.545Z,9.20
2023-04-26T01:26:36.948Z,7.05
2023-04-26T01:29:15.888Z,6.72
2023-04-26T01:31:43.158Z,9.27
2023-04-26T01:34:09.887Z,6.35
2023-04-26T01:36:36.994Z,6.32
2023-04-26T01:39:04.245Z,6.45
2023-04-26T01:41:31.367Z,9.02
2023-04-26T01:43:58.023Z,5.47
2023-04-26T01:46:24.803Z,7.80
2023-04-26T01:48:51.840Z,6.38
2023-04-26T01:51:18.627Z,9.30
2023-04-26T01:53:45.333Z,6.72
2023-04-26T01:56:11.980Z,6.78
2023-04-26T01:58:38.717Z,7.22
2023-04-26T02:01:07.551Z,7.38
2023-04-26T02:03:34.516Z,4.38
2023-04-26T02:06:01.321Z,9.15
2023-04-26T02:08:27.941Z,7.85
2023-04-26T02:10:54.621Z,7.43
2023-04-26T02:13:21.391Z,8.00
2023-04-26T02:15:48.895Z,6.88
2023-04-26T02:18:17.073Z,7.55
2023-04-26T02:20:45.714Z,10.85
2023-04-26T02:23:12.650Z,7.45
2023-04-26T02:25:39.901Z,7.90
2023-04-26T02:28:06.629Z,7.40
2023-04-26T02:30:33.454Z,5.88
2023-04-26T02:33:00.135Z,8.70
2023-04-26T02:35:26.819Z,5.22
2023-04-26T02:37:53.485Z,5.05
2023-04-26T02:40:20.410Z,5.45
2023-04-26T02:42:47.456Z,5.88
2023-04-26T02:45:14.452Z,6.68
2023-04-26T02:47:41.176Z,6.43
2023-04-26T02:50:09.479Z,4.22
2023-04-26T02:52:36.937Z,5.68
2023-04-26T02:55:04.635Z,7.82
2023-04-26T02:57:31.971Z,8.52
2023-04-26T02:59:58.971Z,6.30
2023-04-26T03:02:26.225Z,7.40
2023-04-26T03:04:53.073Z,6.28
2023-04-26T03:07:19.721Z,8.98
2023-04-26T03:09:46.300Z,6.22
2023-04-26T03:12:13.028Z,5.60
2023-04-26T03:14:39.691Z,6.63
2023-04-26T03:17:06.317Z,7.85
2023-04-26T03:19:33.044Z,7.53
2023-04-26T03:21:59.723Z,6.55
2023-04-26T03:24:26.703Z,6.35
2023-04-26T03:26:53.377Z,8.13
2023-04-26T03:29:20.025Z,6.55
2023-04-26T03:31:46.804Z,7.13
2023-04-26T03:34:13.563Z,7.30
2023-04-26T03:36:40.273Z,7.85
2023-04-26T03:39:07.456Z,18.55
2023-04-26T03:41:36.823Z,9.70
2023-04-26T03:44:03.592Z,6.80
2023-04-26T03:46:30.331Z,8.52
2023-04-26T03:48:56.995Z,11.02
2023-04-26T03:51:23.631Z,8.55
2023-04-26T03:53:50.966Z,8.40
2023-04-26T03:56:17.696Z,4.90
2023-04-26T03:58:44.436Z,6.85
2023-04-26T04:01:11.058Z,9.20
2023-04-26T04:03:40.685Z,9.20
2023-04-26T04:06:08.003Z,6.10
2023-04-26T04:08:34.713Z,9.35
2023-04-26T04:11:01.592Z,7.55
2023-04-26T04:13:28.213Z,6.53
2023-04-26T04:15:54.998Z,7.88
2023-04-26T04:18:21.786Z,6.78
2023-04-26T04:20:48.492Z,7.95
2023-04-26T04:23:15.618Z,7.53
2023-04-26T04:25:42.328Z,6.05
2023-04-26T04:28:08.982Z,7.85
2023-04-26T04:30:35.694Z,7.40
2023-04-26T04:33:03.275Z,6.05
2023-04-26T04:35:33.683Z,6.32
2023-04-26T04:38:01.616Z,6.22
2023-04-26T04:40:28.409Z,6.22
2023-04-26T04:42:55.628Z,6.47
2023-04-26T04:45:23.000Z,7.75
2023-04-26T04:47:49.643Z,6.60
2023-04-26T04:50:16.496Z,7.88
2023-04-26T04:52:43.147Z,7.32
2023-04-26T04:55:10.007Z,12.20
2023-04-26T04:57:36.927Z,7.30
2023-04-26T05:00:10.234Z,5.88
2023-04-26T05:02:37.399Z,6.55
2023-04-26T05:05:05.438Z,7.57
2023-04-26T05:07:32.636Z,9.75
2023-04-26T05:10:00.161Z,6.45
2023-04-26T05:12:27.409Z,7.32
2023-04-26T05:14:54.179Z,8.13
2023-04-26T05:17:20.894Z,9.05
2023-04-26T05:19:47.600Z,8.63
2023-04-26T05:22:18.683Z,10.15
2023-04-26T05:24:47.454Z,7.80
2023-04-26T05:27:14.600Z,8.80
2023-04-26T05:29:42.007Z,11.02
2023-04-26T05:32:09.021Z,7.85
2023-04-26T05:34:36.602Z,10.23
2023-04-26T05:37:03.608Z,9.50
2023-04-26T05:39:30.597Z,8.82
2023-04-26T05:41:57.327Z,6.45
2023-04-26T05:44:24.542Z,14.93
2023-04-26T05:46:51.442Z,8.95
2023-04-26T05:49:18.290Z,9.07
2023-04-26T05:51:44.967Z,8.40
2023-04-26T05:54:11.737Z,10.32
2023-04-26T05:56:38.469Z,9.38
2023-04-26T05:59:05.643Z,8.10
2023-04-26T06:01:32.310Z,8.95
2023-04-26T06:04:00.803Z,13.43
2023-04-26T06:06:28.306Z,11.25
2023-04-26T06:08:55.499Z,8.10
2023-04-26T06:11:22.390Z,10.60
2023-04-26T06:13:49.008Z,8.48
2023-04-26T06:16:16.566Z,8.82
2023-04-26T06:18:43.853Z,9.05
2023-04-26T06:21:10.606Z,8.23
2023-04-26T06:23:37.317Z,9.05
2023-04-26T06:26:04.025Z,10.93
2023-04-26T06:28:30.942Z,8.57
2023-04-26T06:30:57.587Z,6.57
2023-04-26T06:33:24.299Z,8.93
2023-04-26T06:35:51.611Z,10.15
2023-04-26T06:38:18.244Z,11.18
2023-04-26T06:40:44.937Z,10.98
2023-04-26T06:43:11.685Z,6.00
2023-04-26T06:45:38.381Z,5.00
2023-04-26T06:48:05.451Z,6.63
2023-04-26T06:50:32.334Z,6.63
2023-04-26T06:52:59.066Z,8.77
2023-04-26T06:55:25.768Z,6.78
2023-04-26T06:57:52.417Z,7.07
2023-04-26T07:00:19.397Z,5.97
2023-04-26T07:02:46.361Z,5.10
2023-04-26T07:05:14.897Z,11.15
2023-04-26T07:07:41.715Z,9.77
2023-04-26T07:10:09.542Z,8.75
2023-04-26T07:12:36.483Z,8.13
2023-04-26T07:15:04.481Z,6.60
2023-04-26T07:17:31.173Z,3.83
2023-04-26T07:19:57.967Z,6.13
2023-04-26T07:22:24.751Z,7.55
2023-04-26T07:24:51.379Z,5.93
2023-04-26T07:27:18.042Z,9.00
2023-04-26T07:29:44.720Z,8.80
2023-04-26T07:32:11.547Z,4.55
2023-04-26T07:34:38.311Z,3.58
2023-04-26T07:37:05.029Z,8.85
2023-04-26T07:39:31.661Z,5.15
2023-04-26T07:41:58.313Z,7.40
2023-04-26T07:44:25.054Z,6.18
2023-04-26T07:46:51.794Z,9.20
2023-04-26T07:49:18.484Z,4.35
2023-04-26T07:51:45.803Z,5.28
2023-04-26T07:54:12.526Z,4.90
2023-04-26T07:56:39.174Z,8.70
2023-04-26T07:59:05.789Z,4.03
2023-04-26T08:01:32.506Z,6.85
2023-04-26T08:03:59.587Z,10.23
2023-04-26T08:06:27.651Z,5.80
2023-04-26T08:08:54.385Z,4.47
2023-04-26T08:11:21.739Z,6.13
2023-04-26T08:13:48.447Z,7.70
2023-04-26T08:16:15.318Z,6.43
2023-04-26T08:18:43.933Z,9.00
2023-04-26T08:21:12.049Z,4.78
2023-04-26T08:23:38.798Z,6.90
2023-04-26T08:26:06.356Z,4.80
2023-04-26T08:28:33.129Z,6.50
2023-04-26T08:30:59.866Z,4.93
2023-04-26T08:33:26.649Z,6.43
2023-04-26T08:35:53.364Z,3.58
2023-04-26T08:38:22.540Z,3.75
2023-04-26T08:40:49.367Z,5.72
2023-04-26T08:43:19.343Z,5.20
2023-04-26T08:45:47.167Z,3.70
2023-04-26T08:48:16.089Z,4.70
2023-04-26T08:50:46.077Z,6.85
2023-04-26T08:53:19.583Z,3.88
2023-04-26T08:55:49.279Z,5.30
2023-04-26T08:58:17.070Z,7.50
2023-04-26T09:00:48.486Z,5.72
2023-04-26T09:03:15.799Z,4.25
2023-04-26T09:05:46.331Z,6.63
2023-04-26T09:08:17.587Z,5.10
2023-04-26T09:10:44.533Z,5.35
2023-04-26T09:13:11.632Z,3.70
2023-04-26T09:15:38.777Z,4.25
2023-04-26T09:18:22.838Z,4.28
2023-04-26T09:21:07.952Z,5.88
2023-04-26T09:23:35.376Z,6.30
2023-04-26T09:26:22.224Z,5.15
2023-04-26T09:28:49.251Z,5.13
2023-04-26T09:31:38.254Z,4.85
2023-04-26T09:34:05.284Z,5.72
2023-04-26T09:36:32.193Z,2.28
2023-04-26T09:39:00.468Z,3.92
2023-04-26T09:41:43.679Z,3.63
2023-04-26T09:44:23.686Z,3.15
2023-04-26T09:47:10.170Z,3.85
2023-04-26T09:49:50.689Z,5.80
2023-04-26T09:52:20.869Z,6.35
2023-04-26T09:54:50.451Z,4.05
2023-04-26T09:57:18.464Z,5.22
2023-04-26T09:59:54.989Z,3.35
2023-04-26T10:02:27.530Z,3.60
2023-04-26T10:04:57.148Z,4.60
2023-04-26T10:07:25.211Z,5.03
2023-04-26T10:09:52.067Z,5.97
2023-04-26T10:12:20.079Z,7.07
2023-04-26T10:14:47.256Z,4.50
2023-04-26T10:17:14.179Z,2.28
2023-04-26T10:19:44.590Z,5.63
2023-04-26T10:22:21.425Z,6.60
2023-04-26T10:24:49.051Z,5.43
2023-04-26T10:27:16.206Z,2.97
2023-04-26T10:29:54.897Z,3.65
2023-04-26T10:32:22.466Z,4.00
2023-04-26T10:35:17.112Z,3.60
2023-04-26T10:38:04.909Z,6.25
2023-04-26T10:40:38.709Z,4.60
2023-04-26T10:43:11.428Z,3.47
2023-04-26T10:45:39.831Z,4.88
2023-04-26T10:48:20.352Z,5.18
2023-04-26T10:51:01.899Z,3.92
2023-04-26T10:53:29.850Z,4.22
2023-04-26T10:55:56.627Z,3.40
2023-04-26T10:58:28.244Z,3.53
2023-04-26T11:01:21.494Z,4.70
2023-04-26T11:04:09.536Z,5.07
2023-04-26T11:06:52.489Z,3.30
2023-04-26T11:09:36.315Z,3.60
2023-04-26T11:12:06.620Z,6.47
2023-04-26T11:14:34.612Z,6.70
2023-04-26T11:17:08.351Z,3.33
2023-04-26T11:19:35.579Z,3.15
2023-04-26T11:22:03.652Z,6.13
2023-04-26T11:24:31.401Z,3.20
2023-04-26T11:26:58.458Z,2.53
2023-04-26T11:29:25.864Z,3.20
2023-04-26T11:31:59.498Z,4.97
2023-04-26T11:34:36.416Z,6.63
2023-04-26T11:37:04.901Z,6.63
2023-04-26T11:39:41.614Z,5.63
2023-04-26T11:42:10.435Z,2.40
2023-04-26T11:44:38.780Z,7.25
2023-04-26T11:47:07.488Z,4.00
2023-04-26T11:49:37.343Z,6.10
2023-04-26T11:52:07.366Z,4.00
2023-04-26T11:54:36.299Z,4.70
2023-04-26T11:57:16.692Z,1.65
2023-04-26T11:59:44.801Z,3.20
2023-04-26T12:02:19.261Z,4.60
2023-04-26T12:04:46.632Z,6.47
2023-04-26T12:07:18.729Z,5.22
2023-04-26T12:09:46.271Z,4.88
2023-04-26T12:12:13.026Z,2.85
2023-04-26T12:14:40.544Z,4.57
2023-04-26T12:17:08.014Z,5.47
2023-04-26T12:19:38.870Z,4.07
2023-04-26T12:22:07.218Z,3.88
2023-04-26T12:24:36.652Z,5.78
2023-04-26T12:27:06.604Z,2.85
2023-04-26T12:29:33.878Z,4.10
2023-04-26T12:32:01.233Z,3.78
2023-04-26T12:34:28.356Z,3.17
2023-04-26T12:36:55.134Z,6.05
2023-04-26T12:39:22.250Z,4.38
2023-04-26T12:41:49.374Z,4.85
2023-04-26T12:44:21.870Z,4.20
2023-04-26T12:46:49.496Z,3.83
2023-04-26T12:49:16.291Z,4.68
2023-04-26T12:51:42.928Z,7.63
2023-04-26T12:54:11.529Z,6.97
2023-04-26T12:56:44.226Z,6.50
2023-04-26T12:59:11.132Z,4.35
2023-04-26T13:01:37.881Z,6.90
2023-04-26T13:04:05.982Z,3.97
2023-04-26T13:06:33.283Z,4.68
2023-04-26T13:09:00.135Z,4.85
2023-04-26T13:11:26.814Z,4.95
2023-04-26T13:13:53.619Z,4.47
2023-04-26T13:16:20.453Z,5.20
2023-04-26T13:18:47.231Z,4.32
2023-04-26T13:21:13.864Z,4.18
2023-04-26T13:23:40.633Z,4.95
2023-04-26T13:26:07.347Z,6.43
2023-04-26T13:28:36.095Z,4.25
2023-04-26T13:31:03.280Z,5.28
2023-04-26T13:33:30.372Z,6.50
2023-04-26T13:35:57.091Z,5.03
2023-04-26T13:38:24.965Z,4.70
2023-04-26T13:40:52.541Z,6.30
2023-04-26T13:43:19.172Z,5.05
2023-04-26T13:45:46.103Z,4.40
2023-04-26T13:48:13.102Z,6.82
2023-04-26T13:50:39.977Z,3.53
2023-04-26T13:53:06.966Z,4.00
2023-04-26T13:55:33.653Z,4.95
2023-04-26T13:58:00.287Z,6.88
2023-04-26T14:00:27.405Z,5.43
2023-04-26T14:02:54.531Z,6.43
2023-04-26T14:05:21.668Z,3.13
2023-04-26T14:07:48.523Z,3.88
2023-04-26T14:10:15.760Z,5.05
2023-04-26T14:12:42.796Z,6.35
2023-04-26T14:15:09.947Z,6.10
2023-04-26T14:17:36.912Z,4.68
2023-04-26T14:20:05.270Z,4.07
2023-04-26T14:22:31.963Z,5.13
2023-04-26T14:24:58.670Z,5.10
2023-04-26T14:27:25.379Z,6.30
2023-04-26T14:29:52.061Z,8.32
2023-04-26T14:32:18.774Z,7.03
2023-04-26T14:34:45.618Z,5.60
2023-04-26T14:37:12.304Z,5.47
2023-04-26T14:39:39.261Z,7.15
2023-04-26T14:42:05.936Z,6.47
2023-04-26T14:44:32.801Z,4.72
2023-04-26T14:46:59.851Z,5.55
2023-04-26T14:49:26.816Z,5.03
2023-04-26T14:51:53.916Z,5.82
2023-04-26T14:54:21.094Z,5.28
2023-04-26T14:56:48.995Z,5.40
2023-04-26T14:59:18.678Z,7.80
2023-04-26T15:01:45.456Z,4.95
2023-04-26T15:04:12.470Z,5.55
2023-04-26T15:06:40.718Z,6.05
2023-04-26T15:09:08.954Z,6.65
2023-04-26T15:11:36.051Z,5.68
2023-04-26T15:14:02.814Z,7.43
2023-04-26T15:16:29.580Z,8.52
2023-04-26T15:18:56.459Z,6.82
2023-04-26T15:21:23.201Z,5.45
2023-04-26T15:23:49.891Z,5.57
2023-04-26T15:26:16.666Z,9.90
2023-04-26T15:28:43.372Z,7.10
2023-04-26T15:31:11.136Z,8.18
2023-04-26T15:33:37.916Z,6.43
2023-04-26T15:36:05.438Z,6.97
2023-04-26T15:38:34.176Z,6.88
2023-04-26T15:41:00.973Z,8.05
2023-04-26T15:43:28.061Z,8.15
2023-04-26T15:45:55.063Z,7.18
2023-04-26T15:48:26.240Z,8.48
2023-04-26T15:50:56.753Z,6.25
2023-04-26T15:53:27.443Z,7.60
2023-04-26T15:55:54.302Z,10.27
2023-04-26T15:58:21.548Z,5.80
2023-04-26T16:00:48.246Z,6.85
2023-04-26T16:03:22.306Z,5.90
2023-04-26T16:05:49.440Z,6.68
2023-04-26T16:08:27.694Z,9.75
2023-04-26T16:11:03.575Z,7.70
2023-04-26T16:13:30.718Z,8.30
2023-04-26T16:16:06.537Z,6.38
2023-04-26T16:18:34.068Z,5.55
2023-04-26T16:21:09.566Z,7.63
2023-04-26T16:23:46.681Z,6.80
2023-04-26T16:26:16.525Z,6.55
2023-04-26T16:28:43.797Z,6.68
2023-04-26T16:31:10.617Z,6.90
2023-04-26T16:33:37.521Z,7.90
2023-04-26T16:36:04.565Z,6.32
2023-04-26T16:38:31.356Z,5.93
2023-04-26T16:40:59.396Z,9.25
2023-04-26T16:43:29.463Z,9.32
2023-04-26T16:46:04.145Z,7.40
2023-04-26T16:48:32.864Z,6.72
2023-04-26T16:51:00.936Z,7.55
2023-04-26T16:53:27.824Z,7.43
2023-04-26T16:55:55.014Z,5.93
2023-04-26T16:58:23.490Z,9.75
2023-04-26T17:00:50.469Z,7.03
2023-04-26T17:03:18.123Z,5.35
2023-04-26T17:05:47.102Z,6.97
2023-04-26T17:08:17.958Z,5.80
2023-04-26T17:10:45.696Z,8.63
2023-04-26T17:13:15.451Z,6.95
2023-04-26T17:15:42.671Z,9.82
2023-04-26T17:18:10.011Z,8.80
2023-04-26T17:20:37.159Z,6.18
2023-04-26T17:23:04.322Z,6.35
2023-04-26T17:25:31.608Z,5.88
2023-04-26T17:27:58.813Z,8.75
2023-04-26T17:30:28.467Z,6.72
2023-04-26T17:32:55.214Z,7.07
2023-04-26T17:35:22.105Z,8.00
2023-04-26T17:37:50.372Z,7.70
2023-04-26T17:40:18.376Z,7.90
2023-04-26T17:42:46.252Z,6.75
2023-04-26T17:45:14.204Z,6.53
2023-04-26T17:47:42.386Z,8.13
2023-04-26T17:50:09.836Z,6.20
2023-04-26T17:52:37.147Z,6.47
2023-04-26T17:55:09.865Z,5.97
2023-04-26T17:57:37.407Z,5.97
2023-04-26T18:00:06.655Z,6.05
2023-04-26T18:02:33.479Z,5.43
2023-04-26T18:05:00.803Z,5.93
2023-04-26T18:07:27.537Z,9.13
2023-04-26T18:09:54.177Z,7.70
2023-04-26T18:12:21.078Z,6.40
2023-04-26T18:14:47.711Z,8.27
2023-04-26T18:17:17.706Z,7.25
2023-04-26T18:19:44.454Z,5.25
2023-04-26T18:22:11.100Z,6.40
2023-04-26T18:24:38.033Z,7.82
2023-04-26T18:27:04.715Z,5.38
2023-04-26T18:29:33.218Z,5.07
2023-04-26T18:31:59.917Z,6.25
2023-04-26T18:34:26.819Z,6.78
2023-04-26T18:36:53.430Z,6.43
2023-04-26T18:39:20.470Z,8.05
2023-04-26T18:41:47.387Z,8.63
2023-04-26T18:44:19.729Z,7.32
2023-04-26T18:46:46.835Z,9.18
2023-04-26T18:49:13.641Z,8.73
2023-04-26T18:51:40.316Z,8.98
2023-04-26T18:54:06.918Z,10.45
2023-04-26T18:56:33.611Z,8.98
2023-04-26T18:59:00.721Z,9.13
2023-04-26T19:01:27.639Z,10.70
2023-04-26T19:03:54.568Z,10.20
2023-04-26T19:06:21.477Z,11.45
2023-04-26T19:08:48.137Z,14.13
2023-04-26T19:11:14.916Z,12.43
2023-04-26T19:13:41.939Z,12.13
2023-04-26T19:16:12.680Z,8.65
2023-04-26T19:18:44.038Z,7.47
2023-04-26T19:21:10.864Z,7.55
2023-04-26T19:23:37.725Z,7.63
2023-04-26T19:26:07.048Z,9.10
2023-04-26T19:28:33.872Z,7.72
2023-04-26T19:31:01.430Z,9.82
2023-04-26T19:33:28.882Z,9.80
2023-04-26T19:35:58.899Z,13.82
2023-04-26T19:38:26.005Z,15.98
2023-04-26T19:40:53.131Z,12.45
2023-04-26T19:43:20.091Z,12.88
2023-04-26T19:45:46.940Z,12.93
2023-04-26T19:48:13.603Z,10.25
2023-04-26T19:50:41.682Z,8.23
2023-04-26T19:53:13.189Z,9.18
2023-04-26T19:55:41.319Z,10.10
2023-04-26T19:58:08.643Z,6.90
2023-04-26T20:00:41.466Z,6.75
2023-04-26T20:03:08.511Z,8.15
2023-04-26T20:05:35.592Z,7.35
2023-04-26T20:08:02.501Z,8.15
2023-04-26T20:10:33.654Z,7.18
2023-04-26T20:13:00.699Z,8.18
2023-04-26T20:15:27.873Z,9.15
2023-04-26T20:17:55.116Z,6.43
2023-04-26T20:20:22.065Z,7.53
2023-04-26T20:22:48.818Z,7.40
2023-04-26T20:25:15.914Z,7.15
2023-04-26T20:27:42.662Z,7.90
2023-04-26T20:30:09.881Z,7.25
2023-04-26T20:32:36.688Z,11.18
2023-04-26T20:35:04.522Z,8.77
2023-04-26T20:37:31.907Z,8.00
2023-04-26T20:39:58.603Z,7.05
2023-04-26T20:42:25.343Z,10.63
2023-04-26T20:44:52.296Z,8.23
2023-04-26T20:47:19.206Z,7.15
2023-04-26T20:49:45.852Z,7.35
2023-04-26T20:52:12.813Z,8.52
2023-04-26T20:54:39.518Z,9.88
2023-04-26T20:57:06.397Z,10.63
2023-04-26T20:59:33.104Z,13.93
2023-04-26T21:02:00.023Z,12.30
2023-04-26T21:04:27.055Z,9.98
2023-04-26T21:06:53.959Z,11.05
2023-04-26T21:09:21.496Z,8.52
2023-04-26T21:11:48.253Z,10.65
2023-04-26T21:14:14.870Z,9.55
2023-04-26T21:16:41.607Z,9.05
2023-04-26T21:19:08.499Z,11.00
2023-04-26T21:21:35.462Z,10.70
2023-04-26T21:24:03.251Z,12.10
2023-04-26T21:26:30.137Z,11.75
2023-04-26T21:28:56.877Z,10.43
2023-04-26T21:31:23.685Z,10.70
2023-04-26T21:33:50.807Z,9.35
2023-04-26T21:36:17.720Z,8.60
2023-04-26T21:38:44.552Z,5.88
2023-04-26T21:41:11.384Z,7.70
2023-04-26T21:43:38.082Z,8.50
2023-04-26T21:46:04.990Z,7.53
2023-04-26T21:48:33.939Z,11.27
2023-04-26T21:51:00.621Z,9.82
2023-04-26T21:53:27.480Z,6.50
2023-04-26T21:55:54.488Z,7.72
2023-04-26T21:58:22.097Z,11.25
2023-04-26T22:00:49.564Z,8.63
2023-04-26T22:03:17.164Z,9.15
2023-04-26T22:05:44.035Z,10.60
2023-04-26T22:08:10.670Z,6.95
2023-04-26T22:10:37.423Z,9.60
2023-04-26T22:13:05.113Z,10.25
2023-04-26T22:15:31.855Z,9.35
2023-04-26T22:17:58.573Z,7.30
2023-04-26T22:20:26.478Z,8.10
2023-04-26T22:22:53.637Z,9.90
2023-04-26T22:25:20.570Z,7.55
2023-04-26T22:27:47.583Z,8.25
2023-04-26T22:30:24.885Z,11.13
2023-04-26T22:32:55.548Z,10.70
2023-04-26T22:35:23.671Z,10.30
2023-04-26T22:37:50.581Z,6.20
2023-04-26T22:40:17.474Z,14.23
2023-04-26T22:42:44.489Z,7.80
2023-04-26T22:45:12.703Z,10.70
2023-04-26T22:47:40.156Z,11.40
2023-04-26T22:50:08.032Z,13.15
2023-04-26T22:52:35.061Z,11.68
2023-04-26T22:55:01.757Z,11.18
2023-04-26T22:57:29.409Z,11.52
2023-04-26T22:59:56.150Z,11.43
2023-04-26T23:02:22.944Z,15.05
2023-04-26T23:04:49.800Z,9.63
2023-04-26T23:07:16.630Z,8.82
2023-04-26T23:09:43.379Z,11.18
2023-04-26T23:12:10.079Z,9.48
2023-04-26T23:14:37.782Z,13.85
2023-04-26T23:17:05.470Z,10.43
2023-04-26T23:19:32.967Z,10.05
2023-04-26T23:22:00.120Z,10.05
2023-04-26T23:24:26.920Z,9.52
2023-04-26T23:26:53.715Z,10.27
2023-04-26T23:29:20.557Z,9.20
2023-04-26T23:31:47.348Z,10.23
2023-04-26T23:34:14.205Z,8.85
2023-04-26T23:36:41.085Z,9.88
2023-04-26T23:39:08.708Z,9.40
2023-04-26T23:41:35.884Z,8.18
2023-04-26T23:44:02.663Z,10.43
2023-04-26T23:46:29.427Z,9.55
2023-04-26T23:48:56.286Z,8.40
2023-04-26T23:51:23.008Z,11.10
2023-04-26T23:53:49.680Z,7.20
2023-04-26T23:56:16.442Z,7.70
2023-04-26T23:58:43.132Z,7.57
