createdAt,value
2018-12-19T00:01:59.637Z,100679.70
2018-12-19T00:04:28.841Z,100692.77
2018-12-19T00:07:12.256Z,100686.00
2018-12-19T00:09:42.072Z,100685.95
2018-12-19T00:12:11.677Z,100684.41
2018-12-19T00:14:42.199Z,100682.89
2018-12-19T00:17:11.954Z,100683.28
2018-12-19T00:19:41.317Z,100682.89
2018-12-19T00:22:10.827Z,100663.34
2018-12-19T00:24:40.851Z,100659.84
2018-12-19T00:27:10.270Z,100670.33
2018-12-19T00:29:40.363Z,100666.48
2018-12-19T00:32:09.854Z,100657.58
2018-12-19T00:34:39.195Z,100652.20
2018-12-19T00:37:08.534Z,100657.53
2018-12-19T00:39:37.781Z,100662.72
2018-12-19T00:42:07.484Z,100650.09
2018-12-19T00:44:37.663Z,100650.55
2018-12-19T00:47:06.874Z,100625.27
2018-12-19T00:49:36.974Z,100621.92
2018-12-19T00:52:06.551Z,100592.97
2018-12-19T00:54:35.942Z,100612.42
2018-12-19T00:57:06.903Z,100604.52
2018-12-19T00:59:36.921Z,100603.09
2018-12-19T01:02:06.911Z,100616.23
2018-12-19T01:04:36.434Z,100602.33
2018-12-19T01:07:05.859Z,100606.25
2018-12-19T01:09:35.272Z,100611.45
2018-12-19T01:12:05.203Z,100619.70
2018-12-19T01:14:34.501Z,100629.78
2018-12-19T01:17:05.900Z,100614.45
2018-12-19T01:19:35.299Z,100623.33
2018-12-19T01:22:04.460Z,100604.89
2018-12-19T01:24:33.770Z,100614.50
2018-12-19T01:27:02.985Z,100614.45
2018-12-19T01:29:32.251Z,100628.07
2018-12-19T01:32:02.097Z,100637.63
2018-12-19T01:34:31.367Z,100630.41
2018-12-19T01:37:00.639Z,100640.02
2018-12-19T01:39:30.118Z,100631.45
2018-12-19T01:41:59.520Z,100643.59
2018-12-19T01:44:28.921Z,100635.83
2018-12-19T01:46:58.271Z,100640.11
2018-12-19T01:49:27.830Z,100638.70
2018-12-19T01:51:57.012Z,100641.27
2018-12-19T01:54:26.268Z,100656.02
2018-12-19T01:56:55.581Z,100658.59
2018-12-19T01:59:25.881Z,100651.17
2018-12-19T02:01:55.290Z,100649.28
2018-12-19T02:04:24.600Z,100647.05
2018-12-19T02:06:53.945Z,100646.31
2018-12-19T02:09:28.760Z,100641.91
2018-12-19T02:11:54.490Z,100630.45
2018-12-19T02:14:24.030Z,100629.98
2018-12-19T02:16:53.568Z,100630.22
2018-12-19T02:19:24.271Z,100630.66
2018-12-19T02:21:53.456Z,100628.91
2018-12-19T02:24:22.967Z,100629.34
2018-12-19T02:26:52.346Z,100640.30
2018-12-19T02:29:21.970Z,100644.88
2018-12-19T02:31:51.246Z,100662.73
2018-12-19T02:34:21.374Z,100666.66
2018-12-19T02:37:02.952Z,100655.21
2018-12-19T02:39:36.326Z,100640.11
2018-12-19T02:42:06.101Z,100586.95
2018-12-19T02:44:43.765Z,100582.92
2018-12-19T02:47:13.900Z,100585.69
2018-12-19T02:49:43.026Z,100577.92
2018-12-19T02:52:12.619Z,100612.12
2018-12-19T02:54:41.992Z,100634.64
2018-12-19T02:57:11.529Z,100613.39
2018-12-19T02:59:41.985Z,100622.95
2018-12-19T03:02:11.301Z,100628.19
2018-12-19T03:04:41.039Z,100621.20
2018-12-19T03:07:10.754Z,100607.33
2018-12-19T03:09:43.105Z,100600.38
2018-12-19T03:12:11.638Z,100590.64
2018-12-19T03:14:41.007Z,100586.33
2018-12-19T03:17:10.320Z,100575.46
2018-12-19T03:19:40.355Z,100565.91
2018-12-19T03:22:11.397Z,100559.75
2018-12-19T03:24:40.717Z,100548.88
2018-12-19T03:27:10.176Z,100548.45
2018-12-19T03:29:39.320Z,100538.80
2018-12-19T03:32:10.187Z,100545.64
2018-12-19T03:34:39.502Z,100539.67
2018-12-19T03:37:09.117Z,100542.63
2018-12-19T03:39:38.545Z,100543.45
2018-12-19T03:42:07.803Z,100536.43
2018-12-19T03:44:36.953Z,100544.52
2018-12-19T03:47:07.054Z,100545.67
2018-12-19T03:49:37.060Z,100543.92
2018-12-19T03:52:06.349Z,100539.03
2018-12-19T03:54:35.738Z,100540.69
2018-12-19T03:57:05.463Z,100541.99
2018-12-19T03:59:34.830Z,100541.17
2018-12-19T04:02:04.255Z,100540.45
2018-12-19T04:04:33.677Z,100531.13
2018-12-19T04:07:03.011Z,100528.13
2018-12-19T04:09:32.317Z,100526.67
2018-12-19T04:12:01.775Z,100518.48
2018-12-19T04:14:31.296Z,100518.54
2018-12-19T04:17:00.536Z,100529.78
2018-12-19T04:19:30.143Z,100541.13
2018-12-19T04:21:59.694Z,100536.67
2018-12-19T04:24:28.991Z,100531.05
2018-12-19T04:26:58.144Z,100528.81
2018-12-19T04:29:28.162Z,100536.28
2018-12-19T04:31:57.558Z,100538.08
2018-12-19T04:34:27.009Z,100527.41
2018-12-19T04:36:56.347Z,100537.39
2018-12-19T04:39:25.631Z,100539.57
2018-12-19T04:41:54.890Z,100541.42
2018-12-19T04:44:24.131Z,100533.52
2018-12-19T04:46:53.318Z,100540.41
2018-12-19T04:49:22.667Z,100539.03
2018-12-19T04:51:51.922Z,100550.52
2018-12-19T04:54:21.213Z,100547.91
2018-12-19T04:56:50.507Z,100544.70
2018-12-19T04:59:19.689Z,100542.27
2018-12-19T05:01:49.929Z,100555.36
2018-12-19T05:04:19.233Z,100554.74
2018-12-19T05:06:49.380Z,100561.62
2018-12-19T05:09:20.309Z,100565.02
2018-12-19T05:11:49.959Z,100562.41
2018-12-19T05:14:19.560Z,100562.20
2018-12-19T05:16:48.755Z,100570.39
2018-12-19T05:19:18.595Z,100558.59
2018-12-19T05:21:48.490Z,100560.72
2018-12-19T05:24:17.916Z,100575.92
2018-12-19T05:26:47.342Z,100589.07
2018-12-19T05:29:20.734Z,100579.45
2018-12-19T05:31:50.639Z,100574.02
2018-12-19T05:34:20.307Z,100580.86
2018-12-19T05:36:49.846Z,100575.17
2018-12-19T05:39:27.455Z,100575.02
2018-12-19T05:41:56.856Z,100574.08
2018-12-19T05:44:26.163Z,100575.50
2018-12-19T05:46:55.554Z,100582.00
2018-12-19T05:49:24.895Z,100579.37
2018-12-19T05:51:54.296Z,100591.41
2018-12-19T05:54:23.817Z,100590.44
2018-12-19T05:56:53.994Z,100593.88
2018-12-19T05:59:23.833Z,100606.09
2018-12-19T06:01:53.213Z,100608.19
2018-12-19T06:04:22.853Z,100609.50
2018-12-19T06:06:52.270Z,100609.61
2018-12-19T06:09:21.810Z,100614.95
2018-12-19T06:11:51.838Z,100618.11
2018-12-19T06:14:21.258Z,100624.33
2018-12-19T06:16:56.337Z,100618.31
2018-12-19T06:19:27.886Z,100624.92
2018-12-19T06:21:57.921Z,100633.16
2018-12-19T06:24:28.363Z,100620.49
2018-12-19T06:26:57.672Z,100627.39
2018-12-19T06:29:28.150Z,100624.42
2018-12-19T06:31:57.721Z,100623.55
2018-12-19T06:34:27.085Z,100625.84
2018-12-19T06:36:56.737Z,100621.58
2018-12-19T06:39:26.959Z,100622.50
2018-12-19T06:41:56.869Z,100623.36
2018-12-19T06:44:27.254Z,100621.09
2018-12-19T06:46:57.011Z,100626.23
2018-12-19T06:49:27.944Z,100632.19
2018-12-19T06:51:57.434Z,100630.44
2018-12-19T06:54:26.846Z,100627.23
2018-12-19T06:56:56.833Z,100638.44
2018-12-19T06:59:26.978Z,100637.50
2018-12-19T07:01:57.007Z,100640.08
2018-12-19T07:04:26.441Z,100640.41
2018-12-19T07:06:56.789Z,100640.31
2018-12-19T07:09:27.461Z,100635.84
2018-12-19T07:11:56.983Z,100645.36
2018-12-19T07:14:26.635Z,100640.87
2018-12-19T07:16:56.295Z,100646.94
2018-12-19T07:19:25.770Z,100658.16
2018-12-19T07:21:55.732Z,100650.19
2018-12-19T07:24:25.742Z,100648.33
2018-12-19T07:26:55.033Z,100656.25
2018-12-19T07:29:24.438Z,100662.45
2018-12-19T07:31:53.840Z,100660.69
2018-12-19T07:34:23.287Z,100661.95
2018-12-19T07:36:52.674Z,100668.01
2018-12-19T07:39:22.137Z,100668.83
2018-12-19T07:41:51.506Z,100677.37
2018-12-19T07:44:20.811Z,100679.89
2018-12-19T07:46:50.201Z,100678.13
2018-12-19T07:49:23.627Z,100676.38
2018-12-19T07:51:53.235Z,100678.47
2018-12-19T07:54:22.581Z,100689.68
2018-12-19T07:56:52.243Z,100683.93
2018-12-19T07:59:21.530Z,100687.31
2018-12-19T08:01:50.752Z,100689.78
2018-12-19T08:04:20.193Z,100696.69
2018-12-19T08:06:49.520Z,100694.50
2018-12-19T08:09:19.163Z,100703.56
2018-12-19T08:11:48.442Z,100703.51
2018-12-19T08:14:17.788Z,100700.88
2018-12-19T08:16:47.219Z,100709.04
2018-12-19T08:19:16.602Z,100703.73
2018-12-19T08:21:46.130Z,100706.30
2018-12-19T08:24:16.239Z,100709.80
2018-12-19T08:26:45.644Z,100717.63
2018-12-19T08:29:15.766Z,100722.05
2018-12-19T08:31:45.205Z,100714.19
2018-12-19T08:34:14.471Z,100725.89
2018-12-19T08:36:43.918Z,100722.77
2018-12-19T08:39:13.493Z,100723.91
2018-12-19T08:41:43.095Z,100724.78
2018-12-19T08:44:12.457Z,100740.03
2018-12-19T08:46:41.705Z,100742.55
2018-12-19T08:49:11.092Z,100742.98
2018-12-19T08:51:41.260Z,100752.88
2018-12-19T08:54:10.566Z,100755.17
2018-12-19T08:56:39.934Z,100750.09
2018-12-19T08:59:09.157Z,100749.20
2018-12-19T09:01:39.000Z,100754.73
2018-12-19T09:04:08.257Z,100756.05
2018-12-19T09:06:37.818Z,100757.25
2018-12-19T09:09:07.749Z,100752.75
2018-12-19T09:11:37.043Z,100757.89
2018-12-19T09:14:06.476Z,100760.91
2018-12-19T09:16:37.038Z,100758.59
2018-12-19T09:19:06.275Z,100758.81
2018-12-19T09:21:35.554Z,100752.19
2018-12-19T09:24:05.038Z,100769.97
2018-12-19T09:26:34.495Z,100775.05
2018-12-19T09:29:04.560Z,100774.44
2018-12-19T09:31:33.981Z,100778.77
2018-12-19T09:34:03.327Z,100778.77
2018-12-19T09:36:32.552Z,100783.46
2018-12-19T09:39:01.823Z,100774.65
2018-12-19T09:41:31.127Z,100777.22
2018-12-19T09:44:00.362Z,100767.19
2018-12-19T09:46:29.599Z,100764.38
2018-12-19T09:48:58.849Z,100773.47
2018-12-19T09:51:28.121Z,100766.89
2018-12-19T09:53:57.317Z,100764.53
2018-12-19T09:56:26.495Z,100767.86
2018-12-19T09:58:56.026Z,100768.19
2018-12-19T10:01:25.229Z,100771.12
2018-12-19T10:03:54.809Z,100767.87
2018-12-19T10:06:25.126Z,100763.73
2018-12-19T10:08:54.463Z,100764.52
2018-12-19T10:11:23.827Z,100762.56
2018-12-19T10:13:53.093Z,100756.30
2018-12-19T10:16:22.605Z,100759.63
2018-12-19T10:18:52.293Z,100749.73
2018-12-19T10:21:21.718Z,100749.34
2018-12-19T10:23:51.339Z,100750.92
2018-12-19T10:26:21.013Z,100752.24
2018-12-19T10:28:50.467Z,100747.34
2018-12-19T10:31:19.864Z,100740.82
2018-12-19T10:33:49.255Z,100737.13
2018-12-19T10:36:22.581Z,100734.12
2018-12-19T10:38:51.878Z,100722.80
2018-12-19T10:41:25.411Z,100728.67
2018-12-19T10:43:52.488Z,100720.59
2018-12-19T10:46:21.834Z,100711.80
2018-12-19T10:48:51.098Z,100713.36
2018-12-19T10:51:20.335Z,100706.66
2018-12-19T10:53:49.769Z,100710.77
2018-12-19T10:56:19.455Z,100711.42
2018-12-19T10:58:49.196Z,100711.64
2018-12-19T11:01:18.615Z,100710.94
2018-12-19T11:03:48.140Z,100710.39
2018-12-19T11:06:17.462Z,100715.11
2018-12-19T11:08:46.718Z,100715.50
2018-12-19T11:11:16.016Z,100712.72
2018-12-19T11:13:45.308Z,100714.62
2018-12-19T11:16:14.610Z,100711.63
2018-12-19T11:18:44.829Z,100716.90
2018-12-19T11:21:14.667Z,100715.81
2018-12-19T11:23:44.702Z,100713.04
2018-12-19T11:26:14.609Z,100715.42
2018-12-19T11:28:45.636Z,100715.73
2018-12-19T11:31:15.448Z,100711.55
2018-12-19T11:33:44.836Z,100711.17
2018-12-19T11:36:14.077Z,100713.11
2018-12-19T11:38:43.452Z,100707.67
2018-12-19T11:41:12.649Z,100707.89
2018-12-19T11:43:41.979Z,100708.48
2018-12-19T11:46:13.592Z,100706.30
2018-12-19T11:48:42.834Z,100701.17
2018-12-19T11:51:12.225Z,100704.75
2018-12-19T11:53:42.223Z,100702.27
2018-12-19T11:56:11.520Z,100702.41
2018-12-19T11:58:41.468Z,100696.55
2018-12-19T12:01:10.737Z,100694.05
2018-12-19T12:03:41.189Z,100694.58
2018-12-19T12:06:11.591Z,100694.05
2018-12-19T12:08:40.996Z,100687.66
2018-12-19T12:11:10.213Z,100684.00
2018-12-19T12:13:40.175Z,100688.27
2018-12-19T12:16:09.800Z,100687.02
2018-12-19T12:18:39.050Z,100683.93
2018-12-19T12:21:08.284Z,100681.67
2018-12-19T12:23:37.451Z,100680.84
2018-12-19T12:26:06.712Z,100674.55
2018-12-19T12:28:36.091Z,100674.09
2018-12-19T12:31:05.395Z,100674.33
2018-12-19T12:33:34.717Z,100671.69
2018-12-19T12:36:04.341Z,100670.45
2018-12-19T12:38:34.186Z,100666.48
2018-12-19T12:41:03.858Z,100663.40
2018-12-19T12:43:33.877Z,100667.88
2018-12-19T12:46:03.236Z,100669.58
2018-12-19T12:48:32.581Z,100670.52
2018-12-19T12:51:02.595Z,100670.90
2018-12-19T12:53:32.107Z,100672.22
2018-12-19T12:56:02.557Z,100664.16
2018-12-19T12:58:31.868Z,100666.41
2018-12-19T13:01:01.453Z,100665.55
2018-12-19T13:03:31.125Z,100666.48
2018-12-19T13:06:00.778Z,100662.23
2018-12-19T13:08:30.595Z,100662.53
2018-12-19T13:11:00.390Z,100659.03
2018-12-19T13:13:29.693Z,100658.65
2018-12-19T13:15:59.142Z,100661.28
2018-12-19T13:18:28.730Z,100656.80
2018-12-19T13:20:58.412Z,100661.52
2018-12-19T13:23:30.863Z,100654.92
2018-12-19T13:26:00.297Z,100657.19
2018-12-19T13:28:29.672Z,100658.50
2018-12-19T13:30:59.000Z,100664.30
2018-12-19T13:33:28.380Z,100661.25
2018-12-19T13:35:57.572Z,100653.34
2018-12-19T13:38:26.805Z,100657.14
2018-12-19T13:40:56.587Z,100641.70
2018-12-19T13:43:25.887Z,100639.05
2018-12-19T13:45:55.810Z,100644.26
2018-12-19T13:48:25.002Z,100634.42
2018-12-19T13:50:54.332Z,100632.27
2018-12-19T13:53:23.599Z,100628.91
2018-12-19T13:55:53.008Z,100632.33
2018-12-19T13:58:22.281Z,100624.72
2018-12-19T14:00:51.554Z,100626.65
2018-12-19T14:03:20.953Z,100626.19
2018-12-19T14:05:51.066Z,100625.33
2018-12-19T14:08:20.456Z,100625.74
2018-12-19T14:10:50.209Z,100627.67
2018-12-19T14:13:20.670Z,100624.23
2018-12-19T14:15:51.170Z,100623.86
2018-12-19T14:18:20.676Z,100622.12
2018-12-19T14:20:50.332Z,100620.97
2018-12-19T14:23:20.324Z,100621.52
2018-12-19T14:25:50.795Z,100622.20
2018-12-19T14:28:21.208Z,100617.53
2018-12-19T14:30:51.213Z,100615.35
2018-12-19T14:33:20.565Z,100621.27
2018-12-19T14:35:50.287Z,100626.20
2018-12-19T14:38:21.402Z,100629.41
2018-12-19T14:40:50.847Z,100627.06
2018-12-19T14:43:20.308Z,100632.95
2018-12-19T14:45:49.507Z,100626.98
2018-12-19T14:48:18.810Z,100621.23
2018-12-19T14:50:48.364Z,100620.47
2018-12-19T14:53:17.720Z,100624.80
2018-12-19T14:55:47.010Z,100626.20
2018-12-19T14:58:16.411Z,100620.47
2018-12-19T15:00:45.972Z,100618.36
2018-12-19T15:03:15.390Z,100622.39
2018-12-19T15:05:45.590Z,100615.87
2018-12-19T15:08:15.059Z,100615.80
2018-12-19T15:10:44.705Z,100612.44
2018-12-19T15:13:14.238Z,100615.87
2018-12-19T15:15:48.274Z,100611.50
2018-12-19T15:18:17.637Z,100614.29
2018-12-19T15:20:46.847Z,100601.66
2018-12-19T15:23:16.150Z,100597.97
2018-12-19T15:25:45.581Z,100597.95
2018-12-19T15:28:15.109Z,100602.13
2018-12-19T15:30:44.792Z,100599.72
2018-12-19T15:33:14.198Z,100601.56
2018-12-19T15:35:43.333Z,100599.21
2018-12-19T15:38:12.621Z,100594.80
2018-12-19T15:40:42.030Z,100602.64
2018-12-19T15:43:11.873Z,100598.84
2018-12-19T15:45:41.115Z,100603.67
2018-12-19T15:48:10.853Z,100604.05
2018-12-19T15:50:40.274Z,100608.67
2018-12-19T15:53:09.609Z,100614.95
2018-12-19T15:55:39.210Z,100624.56
2018-12-19T15:58:08.682Z,100631.15
2018-12-19T16:00:37.866Z,100634.27
2018-12-19T16:03:07.116Z,100634.34
2018-12-19T16:05:36.460Z,100639.05
2018-12-19T16:08:06.208Z,100636.42
2018-12-19T16:10:35.578Z,100646.30
2018-12-19T16:13:05.290Z,100639.85
2018-12-19T16:15:35.260Z,100638.91
2018-12-19T16:18:04.604Z,100636.69
2018-12-19T16:20:34.143Z,100631.27
2018-12-19T16:23:03.589Z,100631.80
2018-12-19T16:25:33.060Z,100640.09
2018-12-19T16:28:02.343Z,100641.97
2018-12-19T16:30:32.670Z,100643.01
2018-12-19T16:33:02.862Z,100639.63
2018-12-19T16:35:32.748Z,100648.55
2018-12-19T16:38:01.994Z,100635.10
2018-12-19T16:40:31.838Z,100639.05
2018-12-19T16:43:01.331Z,100625.12
2018-12-19T16:45:30.977Z,100622.14
2018-12-19T16:48:00.412Z,100633.62
2018-12-19T16:50:30.130Z,100628.80
2018-12-19T16:52:59.516Z,100634.52
2018-12-19T16:55:29.103Z,100636.70
2018-12-19T16:57:58.815Z,100628.73
2018-12-19T17:00:28.244Z,100627.63
2018-12-19T17:02:57.607Z,100631.08
2018-12-19T17:05:27.155Z,100632.58
2018-12-19T17:07:56.591Z,100633.91
2018-12-19T17:10:25.872Z,100628.33
2018-12-19T17:12:56.274Z,100627.02
2018-12-19T17:15:25.431Z,100626.50
2018-12-19T17:17:55.589Z,100626.12
2018-12-19T17:20:24.897Z,100627.43
2018-12-19T17:22:54.208Z,100616.45
2018-12-19T17:25:23.421Z,100617.42
2018-12-19T17:27:52.586Z,100615.58
2018-12-19T17:30:21.987Z,100621.16
2018-12-19T17:32:51.482Z,100620.84
2018-12-19T17:35:20.754Z,100617.77
2018-12-19T17:37:50.194Z,100613.40
2018-12-19T17:40:19.567Z,100620.53
2018-12-19T17:42:48.843Z,100619.67
2018-12-19T17:45:18.008Z,100622.38
2018-12-19T17:47:47.175Z,100626.01
2018-12-19T17:50:16.324Z,100620.26
2018-12-19T17:52:45.496Z,100623.55
2018-12-19T17:55:14.894Z,100626.35
2018-12-19T17:57:44.803Z,100628.36
2018-12-19T18:00:14.229Z,100627.42
2018-12-19T18:02:43.337Z,100628.61
2018-12-19T18:05:12.762Z,100634.61
2018-12-19T18:07:41.947Z,100631.83
2018-12-19T18:10:11.266Z,100635.41
2018-12-19T18:12:40.453Z,100633.70
2018-12-19T18:15:09.735Z,100636.66
2018-12-19T18:17:39.067Z,100643.17
2018-12-19T18:20:09.136Z,100638.77
2018-12-19T18:22:38.327Z,100642.65
2018-12-19T18:25:07.792Z,100647.05
2018-12-19T18:27:37.771Z,100640.02
2018-12-19T18:30:09.304Z,100645.22
2018-12-19T18:32:38.532Z,100639.59
2018-12-19T18:35:08.404Z,100640.02
2018-12-19T18:37:37.633Z,100645.66
2018-12-19T18:40:07.018Z,100641.47
2018-12-19T18:42:36.123Z,100639.80
2018-12-19T18:45:11.718Z,100640.73
2018-12-19T18:47:36.840Z,100653.98
2018-12-19T18:50:06.922Z,100648.78
2018-12-19T18:52:36.888Z,100653.05
2018-12-19T18:55:07.140Z,100646.94
2018-12-19T18:57:37.051Z,100651.86
2018-12-19T19:00:07.539Z,100647.59
2018-12-19T19:02:36.882Z,100639.45
2018-12-19T19:05:06.821Z,100638.89
2018-12-19T19:07:36.279Z,100633.03
2018-12-19T19:10:05.960Z,100629.06
2018-12-19T19:12:35.128Z,100632.41
2018-12-19T19:15:04.692Z,100626.23
2018-12-19T19:17:34.017Z,100624.11
2018-12-19T19:20:03.313Z,100629.63
2018-12-19T19:22:32.517Z,100621.42
2018-12-19T19:25:03.590Z,100634.13
2018-12-19T19:27:33.247Z,100623.31
2018-12-19T19:30:02.738Z,100627.14
2018-12-19T19:32:32.037Z,100628.03
2018-12-19T19:35:01.754Z,100627.39
2018-12-19T19:37:31.886Z,100635.41
2018-12-19T19:40:02.189Z,100628.61
2018-12-19T19:42:33.066Z,100628.83
2018-12-19T19:45:02.370Z,100621.71
2018-12-19T19:47:36.922Z,100625.78
2018-12-19T19:50:07.833Z,100623.86
2018-12-19T19:52:38.269Z,100622.25
2018-12-19T19:55:07.879Z,100625.42
2018-12-19T19:57:37.388Z,100626.31
2018-12-19T20:00:09.842Z,100631.25
2018-12-19T20:02:39.403Z,100629.19
2018-12-19T20:05:08.625Z,100631.44
2018-12-19T20:07:37.977Z,100632.27
2018-12-19T20:10:08.252Z,100630.13
2018-12-19T20:12:37.669Z,100627.94
2018-12-19T20:15:07.909Z,100632.69
2018-12-19T20:17:37.393Z,100633.49
2018-12-19T20:20:07.178Z,100635.58
2018-12-19T20:25:55.179Z,100631.52
2018-12-19T20:28:24.627Z,100634.56
2018-12-19T20:30:56.687Z,100635.00
2018-12-19T20:33:28.946Z,100634.02
2018-12-19T20:35:58.641Z,100632.48
2018-12-19T20:38:27.767Z,100631.11
2018-12-19T20:40:57.170Z,100632.30
2018-12-19T20:43:26.613Z,100627.09
2018-12-19T20:45:55.967Z,100635.62
2018-12-19T20:48:25.644Z,100629.54
2018-12-19T20:50:55.078Z,100633.99
2018-12-19T20:53:24.411Z,100634.38
2018-12-19T20:55:54.186Z,100638.27
2018-12-19T20:58:23.798Z,100637.36
2018-12-19T21:00:53.152Z,100636.50
2018-12-19T21:03:23.114Z,100635.86
2018-12-19T21:05:53.259Z,100631.17
2018-12-19T21:08:22.919Z,100631.11
2018-12-19T21:10:52.471Z,100636.88
2018-12-19T21:13:22.039Z,100634.19
2018-12-19T21:15:52.072Z,100627.23
2018-12-19T21:18:53.748Z,100628.99
2018-12-19T21:21:23.144Z,100623.73
2018-12-19T21:23:52.460Z,100619.85
2018-12-19T21:26:22.911Z,100618.53
2018-12-19T21:28:57.931Z,100622.48
2018-12-19T21:31:27.327Z,100620.78
2018-12-19T21:33:57.268Z,100617.16
2018-12-19T21:36:27.529Z,100609.07
2018-12-19T21:38:56.761Z,100617.54
2018-12-19T21:41:26.336Z,100617.22
2018-12-19T21:43:55.842Z,100619.97
2018-12-19T21:46:25.482Z,100616.54
2018-12-19T21:48:55.034Z,100623.23
2018-12-19T21:51:25.475Z,100627.75
2018-12-19T21:53:56.017Z,100631.31
2018-12-19T21:56:26.093Z,100630.45
2018-12-19T21:58:55.828Z,100630.13
2018-12-19T22:01:25.150Z,100626.75
2018-12-19T22:03:54.365Z,100627.62
2018-12-19T22:06:23.668Z,100625.76
2018-12-19T22:09:00.597Z,100629.61
2018-12-19T22:11:30.077Z,100631.70
2018-12-19T22:14:00.688Z,100632.95
2018-12-19T22:16:35.511Z,100629.42
2018-12-19T22:19:05.631Z,100636.07
2018-12-19T22:21:34.879Z,100638.95
2018-12-19T22:24:04.261Z,100634.74
2018-12-19T22:26:33.725Z,100633.64
2018-12-19T22:29:02.951Z,100631.62
2018-12-19T22:31:32.595Z,100633.83
2018-12-19T22:34:04.810Z,100630.88
2018-12-19T22:36:37.164Z,100633.63
2018-12-19T22:39:12.226Z,100639.88
2018-12-19T22:41:43.938Z,100633.00
2018-12-19T22:44:15.375Z,100631.30
2018-12-19T22:46:48.144Z,100626.11
2018-12-19T22:49:18.420Z,100619.18
2018-12-19T22:51:47.937Z,100631.48
2018-12-19T22:54:17.422Z,100616.97
2018-12-19T22:56:46.910Z,100619.05
2018-12-19T22:59:17.253Z,100622.10
2018-12-19T23:01:52.610Z,100625.05
2018-12-19T23:04:22.427Z,100622.48
2018-12-19T23:06:54.308Z,100617.80
2018-12-19T23:09:24.913Z,100613.53
2018-12-19T23:11:54.474Z,100618.23
2018-12-19T23:14:23.761Z,100611.03
2018-12-19T23:16:53.525Z,100610.41
2018-12-19T23:19:29.538Z,100612.31
2018-12-19T23:21:59.607Z,100618.94
2018-12-19T23:24:30.297Z,100607.74
2018-12-19T23:27:00.883Z,100602.10
2018-12-19T23:29:30.478Z,100596.98
2018-12-19T23:32:00.091Z,100600.09
2018-12-19T23:34:29.695Z,100594.16
2018-12-19T23:36:59.522Z,100604.22
2018-12-19T23:39:28.892Z,100595.58
2018-12-19T23:41:58.509Z,100602.59
2018-12-19T23:44:32.844Z,100600.09
2018-12-19T23:47:02.635Z,100598.89
2018-12-19T23:49:32.633Z,100595.94
2018-12-19T23:52:02.265Z,100592.50
2018-12-19T23:54:31.642Z,100597.30
2018-12-19T23:57:00.967Z,100593.48
2018-12-19T23:59:30.597Z,100592.61
