createdAt,value
2018-08-27T00:00:12.815Z,0.00
2018-08-27T00:01:12.757Z,0.00
2018-08-27T00:02:12.698Z,0.00
2018-08-27T00:03:12.634Z,0.00
2018-08-27T00:04:12.572Z,0.00
2018-08-27T00:05:12.502Z,0.00
2018-08-27T00:06:12.442Z,0.00
2018-08-27T00:07:12.389Z,0.00
2018-08-27T00:08:12.338Z,0.00
2018-08-27T00:09:12.252Z,0.00
2018-08-27T00:10:12.192Z,0.00
2018-08-27T00:11:12.133Z,0.00
2018-08-27T00:12:12.071Z,0.00
2018-08-27T00:13:12.011Z,0.00
2018-08-27T00:14:11.954Z,0.00
2018-08-27T00:15:11.886Z,0.00
2018-08-27T00:16:11.826Z,0.00
2018-08-27T00:17:11.761Z,0.00
2018-08-27T00:18:11.693Z,0.00
2018-08-27T00:19:11.632Z,0.00
2018-08-27T00:20:11.567Z,0.00
2018-08-27T00:21:11.518Z,0.00
2018-08-27T00:22:11.449Z,0.00
2018-08-27T00:23:11.381Z,0.00
2018-08-27T00:24:11.325Z,0.00
2018-08-27T00:25:11.266Z,0.00
2018-08-27T00:26:11.207Z,0.00
2018-08-27T00:27:11.136Z,0.00
2018-08-27T00:28:11.078Z,0.00
2018-08-27T00:29:11.004Z,0.00
2018-08-27T00:30:10.947Z,0.00
2018-08-27T00:31:10.882Z,0.00
2018-08-27T00:32:10.823Z,0.00
2018-08-27T00:33:10.764Z,0.00
2018-08-27T00:34:10.701Z,0.00
2018-08-27T00:35:10.639Z,0.00
2018-08-27T00:36:10.573Z,0.00
2018-08-27T00:37:10.509Z,0.00
2018-08-27T00:38:10.448Z,0.00
2018-08-27T00:39:10.389Z,0.00
2018-08-27T00:40:10.325Z,0.00
2018-08-27T00:41:10.257Z,0.00
2018-08-27T00:42:10.195Z,0.00
2018-08-27T00:43:10.135Z,0.00
2018-08-27T00:44:10.069Z,0.00
2018-08-27T00:45:10.012Z,0.00
2018-08-27T00:46:09.953Z,0.00
2018-08-27T00:47:09.888Z,0.00
2018-08-27T00:48:09.824Z,0.00
2018-08-27T00:49:09.760Z,0.00
2018-08-27T00:50:09.700Z,0.00
2018-08-27T00:51:09.632Z,0.00
2018-08-27T00:52:09.570Z,0.00
2018-08-27T00:53:09.510Z,0.00
2018-08-27T00:54:09.449Z,0.00
2018-08-27T00:55:09.379Z,0.00
2018-08-27T00:56:09.320Z,0.00
2018-08-27T00:57:09.262Z,0.00
2018-08-27T00:58:09.199Z,0.00
2018-08-27T00:59:09.136Z,0.00
2018-08-27T01:00:09.073Z,0.00
2018-08-27T01:01:09.004Z,0.00
2018-08-27T01:02:08.943Z,0.00
2018-08-27T01:03:08.882Z,0.00
2018-08-27T01:04:08.816Z,0.00
2018-08-27T01:05:08.758Z,0.00
2018-08-27T01:06:08.697Z,0.00
2018-08-27T01:07:08.635Z,0.00
2018-08-27T01:08:08.574Z,0.00
2018-08-27T01:09:08.500Z,0.00
2018-08-27T01:10:08.438Z,0.00
2018-08-27T01:11:08.383Z,0.00
2018-08-27T01:12:08.317Z,0.00
2018-08-27T01:13:08.250Z,0.00
2018-08-27T01:14:08.192Z,0.00
2018-08-27T01:15:08.126Z,0.00
2018-08-27T01:16:08.067Z,0.00
2018-08-27T01:17:08.008Z,0.00
2018-08-27T01:18:07.940Z,0.00
2018-08-27T01:19:07.879Z,0.00
2018-08-27T01:20:07.816Z,0.00
2018-08-27T01:21:07.748Z,0.00
2018-08-27T01:22:07.683Z,0.00
2018-08-27T01:23:07.623Z,0.00
2018-08-27T01:24:07.558Z,0.00
2018-08-27T01:25:07.501Z,0.00
2018-08-27T01:26:07.442Z,0.00
2018-08-27T01:27:07.372Z,0.00
2018-08-27T01:28:07.310Z,0.00
2018-08-27T01:29:07.246Z,0.00
2018-08-27T01:30:07.185Z,0.00
2018-08-27T01:31:07.121Z,0.00
2018-08-27T01:32:07.059Z,0.00
2018-08-27T01:33:06.990Z,0.00
2018-08-27T01:34:06.927Z,0.00
2018-08-27T01:35:06.864Z,0.00
2018-08-27T01:36:06.802Z,0.00
2018-08-27T01:37:06.747Z,0.00
2018-08-27T01:38:06.684Z,0.00
2018-08-27T01:39:06.617Z,0.00
2018-08-27T01:40:06.566Z,0.00
2018-08-27T01:41:06.489Z,0.00
2018-08-27T01:42:06.422Z,0.00
2018-08-27T01:43:06.364Z,0.00
2018-08-27T01:44:06.302Z,0.00
2018-08-27T01:45:06.235Z,0.00
2018-08-27T01:46:06.169Z,0.00
2018-08-27T01:47:06.110Z,0.00
2018-08-27T01:48:06.045Z,0.00
2018-08-27T01:49:05.986Z,0.00
2018-08-27T01:50:05.925Z,0.00
2018-08-27T01:51:05.863Z,0.00
2018-08-27T01:52:05.798Z,0.00
2018-08-27T01:53:05.728Z,0.00
2018-08-27T01:54:05.666Z,0.00
2018-08-27T01:55:05.613Z,0.00
2018-08-27T01:56:05.544Z,0.00
2018-08-27T01:57:05.480Z,0.00
2018-08-27T01:58:05.418Z,0.00
2018-08-27T01:59:05.350Z,0.00
2018-08-27T02:00:05.307Z,0.00
2018-08-27T02:01:05.231Z,0.00
2018-08-27T02:02:05.165Z,0.00
2018-08-27T02:03:05.108Z,0.00
2018-08-27T02:04:05.044Z,0.00
2018-08-27T02:05:04.979Z,0.00
2018-08-27T02:06:04.911Z,0.00
2018-08-27T02:07:04.852Z,0.00
2018-08-27T02:08:04.782Z,0.00
2018-08-27T02:09:04.724Z,0.00
2018-08-27T02:10:04.663Z,0.00
2018-08-27T02:11:04.602Z,0.00
2018-08-27T02:12:04.536Z,0.00
2018-08-27T02:13:04.469Z,0.00
2018-08-27T02:14:04.405Z,0.00
2018-08-27T02:15:04.346Z,0.00
2018-08-27T02:16:04.282Z,0.00
2018-08-27T02:17:04.216Z,0.00
2018-08-27T02:18:04.152Z,0.00
2018-08-27T02:19:04.090Z,0.00
2018-08-27T02:20:04.027Z,0.00
2018-08-27T02:21:04.005Z,0.00
2018-08-27T02:22:03.907Z,0.00
2018-08-27T02:23:03.841Z,0.00
2018-08-27T02:24:03.803Z,0.00
2018-08-27T02:25:03.720Z,0.00
2018-08-27T02:26:03.656Z,0.00
2018-08-27T02:27:03.583Z,0.00
2018-08-27T02:28:03.521Z,0.00
2018-08-27T02:29:03.464Z,0.00
2018-08-27T02:30:03.398Z,0.00
2018-08-27T02:31:03.330Z,0.00
2018-08-27T02:32:03.266Z,0.00
2018-08-27T02:33:03.209Z,0.00
2018-08-27T02:34:03.147Z,0.00
2018-08-27T02:35:03.126Z,0.00
2018-08-27T02:36:03.022Z,0.00
2018-08-27T02:37:02.955Z,0.00
2018-08-27T02:38:02.890Z,0.00
2018-08-27T02:39:02.830Z,0.00
2018-08-27T02:40:02.762Z,0.00
2018-08-27T02:41:02.704Z,0.00
2018-08-27T02:42:02.644Z,0.00
2018-08-27T02:43:02.580Z,0.00
2018-08-27T02:44:02.515Z,0.00
2018-08-27T02:45:02.447Z,0.00
2018-08-27T02:46:02.386Z,0.00
2018-08-27T02:47:02.331Z,0.00
2018-08-27T02:48:02.266Z,0.00
2018-08-27T02:49:02.195Z,0.00
2018-08-27T02:50:02.131Z,0.00
2018-08-27T02:51:02.071Z,0.00
2018-08-27T02:52:02.008Z,0.00
2018-08-27T02:53:01.949Z,0.00
2018-08-27T02:54:01.889Z,0.00
2018-08-27T02:55:01.825Z,0.00
2018-08-27T02:56:01.761Z,0.00
2018-08-27T02:57:01.689Z,0.00
2018-08-27T02:58:01.631Z,0.00
2018-08-27T02:59:01.570Z,0.00
2018-08-27T03:00:01.502Z,0.00
2018-08-27T03:01:01.448Z,0.00
2018-08-27T03:02:01.382Z,0.00
2018-08-27T03:03:01.352Z,0.00
2018-08-27T03:04:01.251Z,0.00
2018-08-27T03:05:01.193Z,0.00
2018-08-27T03:06:01.135Z,0.00
2018-08-27T03:07:01.067Z,0.00
2018-08-27T03:08:01.005Z,0.00
2018-08-27T03:09:00.940Z,0.00
2018-08-27T03:10:00.870Z,0.00
2018-08-27T03:11:00.809Z,0.00
2018-08-27T03:12:00.765Z,0.00
2018-08-27T03:13:00.690Z,0.00
2018-08-27T03:14:00.626Z,0.00
2018-08-27T03:15:00.564Z,0.00
2018-08-27T03:16:00.503Z,0.00
2018-08-27T03:17:00.430Z,0.00
2018-08-27T03:18:00.368Z,0.00
2018-08-27T03:19:00.311Z,0.00
2018-08-27T03:20:00.246Z,0.00
2018-08-27T03:21:00.180Z,0.00
2018-08-27T03:22:00.123Z,0.00
2018-08-27T03:23:00.054Z,0.00
2018-08-27T03:23:59.997Z,0.00
2018-08-27T03:24:59.997Z,0.00
2018-08-27T03:25:59.871Z,0.00
2018-08-27T03:26:59.808Z,0.00
2018-08-27T03:27:59.745Z,0.00
2018-08-27T03:28:59.676Z,0.00
2018-08-27T03:29:59.612Z,0.00
2018-08-27T03:30:59.551Z,0.00
2018-08-27T03:31:59.489Z,0.00
2018-08-27T03:32:59.431Z,0.00
2018-08-27T03:33:59.364Z,0.00
2018-08-27T03:34:59.296Z,0.00
2018-08-27T03:35:59.235Z,0.00
2018-08-27T03:36:59.178Z,0.00
2018-08-27T03:37:59.114Z,0.00
2018-08-27T03:38:59.053Z,0.00
2018-08-27T03:39:58.986Z,0.00
2018-08-27T03:40:58.917Z,0.00
2018-08-27T03:41:58.855Z,0.00
2018-08-27T03:42:58.792Z,0.00
2018-08-27T03:43:58.730Z,0.00
2018-08-27T03:44:58.671Z,0.00
2018-08-27T03:45:58.605Z,0.00
2018-08-27T03:46:58.547Z,0.00
2018-08-27T03:47:58.479Z,0.00
2018-08-27T03:48:58.410Z,0.00
2018-08-27T03:49:58.350Z,0.00
2018-08-27T03:50:58.300Z,0.00
2018-08-27T03:51:58.228Z,0.00
2018-08-27T03:52:58.174Z,0.00
2018-08-27T03:53:58.099Z,0.00
2018-08-27T03:54:58.046Z,0.00
2018-08-27T03:55:57.975Z,0.00
2018-08-27T03:56:57.909Z,0.00
2018-08-27T03:57:57.849Z,0.00
2018-08-27T03:58:57.792Z,0.00
2018-08-27T03:59:57.718Z,0.00
2018-08-27T04:00:57.650Z,0.00
2018-08-27T04:01:57.593Z,5.63
2018-08-27T04:02:57.527Z,5.63
2018-08-27T04:03:57.462Z,5.63
2018-08-27T04:04:57.406Z,5.63
2018-08-27T04:05:57.343Z,5.63
2018-08-27T04:06:57.271Z,5.63
2018-08-27T04:07:57.208Z,5.63
2018-08-27T04:08:57.148Z,5.63
2018-08-27T04:09:57.090Z,11.25
2018-08-27T04:10:57.028Z,11.25
2018-08-27T04:11:56.958Z,11.25
2018-08-27T04:12:56.891Z,11.25
2018-08-27T04:13:56.829Z,11.25
2018-08-27T04:14:56.765Z,11.25
2018-08-27T04:15:56.698Z,16.88
2018-08-27T04:16:56.640Z,16.88
2018-08-27T04:17:56.578Z,16.88
2018-08-27T04:18:56.517Z,22.50
2018-08-27T04:19:56.454Z,22.50
2018-08-27T04:20:56.383Z,28.13
2018-08-27T04:21:56.324Z,28.13
2018-08-27T04:22:56.264Z,33.75
2018-08-27T04:23:56.198Z,33.75
2018-08-27T04:24:56.133Z,33.75
2018-08-27T04:25:56.067Z,39.38
2018-08-27T04:26:56.009Z,39.38
2018-08-27T04:27:55.940Z,45.00
2018-08-27T04:28:55.975Z,45.00
2018-08-27T04:29:55.818Z,45.00
2018-08-27T04:30:55.758Z,50.63
2018-08-27T04:31:55.691Z,50.63
2018-08-27T04:32:55.629Z,50.63
2018-08-27T04:33:55.569Z,56.25
2018-08-27T04:34:55.540Z,56.25
2018-08-27T04:35:55.451Z,56.25
2018-08-27T04:36:55.378Z,61.88
2018-08-27T04:37:55.317Z,61.88
2018-08-27T04:38:55.244Z,61.88
2018-08-27T04:39:55.181Z,67.50
2018-08-27T04:40:55.129Z,67.50
2018-08-27T04:41:55.066Z,67.50
2018-08-27T04:42:55.000Z,67.50
2018-08-27T04:43:54.935Z,73.13
2018-08-27T04:44:54.868Z,73.13
2018-08-27T04:45:54.803Z,73.13
2018-08-27T04:46:54.764Z,78.75
2018-08-27T04:47:54.677Z,84.38
2018-08-27T04:48:54.620Z,84.38
2018-08-27T04:49:54.557Z,90.00
2018-08-27T04:50:54.497Z,95.63
2018-08-27T04:51:54.432Z,95.63
2018-08-27T04:52:54.364Z,101.25
2018-08-27T04:53:54.303Z,106.88
2018-08-27T04:54:54.244Z,106.88
2018-08-27T04:55:54.177Z,106.88
2018-08-27T04:56:54.110Z,112.50
2018-08-27T04:57:54.047Z,118.13
2018-08-27T04:58:53.997Z,123.75
2018-08-27T04:59:53.920Z,123.75
2018-08-27T05:00:53.865Z,123.75
2018-08-27T05:01:53.802Z,123.75
2018-08-27T05:02:53.740Z,129.38
2018-08-27T05:03:53.676Z,129.38
2018-08-27T05:04:53.606Z,135.00
2018-08-27T05:05:53.548Z,135.00
2018-08-27T05:06:53.480Z,129.38
2018-08-27T05:07:53.417Z,129.38
2018-08-27T05:08:53.361Z,123.75
2018-08-27T05:09:53.297Z,123.75
2018-08-27T05:10:53.233Z,123.75
2018-08-27T05:11:53.162Z,123.75
2018-08-27T05:12:53.107Z,118.13
2018-08-27T05:13:53.048Z,118.13
2018-08-27T05:14:52.989Z,118.13
2018-08-27T05:15:52.926Z,123.75
2018-08-27T05:16:52.854Z,123.75
2018-08-27T05:17:52.789Z,129.38
2018-08-27T05:18:52.725Z,140.63
2018-08-27T05:19:52.659Z,146.25
2018-08-27T05:20:52.605Z,151.88
2018-08-27T05:21:52.540Z,157.50
2018-08-27T05:22:52.477Z,168.75
2018-08-27T05:23:52.418Z,185.63
2018-08-27T05:24:52.346Z,202.50
2018-08-27T05:25:52.285Z,208.13
2018-08-27T05:26:52.227Z,202.50
2018-08-27T05:27:52.163Z,202.50
2018-08-27T05:28:52.093Z,196.88
2018-08-27T05:29:52.029Z,208.13
2018-08-27T05:30:51.991Z,208.13
2018-08-27T05:31:51.905Z,219.38
2018-08-27T05:32:51.846Z,225.00
2018-08-27T05:33:51.794Z,264.38
2018-08-27T05:34:51.723Z,275.63
2018-08-27T05:35:51.657Z,270.00
2018-08-27T05:36:51.589Z,253.13
2018-08-27T05:37:51.528Z,241.88
2018-08-27T05:38:51.464Z,241.88
2018-08-27T05:39:51.402Z,253.13
2018-08-27T05:40:51.345Z,264.38
2018-08-27T05:41:51.282Z,275.63
2018-08-27T05:42:51.216Z,292.50
2018-08-27T05:43:51.151Z,281.25
2018-08-27T05:44:51.095Z,253.13
2018-08-27T05:45:51.031Z,258.75
2018-08-27T05:46:50.970Z,247.50
2018-08-27T05:47:51.000Z,230.63
2018-08-27T05:48:50.836Z,208.13
2018-08-27T05:49:50.776Z,185.63
2018-08-27T05:50:50.711Z,180.00
2018-08-27T05:51:50.649Z,180.00
2018-08-27T05:52:50.594Z,185.63
2018-08-27T05:53:50.530Z,185.63
2018-08-27T05:54:50.467Z,202.50
2018-08-27T05:55:50.402Z,180.00
2018-08-27T05:56:50.334Z,191.25
2018-08-27T05:57:50.274Z,202.50
2018-08-27T05:58:50.215Z,213.75
2018-08-27T05:59:50.151Z,225.00
2018-08-27T06:00:50.090Z,219.38
2018-08-27T06:01:50.083Z,208.13
2018-08-27T06:02:49.972Z,202.50
2018-08-27T06:03:49.913Z,208.13
2018-08-27T06:04:49.847Z,213.75
2018-08-27T06:05:49.777Z,213.75
2018-08-27T06:06:49.721Z,219.38
2018-08-27T06:07:49.651Z,230.63
2018-08-27T06:08:49.587Z,241.88
2018-08-27T06:09:49.559Z,247.50
2018-08-27T06:10:49.456Z,253.13
2018-08-27T06:11:49.397Z,258.75
2018-08-27T06:12:49.336Z,270.00
2018-08-27T06:13:49.273Z,281.25
2018-08-27T06:14:49.209Z,331.88
2018-08-27T06:15:49.144Z,388.13
2018-08-27T06:16:49.086Z,399.38
2018-08-27T06:17:49.024Z,421.88
2018-08-27T06:18:48.962Z,438.75
2018-08-27T06:19:48.903Z,444.38
2018-08-27T06:20:48.835Z,450.00
2018-08-27T06:21:48.792Z,433.13
2018-08-27T06:22:48.706Z,416.25
2018-08-27T06:23:48.643Z,376.88
2018-08-27T06:24:48.590Z,376.88
2018-08-27T06:25:48.527Z,371.25
2018-08-27T06:26:48.462Z,371.25
2018-08-27T06:27:48.402Z,382.50
2018-08-27T06:28:48.333Z,399.38
2018-08-27T06:29:48.272Z,405.00
2018-08-27T06:30:48.215Z,416.25
2018-08-27T06:31:48.164Z,421.88
2018-08-27T06:32:48.085Z,421.88
2018-08-27T06:33:48.031Z,427.50
2018-08-27T06:34:47.961Z,433.13
2018-08-27T06:35:47.901Z,438.75
2018-08-27T06:36:47.848Z,444.38
2018-08-27T06:37:47.782Z,466.88
2018-08-27T06:38:47.720Z,450.00
2018-08-27T06:39:47.658Z,444.38
2018-08-27T06:40:47.592Z,444.38
2018-08-27T06:41:47.528Z,444.38
2018-08-27T06:42:47.465Z,433.13
2018-08-27T06:43:47.402Z,421.88
2018-08-27T06:44:47.348Z,405.00
2018-08-27T06:45:47.286Z,388.13
2018-08-27T06:46:47.223Z,382.50
2018-08-27T06:47:47.159Z,376.88
2018-08-27T06:48:47.105Z,376.88
2018-08-27T06:49:47.040Z,376.88
2018-08-27T06:50:46.980Z,399.38
2018-08-27T06:51:46.919Z,416.25
2018-08-27T06:52:46.855Z,433.13
2018-08-27T06:53:46.791Z,450.00
2018-08-27T06:54:46.728Z,450.00
2018-08-27T06:55:46.664Z,450.00
2018-08-27T06:56:46.692Z,450.00
2018-08-27T06:57:46.562Z,450.00
2018-08-27T06:58:46.489Z,438.75
2018-08-27T06:59:46.428Z,427.50
2018-08-27T07:00:46.359Z,450.00
2018-08-27T07:01:46.299Z,483.75
2018-08-27T07:02:46.246Z,528.75
2018-08-27T07:03:46.186Z,540.00
2018-08-27T07:04:46.122Z,534.38
2018-08-27T07:05:46.056Z,523.13
2018-08-27T07:06:45.992Z,528.75
2018-08-27T07:07:46.019Z,551.25
2018-08-27T07:08:45.873Z,568.13
2018-08-27T07:09:45.817Z,551.25
2018-08-27T07:10:45.751Z,540.00
2018-08-27T07:11:45.717Z,517.50
2018-08-27T07:12:45.642Z,506.25
2018-08-27T07:13:45.565Z,500.63
2018-08-27T07:14:45.503Z,495.00
2018-08-27T07:15:45.441Z,483.75
2018-08-27T07:16:45.386Z,478.13
2018-08-27T07:17:45.329Z,483.75
2018-08-27T07:18:45.278Z,478.13
2018-08-27T07:19:45.197Z,489.38
2018-08-27T07:20:45.142Z,528.75
2018-08-27T07:21:45.087Z,579.38
2018-08-27T07:22:45.022Z,624.38
2018-08-27T07:23:44.961Z,635.63
2018-08-27T07:24:44.889Z,652.50
2018-08-27T07:25:44.832Z,658.13
2018-08-27T07:26:44.776Z,624.38
2018-08-27T07:27:44.715Z,607.50
2018-08-27T07:28:44.648Z,630.00
2018-08-27T07:29:44.589Z,663.75
2018-08-27T07:30:44.526Z,675.00
2018-08-27T07:31:44.464Z,669.38
2018-08-27T07:32:44.413Z,663.75
2018-08-27T07:33:44.349Z,669.38
2018-08-27T07:34:44.285Z,658.13
2018-08-27T07:35:44.224Z,663.75
2018-08-27T07:36:44.280Z,658.13
2018-08-27T07:37:44.107Z,680.63
2018-08-27T07:38:44.049Z,658.13
2018-08-27T07:39:43.988Z,646.88
2018-08-27T07:40:43.923Z,652.50
2018-08-27T07:41:43.862Z,641.25
2018-08-27T07:42:43.800Z,658.13
2018-08-27T07:43:43.741Z,641.25
2018-08-27T07:44:43.684Z,624.38
2018-08-27T07:45:43.625Z,590.63
2018-08-27T07:46:43.564Z,568.13
2018-08-27T07:47:43.503Z,562.50
2018-08-27T07:48:43.435Z,545.63
2018-08-27T07:49:43.379Z,551.25
2018-08-27T07:50:43.412Z,551.25
2018-08-27T07:51:43.262Z,523.13
2018-08-27T07:52:43.203Z,534.38
2018-08-27T07:53:43.138Z,579.38
2018-08-27T07:54:43.078Z,579.38
2018-08-27T07:55:43.017Z,601.88
2018-08-27T07:56:42.963Z,607.50
2018-08-27T07:57:42.902Z,618.75
2018-08-27T07:58:42.840Z,646.88
2018-08-27T07:59:42.781Z,680.63
2018-08-27T08:00:42.714Z,697.50
2018-08-27T08:01:42.658Z,703.13
2018-08-27T08:02:42.596Z,714.38
2018-08-27T08:03:42.534Z,708.75
2018-08-27T08:04:42.553Z,708.75
2018-08-27T08:05:42.422Z,703.13
2018-08-27T08:06:42.356Z,691.88
2018-08-27T08:07:42.297Z,680.63
2018-08-27T08:08:42.241Z,675.00
2018-08-27T08:09:42.183Z,680.63
2018-08-27T08:10:42.125Z,680.63
2018-08-27T08:11:42.064Z,703.13
2018-08-27T08:12:41.999Z,708.75
2018-08-27T08:13:41.937Z,703.13
2018-08-27T08:14:41.877Z,714.38
2018-08-27T08:15:41.814Z,720.00
2018-08-27T08:16:41.768Z,697.50
2018-08-27T08:17:41.703Z,703.13
2018-08-27T08:18:41.647Z,748.13
2018-08-27T08:19:41.584Z,770.63
2018-08-27T08:20:41.519Z,770.63
2018-08-27T08:21:41.464Z,748.13
2018-08-27T08:22:41.422Z,714.38
2018-08-27T08:23:41.351Z,675.00
2018-08-27T08:24:41.284Z,686.25
2018-08-27T08:25:41.222Z,691.88
2018-08-27T08:26:41.162Z,731.25
2018-08-27T08:27:41.104Z,793.13
2018-08-27T08:28:41.052Z,832.50
2018-08-27T08:29:40.991Z,855.00
2018-08-27T08:30:40.932Z,871.88
2018-08-27T08:31:40.872Z,871.88
2018-08-27T08:32:40.812Z,843.75
2018-08-27T08:33:40.755Z,826.88
2018-08-27T08:34:40.695Z,832.50
2018-08-27T08:35:40.634Z,826.88
2018-08-27T08:36:40.578Z,826.88
2018-08-27T08:37:40.517Z,826.88
2018-08-27T08:38:40.457Z,832.50
2018-08-27T08:39:40.404Z,821.25
2018-08-27T08:40:40.340Z,776.25
2018-08-27T08:41:40.291Z,725.63
2018-08-27T08:42:40.229Z,686.25
2018-08-27T08:43:40.163Z,658.13
2018-08-27T08:44:40.098Z,635.63
2018-08-27T08:45:40.037Z,618.75
2018-08-27T08:46:39.981Z,613.13
2018-08-27T08:47:39.920Z,618.75
2018-08-27T08:48:39.866Z,635.63
2018-08-27T08:49:39.807Z,641.25
2018-08-27T08:50:39.753Z,635.63
2018-08-27T08:51:39.689Z,646.88
2018-08-27T08:52:39.641Z,669.38
2018-08-27T08:53:39.614Z,742.50
2018-08-27T08:54:39.515Z,810.00
2018-08-27T08:55:39.455Z,860.63
2018-08-27T08:56:39.387Z,877.50
2018-08-27T08:57:39.330Z,877.50
2018-08-27T08:58:39.276Z,866.25
2018-08-27T08:59:39.214Z,866.25
2018-08-27T09:00:39.157Z,883.13
2018-08-27T09:01:39.124Z,900.00
2018-08-27T09:02:39.042Z,905.63
2018-08-27T09:03:38.982Z,922.50
2018-08-27T09:04:38.919Z,928.13
2018-08-27T09:05:38.858Z,956.25
2018-08-27T09:06:38.800Z,984.38
2018-08-27T09:07:38.740Z,995.63
2018-08-27T09:08:38.761Z,973.13
2018-08-27T09:09:38.630Z,922.50
2018-08-27T09:10:38.565Z,894.38
2018-08-27T09:11:38.509Z,905.63
2018-08-27T09:12:38.453Z,905.63
2018-08-27T09:13:38.394Z,916.88
2018-08-27T09:14:38.335Z,928.13
2018-08-27T09:15:38.282Z,916.88
2018-08-27T09:16:38.241Z,883.13
2018-08-27T09:17:38.232Z,900.00
2018-08-27T09:18:38.100Z,905.63
2018-08-27T09:19:38.039Z,900.00
2018-08-27T09:20:37.984Z,877.50
2018-08-27T09:21:37.929Z,888.75
2018-08-27T09:22:37.870Z,916.88
2018-08-27T09:23:37.853Z,933.75
2018-08-27T09:24:37.751Z,916.88
2018-08-27T09:25:37.687Z,911.25
2018-08-27T09:26:37.638Z,911.25
2018-08-27T09:27:37.575Z,883.13
2018-08-27T09:28:37.510Z,826.88
2018-08-27T09:29:37.503Z,804.38
2018-08-27T09:30:37.393Z,815.63
2018-08-27T09:31:37.334Z,826.88
2018-08-27T09:32:37.283Z,804.38
2018-08-27T09:33:37.226Z,765.00
2018-08-27T09:34:37.171Z,736.88
2018-08-27T09:35:37.107Z,714.38
2018-08-27T09:36:37.042Z,770.63
2018-08-27T09:37:37.073Z,855.00
2018-08-27T09:38:36.928Z,843.75
2018-08-27T09:39:36.867Z,849.38
2018-08-27T09:40:36.820Z,900.00
2018-08-27T09:41:36.848Z,933.75
2018-08-27T09:42:36.690Z,967.50
2018-08-27T09:43:36.632Z,973.13
2018-08-27T09:44:36.578Z,967.50
2018-08-27T09:45:36.519Z,945.00
2018-08-27T09:46:36.463Z,894.38
2018-08-27T09:47:36.401Z,860.63
2018-08-27T09:48:36.340Z,826.88
2018-08-27T09:49:36.280Z,815.63
2018-08-27T09:50:36.221Z,793.13
2018-08-27T09:51:36.171Z,787.50
2018-08-27T09:52:36.119Z,787.50
2018-08-27T09:53:36.052Z,748.13
2018-08-27T09:54:35.997Z,680.63
2018-08-27T09:55:35.934Z,630.00
2018-08-27T09:56:35.871Z,590.63
2018-08-27T09:57:35.808Z,551.25
2018-08-27T09:58:35.785Z,534.38
2018-08-27T09:59:36.399Z,528.75
2018-08-27T10:00:35.636Z,551.25
2018-08-27T10:01:35.578Z,556.88
2018-08-27T10:02:35.522Z,579.38
2018-08-27T10:03:36.391Z,596.25
2018-08-27T10:04:35.405Z,585.00
2018-08-27T10:05:35.348Z,596.25
2018-08-27T10:06:35.294Z,646.88
2018-08-27T10:07:35.321Z,680.63
2018-08-27T10:08:35.169Z,675.00
2018-08-27T10:09:35.112Z,663.75
2018-08-27T10:10:35.047Z,675.00
2018-08-27T10:11:34.989Z,697.50
2018-08-27T10:12:34.935Z,675.00
2018-08-27T10:13:34.903Z,641.25
2018-08-27T10:14:34.809Z,663.75
2018-08-27T10:15:34.753Z,725.63
2018-08-27T10:16:34.779Z,731.25
2018-08-27T10:17:34.649Z,731.25
2018-08-27T10:18:34.614Z,720.00
2018-08-27T10:19:34.529Z,703.13
2018-08-27T10:20:34.515Z,669.38
2018-08-27T10:21:34.403Z,630.00
2018-08-27T10:22:34.373Z,618.75
2018-08-27T10:23:34.616Z,624.38
2018-08-27T10:24:34.229Z,652.50
2018-08-27T10:25:34.170Z,658.13
2018-08-27T10:26:34.249Z,703.13
2018-08-27T10:27:34.051Z,770.63
2018-08-27T10:28:33.986Z,843.75
2018-08-27T10:29:33.928Z,916.88
2018-08-27T10:30:33.881Z,1012.50
2018-08-27T10:31:33.821Z,1018.13
2018-08-27T10:32:33.752Z,995.63
2018-08-27T10:33:33.692Z,956.25
2018-08-27T10:34:33.636Z,900.00
2018-08-27T10:35:33.637Z,922.50
2018-08-27T10:36:33.525Z,967.50
2018-08-27T10:37:33.467Z,1040.63
2018-08-27T10:38:33.407Z,1057.50
2018-08-27T10:39:33.350Z,928.13
2018-08-27T10:40:33.283Z,860.63
2018-08-27T10:41:33.230Z,804.38
2018-08-27T10:42:33.173Z,770.63
2018-08-27T10:43:33.107Z,748.13
2018-08-27T10:44:33.052Z,731.25
2018-08-27T10:45:32.994Z,714.38
2018-08-27T10:46:32.935Z,691.88
2018-08-27T10:47:32.873Z,720.00
2018-08-27T10:48:32.818Z,787.50
2018-08-27T10:49:32.791Z,770.63
2018-08-27T10:50:32.736Z,759.38
2018-08-27T10:51:32.648Z,703.13
2018-08-27T10:52:32.586Z,680.63
2018-08-27T10:53:32.522Z,669.38
2018-08-27T10:54:32.464Z,646.88
2018-08-27T10:55:32.409Z,658.13
2018-08-27T10:56:32.352Z,725.63
2018-08-27T10:57:32.294Z,776.25
2018-08-27T10:58:32.414Z,849.38
2018-08-27T10:59:32.179Z,877.50
2018-08-27T11:00:32.113Z,815.63
2018-08-27T11:01:32.053Z,798.75
2018-08-27T11:02:32.001Z,787.50
2018-08-27T11:03:31.947Z,759.38
2018-08-27T11:04:31.892Z,736.88
2018-08-27T11:05:31.827Z,714.38
2018-08-27T11:06:31.765Z,759.38
2018-08-27T11:07:31.702Z,871.88
2018-08-27T11:08:31.651Z,961.88
2018-08-27T11:09:31.595Z,945.00
2018-08-27T11:10:31.592Z,900.00
2018-08-27T11:11:31.476Z,815.63
2018-08-27T11:12:31.417Z,742.50
2018-08-27T11:13:31.352Z,736.88
2018-08-27T11:14:31.319Z,765.00
2018-08-27T11:15:31.239Z,759.38
2018-08-27T11:16:31.187Z,776.25
2018-08-27T11:17:31.126Z,798.75
2018-08-27T11:18:31.062Z,894.38
2018-08-27T11:19:31.011Z,990.00
2018-08-27T11:20:31.114Z,1001.25
2018-08-27T11:21:30.893Z,1012.50
2018-08-27T11:22:30.834Z,939.38
2018-08-27T11:23:30.774Z,1023.75
2018-08-27T11:24:30.718Z,1164.38
2018-08-27T11:25:30.653Z,1479.38
2018-08-27T11:26:31.226Z,2081.25
2018-08-27T11:27:30.546Z,1158.75
2018-08-27T11:28:30.516Z,1096.88
2018-08-27T11:29:30.429Z,1035.00
2018-08-27T11:30:30.371Z,1040.63
2018-08-27T11:31:30.314Z,1136.25
2018-08-27T11:32:30.249Z,1310.63
2018-08-27T11:33:30.199Z,1530.00
2018-08-27T11:34:30.140Z,1361.25
2018-08-27T11:35:30.104Z,1423.13
2018-08-27T11:36:30.030Z,1569.38
2018-08-27T11:37:29.970Z,1490.63
2018-08-27T11:38:29.904Z,1288.13
2018-08-27T11:39:29.856Z,1040.63
2018-08-27T11:40:29.796Z,1035.00
2018-08-27T11:41:29.762Z,984.38
2018-08-27T11:42:29.683Z,995.63
2018-08-27T11:43:29.711Z,1068.75
2018-08-27T11:44:29.577Z,1181.25
2018-08-27T11:45:29.537Z,1260.00
2018-08-27T11:46:29.445Z,1215.00
2018-08-27T11:47:29.400Z,1192.50
2018-08-27T11:48:29.948Z,1243.13
2018-08-27T11:49:29.318Z,1282.50
2018-08-27T11:50:29.286Z,1192.50
2018-08-27T11:51:29.171Z,1085.63
2018-08-27T11:52:29.137Z,967.50
2018-08-27T11:53:29.052Z,984.38
2018-08-27T11:54:28.996Z,1006.88
2018-08-27T11:55:28.936Z,1035.00
2018-08-27T11:56:28.906Z,984.38
2018-08-27T11:57:29.437Z,961.88
2018-08-27T11:58:28.779Z,978.75
2018-08-27T11:59:28.710Z,905.63
2018-08-27T12:00:28.656Z,770.63
2018-08-27T12:01:28.598Z,697.50
2018-08-27T12:02:28.538Z,663.75
2018-08-27T12:03:28.493Z,618.75
2018-08-27T12:04:28.417Z,703.13
2018-08-27T12:05:28.369Z,815.63
2018-08-27T12:06:28.313Z,871.88
2018-08-27T12:07:28.251Z,855.00
2018-08-27T12:08:28.186Z,905.63
2018-08-27T12:09:28.133Z,945.00
2018-08-27T12:10:28.076Z,933.75
2018-08-27T12:11:28.015Z,883.13
2018-08-27T12:12:27.968Z,821.25
2018-08-27T12:13:27.908Z,810.00
2018-08-27T12:14:27.849Z,810.00
2018-08-27T12:15:27.795Z,776.25
2018-08-27T12:16:27.738Z,765.00
2018-08-27T12:17:27.672Z,748.13
2018-08-27T12:18:27.613Z,731.25
2018-08-27T12:19:27.556Z,714.38
2018-08-27T12:20:27.502Z,736.88
2018-08-27T12:21:27.447Z,748.13
2018-08-27T12:22:27.381Z,680.63
2018-08-27T12:23:27.330Z,601.88
2018-08-27T12:24:27.272Z,540.00
2018-08-27T12:25:27.215Z,534.38
2018-08-27T12:26:27.154Z,596.25
2018-08-27T12:27:27.098Z,697.50
2018-08-27T12:28:27.037Z,748.13
2018-08-27T12:29:26.977Z,821.25
2018-08-27T12:30:26.919Z,815.63
2018-08-27T12:31:26.858Z,753.75
2018-08-27T12:32:26.815Z,765.00
2018-08-27T12:33:26.749Z,720.00
2018-08-27T12:34:26.693Z,669.38
2018-08-27T12:35:26.635Z,624.38
2018-08-27T12:36:26.566Z,618.75
2018-08-27T12:37:26.513Z,641.25
2018-08-27T12:38:26.458Z,652.50
2018-08-27T12:39:26.402Z,658.13
2018-08-27T12:40:26.391Z,675.00
2018-08-27T12:41:26.289Z,697.50
2018-08-27T12:42:26.223Z,697.50
2018-08-27T12:43:26.226Z,714.38