createdAt,value
2023-07-23T00:00:36.125Z,77.3
2023-07-23T00:01:37.367Z,77.3
2023-07-23T00:02:38.600Z,77.3
2023-07-23T00:03:39.949Z,77.3
2023-07-23T00:04:44.130Z,77.3
2023-07-23T00:05:45.311Z,77.4
2023-07-23T00:06:46.476Z,77.4
2023-07-23T00:07:50.646Z,77.4
2023-07-23T00:08:51.996Z,77.4
2023-07-23T00:09:53.190Z,77.4
2023-07-23T00:11:02.743Z,77.4
2023-07-23T00:12:03.906Z,77.5
2023-07-23T00:13:05.201Z,77.5
2023-07-23T00:14:06.342Z,77.5
2023-07-23T00:15:07.513Z,77.5
2023-07-23T00:16:09.057Z,77.5
2023-07-23T00:17:10.248Z,77.5
2023-07-23T00:18:11.426Z,77.6
2023-07-23T00:19:12.588Z,77.6
2023-07-23T00:20:13.762Z,77.6
2023-07-23T00:21:14.921Z,77.6
2023-07-23T00:22:16.088Z,77.6
2023-07-23T00:23:19.963Z,77.7
2023-07-23T00:24:21.461Z,77.7
2023-07-23T00:25:22.802Z,77.7
2023-07-23T00:26:35.791Z,77.7
2023-07-23T00:27:47.848Z,77.8
2023-07-23T00:28:51.978Z,77.8
2023-07-23T00:29:53.165Z,77.8
2023-07-23T00:30:54.314Z,77.9
2023-07-23T00:33:01.534Z,77.9
2023-07-23T00:34:11.527Z,77.9
2023-07-23T00:35:12.737Z,77.9
2023-07-23T00:36:13.888Z,77.9
2023-07-23T00:37:15.045Z,78
2023-07-23T00:38:16.243Z,78
2023-07-23T00:39:20.548Z,78
2023-07-23T00:40:21.768Z,78
2023-07-23T00:41:22.919Z,78
2023-07-23T00:42:27.262Z,78
2023-07-23T00:43:45.737Z,78
2023-07-23T00:44:56.680Z,78.1
2023-07-23T00:46:00.678Z,78.1
2023-07-23T00:48:16.329Z,78.1
2023-07-23T00:49:20.395Z,78.2
2023-07-23T00:50:21.537Z,78.2
2023-07-23T00:51:22.702Z,78.2
2023-07-23T00:52:26.831Z,78.2
2023-07-23T00:53:27.993Z,78.2
2023-07-23T00:54:29.176Z,78.3
2023-07-23T00:56:12.489Z,78.3
2023-07-23T00:57:16.485Z,78.3
2023-07-23T00:58:20.217Z,78.3
2023-07-23T00:59:21.975Z,78.4
2023-07-23T01:00:23.174Z,78.4
2023-07-23T01:01:24.609Z,78.4
2023-07-23T01:02:25.863Z,78.4
2023-07-23T01:03:27.120Z,78.4
2023-07-23T01:04:28.295Z,78.4
2023-07-23T01:05:29.459Z,78.5
2023-07-23T01:06:30.658Z,78.5
2023-07-23T01:07:31.904Z,78.5
2023-07-23T01:08:33.082Z,78.5
2023-07-23T01:09:34.304Z,78.6
2023-07-23T01:10:35.480Z,78.6
2023-07-23T01:11:36.679Z,78.6
2023-07-23T01:12:37.817Z,78.6
2023-07-23T01:13:38.979Z,78.7
2023-07-23T01:14:40.176Z,78.7
2023-07-23T01:15:41.390Z,78.7
2023-07-23T01:16:42.599Z,78.8
2023-07-23T01:17:46.536Z,78.8
2023-07-23T01:18:50.790Z,78.8
2023-07-23T01:20:13.988Z,78.8
2023-07-23T01:21:15.145Z,78.9
2023-07-23T01:22:32.003Z,78.9
2023-07-23T01:23:33.141Z,79
2023-07-23T01:24:34.379Z,79
2023-07-23T01:25:47.744Z,79
2023-07-23T01:26:48.988Z,79.1
2023-07-23T01:28:02.389Z,79.1
2023-07-23T01:29:03.528Z,79.1
2023-07-23T01:30:19.275Z,79.1
2023-07-23T01:31:37.530Z,79.2
2023-07-23T01:32:41.682Z,79.2
2023-07-23T01:36:30.652Z,79.3
2023-07-23T01:37:42.118Z,79.3
2023-07-23T01:39:03.660Z,79.3
2023-07-23T01:40:17.961Z,79.4
2023-07-23T01:41:25.345Z,79.4
2023-07-23T01:42:26.679Z,79.4
2023-07-23T01:43:55.392Z,79.4
2023-07-23T01:46:08.731Z,79.4
2023-07-23T01:47:15.899Z,79.5
2023-07-23T01:48:25.825Z,79.5
2023-07-23T01:49:29.723Z,79.5
2023-07-23T02:29:13.303Z,79.5
2023-07-23T02:30:24.825Z,80.5
2023-07-23T02:32:44.407Z,80.5
2023-07-23T02:33:45.577Z,80.5
2023-07-23T02:35:09.738Z,80.5
2023-07-23T02:36:10.889Z,80.6
2023-07-23T02:37:12.081Z,80.6
2023-07-23T02:38:13.263Z,80.6
2023-07-23T02:39:14.416Z,80.6
2023-07-23T02:40:27.286Z,80.6
2023-07-23T02:41:37.804Z,80.6
2023-07-23T02:42:44.735Z,80.7
2023-07-23T02:43:45.889Z,80.7
2023-07-23T02:44:58.155Z,80.7
2023-07-23T02:46:19.842Z,80.7
2023-07-23T02:49:46.387Z,80.7
2023-07-23T02:53:16.977Z,80.9
2023-07-23T02:54:18.148Z,80.9
2023-07-23T02:55:19.303Z,80.9
2023-07-23T02:56:20.470Z,80.9
2023-07-23T02:57:21.702Z,80.9
2023-07-23T02:58:22.885Z,81
2023-07-23T02:59:24.038Z,81
2023-07-23T03:00:25.244Z,81
2023-07-23T03:01:27.272Z,81
2023-07-23T03:02:31.395Z,81
2023-07-23T03:03:32.891Z,81
2023-07-23T03:04:34.085Z,81.1
2023-07-23T03:05:35.286Z,81.1
2023-07-23T03:06:36.483Z,81.1
2023-07-23T03:07:46.394Z,81.1
2023-07-23T03:08:47.547Z,81.1
2023-07-23T03:09:48.711Z,81.2
2023-07-23T03:10:52.933Z,81.2
2023-07-23T03:11:56.804Z,81.2
2023-07-23T03:12:57.957Z,81.2
2023-07-23T03:14:02.056Z,81.2
2023-07-23T03:15:08.942Z,81.2
2023-07-23T03:16:12.661Z,81.3
2023-07-23T03:17:13.916Z,81.3
2023-07-23T03:18:15.058Z,81.3
2023-07-23T03:19:26.463Z,81.3
2023-07-23T03:20:27.630Z,81.3
2023-07-23T03:21:29.445Z,81.4
2023-07-23T03:22:32.955Z,81.4
2023-07-23T03:23:34.089Z,81.4
2023-07-23T03:24:37.533Z,81.4
2023-07-23T03:25:38.704Z,81.4
2023-07-23T03:26:45.189Z,81.5
2023-07-23T03:27:46.339Z,81.5
2023-07-23T03:28:47.538Z,81.5
2023-07-23T03:29:48.664Z,81.5
2023-07-23T03:30:49.855Z,81.5
2023-07-23T03:31:53.860Z,81.5
2023-07-23T03:32:55.164Z,81.5
2023-07-23T03:33:56.347Z,81.6
2023-07-23T03:34:57.514Z,81.6
2023-07-23T03:35:58.673Z,81.6
2023-07-23T03:36:59.838Z,81.6
2023-07-23T03:38:01.007Z,81.6
2023-07-23T03:39:02.172Z,81.6
2023-07-23T03:40:03.392Z,81.6
2023-07-23T03:41:04.593Z,81.7
2023-07-23T03:42:07.064Z,81.7
2023-07-23T03:43:08.230Z,81.7
2023-07-23T03:44:09.395Z,81.7
2023-07-23T03:45:13.636Z,81.7
2023-07-23T03:46:14.896Z,81.7
2023-07-23T03:47:16.076Z,81.7
2023-07-23T03:48:19.881Z,81.7
2023-07-23T03:49:21.029Z,81.7
2023-07-23T03:50:22.204Z,81.7
2023-07-23T03:51:23.361Z,81.8
2023-07-23T03:52:27.282Z,81.8
2023-07-23T03:53:28.414Z,81.8
2023-07-23T03:54:29.575Z,81.8
2023-07-23T03:55:30.746Z,81.8
2023-07-23T03:56:34.079Z,81.8
2023-07-23T03:57:39.092Z,81.8
2023-07-23T03:58:40.262Z,81.9
2023-07-23T03:59:41.465Z,81.9
2023-07-23T04:00:42.624Z,81.9
2023-07-23T04:01:46.879Z,81.9
2023-07-23T04:02:48.129Z,81.9
2023-07-23T04:03:52.128Z,81.9
2023-07-23T04:04:53.287Z,81.9
2023-07-23T04:05:56.979Z,82
2023-07-23T04:06:58.118Z,82
2023-07-23T04:07:59.290Z,82
2023-07-23T04:09:00.532Z,82
2023-07-23T04:10:01.725Z,82
2023-07-23T04:11:02.891Z,82
2023-07-23T04:12:15.590Z,82
2023-07-23T04:13:16.734Z,82.1
2023-07-23T04:14:20.297Z,82.1
2023-07-23T04:15:21.478Z,82.1
2023-07-23T04:16:22.711Z,82.1
2023-07-23T04:17:23.981Z,82.1
2023-07-23T04:18:25.146Z,82.1
2023-07-23T04:19:26.314Z,82.1
2023-07-23T04:20:27.532Z,82.1
2023-07-23T04:21:29.722Z,82.1
2023-07-23T04:22:31.093Z,82.1
2023-07-23T04:23:32.258Z,82.1
2023-07-23T04:24:33.497Z,82.2
2023-07-23T04:25:34.663Z,82.2
2023-07-23T04:26:35.865Z,82.2
2023-07-23T04:27:37.046Z,82.2
2023-07-23T04:28:38.204Z,82.2
2023-07-23T04:29:39.354Z,82.3
2023-07-23T04:30:43.270Z,82.3
2023-07-23T04:31:44.540Z,82.3
2023-07-23T04:32:48.354Z,82.3
2023-07-23T04:33:49.579Z,82.3
2023-07-23T04:34:50.749Z,82.4
2023-07-23T04:35:51.974Z,82.4
2023-07-23T04:36:53.159Z,82.4
2023-07-23T04:37:59.459Z,82.4
2023-07-23T04:39:00.660Z,82.5
2023-07-23T04:40:04.893Z,82.5
2023-07-23T04:41:08.972Z,82.5
2023-07-23T04:42:10.264Z,82.5
2023-07-23T04:43:14.471Z,82.6
2023-07-23T04:44:17.792Z,82.6
2023-07-23T04:45:21.631Z,82.6
2023-07-23T04:46:22.790Z,82.6
2023-07-23T04:47:24.010Z,82.7
2023-07-23T04:48:25.176Z,82.7
2023-07-23T04:49:26.364Z,82.7
2023-07-23T04:50:27.572Z,82.7
2023-07-23T04:51:31.748Z,82.7
2023-07-23T04:52:32.937Z,82.8
2023-07-23T04:53:34.104Z,82.8
2023-07-23T04:54:37.291Z,82.8
2023-07-23T04:55:38.462Z,82.8
2023-07-23T04:56:39.688Z,82.9
2023-07-23T04:57:40.966Z,82.9
2023-07-23T04:58:42.287Z,82.9
2023-07-23T04:59:43.472Z,82.9
2023-07-23T05:00:44.642Z,82.9
2023-07-23T05:01:51.163Z,82.9
2023-07-23T05:02:52.385Z,82.9
2023-07-23T05:03:53.638Z,82.9
2023-07-23T05:04:54.817Z,83
2023-07-23T05:05:56.070Z,83
2023-07-23T05:06:57.302Z,83
2023-07-23T05:08:02.608Z,83
2023-07-23T05:09:03.747Z,83
2023-07-23T05:10:04.966Z,83
2023-07-23T05:11:06.151Z,83
2023-07-23T05:12:07.307Z,83
2023-07-23T05:13:08.535Z,83
2023-07-23T05:14:12.626Z,83
2023-07-23T05:15:13.843Z,83.1
2023-07-23T05:16:15.128Z,83.1
2023-07-23T05:17:21.462Z,83.1
2023-07-23T05:18:22.645Z,83.2
2023-07-23T05:19:23.834Z,83.2
2023-07-23T05:20:25.035Z,83.2
2023-07-23T05:21:29.491Z,83.2
2023-07-23T05:22:34.835Z,83.2
2023-07-23T05:23:36.004Z,83.3
2023-07-23T05:24:37.296Z,83.3
2023-07-23T05:25:41.405Z,83.3
2023-07-23T05:26:44.812Z,83.3
2023-07-23T05:27:50.509Z,83.3
2023-07-23T05:28:51.705Z,83.4
2023-07-23T05:29:52.918Z,83.4
2023-07-23T05:30:54.110Z,83.4
2023-07-23T05:31:55.254Z,83.4
2023-07-23T05:32:56.502Z,83.4
2023-07-23T05:33:57.700Z,83.4
2023-07-23T05:34:58.847Z,83.4
2023-07-23T05:36:00.032Z,83.4
2023-07-23T05:37:01.184Z,83.4
2023-07-23T05:38:05.086Z,83.4
2023-07-23T05:39:06.239Z,83.4
2023-07-23T05:40:07.456Z,83.4
2023-07-23T05:41:11.015Z,83.4
2023-07-23T05:42:12.232Z,83.4
2023-07-23T05:43:13.361Z,83.4
2023-07-23T05:44:17.206Z,83.4
2023-07-23T05:45:18.377Z,83.4
2023-07-23T05:46:19.634Z,83.4
2023-07-23T05:47:20.784Z,83.4
2023-07-23T05:48:21.957Z,83.3
2023-07-23T05:49:23.390Z,83.3
2023-07-23T05:50:24.547Z,83.3
2023-07-23T05:51:25.753Z,83.3
2023-07-23T05:52:29.797Z,83.3
2023-07-23T05:53:30.960Z,83.3
2023-07-23T05:54:32.127Z,83.2
2023-07-23T05:55:33.341Z,83.2
2023-07-23T05:56:34.506Z,83.2
2023-07-23T05:57:35.746Z,83.1
2023-07-23T05:58:37.042Z,83.1
2023-07-23T05:59:38.421Z,83.1
2023-07-23T06:00:39.586Z,83
2023-07-23T06:01:40.754Z,83
2023-07-23T06:02:42.095Z,82.9
2023-07-23T06:03:55.267Z,82.9
2023-07-23T06:05:06.085Z,82.8
2023-07-23T06:06:10.237Z,82.8
2023-07-23T06:07:14.434Z,82.7
2023-07-23T06:08:15.700Z,82.7
2023-07-23T06:09:16.905Z,82.6
2023-07-23T06:10:18.084Z,82.6
2023-07-23T06:11:19.251Z,82.6
2023-07-23T06:12:26.286Z,82.5
2023-07-23T06:13:27.449Z,82.5
2023-07-23T06:14:28.856Z,82.4
2023-07-23T06:15:30.115Z,82.3
2023-07-23T06:16:31.337Z,82.3
2023-07-23T06:17:32.692Z,82.3
2023-07-23T06:18:33.932Z,82.2
2023-07-23T06:19:35.099Z,82.2
2023-07-23T06:20:36.286Z,82.1
2023-07-23T06:21:37.454Z,82.1
2023-07-23T06:22:40.693Z,82
2023-07-23T06:23:41.833Z,82
2023-07-23T06:24:43.239Z,81.9
2023-07-23T06:25:46.764Z,81.9
2023-07-23T06:26:50.873Z,81.8
2023-07-23T06:27:52.032Z,81.8
2023-07-23T06:28:53.228Z,81.7
2023-07-23T06:29:54.381Z,81.7
2023-07-23T06:31:01.511Z,81.7
2023-07-23T06:32:02.735Z,81.7
2023-07-23T06:33:03.991Z,81.7
2023-07-23T06:34:05.227Z,81.7
2023-07-23T06:35:06.852Z,81.6
2023-07-23T06:36:08.144Z,81.6
2023-07-23T06:37:09.299Z,81.6
2023-07-23T06:38:10.482Z,81.6
2023-07-23T06:39:11.652Z,81.6
2023-07-23T06:40:12.851Z,81.6
2023-07-23T06:41:14.011Z,81.5
2023-07-23T06:42:15.168Z,81.5
2023-07-23T06:43:16.357Z,81.5
2023-07-23T06:44:22.992Z,81.5
2023-07-23T06:45:24.140Z,81.4
2023-07-23T06:46:25.366Z,81.3
2023-07-23T06:47:26.615Z,81.2
2023-07-23T06:48:27.779Z,81.1
2023-07-23T06:49:28.943Z,81.1
2023-07-23T06:50:30.108Z,81.1
2023-07-23T06:51:32.010Z,81.1
2023-07-23T06:52:33.150Z,81.1
2023-07-23T06:53:34.343Z,81.1
2023-07-23T06:54:35.488Z,81.1
2023-07-23T06:55:36.761Z,81.2
2023-07-23T06:56:37.944Z,81.3
2023-07-23T06:57:39.089Z,81.3
2023-07-23T06:58:42.468Z,81.3
2023-07-23T06:59:43.601Z,81.3
2023-07-23T07:00:44.786Z,81.4
2023-07-23T07:01:48.235Z,81.4
2023-07-23T07:02:49.632Z,81.4
2023-07-23T07:03:50.881Z,81.4
2023-07-23T07:04:54.551Z,81.5
2023-07-23T07:06:07.121Z,81.4
2023-07-23T07:07:08.300Z,81.2
2023-07-23T07:08:09.465Z,81.2
2023-07-23T07:09:13.342Z,81.2
2023-07-23T07:10:14.529Z,81.1
2023-07-23T07:11:17.939Z,80.9
2023-07-23T07:12:19.235Z,80.7
2023-07-23T07:13:20.375Z,80.4
2023-07-23T07:14:21.694Z,80.2
2023-07-23T07:15:25.698Z,80
2023-07-23T07:16:29.938Z,79.8
2023-07-23T07:17:31.253Z,79.7
2023-07-23T07:18:32.412Z,79.4
2023-07-23T07:19:33.578Z,79.2
2023-07-23T07:20:34.750Z,79.1
2023-07-23T07:21:35.915Z,79
2023-07-23T07:22:37.334Z,78.9
2023-07-23T07:23:38.487Z,78.8
2023-07-23T07:24:39.753Z,78.6
2023-07-23T07:25:40.915Z,78.4
2023-07-23T07:26:42.132Z,78
2023-07-23T07:27:43.278Z,77.7
2023-07-23T07:28:44.461Z,77.4
2023-07-23T07:29:48.531Z,76.9
2023-07-23T07:30:49.700Z,76.5
2023-07-23T07:31:55.794Z,76.2
2023-07-23T07:32:59.865Z,75.7
2023-07-23T07:34:01.076Z,75.5
2023-07-23T07:35:02.219Z,75.4
2023-07-23T07:36:03.391Z,75.3
2023-07-23T07:37:07.260Z,75
2023-07-23T07:38:08.401Z,74.7
2023-07-23T07:39:09.618Z,74.4
2023-07-23T07:40:10.781Z,74
2023-07-23T07:41:11.944Z,73.6
2023-07-23T07:42:15.954Z,73.3
2023-07-23T07:43:19.272Z,72.8
2023-07-23T07:44:33.835Z,72.5
2023-07-23T07:45:35.284Z,72.1
2023-07-23T07:46:36.431Z,71.8
2023-07-23T07:47:37.658Z,71.6
2023-07-23T07:48:38.954Z,71.4
2023-07-23T07:49:40.191Z,71.2
2023-07-23T07:50:44.103Z,70.9
2023-07-23T07:51:49.758Z,70.6
2023-07-23T07:52:51.045Z,70.4
2023-07-23T07:53:52.228Z,70.1
2023-07-23T07:54:53.379Z,69.8
2023-07-23T07:55:54.645Z,69.6
2023-07-23T07:56:58.519Z,69.3
2023-07-23T07:58:02.713Z,69.2
2023-07-23T07:59:06.620Z,69
2023-07-23T08:00:10.498Z,68.8
2023-07-23T08:01:13.919Z,68.5
2023-07-23T08:02:15.076Z,68.4
2023-07-23T08:03:19.036Z,68.1
2023-07-23T08:04:23.703Z,68
2023-07-23T08:05:25.412Z,67.7
2023-07-23T08:06:32.360Z,67.5
2023-07-23T08:07:33.497Z,67.3
2023-07-23T08:08:36.956Z,67
2023-07-23T08:09:38.123Z,66.8
2023-07-23T08:10:39.284Z,66.5
2023-07-23T08:11:40.529Z,66.4
2023-07-23T08:12:41.898Z,66.3
2023-07-23T08:13:45.245Z,66.2
2023-07-23T08:14:46.414Z,66
2023-07-23T08:15:51.810Z,65.8
2023-07-23T08:16:54.902Z,65.6
2023-07-23T08:17:56.100Z,65.3
2023-07-23T08:18:57.279Z,65
2023-07-23T08:19:58.572Z,64.8
2023-07-23T08:21:02.582Z,64.6
2023-07-23T08:22:06.625Z,64.2
2023-07-23T08:23:07.837Z,63.9
2023-07-23T08:24:08.968Z,63.6
2023-07-23T08:25:10.139Z,63.5
2023-07-23T08:26:11.300Z,63.4
2023-07-23T08:27:15.505Z,63.2
2023-07-23T08:28:16.647Z,63
2023-07-23T08:29:17.811Z,62.8
2023-07-23T08:30:18.982Z,62.7
2023-07-23T08:31:20.241Z,62.6
2023-07-23T08:32:21.967Z,62.5
2023-07-23T08:33:23.545Z,62.3
2023-07-23T08:34:24.845Z,62.2
2023-07-23T08:35:26.013Z,62.1
2023-07-23T08:36:27.161Z,62
2023-07-23T08:37:31.321Z,61.7
2023-07-23T08:38:32.482Z,61.6
2023-07-23T08:39:33.640Z,61.4
2023-07-23T08:40:34.800Z,61.1
2023-07-23T08:41:36.002Z,61
2023-07-23T08:42:37.180Z,60.5
2023-07-23T08:43:38.341Z,60.2
2023-07-23T08:44:39.523Z,59.8
2023-07-23T08:45:40.688Z,59.7
2023-07-23T08:46:41.855Z,59.7
2023-07-23T08:47:43.202Z,59.5
2023-07-23T08:48:44.377Z,59.4
2023-07-23T08:49:48.170Z,59.4
2023-07-23T08:50:49.337Z,59.2
2023-07-23T08:51:50.567Z,59.1
2023-07-23T08:52:51.748Z,59
2023-07-23T08:53:53.212Z,59.1
2023-07-23T08:54:59.177Z,59.2
2023-07-23T08:56:00.326Z,59.2
2023-07-23T08:57:04.434Z,59.1
2023-07-23T08:58:05.652Z,59
2023-07-23T08:59:07.691Z,58.9
2023-07-23T09:00:14.305Z,58.9
2023-07-23T09:01:15.512Z,58.6
2023-07-23T09:02:19.129Z,58.5
2023-07-23T09:03:33.748Z,58.3
2023-07-23T09:04:50.318Z,58.3
2023-07-23T09:05:57.119Z,58.2
2023-07-23T09:07:06.601Z,58.1
2023-07-23T09:09:34.313Z,58
2023-07-23T09:10:35.481Z,57.9
2023-07-23T09:11:43.685Z,57.9
2023-07-23T09:12:53.537Z,57.7
2023-07-23T09:13:54.738Z,57.7
2023-07-23T09:14:55.882Z,57.7
2023-07-23T10:08:57.656Z,55.6
2023-07-23T10:09:58.834Z,55.3
2023-07-23T10:11:00.021Z,55.1
2023-07-23T10:12:01.266Z,55.1
2023-07-23T10:13:05.438Z,55.1
2023-07-23T10:14:06.611Z,55.1
2023-07-23T10:15:07.861Z,55.3
2023-07-23T10:16:09.032Z,55.5
2023-07-23T10:17:10.198Z,55.7
2023-07-23T10:18:14.357Z,55.8
2023-07-23T10:19:15.526Z,55.8
2023-07-23T10:20:16.805Z,55.9
2023-07-23T10:21:17.999Z,56.1
2023-07-23T10:22:24.469Z,56.3
2023-07-23T10:23:25.754Z,56.3
2023-07-23T10:24:29.881Z,56.4
2023-07-23T10:25:41.816Z,56.5
2023-07-23T10:26:46.235Z,56.6
2023-07-23T11:06:27.142Z,56.7
2023-07-23T11:07:31.282Z,57.8
2023-07-23T11:08:32.539Z,57.7
2023-07-23T11:09:43.311Z,57.5
2023-07-23T11:22:15.334Z,57.5
2023-07-23T11:23:16.802Z,56
2023-07-23T11:24:21.174Z,55.8
2023-07-23T11:25:24.606Z,55.6
2023-07-23T11:26:36.311Z,55.4
2023-07-23T11:27:46.178Z,55.2
2023-07-23T11:28:47.388Z,55
2023-07-23T11:29:54.268Z,54.8
2023-07-23T11:30:58.067Z,54.7
2023-07-23T11:31:59.328Z,54.4
2023-07-23T11:33:02.788Z,54.3
2023-07-23T11:34:03.988Z,54
2023-07-23T11:35:08.009Z,53.8
2023-07-23T11:36:11.985Z,53.6
2023-07-23T11:37:13.145Z,53.3
2023-07-23T11:38:16.485Z,53.2
2023-07-23T11:39:17.758Z,53
2023-07-23T11:40:21.904Z,52.9
2023-07-23T11:41:39.716Z,52.7
2023-07-23T11:42:41.189Z,52.6
2023-07-23T11:43:42.393Z,52.5
2023-07-23T11:44:43.516Z,52.4
2023-07-23T11:45:44.718Z,52.4
2023-07-23T11:46:48.481Z,52.4
2023-07-23T11:47:53.904Z,52.4
2023-07-23T11:48:55.090Z,52.3
2023-07-23T11:49:56.255Z,52.4
2023-07-23T11:50:57.404Z,52.3
2023-07-23T11:51:58.571Z,52.3
2023-07-23T11:52:59.772Z,52.3
2023-07-23T11:54:03.690Z,52.3
2023-07-23T11:55:04.833Z,52.4
2023-07-23T11:56:06.032Z,52.5
2023-07-23T11:57:07.176Z,52.8
2023-07-23T11:58:08.375Z,53
2023-07-23T11:59:09.613Z,53.3
2023-07-23T12:00:10.786Z,53.5
2023-07-23T12:01:12.268Z,53.7
2023-07-23T12:02:13.466Z,53.8
2023-07-23T12:03:15.047Z,54
2023-07-23T12:04:38.818Z,54.2
2023-07-23T12:05:39.976Z,54.3
2023-07-23T12:06:48.958Z,54.5
2023-07-23T12:07:52.822Z,54.6
2023-07-23T12:09:11.317Z,54.6
2023-07-23T12:10:25.017Z,54.8
2023-07-23T12:12:09.094Z,54.9
2023-07-23T12:13:36.059Z,55
2023-07-23T12:14:40.252Z,55.2
2023-07-23T12:15:50.071Z,55.2
2023-07-23T12:16:57.310Z,55.3
2023-07-23T12:18:04.504Z,55.4
2023-07-23T12:19:05.653Z,55.5
2023-07-23T12:27:21.289Z,56.1
2023-07-23T14:00:27.673Z,59.2
2023-07-23T14:01:41.261Z,59.2
2023-07-23T14:03:04.907Z,59.1
2023-07-23T14:04:06.169Z,59.1
2023-07-23T14:05:35.938Z,59.1
2023-07-23T14:06:50.532Z,59.2
2023-07-23T14:08:17.493Z,59.4
2023-07-23T14:10:03.501Z,59.4
2023-07-23T14:12:09.841Z,59.6
2023-07-23T14:25:15.533Z,57.7
2023-07-23T14:26:41.524Z,57.2
2023-07-23T14:27:42.680Z,56.9
2023-07-23T14:28:56.773Z,56.8
2023-07-23T14:30:14.177Z,56.7
2023-07-23T14:31:59.597Z,56.7
2023-07-23T14:33:23.562Z,56.5
2023-07-23T14:34:46.873Z,56.4
2023-07-23T14:36:10.193Z,56.1
2023-07-23T14:59:10.807Z,54.7
2023-07-23T15:00:12.054Z,54.7
2023-07-23T15:01:34.596Z,54.7
2023-07-23T15:02:38.990Z,54.7
2023-07-23T15:03:46.285Z,54.7
2023-07-23T15:04:50.232Z,54.7
2023-07-23T15:05:56.176Z,54.7
2023-07-23T15:07:04.795Z,54.6
2023-07-23T15:08:15.646Z,54.6
2023-07-23T15:09:23.386Z,54.6
2023-07-23T15:10:30.758Z,54.7
2023-07-23T15:11:35.536Z,54.7
2023-07-23T15:12:38.854Z,54.7
2023-07-23T15:13:44.839Z,54.6
2023-07-23T15:14:54.296Z,54.6
2023-07-23T15:16:03.683Z,54.6
2023-07-23T15:17:25.410Z,54.7
2023-07-23T15:18:29.162Z,54.9
2023-07-23T15:19:30.326Z,55
2023-07-23T15:20:34.395Z,55
2023-07-23T15:21:47.810Z,55.1
2023-07-23T15:25:20.210Z,55.2
2023-07-23T15:30:06.547Z,55.5
2023-07-23T15:31:21.389Z,55.5
2023-07-23T15:59:27.201Z,56.3
2023-07-23T16:03:45.517Z,56.4
2023-07-23T16:04:46.709Z,56.5
2023-07-23T16:05:47.852Z,56.5
2023-07-23T16:06:53.873Z,56.5
2023-07-23T16:08:00.823Z,56.6
2023-07-23T16:09:04.979Z,56.6
2023-07-23T16:12:45.530Z,56.9
2023-07-23T16:13:46.675Z,57
2023-07-23T16:17:54.502Z,57
2023-07-23T16:21:02.748Z,57
2023-07-23T16:23:09.639Z,57.1
2023-07-23T16:24:39.303Z,57.2
2023-07-23T16:26:12.099Z,57.3
2023-07-23T16:29:37.983Z,57.6
2023-07-23T16:31:14.249Z,57.6
2023-07-23T16:32:15.469Z,57.7
2023-07-23T16:33:32.758Z,57.8
2023-07-23T16:34:59.303Z,57.7
2023-07-23T17:38:36.634Z,62.6
2023-07-23T17:42:23.937Z,62.6
2023-07-23T17:43:32.190Z,62.7
2023-07-23T17:44:44.262Z,62.7
2023-07-23T17:45:50.133Z,62.7
2023-07-23T17:46:58.646Z,62.8
2023-07-23T17:48:15.915Z,62.8
2023-07-23T17:49:50.541Z,62.8
2023-07-23T17:50:51.847Z,62.9
2023-07-23T17:51:57.847Z,62.9
2023-07-23T17:53:09.348Z,62.9
2023-07-23T17:54:20.284Z,62.9
2023-07-23T17:55:21.426Z,62.9
2023-07-23T17:56:35.457Z,62.9
2023-07-23T17:57:39.632Z,62.8
2023-07-23T17:58:52.826Z,62.8
2023-07-23T18:01:34.757Z,62.7
2023-07-23T18:02:42.209Z,62.8
2023-07-23T18:03:53.898Z,62.9
2023-07-23T18:04:55.116Z,63
2023-07-23T18:09:57.924Z,63.4
2023-07-23T18:10:59.056Z,63.5
2023-07-23T18:12:05.461Z,63.6
2023-07-23T18:13:06.615Z,63.7
2023-07-23T18:15:33.857Z,63.8
2023-07-23T18:16:40.120Z,63.9
2023-07-23T18:18:04.088Z,64.1
2023-07-23T18:19:05.230Z,64.2
2023-07-23T18:20:06.705Z,64.4
2023-07-23T18:21:19.865Z,64.5
2023-07-23T18:42:34.909Z,67.7
2023-07-23T18:43:36.092Z,67.8
2023-07-23T18:44:40.222Z,67.9
2023-07-23T18:45:41.394Z,67.9
2023-07-23T18:46:42.766Z,68
2023-07-23T18:47:46.477Z,68.1
2023-07-23T18:48:47.681Z,68.2
2023-07-23T18:49:48.848Z,68.3
2023-07-23T18:50:50.001Z,68.3
2023-07-23T18:51:51.203Z,68.4
2023-07-23T18:52:55.058Z,68.5
2023-07-23T18:53:59.147Z,68.6
2023-07-23T18:55:28.829Z,68.6
2023-07-23T18:56:30.958Z,68.7
2023-07-23T18:57:32.351Z,68.8
2023-07-23T18:58:36.229Z,68.9
2023-07-23T18:59:42.268Z,68.9
2023-07-23T19:00:46.268Z,69
2023-07-23T19:02:04.701Z,69.1
2023-07-23T19:03:24.164Z,69.1
2023-07-23T19:04:33.019Z,69.2
2023-07-23T19:05:34.373Z,69.3
2023-07-23T19:06:38.229Z,69.4
2023-07-23T19:07:46.681Z,69.4
2023-07-23T19:08:52.422Z,69.5
2023-07-23T19:09:55.958Z,69.6
2023-07-23T19:10:57.201Z,69.7
2023-07-23T19:13:07.236Z,69.8
2023-07-23T19:14:19.833Z,69.8
2023-07-23T19:15:23.137Z,69.9
2023-07-23T19:16:26.646Z,70
2023-07-23T19:17:48.240Z,70
2023-07-23T19:18:49.398Z,70.1
2023-07-23T19:20:00.018Z,70
2023-07-23T19:21:13.284Z,70
2023-07-23T19:22:25.300Z,70
2023-07-23T19:24:49.991Z,70
2023-07-23T19:26:24.844Z,70
2023-07-23T19:27:33.373Z,70
2023-07-23T19:28:45.012Z,70
2023-07-23T19:29:51.793Z,70
2023-07-23T19:30:52.939Z,70
2023-07-23T19:31:57.069Z,70
2023-07-23T19:33:07.054Z,70
2023-07-23T19:34:13.541Z,70
2023-07-23T19:35:17.175Z,70
2023-07-23T19:36:32.479Z,70
2023-07-23T19:37:38.262Z,70
2023-07-23T19:39:02.590Z,70
2023-07-23T19:40:12.078Z,70.1
2023-07-23T19:41:15.550Z,70.1
2023-07-23T19:43:46.468Z,70.2
2023-07-23T19:45:04.842Z,70.2
2023-07-23T19:46:19.057Z,70.2
2023-07-23T19:47:47.165Z,70.2
2023-07-23T19:48:54.094Z,70.2
2023-07-23T19:50:00.303Z,70.3
2023-07-23T19:51:28.064Z,70.3
2023-07-23T19:52:37.432Z,70.3
2023-07-23T19:53:44.548Z,70.4
2023-07-23T19:56:10.074Z,70.4
2023-07-23T19:57:16.668Z,70.4
2023-07-23T19:58:20.902Z,70.4
2023-07-23T20:00:45.346Z,70.5
2023-07-23T20:02:02.095Z,70.5
2023-07-23T20:03:08.617Z,70.6
2023-07-23T20:04:33.543Z,70.6
2023-07-23T20:05:44.270Z,70.7
2023-07-23T20:07:01.654Z,70.7
2023-07-23T20:08:20.755Z,70.7
2023-07-23T20:09:41.117Z,70.8
2023-07-23T20:12:13.668Z,70.9
2023-07-23T20:14:05.699Z,70.9
2023-07-23T20:15:45.125Z,71
2023-07-23T20:18:09.335Z,71.2
2023-07-23T20:19:19.691Z,71.2
2023-07-23T20:20:34.636Z,71.3
2023-07-23T20:22:03.447Z,71.3
2023-07-23T20:24:25.906Z,71.5
2023-07-23T20:26:35.536Z,71.6
2023-07-23T20:27:38.891Z,71.7
2023-07-23T20:30:03.866Z,71.8
2023-07-23T20:31:08.013Z,71.9
2023-07-23T20:32:35.214Z,71.9
2023-07-23T20:38:59.121Z,72
2023-07-23T20:40:05.637Z,72.3
2023-07-23T20:41:14.343Z,72.4
2023-07-23T20:42:15.513Z,72.4
2023-07-23T20:43:16.716Z,72.4
2023-07-23T20:45:12.342Z,72.5
2023-07-23T20:46:24.871Z,72.6
2023-07-23T20:47:46.459Z,72.6
2023-07-23T20:48:55.630Z,72.7
2023-07-23T20:49:56.878Z,72.7
2023-07-23T20:52:11.465Z,72.7
2023-07-23T20:53:12.636Z,72.7
2023-07-23T20:54:13.845Z,72.7
2023-07-23T20:55:20.335Z,72.7
2023-07-23T20:56:41.717Z,72.7
2023-07-23T20:57:45.729Z,72.7
2023-07-23T20:58:46.939Z,72.7
2023-07-23T20:59:55.016Z,72.7
2023-07-23T21:01:20.040Z,72.7
2023-07-23T21:02:26.763Z,72.7
2023-07-23T21:03:36.125Z,72.7
2023-07-23T21:04:37.302Z,72.7
2023-07-23T21:05:56.455Z,72.7
2023-07-23T21:20:28.050Z,72.6
2023-07-23T21:23:11.637Z,72.6
2023-07-23T21:24:15.962Z,72.6
2023-07-23T21:25:20.687Z,72.6
2023-07-23T21:26:26.810Z,72.6
2023-07-23T21:27:28.179Z,72.6
2023-07-23T21:28:29.360Z,72.6
2023-07-23T21:30:51.447Z,72.6
2023-07-23T21:32:03.165Z,72.6
2023-07-23T21:35:14.090Z,72.6
2023-07-23T21:36:42.766Z,72.6
2023-07-23T21:38:54.515Z,72.6
2023-07-23T21:42:40.925Z,72.7
2023-07-23T21:43:47.832Z,72.6
2023-07-23T22:01:33.560Z,72.5
2023-07-23T22:02:47.127Z,72.5
2023-07-23T22:08:06.296Z,72.4
2023-07-23T22:12:31.616Z,72.4
2023-07-23T23:09:32.355Z,74.3
