createdAt,value
2023-05-22T00:02:35.545Z,1016.9
2023-05-22T00:08:29.512Z,1017
2023-05-22T00:13:52.499Z,1017.1
2023-05-22T00:19:43.517Z,1017
2023-05-22T00:25:01.576Z,1017.1
2023-05-22T00:30:35.908Z,1017
2023-05-22T00:36:18.416Z,1017.2
2023-05-22T00:42:00.869Z,1017.1
2023-05-22T00:47:17.789Z,1017.1
2023-05-22T00:52:54.583Z,1017.1
2023-05-22T00:58:28.306Z,1017.2
2023-05-22T01:04:07.174Z,1017.2
2023-05-22T01:09:28.407Z,1017.3
2023-05-22T01:15:18.317Z,1017.2
2023-05-22T01:20:33.215Z,1017.3
2023-05-22T01:26:29.530Z,1017.4
2023-05-22T01:31:48.699Z,1017.4
2023-05-22T01:37:19.968Z,1017.4
2023-05-22T01:43:07.605Z,1017.5
2023-05-22T01:54:02.461Z,1017.5
2023-05-22T01:59:28.054Z,1017.6
2023-05-22T02:05:05.837Z,1017.6
2023-05-22T02:10:32.433Z,1017.7
2023-05-22T02:16:13.991Z,1017.7
2023-05-22T02:22:03.414Z,1017.7
2023-05-22T02:27:38.128Z,1017.8
2023-05-22T02:32:46.095Z,1017.7
2023-05-22T02:38:27.339Z,1017.7
2023-05-22T02:43:58.926Z,1017.7
2023-05-22T02:49:30.377Z,1017.6
2023-05-22T02:55:03.911Z,1017.7
2023-05-22T03:00:41.442Z,1017.6
2023-05-22T03:06:28.604Z,1017.5
2023-05-22T03:11:39.527Z,1017.5
2023-05-22T03:17:24.651Z,1017.6
2023-05-22T03:22:52.041Z,1017.5
2023-05-22T03:28:26.722Z,1017.5
2023-05-22T03:34:09.799Z,1017.6
2023-05-22T03:39:46.180Z,1017.6
2023-05-22T03:45:22.066Z,1017.8
2023-05-22T03:50:36.883Z,1017.9
2023-05-22T03:56:29.151Z,1017.9
2023-05-22T04:01:51.723Z,1017.8
2023-05-22T04:07:30.603Z,1018
2023-05-22T04:12:51.554Z,1017.8
2023-05-22T04:18:48.485Z,1017.8
2023-05-22T04:24:20.103Z,1017.8
2023-05-22T04:29:46.704Z,1017.7
2023-05-22T04:35:09.454Z,1017.8
2023-05-22T04:40:50.108Z,1017.7
2023-05-22T04:46:32.529Z,1017.7
2023-05-22T04:52:06.042Z,1017.8
2023-05-22T05:02:56.204Z,1017.8
2023-05-22T05:19:45.478Z,1018
2023-05-22T05:25:23.395Z,1018
2023-05-22T05:31:04.401Z,1017.9
2023-05-22T05:36:30.061Z,1017.9
2023-05-22T05:42:11.314Z,1018
2023-05-22T05:47:45.656Z,1018.1
2023-05-22T05:53:11.062Z,1018.1
2023-05-22T05:59:03.356Z,1018
2023-05-22T06:04:29.020Z,1017.9
2023-05-22T06:09:50.943Z,1018
2023-05-22T06:26:44.881Z,1017.9
2023-05-22T06:32:32.142Z,1017.9
2023-05-22T07:00:12.859Z,1017.3
2023-05-22T07:06:03.863Z,1017.3
2023-05-22T07:11:18.954Z,1017.2
2023-05-22T07:16:56.147Z,1017.2
2023-05-22T07:22:49.133Z,1017.1
2023-05-22T07:28:06.629Z,1017
2023-05-22T08:02:02.117Z,1016.9
2023-05-22T08:46:36.074Z,1015.7
2023-05-22T08:58:05.084Z,1015.5
2023-05-22T09:14:47.764Z,1015.1
2023-05-22T09:25:57.665Z,1015.4
2023-05-22T09:31:38.400Z,1015.5
2023-05-22T09:37:38.573Z,1015.2
2023-05-22T09:48:38.074Z,1015.1
2023-05-22T09:54:14.450Z,1015.1
2023-05-22T09:59:50.772Z,1015.1
2023-05-22T10:05:44.356Z,1015
2023-05-22T12:03:59.860Z,1013.3
2023-05-22T12:09:33.738Z,1013.2
2023-05-22T12:15:13.787Z,1013
2023-05-22T12:21:07.137Z,1013
2023-05-22T12:26:46.500Z,1012.5
2023-05-22T12:32:25.412Z,1012.4
2023-05-22T12:37:50.560Z,1012.6
2023-05-22T12:49:04.486Z,1012.2
2023-05-22T12:54:42.308Z,1012.1
2023-05-22T13:00:38.944Z,1011.9
2023-05-22T13:06:25.000Z,1012.1
2023-05-22T13:11:48.207Z,1012.2
2023-05-22T13:17:24.748Z,1012.1
2023-05-22T13:23:03.467Z,1012
2023-05-22T13:28:38.637Z,1011.9
2023-05-22T13:40:23.499Z,1012.4
2023-05-22T14:02:55.232Z,1011.7
2023-05-22T14:13:51.849Z,1011.8
2023-05-22T14:42:21.960Z,1012.3
2023-05-22T15:05:05.845Z,1012.4
2023-05-22T18:16:14.658Z,1013.4
2023-05-22T18:22:00.193Z,1013.6
