createdAt,value
2018-04-17T00:00:50.552Z,15.60
2018-04-17T00:05:52.149Z,14.87
2018-04-17T00:10:53.762Z,16.70
2018-04-17T00:15:55.304Z,18.67
2018-04-17T00:20:56.898Z,16.27
2018-04-17T00:25:58.510Z,16.17
2018-04-17T00:31:00.846Z,15.10
2018-04-17T00:36:02.383Z,10.70
2018-04-17T00:41:03.953Z,15.37
2018-04-17T00:46:06.240Z,12.40
2018-04-17T00:51:07.918Z,14.43
2018-04-17T00:56:09.457Z,15.70
2018-04-17T01:01:10.977Z,15.60
2018-04-17T01:06:12.510Z,17.10
2018-04-17T01:11:14.806Z,14.27
2018-04-17T01:16:16.382Z,14.57
2018-04-17T01:21:17.967Z,21.47
2018-04-17T01:26:19.508Z,17.77
2018-04-17T01:31:21.020Z,24.10
2018-04-17T01:36:22.562Z,19.70
2018-04-17T01:41:24.208Z,25.70
2018-04-17T01:46:26.473Z,19.70
2018-04-17T01:51:28.785Z,23.53
2018-04-17T01:56:30.416Z,24.47
2018-04-17T02:01:32.128Z,22.70
2018-04-17T02:06:33.870Z,22.50
2018-04-17T02:11:35.452Z,26.63
2018-04-17T02:16:37.736Z,23.90
2018-04-17T02:21:40.201Z,26.97
2018-04-17T02:26:41.734Z,32.73
2018-04-17T02:31:43.291Z,22.50
2018-04-17T02:36:44.863Z,27.17
2018-04-17T02:41:46.488Z,25.07
2018-04-17T02:46:48.019Z,26.87
2018-04-17T02:51:49.595Z,28.03
2018-04-17T02:56:51.126Z,24.77
2018-04-17T03:01:52.662Z,23.20
2018-04-17T03:06:54.233Z,22.87
2018-04-17T03:11:56.507Z,23.70
2018-04-17T03:16:58.072Z,18.60
2018-04-17T03:21:59.792Z,22.13
2018-04-17T03:27:01.351Z,24.20
2018-04-17T03:32:02.936Z,18.90
2018-04-17T03:37:04.496Z,20.40
2018-04-17T03:42:06.132Z,31.63
2018-04-17T03:47:07.745Z,24.90
2018-04-17T03:52:09.279Z,27.00
2018-04-17T03:57:11.637Z,31.07
2018-04-17T04:02:13.128Z,26.30
2018-04-17T04:07:15.416Z,29.87
2018-04-17T04:12:17.728Z,25.73
2018-04-17T04:33:31.295Z,29.47
2018-04-17T04:38:32.875Z,24.30
2018-04-17T04:43:34.500Z,29.47
2018-04-17T04:48:36.829Z,25.10
2018-04-17T04:53:38.360Z,20.07
2018-04-17T04:58:39.927Z,25.77
2018-04-17T05:03:42.714Z,30.00
2018-04-17T05:08:44.991Z,24.77
2018-04-17T05:13:47.234Z,25.00
2018-04-17T05:18:48.808Z,15.27
2018-04-17T05:23:50.365Z,17.53
2018-04-17T05:28:51.910Z,19.67
2018-04-17T05:33:53.419Z,19.93
2018-04-17T05:38:54.980Z,19.53
2018-04-17T05:43:56.581Z,16.57
2018-04-17T05:48:58.138Z,15.47
2018-04-17T05:53:59.611Z,14.50
2018-04-17T05:59:01.322Z,16.43
2018-04-17T06:04:02.798Z,18.20
2018-04-17T06:09:05.266Z,17.83
2018-04-17T06:14:07.511Z,20.40
2018-04-17T06:19:09.404Z,18.90
2018-04-17T06:24:10.946Z,17.73
2018-04-17T06:29:12.461Z,15.10
2018-04-17T06:34:14.144Z,23.73
2018-04-17T06:39:15.721Z,22.30
2018-04-17T06:44:17.320Z,22.73
2018-04-17T06:49:18.878Z,21.63
2018-04-17T06:54:20.641Z,24.30
2018-04-17T06:59:22.209Z,26.87
2018-04-17T07:04:23.716Z,28.20
2018-04-17T07:09:25.230Z,25.87
2018-04-17T07:14:26.843Z,26.23
2018-04-17T07:19:28.412Z,25.93
2018-04-17T07:24:29.980Z,26.30
2018-04-17T07:29:31.558Z,25.83
2018-04-17T07:34:33.107Z,31.37
2018-04-17T07:39:34.679Z,25.40
2018-04-17T07:44:36.305Z,22.60
2018-04-17T07:49:37.829Z,29.83
2018-04-17T07:54:39.408Z,37.43
2018-04-17T07:59:40.981Z,32.00
2018-04-17T08:04:43.231Z,35.90
2018-04-17T08:09:44.839Z,41.73
2018-04-17T08:14:46.469Z,37.00
2018-04-17T08:19:48.004Z,33.57
2018-04-17T08:24:49.561Z,36.80
2018-04-17T08:29:51.193Z,40.40
2018-04-17T08:34:52.715Z,37.43
2018-04-17T08:39:54.656Z,36.00
2018-04-17T08:44:56.540Z,40.17
2018-04-17T08:49:59.035Z,40.00
2018-04-17T08:55:01.339Z,42.37
2018-04-17T09:00:03.096Z,34.47
2018-04-17T09:05:04.646Z,32.77
2018-04-17T09:10:06.196Z,36.07
2018-04-17T09:15:07.790Z,38.03
2018-04-17T09:20:10.071Z,38.83
2018-04-17T09:25:11.632Z,35.30
2018-04-17T09:30:13.167Z,33.50
2018-04-17T09:35:14.726Z,44.53
2018-04-17T09:40:16.471Z,32.63
2018-04-17T09:45:18.120Z,29.53
2018-04-17T09:50:19.638Z,28.17
2018-04-17T09:55:21.117Z,42.83
2018-04-17T10:00:22.676Z,36.10
2018-04-17T10:05:24.175Z,33.33
2018-04-17T10:10:25.711Z,34.37
2018-04-17T10:15:27.237Z,28.70
2018-04-17T10:20:29.526Z,30.23
2018-04-17T10:25:31.785Z,28.93
2018-04-17T10:30:33.331Z,20.17
2018-04-17T10:35:34.912Z,25.67
2018-04-17T10:40:36.625Z,24.27
2018-04-17T10:45:38.221Z,26.73
2018-04-17T10:50:39.754Z,18.63
2018-04-17T10:55:42.022Z,18.83
2018-04-17T11:00:43.572Z,15.63
2018-04-17T11:05:45.104Z,17.77
2018-04-17T11:10:46.627Z,16.43
2018-04-17T11:15:48.894Z,10.93
2018-04-17T11:20:50.435Z,11.70
2018-04-17T11:25:51.981Z,12.67
2018-04-17T11:30:53.528Z,8.97
2018-04-17T11:35:55.874Z,15.13
2018-04-17T11:40:57.439Z,12.63
2018-04-17T11:45:58.987Z,15.37
2018-04-17T11:51:00.539Z,9.13
2018-04-17T11:56:02.132Z,8.97
2018-04-17T12:01:03.709Z,16.13
2018-04-17T12:06:05.368Z,9.67
2018-04-17T12:11:06.941Z,8.80
2018-04-17T12:16:08.490Z,9.00
2018-04-17T12:21:10.157Z,11.37
2018-04-17T12:26:11.666Z,9.27
2018-04-17T12:31:13.228Z,18.30
2018-04-17T12:36:14.803Z,7.10
2018-04-17T12:41:16.396Z,11.33
2018-04-17T12:46:18.691Z,13.13
2018-04-17T12:51:20.978Z,18.43
2018-04-17T12:56:22.547Z,9.10
2018-04-17T13:01:24.859Z,22.17
2018-04-17T13:06:26.456Z,19.10
2018-04-17T13:11:28.038Z,11.70
2018-04-17T13:16:29.658Z,12.67
2018-04-17T13:21:31.224Z,9.70
2018-04-17T13:26:32.852Z,9.37
2018-04-17T13:31:34.346Z,6.97
2018-04-17T13:36:36.661Z,11.70
2018-04-17T13:41:38.268Z,7.17
2018-04-17T13:46:39.823Z,8.60
2018-04-17T13:51:41.385Z,10.50
2018-04-17T13:56:42.916Z,9.80
2018-04-17T14:01:44.491Z,7.60
2018-04-17T14:06:46.074Z,7.83
2018-04-17T14:11:47.618Z,9.80
2018-04-17T14:16:49.955Z,8.53
2018-04-17T14:21:51.506Z,8.37
2018-04-17T14:26:53.072Z,12.40
2018-04-17T14:31:54.629Z,11.00
2018-04-17T14:36:56.235Z,9.80
2018-04-17T14:41:58.061Z,8.57
2018-04-17T14:46:59.640Z,7.77
2018-04-17T14:52:01.171Z,7.57
2018-04-17T14:57:03.489Z,15.40
2018-04-17T15:02:04.993Z,9.97
2018-04-17T15:07:06.591Z,10.90
2018-04-17T15:12:09.086Z,9.63
2018-04-17T15:17:11.351Z,11.43
2018-04-17T15:22:12.872Z,9.63
2018-04-17T15:27:14.411Z,11.03
2018-04-17T15:32:15.972Z,10.50
2018-04-17T15:37:18.348Z,11.43
2018-04-17T15:42:19.958Z,14.67
2018-04-17T15:47:21.541Z,9.93
2018-04-17T15:52:23.288Z,13.50
2018-04-17T15:57:25.583Z,11.67
2018-04-17T16:02:27.147Z,12.00
2018-04-17T16:07:28.809Z,6.40
2018-04-17T16:12:30.336Z,5.60
2018-04-17T16:17:33.428Z,10.27
2018-04-17T16:22:40.111Z,8.20
2018-04-17T16:27:41.683Z,14.03
2018-04-17T16:32:43.224Z,10.73
2018-04-17T16:37:44.816Z,8.53
2018-04-17T16:42:46.368Z,16.53
2018-04-17T16:47:47.864Z,17.47
2018-04-17T16:52:49.367Z,8.80
2018-04-17T16:57:51.715Z,12.27
2018-04-17T17:02:53.170Z,9.63
2018-04-17T17:07:54.893Z,7.73
2018-04-17T17:12:57.185Z,8.23
2018-04-17T17:17:59.430Z,9.80
2018-04-17T17:23:00.875Z,11.30
2018-04-17T17:28:02.362Z,8.50
2018-04-17T17:33:03.867Z,13.40
2018-04-17T17:38:06.085Z,13.73
2018-04-17T17:43:13.146Z,8.97
2018-04-17T17:48:15.425Z,11.10
2018-04-17T17:53:17.714Z,13.37
2018-04-17T17:58:20.033Z,12.70
2018-04-17T18:03:27.587Z,9.37
2018-04-17T18:08:29.181Z,9.80
2018-04-17T18:13:35.216Z,13.33
2018-04-17T18:18:36.826Z,12.40
2018-04-17T18:23:39.136Z,16.60
2018-04-17T18:28:40.713Z,13.10
2018-04-17T18:33:42.284Z,21.47
2018-04-17T18:38:43.852Z,14.37
2018-04-17T18:43:45.354Z,12.63
2018-04-17T18:48:46.969Z,11.50
2018-04-17T18:53:48.505Z,16.23
2018-04-17T18:58:50.126Z,11.10
2018-04-17T19:03:51.691Z,20.13
2018-04-17T19:08:53.263Z,24.30
2018-04-17T19:13:54.864Z,20.70
2018-04-17T19:18:56.439Z,16.90
2018-04-17T19:23:58.019Z,17.10
2018-04-17T19:28:59.557Z,18.33
2018-04-17T19:34:01.256Z,16.40
2018-04-17T19:39:02.838Z,15.70
2018-04-17T19:44:05.198Z,15.30
2018-04-17T19:49:06.764Z,18.13
2018-04-17T19:54:08.343Z,14.50
2018-04-17T19:59:10.012Z,15.00
2018-04-17T20:04:11.676Z,17.33
2018-04-17T20:09:13.297Z,15.33
2018-04-17T20:14:14.911Z,17.50
2018-04-17T20:19:16.728Z,18.80
2018-04-17T20:24:19.017Z,15.73
2018-04-17T20:29:21.366Z,18.43
2018-04-17T20:34:22.861Z,17.43
2018-04-17T20:39:25.253Z,19.07
2018-04-17T20:44:27.567Z,22.83
2018-04-17T20:49:29.163Z,19.17
2018-04-17T20:54:30.737Z,17.90
2018-04-17T20:59:32.284Z,17.70
2018-04-17T21:04:33.898Z,21.83
2018-04-17T21:09:35.710Z,26.30
2018-04-17T21:14:37.422Z,18.10
2018-04-17T21:19:39.006Z,18.87
2018-04-17T21:24:40.808Z,20.03
2018-04-17T21:29:49.272Z,16.83
2018-04-17T21:34:50.765Z,16.20
2018-04-17T21:39:52.358Z,15.43
2018-04-17T21:44:54.215Z,18.60
2018-04-17T21:49:55.953Z,16.50
2018-04-17T21:54:57.804Z,23.33
2018-04-17T21:59:59.343Z,18.83
2018-04-17T22:05:00.949Z,18.77
2018-04-17T22:10:02.532Z,16.57
2018-04-17T22:15:04.209Z,21.07
2018-04-17T22:20:05.949Z,18.60
2018-04-17T22:25:08.253Z,16.07
2018-04-17T22:30:09.838Z,25.50
2018-04-17T22:35:11.420Z,13.23
2018-04-17T22:40:12.934Z,14.13
2018-04-17T22:45:15.372Z,17.97
2018-04-17T22:50:16.902Z,17.27
2018-04-17T22:55:18.454Z,19.67
2018-04-17T23:00:20.791Z,13.03
2018-04-17T23:05:22.373Z,17.27
2018-04-17T23:10:23.920Z,22.43
2018-04-17T23:15:25.525Z,17.87
2018-04-17T23:20:27.256Z,16.67
2018-04-17T23:25:28.807Z,20.53
2018-04-17T23:30:30.355Z,16.70
2018-04-17T23:35:31.926Z,16.03
2018-04-17T23:40:34.221Z,16.70
2018-04-17T23:45:35.824Z,15.73
2018-04-17T23:50:37.389Z,17.23
2018-04-17T23:55:38.950Z,13.23
