createdAt,value
2017-09-22T00:00:01.379Z,0
2017-09-22T00:01:11.415Z,0
2017-09-22T00:02:21.794Z,0
2017-09-22T00:03:32.145Z,0
2017-09-22T00:04:41.841Z,0
2017-09-22T00:05:51.852Z,0
2017-09-22T00:07:02.186Z,0
2017-09-22T00:08:12.208Z,0
2017-09-22T00:09:22.238Z,0
2017-09-22T00:10:32.266Z,0
2017-09-22T00:11:42.596Z,0
2017-09-22T00:12:52.619Z,0
2017-09-22T00:14:02.968Z,0
2017-09-22T00:15:13.316Z,0
2017-09-22T00:16:23.650Z,0
2017-09-22T00:17:34.004Z,0
2017-09-22T00:18:44.353Z,0
2017-09-22T00:19:54.404Z,0
2017-09-22T00:21:04.726Z,0
2017-09-22T00:22:14.815Z,0
2017-09-22T00:23:25.170Z,0
2017-09-22T00:24:35.512Z,0
2017-09-22T00:25:45.530Z,0
2017-09-22T00:26:55.862Z,0
2017-09-22T00:28:06.202Z,0
2017-09-22T00:29:16.229Z,0
2017-09-22T00:30:26.470Z,0
2017-09-22T00:31:36.806Z,0
2017-09-22T00:32:48.948Z,0
2017-09-22T00:33:58.965Z,0
2017-09-22T00:35:08.987Z,0
2017-09-22T00:36:19.019Z,0
2017-09-22T00:37:29.375Z,0
2017-09-22T00:38:39.726Z,0
2017-09-22T00:39:50.061Z,0
2017-09-22T00:41:00.397Z,0
2017-09-22T00:42:10.738Z,0
2017-09-22T00:43:20.759Z,0
2017-09-22T00:44:30.460Z,0
2017-09-22T00:45:40.790Z,0
2017-09-22T00:46:51.134Z,0
2017-09-22T00:48:00.844Z,0
2017-09-22T00:49:11.194Z,0
2017-09-22T00:50:21.545Z,0
2017-09-22T00:51:31.886Z,0
2017-09-22T00:52:42.249Z,0
2017-09-22T00:53:52.587Z,0
2017-09-22T00:55:02.976Z,0
2017-09-22T00:56:13.305Z,0
2017-09-22T00:57:23.325Z,0
2017-09-22T00:58:33.667Z,0
2017-09-22T00:59:43.999Z,0
2017-09-22T01:00:54.389Z,0
2017-09-22T01:02:04.745Z,0
2017-09-22T01:03:14.781Z,0
2017-09-22T01:04:25.115Z,0
2017-09-22T01:05:35.446Z,0
2017-09-22T01:06:45.469Z,0
2017-09-22T01:07:55.496Z,0
2017-09-22T01:09:05.216Z,0
2017-09-22T01:10:15.229Z,0
2017-09-22T01:11:24.945Z,0
2017-09-22T01:12:34.977Z,0
2017-09-22T01:13:44.679Z,0
2017-09-22T01:14:54.698Z,0
2017-09-22T01:16:04.713Z,0
2017-09-22T01:17:14.415Z,0
2017-09-22T01:18:24.756Z,0
2017-09-22T01:19:35.080Z,0
2017-09-22T01:20:45.425Z,0
2017-09-22T01:21:57.806Z,0
2017-09-22T01:23:08.143Z,0
2017-09-22T01:24:17.881Z,0
2017-09-22T01:25:28.219Z,0
2017-09-22T01:26:38.601Z,0
2017-09-22T01:27:48.931Z,0
2017-09-22T01:28:58.974Z,0
2017-09-22T01:30:09.364Z,0
2017-09-22T01:31:19.716Z,0
2017-09-22T01:32:30.058Z,0
2017-09-22T01:33:40.400Z,0
2017-09-22T01:34:50.430Z,0
2017-09-22T01:36:00.787Z,0
2017-09-22T01:37:11.124Z,0
2017-09-22T01:38:21.153Z,0
2017-09-22T01:39:31.159Z,0
2017-09-22T01:40:41.527Z,0
2017-09-22T01:41:51.919Z,0
2017-09-22T01:43:01.942Z,0
2017-09-22T01:44:12.004Z,0
2017-09-22T01:45:22.355Z,0
2017-09-22T01:46:32.700Z,0
2017-09-22T01:47:43.040Z,0
2017-09-22T01:48:53.413Z,0
2017-09-22T01:50:03.759Z,0
2017-09-22T01:51:14.098Z,0
2017-09-22T01:52:24.418Z,0
2017-09-22T01:53:34.483Z,0
2017-09-22T01:54:44.816Z,0
2017-09-22T01:55:55.145Z,0
2017-09-22T01:57:05.507Z,0
2017-09-22T01:58:15.839Z,0
2017-09-22T01:59:25.542Z,0
2017-09-22T02:00:35.550Z,0
2017-09-22T02:01:45.561Z,0
2017-09-22T02:02:55.904Z,0
2017-09-22T02:04:05.930Z,0
2017-09-22T02:05:16.277Z,0
2017-09-22T02:06:26.303Z,0
2017-09-22T02:07:36.637Z,0
2017-09-22T02:08:46.983Z,0
2017-09-22T02:09:57.329Z,0
2017-09-22T02:11:07.698Z,0
2017-09-22T02:12:17.699Z,0
2017-09-22T02:13:28.049Z,0
2017-09-22T02:14:38.387Z,0
2017-09-22T02:15:48.735Z,0
2017-09-22T02:16:59.075Z,0
2017-09-22T02:18:09.418Z,0
2017-09-22T02:19:19.765Z,0
2017-09-22T02:20:29.458Z,0
2017-09-22T02:21:39.467Z,0
2017-09-22T02:22:49.498Z,0
2017-09-22T02:23:59.526Z,0
2017-09-22T02:25:09.853Z,0
2017-09-22T02:26:21.461Z,0
2017-09-22T02:27:31.792Z,0
2017-09-22T02:28:42.129Z,0
2017-09-22T02:29:52.468Z,0
2017-09-22T02:31:02.497Z,0
2017-09-22T02:32:12.513Z,0
2017-09-22T02:33:22.851Z,0
2017-09-22T02:34:33.277Z,0
2017-09-22T02:35:43.619Z,0
2017-09-22T02:36:53.966Z,0
2017-09-22T02:38:03.995Z,0
2017-09-22T02:39:14.345Z,0
2017-09-22T02:40:24.736Z,0
2017-09-22T02:41:34.752Z,0
2017-09-22T02:42:45.082Z,0
2017-09-22T02:43:55.419Z,0
2017-09-22T02:45:05.442Z,0
2017-09-22T02:46:15.459Z,0
2017-09-22T02:47:25.795Z,0
2017-09-22T02:48:36.134Z,0
2017-09-22T02:49:46.481Z,0
2017-09-22T02:50:56.513Z,0
2017-09-22T02:52:06.898Z,0
2017-09-22T02:53:17.259Z,0
2017-09-22T02:54:27.602Z,0
2017-09-22T02:55:37.958Z,0
2017-09-22T02:56:48.307Z,0
2017-09-22T02:57:58.700Z,0
2017-09-22T02:59:09.031Z,0
2017-09-22T03:00:19.051Z,0
2017-09-22T03:01:29.387Z,0
2017-09-22T03:33:36.646Z,0
2017-09-22T03:34:46.983Z,0
2017-09-22T03:35:57.306Z,0
2017-09-22T03:37:07.617Z,0
2017-09-22T03:38:17.630Z,0
2017-09-22T03:39:27.676Z,0
2017-09-22T03:40:37.695Z,0
2017-09-22T03:41:48.023Z,0
2017-09-22T03:42:58.036Z,0
2017-09-22T03:44:08.053Z,0
2017-09-22T03:45:18.079Z,0
2017-09-22T03:46:28.425Z,0
2017-09-22T03:47:38.443Z,0
2017-09-22T03:48:48.774Z,0
2017-09-22T03:49:58.837Z,0
2017-09-22T03:51:08.588Z,0
2017-09-22T03:52:18.604Z,0
2017-09-22T03:53:28.640Z,0
2017-09-22T03:54:38.975Z,0
2017-09-22T03:55:48.986Z,0
2017-09-22T03:56:59.317Z,0
2017-09-22T03:58:09.689Z,0
2017-09-22T03:59:20.034Z,0
2017-09-22T04:00:29.743Z,0
2017-09-22T04:01:39.760Z,0
2017-09-22T04:02:50.115Z,0
2017-09-22T04:04:00.136Z,0
2017-09-22T04:05:10.169Z,0
2017-09-22T04:06:20.187Z,0
2017-09-22T04:07:30.562Z,0
2017-09-22T04:08:40.953Z,0
2017-09-22T04:09:50.970Z,0
2017-09-22T04:11:01.318Z,0
2017-09-22T04:12:11.321Z,0
2017-09-22T04:13:21.351Z,0
2017-09-22T04:14:31.693Z,0
2017-09-22T04:15:42.024Z,0
2017-09-22T04:16:53.068Z,0
2017-09-22T04:18:03.398Z,0
2017-09-22T04:19:13.727Z,4
2017-09-22T04:20:24.112Z,4
2017-09-22T04:21:34.448Z,4
2017-09-22T04:22:44.465Z,0
2017-09-22T04:23:54.803Z,0
2017-09-22T04:25:04.834Z,4
2017-09-22T04:26:15.174Z,4
2017-09-22T04:27:25.195Z,4
2017-09-22T04:28:35.547Z,4
2017-09-22T04:29:45.587Z,4
2017-09-22T04:30:55.952Z,4
2017-09-22T04:32:05.971Z,8
2017-09-22T04:33:15.688Z,8
2017-09-22T04:34:25.718Z,8
2017-09-22T04:35:36.048Z,16
2017-09-22T04:36:46.392Z,16
2017-09-22T04:37:56.416Z,20
2017-09-22T04:39:06.425Z,24
2017-09-22T04:40:16.443Z,32
2017-09-22T04:41:26.776Z,36
2017-09-22T04:42:37.109Z,40
2017-09-22T04:43:47.536Z,44
2017-09-22T04:44:57.573Z,52
2017-09-22T04:46:07.911Z,52
2017-09-22T04:47:17.931Z,60
2017-09-22T04:48:27.957Z,60
2017-09-22T04:49:37.981Z,68
2017-09-22T04:50:48.329Z,68
2017-09-22T04:51:58.668Z,76
2017-09-22T04:53:09.001Z,80
2017-09-22T04:54:19.357Z,80
2017-09-22T04:55:29.424Z,84
2017-09-22T04:56:39.763Z,88
2017-09-22T04:57:50.127Z,88
2017-09-22T04:59:00.480Z,96
2017-09-22T05:00:10.830Z,104
2017-09-22T05:01:21.238Z,112
2017-09-22T05:02:31.582Z,124
2017-09-22T05:03:41.970Z,140
2017-09-22T05:04:52.305Z,156
2017-09-22T05:06:02.647Z,172
2017-09-22T05:07:13.052Z,192
2017-09-22T05:08:23.374Z,212
2017-09-22T05:09:33.399Z,224
2017-09-22T05:10:43.764Z,244
2017-09-22T05:11:53.472Z,264
2017-09-22T05:13:03.542Z,284
2017-09-22T05:14:13.895Z,304
2017-09-22T05:15:23.934Z,324
2017-09-22T05:16:34.294Z,348
2017-09-22T05:17:44.640Z,364
2017-09-22T05:18:54.394Z,372
2017-09-22T05:20:04.733Z,380
2017-09-22T05:21:14.445Z,380
2017-09-22T05:22:24.807Z,380
2017-09-22T05:23:35.155Z,384
2017-09-22T05:24:45.519Z,380
2017-09-22T05:25:55.560Z,376
2017-09-22T05:27:05.902Z,380
2017-09-22T05:28:16.223Z,380
2017-09-22T05:29:26.567Z,376
2017-09-22T05:30:36.588Z,368
2017-09-22T05:31:46.636Z,364
2017-09-22T05:32:56.973Z,360
2017-09-22T05:34:07.328Z,356
2017-09-22T05:35:17.669Z,356
2017-09-22T05:36:27.672Z,364
2017-09-22T05:37:38.000Z,384
2017-09-22T05:38:48.336Z,408
2017-09-22T05:39:58.597Z,440
2017-09-22T05:41:08.623Z,476
2017-09-22T05:42:18.632Z,520
2017-09-22T05:43:28.733Z,572
2017-09-22T05:44:39.080Z,628
2017-09-22T05:45:49.475Z,688
2017-09-22T05:46:59.816Z,740
2017-09-22T05:48:09.835Z,784
2017-09-22T05:49:19.866Z,816
2017-09-22T05:50:30.199Z,832
2017-09-22T05:51:39.899Z,852
2017-09-22T05:52:49.912Z,872
2017-09-22T05:54:00.258Z,880
2017-09-22T05:55:09.965Z,900
2017-09-22T05:56:20.304Z,896
2017-09-22T05:57:30.345Z,920
2017-09-22T05:58:40.680Z,956
2017-09-22T05:59:50.721Z,968
2017-09-22T06:01:01.067Z,992
2017-09-22T06:02:11.100Z,1040
2017-09-22T06:03:21.443Z,1088
2017-09-22T06:04:31.790Z,1116
2017-09-22T06:05:41.499Z,1132
2017-09-22T06:06:51.838Z,1144
2017-09-22T06:08:02.204Z,1168
2017-09-22T06:09:12.540Z,1200
2017-09-22T06:10:22.578Z,1236
2017-09-22T06:11:32.601Z,1276
2017-09-22T06:12:42.940Z,1316
2017-09-22T06:13:52.974Z,1344
2017-09-22T06:15:05.281Z,1360
2017-09-22T06:16:17.200Z,1364
2017-09-22T06:17:27.598Z,1376
2017-09-22T06:18:37.932Z,1416
2017-09-22T06:19:48.257Z,1456
2017-09-22T06:20:58.593Z,1496
2017-09-22T06:22:08.930Z,1532
2017-09-22T06:23:19.315Z,1580
2017-09-22T06:24:29.665Z,1632
2017-09-22T06:25:40.003Z,1696
2017-09-22T06:26:50.042Z,1768
2017-09-22T06:28:00.391Z,1852
2017-09-22T06:29:10.456Z,1924
2017-09-22T06:30:20.837Z,1976
2017-09-22T06:31:31.170Z,2008
2017-09-22T06:32:41.218Z,2032
2017-09-22T06:33:51.228Z,2056
2017-09-22T06:35:01.246Z,2100
2017-09-22T06:36:11.596Z,2152
2017-09-22T06:37:21.614Z,2200
2017-09-22T06:38:31.974Z,2264
2017-09-22T06:39:42.346Z,2320
2017-09-22T06:40:52.751Z,2356
2017-09-22T06:42:03.111Z,2400
2017-09-22T06:43:13.457Z,2448
2017-09-22T06:44:25.449Z,2508
2017-09-22T06:45:35.475Z,2556
2017-09-22T06:46:45.857Z,2604
2017-09-22T06:47:55.957Z,2652
2017-09-22T06:49:06.686Z,2712
2017-09-22T06:50:17.026Z,2764
2017-09-22T06:51:27.373Z,2796
2017-09-22T06:52:37.410Z,2808
2017-09-22T06:53:47.779Z,2808
2017-09-22T06:54:58.122Z,2808
2017-09-22T06:56:09.772Z,2828
2017-09-22T06:57:19.852Z,2872
2017-09-22T06:58:29.926Z,2932
2017-09-22T06:59:40.265Z,2980
2017-09-22T07:00:50.608Z,3020
2017-09-22T07:02:00.630Z,3044
2017-09-22T07:03:10.977Z,3044
2017-09-22T07:04:21.369Z,3028
2017-09-22T07:05:31.399Z,2996
2017-09-22T07:06:41.741Z,2956
2017-09-22T07:07:52.075Z,2932
2017-09-22T07:09:02.420Z,2896
2017-09-22T07:10:12.801Z,2820
2017-09-22T07:11:22.810Z,2740
2017-09-22T07:12:33.141Z,2652
2017-09-22T07:13:43.482Z,2580
2017-09-22T07:14:53.821Z,2524
2017-09-22T07:16:03.856Z,2484
2017-09-22T07:17:13.604Z,2460
2017-09-22T07:18:23.630Z,2464
2017-09-22T07:19:33.966Z,2500
2017-09-22T07:20:43.674Z,2580
2017-09-22T07:21:54.008Z,2720
2017-09-22T07:23:04.042Z,2884
2017-09-22T07:24:14.374Z,3012
2017-09-22T07:25:24.721Z,3156
2017-09-22T07:26:35.118Z,3336
2017-09-22T07:27:45.454Z,3524
2017-09-22T07:28:55.778Z,3648
2017-09-22T07:30:06.123Z,3716
2017-09-22T07:31:16.145Z,3736
2017-09-22T07:32:26.204Z,3784
2017-09-22T07:33:36.543Z,3812
2017-09-22T07:34:46.257Z,3800
2017-09-22T07:35:56.588Z,3720
2017-09-22T07:37:06.943Z,3668
2017-09-22T07:38:17.290Z,3684
2017-09-22T07:39:27.304Z,3756
2017-09-22T07:40:37.657Z,3828
2017-09-22T07:41:48.017Z,3880
2017-09-22T07:42:58.942Z,3944
2017-09-22T07:44:09.324Z,4016
2017-09-22T07:45:19.670Z,4028
2017-09-22T07:46:29.387Z,4008
2017-09-22T07:47:39.725Z,3972
2017-09-22T07:48:50.075Z,3832
2017-09-22T07:49:59.774Z,3584
2017-09-22T07:51:10.124Z,3348
2017-09-22T07:52:20.161Z,3196
2017-09-22T07:53:30.205Z,3104
2017-09-22T07:54:40.236Z,3084
2017-09-22T07:55:50.253Z,3096
2017-09-22T07:57:00.598Z,3112
2017-09-22T07:58:10.945Z,3128
2017-09-22T07:59:20.972Z,3160
2017-09-22T08:00:31.004Z,3228
2017-09-22T08:01:41.358Z,3320
2017-09-22T08:02:51.692Z,3432
2017-09-22T08:04:02.040Z,3484
2017-09-22T08:05:12.380Z,3504
2017-09-22T08:06:22.082Z,3488
2017-09-22T08:07:32.434Z,3456
2017-09-22T08:08:42.767Z,3424
2017-09-22T08:09:52.793Z,3408
2017-09-22T08:11:03.134Z,3404
2017-09-22T08:12:13.168Z,3424
2017-09-22T08:13:23.232Z,3408
2017-09-22T08:14:33.580Z,3412
2017-09-22T08:15:43.607Z,3448
2017-09-22T08:16:53.634Z,3488
2017-09-22T08:18:03.653Z,3492
2017-09-22T08:19:13.671Z,3444
2017-09-22T08:20:24.001Z,3428
2017-09-22T08:21:34.349Z,3380
2017-09-22T08:22:44.050Z,3308
2017-09-22T08:23:54.065Z,3244
2017-09-22T08:25:04.086Z,3240
2017-09-22T08:26:14.443Z,3284
2017-09-22T08:27:24.779Z,3352
2017-09-22T08:28:34.807Z,3480
2017-09-22T08:29:47.994Z,3660
2017-09-22T08:30:58.352Z,3844
2017-09-22T08:32:08.687Z,4020
2017-09-22T08:33:18.737Z,4152
2017-09-22T08:34:29.067Z,4224
2017-09-22T08:35:39.411Z,4256
2017-09-22T08:36:49.451Z,4344
2017-09-22T08:37:59.799Z,4544
2017-09-22T08:39:09.512Z,4772
2017-09-22T08:40:19.546Z,4936
2017-09-22T08:41:29.903Z,5016
2017-09-22T08:42:39.620Z,5020
2017-09-22T08:43:49.950Z,4976
2017-09-22T08:45:00.292Z,4972
2017-09-22T08:46:10.634Z,5044
2017-09-22T08:47:21.024Z,5352
2017-09-22T08:48:31.364Z,6008
2017-09-22T08:49:41.447Z,6560
2017-09-22T08:50:51.790Z,6992
2017-09-22T08:52:01.832Z,7580
2017-09-22T08:53:11.905Z,7816
2017-09-22T08:54:22.246Z,7940
2017-09-22T08:55:32.582Z,7860
2017-09-22T08:56:42.929Z,8048
2017-09-22T08:57:53.276Z,6504
2017-09-22T08:59:03.674Z,5720
2017-09-22T09:00:14.020Z,5092
2017-09-22T09:01:24.361Z,4632
2017-09-22T09:02:34.689Z,4280
2017-09-22T09:03:45.044Z,4012
2017-09-22T09:04:55.411Z,3796
2017-09-22T09:06:05.748Z,3656
2017-09-22T09:07:16.108Z,3572
2017-09-22T09:08:26.468Z,3536
2017-09-22T09:09:36.818Z,3568
2017-09-22T09:10:47.164Z,3692
2017-09-22T09:11:57.541Z,3856
2017-09-22T09:13:07.559Z,3988
2017-09-22T09:14:17.901Z,4164
2017-09-22T09:15:29.589Z,4396
2017-09-22T09:16:39.928Z,4616
2017-09-22T09:17:49.981Z,4840
2017-09-22T09:19:00.008Z,5024
2017-09-22T09:20:10.346Z,5188
2017-09-22T09:21:20.701Z,5336
2017-09-22T09:22:31.057Z,5464
2017-09-22T09:23:41.394Z,5528
2017-09-22T09:24:51.438Z,5524
2017-09-22T09:26:03.020Z,5496
2017-09-22T09:27:13.373Z,5488
2017-09-22T09:28:23.732Z,5520
2017-09-22T09:29:34.081Z,5564
2017-09-22T09:30:43.800Z,5628
2017-09-22T09:31:54.150Z,5680
2017-09-22T09:33:04.165Z,5720
2017-09-22T09:34:14.257Z,5756
2017-09-22T09:35:24.609Z,5804
2017-09-22T09:36:34.945Z,5868
2017-09-22T09:37:47.687Z,5900
2017-09-22T09:39:00.081Z,5904
2017-09-22T09:40:10.418Z,5944
2017-09-22T09:41:20.462Z,6024
2017-09-22T09:42:30.528Z,6080
2017-09-22T09:43:40.537Z,6052
2017-09-22T09:44:50.877Z,6044
2017-09-22T09:46:04.943Z,6028
2017-09-22T09:47:15.291Z,6052
2017-09-22T09:48:25.631Z,6100
2017-09-22T09:49:35.976Z,6128
2017-09-22T09:50:46.329Z,6192
2017-09-22T09:51:56.356Z,6288
2017-09-22T09:53:06.691Z,6392
2017-09-22T09:54:18.486Z,6452
2017-09-22T09:55:28.830Z,6520
2017-09-22T09:56:38.862Z,6632
2017-09-22T09:57:49.469Z,6704
2017-09-22T09:58:59.811Z,7068
2017-09-22T10:00:09.836Z,6552
2017-09-22T10:01:19.865Z,6480
2017-09-22T10:02:30.217Z,6480
2017-09-22T10:03:41.499Z,6512
2017-09-22T10:04:51.523Z,6560
2017-09-22T10:06:01.867Z,6624
2017-09-22T10:07:12.204Z,6712
2017-09-22T10:08:22.235Z,6816
2017-09-22T10:09:32.612Z,6952
2017-09-22T10:10:42.975Z,7136
2017-09-22T10:11:53.323Z,7260
2017-09-22T10:13:03.659Z,7544
2017-09-22T10:14:13.997Z,7240
2017-09-22T10:15:24.333Z,7212
2017-09-22T10:16:34.683Z,7184
2017-09-22T10:17:45.020Z,7360
2017-09-22T10:18:55.374Z,7268
2017-09-22T10:20:05.773Z,7196
2017-09-22T10:21:16.115Z,7128
2017-09-22T10:22:26.464Z,7204
2017-09-22T10:23:36.810Z,7188
2017-09-22T10:24:47.150Z,7224
2017-09-22T10:25:57.566Z,7952
2017-09-22T10:27:07.922Z,7356
2017-09-22T10:28:17.634Z,7584
2017-09-22T10:29:27.980Z,8060
2017-09-22T10:30:38.015Z,7412
2017-09-22T10:31:48.358Z,7524
2017-09-22T10:32:58.713Z,8548
2017-09-22T10:34:09.075Z,7568
2017-09-22T10:35:19.162Z,7516
2017-09-22T10:36:29.248Z,7560
2017-09-22T10:37:39.285Z,7504
2017-09-22T10:38:49.629Z,7432
2017-09-22T10:39:59.974Z,7416
2017-09-22T10:41:11.883Z,7364
2017-09-22T10:42:21.913Z,7272
2017-09-22T10:43:32.295Z,7176
2017-09-22T10:44:42.666Z,6972
2017-09-22T10:45:52.378Z,6768
2017-09-22T10:47:02.945Z,6608
2017-09-22T10:48:15.619Z,6552
2017-09-22T10:49:25.970Z,6524
2017-09-22T10:50:36.316Z,6488
2017-09-22T10:51:46.352Z,6492
2017-09-22T10:52:56.741Z,6484
2017-09-22T10:54:07.100Z,6400
2017-09-22T10:55:16.806Z,6332
2017-09-22T10:56:27.157Z,6252
2017-09-22T10:57:37.196Z,6300
2017-09-22T10:58:47.593Z,6408
2017-09-22T10:59:57.638Z,6468
2017-09-22T11:01:07.976Z,6428
2017-09-22T11:02:17.993Z,6336
2017-09-22T11:03:28.344Z,6240
2017-09-22T11:04:38.385Z,6144
2017-09-22T11:05:48.719Z,6092
2017-09-22T11:07:00.995Z,5944
2017-09-22T11:08:11.333Z,5908
2017-09-22T11:09:21.355Z,5976
2017-09-22T11:10:31.712Z,5784
2017-09-22T11:11:42.062Z,5708
2017-09-22T11:12:52.084Z,5732
2017-09-22T11:14:01.797Z,5768
2017-09-22T11:15:11.824Z,5776
2017-09-22T11:16:21.853Z,5752
2017-09-22T11:17:32.203Z,5516
2017-09-22T11:18:42.224Z,5380
2017-09-22T11:19:52.246Z,5272
2017-09-22T11:21:02.588Z,5200
2017-09-22T11:22:12.993Z,5176
2017-09-22T11:23:22.700Z,5244
2017-09-22T11:24:32.409Z,5300
2017-09-22T11:25:42.435Z,5256
2017-09-22T11:26:52.474Z,5112
2017-09-22T11:28:02.559Z,4948
2017-09-22T11:29:12.889Z,4812
2017-09-22T11:30:23.236Z,4668
2017-09-22T11:31:33.593Z,4724
2017-09-22T11:32:43.938Z,4876
2017-09-22T11:33:54.323Z,4944
2017-09-22T11:35:04.657Z,5200
2017-09-22T11:36:15.009Z,5356
2017-09-22T11:37:25.342Z,5208
2017-09-22T11:38:35.369Z,4968
2017-09-22T11:39:45.720Z,4696
2017-09-22T11:40:56.091Z,4184
2017-09-22T11:42:06.447Z,3732
2017-09-22T11:43:16.146Z,3588
2017-09-22T11:44:26.181Z,3624
2017-09-22T11:45:36.577Z,3740
2017-09-22T11:46:46.931Z,3760
2017-09-22T11:47:57.277Z,3644
2017-09-22T11:49:07.320Z,3540
2017-09-22T11:50:17.370Z,3436
2017-09-22T11:51:27.780Z,3468
2017-09-22T11:52:38.120Z,3404
2017-09-22T11:53:47.813Z,3212
2017-09-22T11:54:58.154Z,3028
2017-09-22T11:56:08.499Z,2844
2017-09-22T11:57:18.895Z,2604
2017-09-22T11:58:29.234Z,2456
2017-09-22T11:59:39.266Z,2372
2017-09-22T12:00:49.302Z,2284
2017-09-22T12:01:59.662Z,2192
2017-09-22T12:03:12.599Z,2112
2017-09-22T12:04:22.966Z,2080
2017-09-22T12:05:33.316Z,2080
2017-09-22T12:06:43.339Z,2048
2017-09-22T12:07:53.383Z,2008
2017-09-22T12:09:03.401Z,1940
2017-09-22T12:10:13.421Z,1856
2017-09-22T12:11:23.749Z,1764
2017-09-22T12:12:33.770Z,1668
2017-09-22T12:13:44.107Z,1564
2017-09-22T12:14:54.438Z,1480
2017-09-22T12:16:04.464Z,1416
2017-09-22T12:17:14.486Z,1392
2017-09-22T12:18:24.515Z,1428
2017-09-22T12:19:34.859Z,1520
2017-09-22T12:20:47.101Z,1604
2017-09-22T12:21:57.448Z,1656
2017-09-22T12:23:07.795Z,1692
2017-09-22T12:24:18.143Z,1696
2017-09-22T12:25:28.519Z,1680
2017-09-22T12:26:38.286Z,1644
2017-09-22T12:27:48.643Z,1604
2017-09-22T12:28:58.990Z,1604
2017-09-22T12:30:09.348Z,1628
2017-09-22T12:31:19.683Z,1664
2017-09-22T12:32:30.021Z,1676
2017-09-22T12:33:40.056Z,1660
2017-09-22T12:34:50.388Z,1604
2017-09-22T12:36:00.734Z,1520
2017-09-22T12:37:10.781Z,1432
2017-09-22T12:38:21.144Z,1368
2017-09-22T12:39:31.479Z,1316
2017-09-22T12:40:41.824Z,1260
2017-09-22T12:41:52.163Z,1196
2017-09-22T12:43:02.501Z,1152
2017-09-22T12:44:12.916Z,1124
2017-09-22T12:45:23.289Z,1088
2017-09-22T12:46:32.985Z,1060
2017-09-22T12:55:32.090Z,984
2017-09-22T12:56:42.436Z,944
2017-09-22T12:57:55.148Z,904
2017-09-22T12:59:05.215Z,868
2017-09-22T13:00:15.570Z,836
2017-09-22T13:01:26.517Z,808
2017-09-22T13:02:36.249Z,788
2017-09-22T13:03:46.597Z,784
2017-09-22T13:04:56.988Z,792
2017-09-22T13:06:07.359Z,804
2017-09-22T13:07:17.712Z,792
2017-09-22T13:08:28.072Z,764
2017-09-22T13:09:39.627Z,740
2017-09-22T13:10:49.719Z,720
2017-09-22T13:12:00.063Z,712
2017-09-22T13:13:10.091Z,720
2017-09-22T13:14:20.134Z,736
2017-09-22T13:15:30.470Z,760
2017-09-22T13:16:40.501Z,808
2017-09-22T13:17:50.552Z,868
2017-09-22T13:19:00.912Z,956
2017-09-22T13:20:10.945Z,1088
2017-09-22T13:21:20.964Z,1276
2017-09-22T13:22:30.996Z,1516
2017-09-22T13:23:41.361Z,1776
2017-09-22T13:24:51.716Z,2016
2017-09-22T13:26:01.746Z,2204
2017-09-22T13:27:12.113Z,2324
2017-09-22T13:28:22.131Z,2392
2017-09-22T13:29:32.160Z,2424
2017-09-22T13:30:42.501Z,2400
2017-09-22T13:31:52.856Z,2324
2017-09-22T13:33:03.205Z,2192
2017-09-22T13:34:13.275Z,2092
2017-09-22T13:35:23.635Z,2056
2017-09-22T13:36:34.006Z,2188
2017-09-22T13:37:44.352Z,2320
2017-09-22T13:38:54.374Z,2600
2017-09-22T13:40:04.137Z,2852
2017-09-22T13:41:14.493Z,3276
2017-09-22T13:42:24.913Z,3772
2017-09-22T13:43:35.262Z,4216
2017-09-22T13:44:45.301Z,4692
2017-09-22T13:45:55.386Z,5108
2017-09-22T13:47:05.431Z,5260
2017-09-22T13:48:15.787Z,5476
2017-09-22T13:49:26.148Z,5244
2017-09-22T13:50:36.507Z,5112
2017-09-22T13:51:46.628Z,4996
2017-09-22T13:52:56.683Z,5132
2017-09-22T13:54:07.023Z,4888
2017-09-22T13:55:17.372Z,4728
2017-09-22T13:56:27.723Z,4452
2017-09-22T13:57:37.826Z,4296
2017-09-22T13:58:48.179Z,4184
2017-09-22T13:59:57.887Z,4040
2017-09-22T14:01:08.252Z,3896
2017-09-22T14:02:18.622Z,3752
2017-09-22T14:03:28.960Z,3752
2017-09-22T14:04:39.309Z,3572
2017-09-22T14:05:49.335Z,3412
2017-09-22T14:06:59.691Z,3304
2017-09-22T14:08:09.402Z,3216
2017-09-22T14:09:19.801Z,3156
2017-09-22T14:10:30.165Z,3184
2017-09-22T14:11:40.518Z,3288
2017-09-22T14:12:53.220Z,3256
2017-09-22T14:14:03.594Z,3264
2017-09-22T14:15:13.961Z,3264
2017-09-22T14:16:23.991Z,3296
2017-09-22T14:17:34.020Z,3340
2017-09-22T14:18:44.355Z,3452
2017-09-22T14:19:54.705Z,3376
2017-09-22T14:21:05.063Z,3388
2017-09-22T14:22:15.410Z,3340
2017-09-22T14:23:25.815Z,3300
2017-09-22T14:24:37.918Z,3260
2017-09-22T14:25:48.289Z,3260
2017-09-22T14:26:58.317Z,3248
2017-09-22T14:28:08.674Z,3176
2017-09-22T14:29:18.699Z,3116
2017-09-22T14:30:29.048Z,3088
2017-09-22T14:31:39.400Z,3028
2017-09-22T14:32:49.448Z,2940
2017-09-22T14:33:59.808Z,2868
2017-09-22T14:35:09.820Z,2804
2017-09-22T14:36:20.170Z,2704
2017-09-22T14:37:30.507Z,2620
2017-09-22T14:38:40.854Z,2588
2017-09-22T14:39:51.195Z,2564
2017-09-22T14:41:01.535Z,2556
2017-09-22T14:42:11.895Z,2584
2017-09-22T14:43:21.921Z,2608
2017-09-22T14:44:31.943Z,2600
2017-09-22T14:45:42.301Z,2592
2017-09-22T14:46:51.760Z,2604
2017-09-22T14:48:02.113Z,2596
2017-09-22T14:49:12.462Z,2564
2017-09-22T14:50:24.114Z,2544
2017-09-22T14:51:34.148Z,2512
2017-09-22T14:52:44.176Z,2460
2017-09-22T14:53:54.527Z,2408
2017-09-22T14:55:04.889Z,2388
2017-09-22T14:56:14.918Z,2372
2017-09-22T14:57:24.947Z,2364
2017-09-22T14:58:35.311Z,2368
2017-09-22T14:59:45.670Z,2376
2017-09-22T15:00:56.026Z,2368
2017-09-22T15:02:06.373Z,2324
2017-09-22T15:03:16.732Z,2232
2017-09-22T15:04:27.108Z,2128
2017-09-22T15:05:37.494Z,2048
2017-09-22T15:06:47.849Z,2036
2017-09-22T15:07:58.198Z,1952
2017-09-22T15:09:10.000Z,1916
2017-09-22T15:10:20.427Z,1956
2017-09-22T15:11:30.783Z,2176
2017-09-22T15:12:40.812Z,2936
2017-09-22T15:13:51.170Z,2260
2017-09-22T15:15:01.558Z,2268
2017-09-22T15:16:11.583Z,2364
2017-09-22T15:17:23.792Z,2456
2017-09-22T15:18:34.146Z,2632
2017-09-22T15:19:44.535Z,2492
2017-09-22T15:20:54.901Z,2168
2017-09-22T15:22:05.255Z,1908
2017-09-22T15:23:15.605Z,1700
2017-09-22T15:24:25.955Z,1504
2017-09-22T15:25:37.142Z,1492
2017-09-22T15:26:47.599Z,1532
2017-09-22T15:27:57.633Z,1556
2017-09-22T15:29:07.671Z,1612
2017-09-22T15:30:18.021Z,2640
2017-09-22T15:31:28.379Z,2580
2017-09-22T15:32:38.747Z,2564
2017-09-22T15:33:49.099Z,2544
2017-09-22T15:34:59.442Z,2456
2017-09-22T15:36:09.811Z,2384
2017-09-22T15:37:20.206Z,2348
2017-09-22T15:38:30.585Z,2308
2017-09-22T15:39:40.950Z,2304
2017-09-22T15:40:51.307Z,2288
2017-09-22T15:42:01.693Z,2268
2017-09-22T15:43:12.100Z,1992
2017-09-22T15:44:22.474Z,1944
2017-09-22T15:45:32.827Z,2168
2017-09-22T15:46:43.192Z,2156
2017-09-22T15:47:53.553Z,2116
2017-09-22T15:49:05.806Z,2068
2017-09-22T15:50:16.174Z,2004
2017-09-22T15:51:27.956Z,1952
2017-09-22T15:52:38.311Z,1908
2017-09-22T15:53:48.692Z,1868
2017-09-22T15:55:00.550Z,1828
2017-09-22T15:56:10.916Z,1792
2017-09-22T15:57:22.416Z,1768
2017-09-22T15:58:32.545Z,1736
2017-09-22T15:59:42.962Z,1696
2017-09-22T16:00:53.411Z,1656
2017-09-22T16:02:03.787Z,1608
2017-09-22T16:03:14.201Z,1504
2017-09-22T16:04:24.622Z,1524
2017-09-22T16:05:35.023Z,1476
2017-09-22T16:06:45.475Z,1440
2017-09-22T16:07:55.854Z,1392
2017-09-22T16:09:05.892Z,1316
2017-09-22T16:10:16.262Z,1156
2017-09-22T16:11:26.628Z,988
2017-09-22T16:12:36.724Z,932
2017-09-22T16:13:47.170Z,900
2017-09-22T16:14:57.543Z,872
2017-09-22T16:16:07.612Z,844
2017-09-22T16:17:18.010Z,800
2017-09-22T16:18:28.385Z,792
2017-09-22T16:19:38.786Z,768
2017-09-22T16:20:48.849Z,736
2017-09-22T16:22:01.494Z,696
2017-09-22T16:23:11.873Z,660
2017-09-22T16:24:22.254Z,628
2017-09-22T16:25:32.658Z,600
2017-09-22T16:26:42.707Z,576
2017-09-22T16:27:53.102Z,552
2017-09-22T16:29:03.181Z,528
2017-09-22T16:30:13.602Z,504
2017-09-22T16:31:24.002Z,480
2017-09-22T16:32:34.053Z,456
2017-09-22T16:33:44.452Z,432
2017-09-22T16:34:54.830Z,408
2017-09-22T16:36:05.265Z,388
2017-09-22T16:37:15.658Z,364
2017-09-22T16:38:25.731Z,340
2017-09-22T16:39:36.124Z,320
2017-09-22T16:40:46.209Z,296
2017-09-22T16:41:56.644Z,272
2017-09-22T16:43:07.021Z,252
2017-09-22T16:44:17.418Z,232