createdAt,value
2022-07-28T00:04:52.944Z,0.00
2022-07-28T00:09:56.926Z,0.00
2022-07-28T00:14:53.816Z,0.00
2022-07-28T00:19:52.767Z,0.00
2022-07-28T00:24:52.695Z,0.00
2022-07-28T00:29:52.625Z,0.00
2022-07-28T00:34:52.839Z,0.00
2022-07-28T00:39:52.484Z,0.00
2022-07-28T00:44:52.416Z,0.00
2022-07-28T00:49:52.353Z,0.00
2022-07-28T00:54:52.277Z,0.00
2022-07-28T00:59:52.560Z,0.00
2022-07-28T01:04:52.137Z,0.00
2022-07-28T01:09:52.119Z,0.00
2022-07-28T01:14:52.017Z,0.00
2022-07-28T01:19:51.975Z,0.00
2022-07-28T01:24:51.890Z,0.00
2022-07-28T01:29:51.828Z,0.00
2022-07-28T01:34:51.756Z,0.00
2022-07-28T01:39:51.687Z,0.00
2022-07-28T01:44:51.625Z,0.00
2022-07-28T01:49:51.556Z,0.00
2022-07-28T01:54:51.486Z,0.00
2022-07-28T01:59:51.427Z,0.00
2022-07-28T02:04:51.508Z,0.00
2022-07-28T02:09:51.305Z,0.00
2022-07-28T02:14:51.251Z,0.00
2022-07-28T02:19:51.192Z,0.00
2022-07-28T02:24:51.097Z,0.00
2022-07-28T02:29:51.800Z,0.00
2022-07-28T02:34:50.967Z,0.00
2022-07-28T02:39:55.150Z,0.00
2022-07-28T02:44:51.828Z,4.00
2022-07-28T02:49:50.767Z,8.00
2022-07-28T02:54:50.710Z,16.00
2022-07-28T02:59:50.646Z,32.00
2022-07-28T03:04:50.649Z,64.00
2022-07-28T03:09:50.780Z,116.00
2022-07-28T03:14:50.467Z,196.00
2022-07-28T03:19:50.386Z,304.00
2022-07-28T03:24:50.321Z,448.00
2022-07-28T03:29:50.289Z,656.00
2022-07-28T03:34:50.188Z,920.00
2022-07-28T03:39:50.127Z,1240.00
2022-07-28T03:44:50.066Z,1612.00
2022-07-28T03:49:50.001Z,2032.00
2022-07-28T03:54:49.924Z,2508.00
2022-07-28T03:59:49.859Z,3568.00
2022-07-28T04:04:49.811Z,8416.00
2022-07-28T04:09:49.738Z,6348.00
2022-07-28T04:14:49.778Z,15904.00
2022-07-28T04:19:49.620Z,5732.00
2022-07-28T04:24:49.528Z,19936.00
2022-07-28T04:29:49.467Z,32800.00
2022-07-28T04:34:49.410Z,41024.00
2022-07-28T04:39:49.339Z,46624.00
2022-07-28T04:44:49.270Z,47136.00
2022-07-28T04:49:49.225Z,50624.00
2022-07-28T04:54:49.131Z,55520.00
2022-07-28T04:59:49.083Z,47424.00
2022-07-28T05:04:49.059Z,54304.00
2022-07-28T05:09:48.965Z,64480.00
2022-07-28T05:14:48.924Z,65952.00
2022-07-28T05:19:48.851Z,66816.00
2022-07-28T05:24:48.765Z,62400.00
2022-07-28T05:29:48.689Z,28512.00
2022-07-28T05:34:48.622Z,61824.00
2022-07-28T05:39:48.661Z,66816.00
2022-07-28T05:44:48.514Z,68192.00
2022-07-28T05:49:48.455Z,33600.00
2022-07-28T05:54:48.407Z,42528.00
2022-07-28T05:59:48.349Z,30336.00
2022-07-28T06:04:48.257Z,62720.00
2022-07-28T06:09:48.208Z,70528.00
2022-07-28T06:14:48.128Z,58496.00
2022-07-28T06:19:48.088Z,26752.00
2022-07-28T06:24:48.192Z,58336.00
2022-07-28T06:29:47.967Z,52960.00
2022-07-28T06:34:47.881Z,55136.00
2022-07-28T06:39:47.837Z,38368.00
2022-07-28T06:44:58.228Z,29312.00
2022-07-28T06:49:48.680Z,26528.00
2022-07-28T06:54:48.719Z,34784.00
2022-07-28T06:59:47.558Z,47744.00
2022-07-28T07:04:47.554Z,64736.00
2022-07-28T07:09:47.450Z,59360.00
2022-07-28T07:14:47.375Z,55328.00
2022-07-28T07:19:47.310Z,44352.00
2022-07-28T07:24:47.245Z,46176.00
2022-07-28T07:29:47.213Z,40672.00
2022-07-28T07:34:47.105Z,44608.00
2022-07-28T07:39:47.057Z,34688.00
2022-07-28T07:44:50.225Z,73568.00
2022-07-28T07:49:46.963Z,82080.00
2022-07-28T07:54:46.871Z,71776.00
2022-07-28T07:59:46.801Z,59648.00
2022-07-28T08:04:46.787Z,33792.00
2022-07-28T08:09:46.695Z,33824.00
2022-07-28T08:14:47.825Z,38528.00
2022-07-28T08:19:46.571Z,39584.00
2022-07-28T08:24:46.497Z,43296.00
2022-07-28T08:29:46.433Z,38048.00
2022-07-28T08:34:46.398Z,38656.00
2022-07-28T08:39:46.329Z,42784.00
2022-07-28T08:44:46.277Z,41472.00
2022-07-28T08:49:46.205Z,39680.00
2022-07-28T08:54:46.117Z,41216.00
2022-07-28T08:59:46.056Z,77888.00
2022-07-28T09:04:45.998Z,33184.00
2022-07-28T09:09:45.936Z,19264.00
2022-07-28T09:14:45.878Z,9004.00
2022-07-28T09:19:45.811Z,8368.00
2022-07-28T09:24:45.753Z,8168.00
2022-07-28T09:29:45.708Z,8200.00
2022-07-28T09:34:45.792Z,8096.00
2022-07-28T09:39:45.893Z,8092.00
2022-07-28T09:45:05.865Z,8004.00
2022-07-28T09:49:46.475Z,8176.00
2022-07-28T09:54:45.359Z,6792.00
2022-07-28T09:59:50.827Z,8680.00
2022-07-28T10:04:46.241Z,8044.00
2022-07-28T10:09:45.167Z,7936.00
2022-07-28T10:14:45.100Z,7244.00
2022-07-28T10:19:45.028Z,7216.00
2022-07-28T10:24:44.971Z,7128.00
2022-07-28T10:29:44.901Z,7048.00
2022-07-28T10:34:44.843Z,6968.00
2022-07-28T10:39:44.772Z,6780.00
2022-07-28T10:44:44.733Z,6728.00
2022-07-28T10:49:44.675Z,6592.00
2022-07-28T10:54:44.586Z,6500.00
2022-07-28T10:59:44.515Z,6472.00
2022-07-28T11:04:44.459Z,6336.00
2022-07-28T11:09:44.388Z,6272.00
2022-07-28T11:14:44.317Z,6196.00
2022-07-28T11:20:16.349Z,6136.00
2022-07-28T11:24:45.189Z,6096.00
2022-07-28T11:29:44.131Z,6060.00
2022-07-28T11:34:44.064Z,6020.00
2022-07-28T11:39:45.289Z,5984.00
2022-07-28T11:44:43.962Z,5944.00
2022-07-28T11:49:44.207Z,5900.00
2022-07-28T11:54:43.796Z,5836.00
2022-07-28T11:59:43.737Z,5756.00
2022-07-28T12:04:43.757Z,5736.00
2022-07-28T12:09:43.628Z,5656.00
2022-07-28T12:14:43.578Z,5648.00
2022-07-28T12:19:43.502Z,5584.00
2022-07-28T12:24:45.946Z,5536.00
2022-07-28T12:29:43.367Z,5440.00
2022-07-28T12:34:43.297Z,5324.00
2022-07-28T12:39:43.526Z,5352.00
2022-07-28T12:44:43.173Z,5280.00
2022-07-28T12:49:43.160Z,5316.00
2022-07-28T12:54:43.191Z,5348.00
2022-07-28T12:59:44.006Z,5384.00
2022-07-28T13:04:42.895Z,5304.00
2022-07-28T13:09:42.847Z,5188.00
2022-07-28T13:14:42.778Z,5224.00
2022-07-28T13:19:42.757Z,5208.00
2022-07-28T13:24:42.637Z,5192.00
2022-07-28T13:29:42.561Z,5172.00
2022-07-28T13:34:42.574Z,5128.00
2022-07-28T13:39:42.458Z,5068.00
2022-07-28T13:44:42.432Z,5132.00
2022-07-28T13:49:42.424Z,5112.00
2022-07-28T13:54:42.265Z,5212.00
2022-07-28T13:59:42.196Z,5276.00
2022-07-28T14:04:42.117Z,5232.00
2022-07-28T14:09:42.056Z,5208.00
2022-07-28T14:14:48.076Z,5228.00
2022-07-28T14:19:42.922Z,5260.00
2022-07-28T14:24:42.906Z,5420.00
2022-07-28T14:29:41.781Z,5228.00
2022-07-28T14:34:41.744Z,5420.00
2022-07-28T14:39:41.663Z,5692.00
2022-07-28T14:44:41.583Z,5812.00
2022-07-28T14:49:58.086Z,5908.00
2022-07-28T14:54:42.473Z,5916.00
2022-07-28T14:59:41.397Z,5772.00
2022-07-28T15:04:41.496Z,5616.00
2022-07-28T15:09:43.489Z,5636.00
2022-07-28T15:14:42.229Z,5540.00
2022-07-28T15:19:41.169Z,5528.00
2022-07-28T15:24:41.161Z,5072.00
2022-07-28T15:29:41.949Z,5420.00
2022-07-28T15:34:41.009Z,5028.00
2022-07-28T15:39:45.062Z,4732.00
2022-07-28T15:44:40.812Z,4460.00
2022-07-28T15:49:40.766Z,4708.00
2022-07-28T15:54:40.787Z,4976.00
2022-07-28T15:59:49.322Z,4940.00
2022-07-28T16:04:47.126Z,5164.00
2022-07-28T16:09:45.951Z,4916.00
2022-07-28T16:14:41.821Z,4808.00
2022-07-28T16:19:49.361Z,4800.00
2022-07-28T16:24:41.469Z,4676.00
2022-07-28T16:29:40.244Z,4420.00
2022-07-28T16:34:40.220Z,4308.00
2022-07-28T16:39:40.183Z,4220.00
2022-07-28T16:44:40.036Z,3952.00
2022-07-28T16:49:45.524Z,3724.00
2022-07-28T16:54:40.914Z,3524.00
2022-07-28T16:59:48.102Z,3440.00
2022-07-28T17:04:40.819Z,3456.00
2022-07-28T17:09:39.731Z,3420.00
2022-07-28T17:14:39.728Z,3332.00
2022-07-28T17:19:46.489Z,3024.00
2022-07-28T17:24:40.570Z,2720.00
2022-07-28T17:29:39.471Z,2516.00
2022-07-28T17:34:39.404Z,2388.00
2022-07-28T17:39:39.402Z,2320.00
2022-07-28T17:44:39.290Z,2204.00
2022-07-28T17:49:43.542Z,2072.00
2022-07-28T17:54:40.302Z,1936.00
2022-07-28T17:59:51.665Z,1780.00
2022-07-28T18:04:40.011Z,1732.00
2022-07-28T18:09:38.941Z,1720.00
2022-07-28T18:14:38.877Z,1592.00
2022-07-28T18:19:42.218Z,1404.00
2022-07-28T18:24:39.729Z,1192.00
2022-07-28T18:29:38.994Z,968.00
2022-07-28T18:34:38.590Z,760.00
2022-07-28T18:39:38.528Z,560.00
2022-07-28T18:44:38.466Z,404.00
2022-07-28T18:49:38.429Z,276.00
2022-07-28T18:54:38.347Z,172.00
2022-07-28T18:59:43.326Z,112.00
2022-07-28T19:04:39.215Z,68.00
2022-07-28T19:09:38.878Z,44.00
2022-07-28T19:14:38.158Z,20.00
2022-07-28T19:19:38.031Z,12.00
2022-07-28T19:24:38.289Z,8.00
2022-07-28T19:29:37.910Z,0.00
2022-07-28T19:34:37.841Z,0.00
2022-07-28T19:39:40.454Z,0.00
2022-07-28T19:44:38.693Z,0.00
2022-07-28T19:49:37.702Z,0.00
2022-07-28T19:54:37.570Z,0.00
2022-07-28T19:59:37.492Z,0.00
2022-07-28T20:04:37.436Z,0.00
2022-07-28T20:09:37.373Z,0.00
2022-07-28T20:14:37.335Z,0.00
2022-07-28T20:19:37.314Z,0.00
2022-07-28T20:24:37.194Z,0.00
2022-07-28T20:29:37.502Z,0.00
2022-07-28T20:34:37.046Z,0.00
2022-07-28T20:39:44.908Z,0.00
2022-07-28T20:44:38.369Z,0.00
2022-07-28T20:49:36.869Z,0.00
2022-07-28T20:54:36.835Z,0.00
2022-07-28T20:59:36.699Z,0.00
2022-07-28T21:04:36.695Z,0.00
2022-07-28T21:09:36.571Z,0.00
2022-07-28T21:14:36.520Z,0.00
2022-07-28T21:19:36.430Z,0.00
2022-07-28T21:24:36.382Z,0.00
2022-07-28T21:29:36.327Z,0.00
2022-07-28T21:34:36.287Z,0.00
2022-07-28T21:39:36.221Z,0.00
2022-07-28T21:44:36.118Z,0.00
2022-07-28T21:49:36.074Z,0.00
2022-07-28T21:54:35.994Z,0.00
2022-07-28T21:59:35.917Z,0.00
2022-07-28T22:04:35.919Z,0.00
2022-07-28T22:09:37.980Z,0.00
2022-07-28T22:14:35.717Z,0.00
2022-07-28T22:19:35.656Z,0.00
2022-07-28T22:24:35.605Z,0.00
2022-07-28T22:29:35.520Z,0.00
2022-07-28T22:34:35.460Z,0.00
2022-07-28T22:39:35.559Z,0.00
2022-07-28T22:44:35.372Z,0.00
2022-07-28T22:49:35.268Z,0.00
2022-07-28T22:54:35.202Z,0.00
2022-07-28T22:59:39.152Z,0.00
2022-07-28T23:04:36.072Z,0.00
2022-07-28T23:09:35.014Z,0.00
2022-07-28T23:14:34.952Z,0.00
2022-07-28T23:19:34.887Z,0.00
2022-07-28T23:24:34.823Z,0.00
2022-07-28T23:29:34.754Z,0.00
2022-07-28T23:34:34.703Z,0.00
2022-07-28T23:39:34.625Z,0.00
2022-07-28T23:44:34.565Z,0.00
2022-07-28T23:49:34.483Z,0.00
2022-07-28T23:54:34.416Z,0.00
2022-07-28T23:59:34.349Z,0.00
