createdAt,value
2019-04-04T00:01:19.198Z,10.07
2019-04-04T00:03:51.509Z,8.90
2019-04-04T00:06:20.874Z,10.83
2019-04-04T00:08:51.737Z,11.50
2019-04-04T00:11:21.720Z,11.43
2019-04-04T00:13:51.654Z,12.13
2019-04-04T00:16:21.779Z,10.10
2019-04-04T00:18:51.839Z,12.00
2019-04-04T00:21:21.841Z,11.40
2019-04-04T00:23:51.818Z,12.20
2019-04-04T00:26:21.890Z,10.60
2019-04-04T00:28:51.908Z,11.63
2019-04-04T00:31:21.830Z,11.60
2019-04-04T00:33:51.791Z,11.40
2019-04-04T00:36:21.714Z,12.70
2019-04-04T00:38:51.761Z,17.30
2019-04-04T00:41:21.844Z,12.80
2019-04-04T00:43:52.327Z,10.53
2019-04-04T00:46:22.511Z,14.37
2019-04-04T00:48:52.504Z,14.57
2019-04-04T00:51:22.398Z,14.00
2019-04-04T00:53:52.334Z,12.97
2019-04-04T00:56:22.337Z,17.20
2019-04-04T00:58:52.565Z,17.67
2019-04-04T01:01:26.108Z,11.30
2019-04-04T01:03:54.185Z,16.97
2019-04-04T01:06:24.278Z,15.63
2019-04-04T01:08:54.276Z,15.17
2019-04-04T01:11:24.225Z,12.60
2019-04-04T01:13:54.236Z,15.47
2019-04-04T01:16:24.178Z,11.70
2019-04-04T01:18:54.167Z,17.70
2019-04-04T01:21:24.175Z,17.80
2019-04-04T01:23:54.114Z,16.03
2019-04-04T01:26:24.106Z,12.20
2019-04-04T01:28:54.060Z,16.53
2019-04-04T01:31:23.960Z,12.20
2019-04-04T01:33:53.903Z,15.13
2019-04-04T01:36:26.012Z,12.40
2019-04-04T01:38:56.065Z,17.53
2019-04-04T01:41:26.032Z,25.07
2019-04-04T01:44:04.796Z,18.60
2019-04-04T01:46:27.539Z,18.47
2019-04-04T01:48:57.553Z,19.60
2019-04-04T01:51:27.473Z,17.50
2019-04-04T01:53:59.006Z,19.07
2019-04-04T01:56:29.878Z,18.80
2019-04-04T01:58:59.868Z,20.10
2019-04-04T02:01:29.863Z,17.43
2019-04-04T02:03:59.882Z,19.17
2019-04-04T02:06:29.859Z,20.37
2019-04-04T02:09:02.519Z,19.93
2019-04-04T02:11:31.554Z,15.33
2019-04-04T02:14:01.512Z,14.93
2019-04-04T02:16:31.539Z,18.00
2019-04-04T02:19:01.537Z,18.57
2019-04-04T02:21:31.574Z,17.17
2019-04-04T02:24:02.053Z,16.40
2019-04-04T02:26:32.038Z,18.13
2019-04-04T02:29:02.019Z,13.50
2019-04-04T02:31:35.814Z,17.00
2019-04-04T02:34:06.502Z,19.73
2019-04-04T02:36:36.611Z,17.40
2019-04-04T02:39:11.172Z,22.47
2019-04-04T02:41:41.468Z,19.70
2019-04-04T02:44:11.383Z,19.50
2019-04-04T02:46:44.514Z,20.53
2019-04-04T02:49:12.938Z,21.40
2019-04-04T02:51:43.034Z,21.83
2019-04-04T02:54:12.952Z,21.73
2019-04-04T02:56:42.894Z,23.47
2019-04-04T02:59:12.800Z,22.57
2019-04-04T03:01:42.777Z,27.43
2019-04-04T03:04:13.891Z,25.13
2019-04-04T03:06:43.572Z,25.80
2019-04-04T03:09:13.565Z,26.57
2019-04-04T03:11:43.566Z,23.70
2019-04-04T03:14:13.484Z,23.17
2019-04-04T03:19:11.688Z,20.07
2019-04-04T03:21:41.693Z,21.30
2019-04-04T03:24:11.747Z,18.70
2019-04-04T03:26:41.747Z,17.10
2019-04-04T03:29:11.783Z,23.20
2019-04-04T03:31:41.766Z,21.30
2019-04-04T03:34:13.295Z,20.57
2019-04-04T03:36:43.445Z,18.60
2019-04-04T03:39:13.461Z,19.33
2019-04-04T03:41:43.844Z,21.60
2019-04-04T03:44:13.741Z,19.17
2019-04-04T03:46:43.724Z,19.63
2019-04-04T03:49:13.733Z,18.63
2019-04-04T03:51:43.861Z,18.73
2019-04-04T03:54:22.009Z,22.77
2019-04-04T03:56:50.462Z,23.37
2019-04-04T03:59:20.786Z,25.13
2019-04-04T04:01:50.927Z,23.60
2019-04-04T04:04:20.901Z,24.70
2019-04-04T04:06:50.907Z,29.13
2019-04-04T04:09:20.892Z,22.60
2019-04-04T04:11:50.840Z,24.13
2019-04-04T04:14:21.971Z,20.47
2019-04-04T04:16:52.599Z,24.20
2019-04-04T04:19:24.553Z,21.20
2019-04-04T04:21:54.175Z,22.20
2019-04-04T04:24:26.527Z,23.43
2019-04-04T04:26:55.907Z,20.63
2019-04-04T04:31:55.248Z,21.00
2019-04-04T04:34:25.224Z,21.73
2019-04-04T04:36:55.227Z,22.10
2019-04-04T04:39:25.206Z,25.10
2019-04-04T04:41:55.202Z,28.43
2019-04-04T04:44:26.031Z,27.67
2019-04-04T04:46:55.967Z,31.73
2019-04-04T04:49:25.911Z,24.43
2019-04-04T04:51:55.833Z,23.97
2019-04-04T04:54:26.115Z,27.40
2019-04-04T04:56:56.071Z,24.30
2019-04-04T04:59:26.018Z,23.67
2019-04-04T05:01:57.309Z,24.37
2019-04-04T05:04:28.288Z,22.73
2019-04-04T05:06:58.864Z,23.83
2019-04-04T05:09:28.888Z,18.97
2019-04-04T05:11:58.869Z,25.67
2019-04-04T05:14:29.816Z,27.50
2019-04-04T05:17:00.385Z,27.37
2019-04-04T05:19:30.399Z,26.17
2019-04-04T05:22:00.366Z,24.80
2019-04-04T05:24:30.354Z,22.03
2019-04-04T05:27:00.289Z,28.60
2019-04-04T05:29:30.270Z,28.67
2019-04-04T05:32:00.264Z,34.40
2019-04-04T05:34:30.878Z,28.47
2019-04-04T05:37:01.079Z,31.97
2019-04-04T05:39:31.017Z,34.40
2019-04-04T05:42:01.192Z,32.10
2019-04-04T05:44:34.046Z,33.60
2019-04-04T05:47:02.839Z,32.30
2019-04-04T05:49:32.750Z,39.40
2019-04-04T05:52:02.683Z,34.80
2019-04-04T05:54:32.635Z,31.73
2019-04-04T05:57:03.395Z,34.27
2019-04-04T05:59:33.649Z,35.50
2019-04-04T06:04:32.637Z,32.60
2019-04-04T06:07:04.299Z,27.03
2019-04-04T06:09:34.226Z,31.60
2019-04-04T06:12:04.227Z,32.80
2019-04-04T06:14:34.156Z,29.60
2019-04-04T06:17:05.138Z,37.90
2019-04-04T06:19:35.697Z,25.90
2019-04-04T06:22:05.734Z,29.77
2019-04-04T06:24:35.687Z,29.90
2019-04-04T06:27:07.097Z,28.40
2019-04-04T06:29:37.678Z,30.63
2019-04-04T06:32:07.602Z,31.43
2019-04-04T06:34:37.629Z,29.20
2019-04-04T06:37:07.577Z,29.80
2019-04-04T06:39:37.487Z,32.20
2019-04-04T06:42:06.582Z,32.17
2019-04-04T06:44:36.492Z,26.43
2019-04-04T06:47:06.428Z,30.73
2019-04-04T06:49:36.414Z,37.90
2019-04-04T06:52:09.171Z,27.93
2019-04-04T06:54:37.958Z,27.47
2019-04-04T06:57:08.062Z,27.80
2019-04-04T06:59:38.234Z,23.90
2019-04-04T07:02:08.242Z,26.17
2019-04-04T07:04:38.168Z,26.03
2019-04-04T07:07:08.136Z,29.00
2019-04-04T07:09:38.164Z,25.57
2019-04-04T07:12:20.849Z,26.50
2019-04-04T07:14:46.312Z,26.73
2019-04-04T07:17:16.192Z,31.67
2019-04-04T07:19:46.265Z,27.57
2019-04-04T07:22:16.837Z,26.20
2019-04-04T07:24:46.802Z,28.30
2019-04-04T07:27:16.881Z,24.97
2019-04-04T07:29:47.652Z,31.93
2019-04-04T07:32:17.624Z,29.00
2019-04-04T07:34:47.764Z,31.10
2019-04-04T07:37:17.855Z,26.50
2019-04-04T07:39:50.039Z,27.27
2019-04-04T07:42:19.478Z,27.57
2019-04-04T07:44:49.475Z,26.00
2019-04-04T07:47:19.395Z,26.30
2019-04-04T07:49:49.403Z,29.73
2019-04-04T07:52:19.365Z,26.73
2019-04-04T07:54:49.317Z,28.87
2019-04-04T07:57:19.832Z,24.13
2019-04-04T07:59:50.195Z,25.73
2019-04-04T08:02:20.215Z,29.00
2019-04-04T08:04:50.157Z,26.87
2019-04-04T08:07:20.077Z,26.67
2019-04-04T08:09:50.027Z,22.57
2019-04-04T08:12:19.931Z,23.53
2019-04-04T08:14:49.958Z,25.67
2019-04-04T08:17:20.005Z,28.60
2019-04-04T08:19:59.265Z,29.10
2019-04-04T08:22:21.684Z,27.87
2019-04-04T08:24:51.842Z,31.13
2019-04-04T08:27:22.940Z,24.77
2019-04-04T08:29:52.892Z,29.07
2019-04-04T08:32:22.944Z,29.80
2019-04-04T08:34:52.820Z,29.20
2019-04-04T08:37:22.818Z,28.73
2019-04-04T08:39:52.819Z,25.27
2019-04-04T08:42:22.766Z,24.87
2019-04-04T08:44:52.766Z,26.67
2019-04-04T08:47:22.712Z,27.90
2019-04-04T08:49:52.726Z,26.90
2019-04-04T08:52:22.639Z,23.77
2019-04-04T08:54:52.598Z,26.13
2019-04-04T08:57:23.261Z,30.30
2019-04-04T08:59:53.233Z,29.37
2019-04-04T09:02:24.019Z,27.73
2019-04-04T09:04:53.961Z,28.37
2019-04-04T09:07:24.030Z,27.47
2019-04-04T09:12:23.615Z,34.90
2019-04-04T09:14:53.526Z,28.10
2019-04-04T09:17:23.433Z,34.47
2019-04-04T09:19:53.373Z,29.97
2019-04-04T09:22:24.274Z,27.43
2019-04-04T09:24:54.594Z,29.30
2019-04-04T09:27:24.503Z,26.20
2019-04-04T09:29:54.921Z,26.30
2019-04-04T09:32:24.854Z,31.23
2019-04-04T09:34:54.876Z,28.60
2019-04-04T09:37:24.911Z,32.07
2019-04-04T09:39:54.861Z,26.10
2019-04-04T09:42:24.779Z,28.93
2019-04-04T09:44:54.788Z,26.43
2019-04-04T09:47:24.712Z,33.20
2019-04-04T09:49:54.850Z,33.23
2019-04-04T09:52:24.791Z,29.87
2019-04-04T09:54:54.736Z,30.50
2019-04-04T09:57:24.675Z,33.23
2019-04-04T09:59:55.018Z,31.00
2019-04-04T10:02:24.962Z,35.50
2019-04-04T10:04:54.886Z,33.30
2019-04-04T10:07:25.285Z,34.60
2019-04-04T10:09:55.459Z,35.57
2019-04-04T10:12:25.398Z,33.33
2019-04-04T10:14:55.362Z,35.20
2019-04-04T10:17:25.267Z,32.40
2019-04-04T10:19:55.248Z,37.73
2019-04-04T10:22:25.184Z,36.40
2019-04-04T10:24:55.112Z,35.27
2019-04-04T10:27:25.046Z,37.33
2019-04-04T10:29:54.983Z,42.00
2019-04-04T10:32:24.938Z,45.43
2019-04-04T10:34:54.895Z,34.40
2019-04-04T10:37:24.824Z,38.23
2019-04-04T10:39:54.822Z,39.80
2019-04-04T10:42:24.914Z,40.03
2019-04-04T10:44:54.854Z,40.10
2019-04-04T10:47:24.829Z,40.67
2019-04-04T10:49:55.090Z,37.33
2019-04-04T10:52:24.992Z,42.13
2019-04-04T10:54:55.030Z,41.33
2019-04-04T10:57:24.972Z,43.17
2019-04-04T10:59:55.581Z,42.87
2019-04-04T11:02:26.516Z,47.37
2019-04-04T11:04:56.456Z,46.70
2019-04-04T11:07:26.507Z,40.73
2019-04-04T11:09:56.511Z,37.43
2019-04-04T11:12:26.528Z,42.00
2019-04-04T11:14:56.567Z,43.40
2019-04-04T11:17:26.538Z,35.17
2019-04-04T11:19:58.234Z,39.63
2019-04-04T11:22:28.202Z,42.60
2019-04-04T11:24:58.178Z,39.87
2019-04-04T11:27:28.085Z,40.17
2019-04-04T11:29:58.032Z,41.43
2019-04-04T11:32:28.175Z,37.20
2019-04-04T11:34:58.169Z,35.87
2019-04-04T11:37:28.114Z,42.20
2019-04-04T11:39:58.027Z,36.10
2019-04-04T11:42:28.095Z,39.03
2019-04-04T11:44:58.168Z,32.77
2019-04-04T11:47:28.094Z,36.00
2019-04-04T11:49:58.184Z,44.20
2019-04-04T11:52:28.224Z,38.67
2019-04-04T11:55:02.200Z,41.00
2019-04-04T11:57:32.239Z,40.93
2019-04-04T12:00:02.281Z,37.43
2019-04-04T12:02:32.912Z,37.87
2019-04-04T12:05:03.032Z,39.20
2019-04-04T12:07:33.036Z,39.97
2019-04-04T12:10:07.571Z,39.77
2019-04-04T12:12:34.605Z,41.70
2019-04-04T12:15:06.091Z,41.03
2019-04-04T12:17:37.576Z,36.83
2019-04-04T12:20:07.524Z,46.87
2019-04-04T12:22:37.518Z,38.90
2019-04-04T12:25:07.607Z,33.17
2019-04-04T12:27:37.611Z,39.50
2019-04-04T12:30:07.740Z,39.10
2019-04-04T12:32:37.672Z,35.30
2019-04-04T12:35:07.579Z,39.00
2019-04-04T12:37:37.516Z,35.17
2019-04-04T12:40:19.409Z,38.30
2019-04-04T12:42:39.167Z,38.03
2019-04-04T12:45:09.777Z,40.80
2019-04-04T12:47:39.960Z,43.63
2019-04-04T12:50:10.060Z,50.80
2019-04-04T12:52:40.005Z,43.50
2019-04-04T12:55:09.917Z,39.53
2019-04-04T12:57:39.889Z,48.50
2019-04-04T13:00:10.737Z,45.43
2019-04-04T13:02:40.753Z,39.20
2019-04-04T13:05:10.737Z,50.73
2019-04-04T13:07:40.670Z,44.40
2019-04-04T13:10:11.854Z,46.63
2019-04-04T13:12:42.151Z,44.33
2019-04-04T13:15:12.242Z,46.03
2019-04-04T13:17:42.272Z,45.20
2019-04-04T13:20:12.384Z,44.20
2019-04-04T13:22:42.410Z,43.57
2019-04-04T13:25:12.490Z,41.60
2019-04-04T13:27:42.626Z,48.93
2019-04-04T13:30:12.546Z,47.77
2019-04-04T13:32:42.551Z,55.63
2019-04-04T13:35:12.582Z,55.63
2019-04-04T13:37:42.561Z,59.33
2019-04-04T13:40:12.478Z,60.40
2019-04-04T13:42:42.418Z,67.30
2019-04-04T13:45:12.431Z,63.17
2019-04-04T13:47:42.385Z,63.80
2019-04-04T13:50:19.701Z,70.47
2019-04-04T13:52:48.024Z,70.07
2019-04-04T13:55:17.914Z,67.40
2019-04-04T13:57:48.274Z,71.40
2019-04-04T14:00:18.356Z,66.20
2019-04-04T14:02:48.479Z,65.73
2019-04-04T14:05:18.417Z,58.73
2019-04-04T14:07:48.798Z,66.67
2019-04-04T14:10:19.667Z,57.87
2019-04-04T14:12:49.687Z,56.27
2019-04-04T14:15:19.615Z,59.83
2019-04-04T14:17:49.618Z,60.93
2019-04-04T14:20:19.543Z,59.03
2019-04-04T14:22:51.097Z,71.87
2019-04-04T14:25:21.069Z,59.60
2019-04-04T14:27:51.087Z,61.37
2019-04-04T14:30:21.107Z,62.90
2019-04-04T14:32:51.046Z,61.50
2019-04-04T14:35:20.958Z,68.17
2019-04-04T14:37:51.003Z,57.50
2019-04-04T14:40:21.856Z,62.53
2019-04-04T14:42:51.765Z,52.10
2019-04-04T14:45:21.755Z,53.90
2019-04-04T14:47:52.503Z,53.53
2019-04-04T14:50:22.425Z,53.50
2019-04-04T14:52:52.407Z,55.80
2019-04-04T14:55:22.334Z,58.13
2019-04-04T14:57:56.348Z,60.40
2019-04-04T15:00:26.511Z,67.00
2019-04-04T15:02:56.756Z,62.50
2019-04-04T15:05:26.962Z,65.10
2019-04-04T15:07:57.249Z,60.50
2019-04-04T15:10:27.191Z,62.53
2019-04-04T15:12:58.071Z,57.07
2019-04-04T15:15:28.100Z,64.37
2019-04-04T15:17:58.057Z,55.97
2019-04-04T15:20:28.221Z,64.33
2019-04-04T15:22:58.350Z,53.70
2019-04-04T15:25:28.542Z,65.13
2019-04-04T15:27:58.691Z,56.93
2019-04-04T15:30:28.765Z,53.23
2019-04-04T15:32:58.871Z,58.17
2019-04-04T15:35:29.278Z,57.27
2019-04-04T15:37:59.397Z,55.73
2019-04-04T15:40:29.570Z,56.70
2019-04-04T15:43:00.014Z,54.10
2019-04-04T15:45:30.344Z,51.33
2019-04-04T15:48:00.343Z,56.53
2019-04-04T15:50:30.343Z,59.63
2019-04-04T15:53:00.362Z,62.17
2019-04-04T15:55:30.002Z,60.77
2019-04-04T15:57:59.957Z,56.93
2019-04-04T16:00:29.992Z,54.63
2019-04-04T16:03:00.034Z,58.60
2019-04-04T16:05:30.062Z,59.50
2019-04-04T16:08:00.662Z,55.13
2019-04-04T16:10:30.780Z,67.30
2019-04-04T16:13:00.881Z,60.27
2019-04-04T16:15:30.874Z,55.43
2019-04-04T16:18:01.454Z,62.23
2019-04-04T16:20:31.707Z,56.33
2019-04-04T16:23:01.686Z,58.40
2019-04-04T16:25:31.721Z,65.07
2019-04-04T16:28:01.789Z,60.50
2019-04-04T16:30:31.760Z,60.73
2019-04-04T16:33:03.085Z,64.87
2019-04-04T16:35:33.194Z,69.70
2019-04-04T16:38:03.193Z,67.77
2019-04-04T16:40:33.161Z,67.93
2019-04-04T16:43:03.225Z,63.37
2019-04-04T16:45:33.266Z,70.13
2019-04-04T16:48:03.487Z,59.50
2019-04-04T16:50:33.755Z,67.33
2019-04-04T16:53:03.650Z,65.93
2019-04-04T16:55:33.863Z,60.13
2019-04-04T16:58:03.965Z,61.27
2019-04-04T17:00:57.174Z,67.17
2019-04-04T17:03:27.292Z,61.33
2019-04-04T17:06:09.773Z,64.87
2019-04-04T17:08:39.826Z,75.70
2019-04-04T17:11:09.855Z,55.20
2019-04-04T17:13:39.889Z,65.63
2019-04-04T17:16:09.911Z,60.57
2019-04-04T17:18:40.043Z,69.13
2019-04-04T17:21:10.082Z,65.53
2019-04-04T17:23:40.164Z,63.17
2019-04-04T17:26:10.809Z,62.03
2019-04-04T17:28:41.110Z,65.90
2019-04-04T17:31:11.254Z,66.00
2019-04-04T17:33:42.767Z,61.03
2019-04-04T17:36:13.072Z,61.53
2019-04-04T17:38:43.822Z,70.53
2019-04-04T17:41:13.968Z,61.43
2019-04-04T17:43:44.038Z,72.20
2019-04-04T17:46:14.058Z,77.90
2019-04-04T17:48:44.182Z,73.00
2019-04-04T17:51:14.641Z,63.60
2019-04-04T17:53:44.806Z,79.10
2019-04-04T17:56:14.854Z,64.17
2019-04-04T17:58:44.804Z,81.70
2019-04-04T18:01:15.029Z,83.80
2019-04-04T18:03:44.954Z,79.70
2019-04-04T18:06:14.993Z,75.23
2019-04-04T18:08:45.002Z,73.40
2019-04-04T18:11:15.049Z,74.77
2019-04-04T18:13:44.982Z,68.90
2019-04-04T18:16:15.523Z,83.93
2019-04-04T18:18:45.430Z,62.77
2019-04-04T18:21:15.457Z,69.03
2019-04-04T18:23:45.389Z,87.83
2019-04-04T18:26:15.361Z,77.57
2019-04-04T18:28:45.345Z,75.40
2019-04-04T18:31:17.045Z,71.57
2019-04-04T18:33:47.237Z,80.30
2019-04-04T18:36:17.459Z,81.93
2019-04-04T18:38:47.371Z,71.10
2019-04-04T18:41:17.408Z,85.07
2019-04-04T18:43:47.342Z,88.77
2019-04-04T18:46:17.292Z,68.47
2019-04-04T18:48:47.713Z,79.10
2019-04-04T18:51:17.808Z,77.53
2019-04-04T18:53:47.788Z,81.93
2019-04-04T18:56:17.729Z,75.83
2019-04-04T18:58:47.680Z,80.13
2019-04-04T19:01:17.716Z,79.63
2019-04-04T19:03:47.646Z,81.93
2019-04-04T19:06:17.671Z,88.07
2019-04-04T19:08:50.689Z,74.37
2019-04-04T19:11:26.388Z,77.93
2019-04-04T19:13:56.687Z,88.00
2019-04-04T19:16:26.790Z,78.57
2019-04-04T19:18:56.704Z,75.60
2019-04-04T19:21:26.937Z,79.67
2019-04-04T19:23:56.930Z,89.07
2019-04-04T19:26:26.975Z,73.43
2019-04-04T19:28:57.062Z,75.37
2019-04-04T19:31:28.641Z,76.57
2019-04-04T19:33:58.760Z,82.20
2019-04-04T19:36:28.814Z,94.53
2019-04-04T19:38:58.714Z,82.93
2019-04-04T19:41:28.719Z,81.10
2019-04-04T19:43:58.738Z,85.70
2019-04-04T19:46:36.851Z,83.87
2019-04-04T19:49:00.375Z,79.43
2019-04-04T19:51:30.388Z,83.63
2019-04-04T19:54:00.419Z,82.07
2019-04-04T19:56:30.727Z,82.40
2019-04-04T19:59:00.788Z,92.27
2019-04-04T20:01:30.742Z,82.90
2019-04-04T20:04:02.255Z,88.53
2019-04-04T20:06:32.863Z,78.00
2019-04-04T20:09:03.385Z,95.87
2019-04-04T20:11:33.327Z,80.57
2019-04-04T20:14:03.625Z,91.43
2019-04-04T20:16:33.565Z,93.37
2019-04-04T20:19:03.538Z,95.50
2019-04-04T20:21:34.762Z,96.73
2019-04-04T20:24:04.702Z,92.73
2019-04-04T20:26:34.787Z,90.30
2019-04-04T20:29:05.110Z,97.53
2019-04-04T20:31:35.144Z,95.47
2019-04-04T20:34:06.140Z,95.80
2019-04-04T20:36:37.331Z,92.23
2019-04-04T20:39:07.696Z,99.83
2019-04-04T20:41:37.634Z,92.80
2019-04-04T20:44:07.669Z,93.87
2019-04-04T20:46:37.724Z,98.00
2019-04-04T20:49:07.685Z,94.93
2019-04-04T20:51:37.802Z,91.27
2019-04-04T20:54:07.743Z,99.30
2019-04-04T20:56:37.741Z,91.50
2019-04-04T20:59:07.815Z,103.07
2019-04-04T21:01:37.859Z,98.70
2019-04-04T21:04:07.837Z,99.87
2019-04-04T21:06:37.886Z,102.37
2019-04-04T21:09:08.458Z,100.47
2019-04-04T21:11:38.502Z,97.47
2019-04-04T21:14:09.622Z,98.77
2019-04-04T21:16:39.993Z,103.30
2019-04-04T21:19:09.959Z,103.17
2019-04-04T21:21:41.058Z,100.17
2019-04-04T21:24:11.354Z,87.03
2019-04-04T21:26:41.755Z,99.10
2019-04-04T21:29:11.712Z,98.37
2019-04-04T21:31:42.538Z,87.83
2019-04-04T21:34:13.478Z,109.30
2019-04-04T21:36:43.504Z,105.23
2019-04-04T21:39:13.824Z,110.47
2019-04-04T21:41:43.867Z,89.67
2019-04-04T21:44:13.784Z,96.83
2019-04-04T21:46:44.896Z,92.63
2019-04-04T21:49:15.025Z,93.70
2019-04-04T21:51:45.035Z,92.47
2019-04-04T21:54:14.969Z,93.43
2019-04-04T21:56:44.923Z,86.13
2019-04-04T21:59:14.964Z,96.10
2019-04-04T22:01:45.074Z,102.47
2019-04-04T22:04:15.081Z,92.30
2019-04-04T22:06:45.244Z,98.03
2019-04-04T22:09:17.828Z,96.77
2019-04-04T22:11:47.836Z,86.93
2019-04-04T22:14:21.949Z,88.03
2019-04-04T22:16:49.490Z,90.30
2019-04-04T22:19:19.539Z,87.73
2019-04-04T22:21:49.545Z,82.60
2019-04-04T22:24:22.254Z,83.13
2019-04-04T22:26:51.185Z,82.53
2019-04-04T22:29:21.432Z,78.17
2019-04-04T22:31:51.451Z,80.10
2019-04-04T22:34:21.677Z,76.30
2019-04-04T22:36:51.695Z,75.10
2019-04-04T22:39:21.735Z,68.70
2019-04-04T22:41:51.634Z,74.50
2019-04-04T22:44:34.079Z,76.27
2019-04-04T22:46:54.197Z,68.43
2019-04-04T22:49:24.136Z,72.47
2019-04-04T22:51:55.280Z,67.73
2019-04-04T22:54:25.303Z,62.90
2019-04-04T22:56:56.518Z,65.83
2019-04-04T22:59:26.563Z,72.43
2019-04-04T23:01:56.577Z,72.67
2019-04-04T23:04:26.688Z,61.27
2019-04-04T23:06:56.716Z,68.53
2019-04-04T23:09:26.739Z,72.70
2019-04-04T23:11:56.876Z,76.00
2019-04-04T23:14:26.911Z,69.33
2019-04-04T23:16:56.981Z,67.30
2019-04-04T23:19:27.083Z,73.33
2019-04-04T23:21:57.949Z,66.53
2019-04-04T23:24:27.896Z,86.87
2019-04-04T23:26:57.829Z,68.40
2019-04-04T23:29:27.796Z,65.77
2019-04-04T23:31:57.798Z,67.00
2019-04-04T23:34:27.812Z,79.77
2019-04-04T23:36:57.767Z,73.43
2019-04-04T23:39:27.710Z,65.07
2019-04-04T23:41:57.619Z,66.27
2019-04-04T23:44:27.632Z,68.87
2019-04-04T23:46:57.626Z,66.90
2019-04-04T23:49:28.934Z,81.00
2019-04-04T23:51:58.849Z,75.87
2019-04-04T23:54:28.874Z,71.53
2019-04-04T23:56:58.898Z,79.43
2019-04-04T23:59:28.946Z,72.90
