createdAt,value
2023-04-12T00:01:52.032Z,60.57
2023-04-12T00:07:53.050Z,59.98
2023-04-12T00:10:39.226Z,60.60
2023-04-12T00:13:25.234Z,60.50
2023-04-12T00:16:15.581Z,59.99
2023-04-12T00:22:16.012Z,59.83
2023-04-12T00:25:02.186Z,59.13
2023-04-12T00:27:54.713Z,58.73
2023-04-12T00:30:48.676Z,59.04
2023-04-12T00:33:41.731Z,58.75
2023-04-12T00:36:34.434Z,58.18
2023-04-12T00:39:29.884Z,58.30
2023-04-12T00:42:23.508Z,57.37
2023-04-12T00:45:16.578Z,57.75
2023-04-12T00:48:09.582Z,57.51
2023-04-12T00:51:04.730Z,56.65
2023-04-12T00:53:58.612Z,56.54
2023-04-12T00:56:53.091Z,56.24
2023-04-12T00:59:46.844Z,55.86
2023-04-12T01:02:41.302Z,55.91
2023-04-12T01:05:36.990Z,56.22
2023-04-12T01:08:36.943Z,55.56
2023-04-12T01:11:32.640Z,55.51
2023-04-12T01:14:35.084Z,55.79
2023-04-12T01:17:31.633Z,56.08
2023-04-12T01:20:26.375Z,55.78
2023-04-12T01:23:44.880Z,55.26
2023-04-12T01:26:42.500Z,55.76
2023-04-12T01:29:37.107Z,55.51
2023-04-12T01:32:30.002Z,55.76
2023-04-12T01:35:24.319Z,55.32
2023-04-12T01:38:16.678Z,55.11
2023-04-12T01:41:10.169Z,55.24
2023-04-12T01:44:03.224Z,55.46
2023-04-12T01:46:57.337Z,55.08
2023-04-12T01:49:57.542Z,55.53
2023-04-12T01:52:56.169Z,55.21
2023-04-12T01:55:49.770Z,54.90
2023-04-12T01:58:44.396Z,55.45
2023-04-12T02:05:11.323Z,54.95
2023-04-12T02:08:04.720Z,55.24
2023-04-12T02:10:57.737Z,54.75
2023-04-12T02:13:50.950Z,55.32
2023-04-12T02:16:44.584Z,55.01
2023-04-12T02:20:11.817Z,54.72
2023-04-12T02:23:06.653Z,54.87
2023-04-12T02:26:24.963Z,55.61
2023-04-12T02:29:17.544Z,55.34
2023-04-12T02:35:49.812Z,55.17
2023-04-12T02:38:51.868Z,55.03
2023-04-12T02:41:45.932Z,55.11
2023-04-12T02:44:39.779Z,55.20
2023-04-12T02:47:40.177Z,55.88
2023-04-12T02:50:31.168Z,56.15
2023-04-12T02:53:33.525Z,56.10
2023-04-12T02:56:43.778Z,55.92
2023-04-12T02:59:55.796Z,56.28
2023-04-12T03:02:51.811Z,57.51
2023-04-12T03:05:52.750Z,58.05
2023-04-12T03:08:45.270Z,58.56
2023-04-12T03:14:55.380Z,60.77
2023-04-12T03:21:07.579Z,61.99
2023-04-12T03:24:00.795Z,62.40
2023-04-12T03:26:53.410Z,62.77
2023-04-12T03:29:52.125Z,62.96
2023-04-12T03:33:13.863Z,63.51
2023-04-12T03:36:08.212Z,63.87
2023-04-12T03:39:33.216Z,63.78
2023-04-12T03:42:32.974Z,65.04
2023-04-12T03:45:33.355Z,67.40
2023-04-12T03:48:29.950Z,68.70
2023-04-12T03:51:26.723Z,70.63
2023-04-12T03:54:25.081Z,71.51
2023-04-12T03:57:23.618Z,72.63
2023-04-12T04:00:17.955Z,73.91
2023-04-12T04:03:26.683Z,73.96
2023-04-12T04:06:30.543Z,75.27
2023-04-12T04:09:28.975Z,75.17
2023-04-12T04:12:21.422Z,75.03
2023-04-12T04:18:31.027Z,75.99
2023-04-12T04:21:24.497Z,76.25
2023-04-12T04:24:26.440Z,76.12
2023-04-12T04:27:22.559Z,75.84
2023-04-12T04:30:18.676Z,75.93
2023-04-12T04:33:13.412Z,75.94
2023-04-12T04:36:09.159Z,76.37
2023-04-12T04:39:03.316Z,75.70
2023-04-12T04:45:13.685Z,75.94
2023-04-12T04:48:08.690Z,74.88
2023-04-12T04:54:14.005Z,74.70
2023-04-12T04:57:11.436Z,74.46
2023-04-12T05:03:23.321Z,73.28
2023-04-12T05:06:16.125Z,72.41
2023-04-12T05:09:10.029Z,72.80
2023-04-12T05:12:08.492Z,72.96
2023-04-12T05:17:57.901Z,72.49
2023-04-12T05:20:51.931Z,72.22
2023-04-12T05:23:46.590Z,71.77
2023-04-12T05:29:52.567Z,71.60
2023-04-12T05:32:45.679Z,71.00
2023-04-12T05:35:39.466Z,71.29
2023-04-12T05:38:32.885Z,70.85
2023-04-12T05:41:31.217Z,70.06
2023-04-12T05:44:23.652Z,69.66
2023-04-12T05:47:16.886Z,70.58
2023-04-12T05:50:10.085Z,70.52
2023-04-12T05:56:25.456Z,70.23
2023-04-12T06:02:44.259Z,69.70
2023-04-12T06:08:45.437Z,70.39
2023-04-12T06:14:55.770Z,70.01
2023-04-12T06:21:05.459Z,69.44
2023-04-12T06:23:57.402Z,69.15
2023-04-12T06:26:50.577Z,69.46
2023-04-12T06:29:43.625Z,69.54
2023-04-12T06:32:38.399Z,69.44
2023-04-12T06:35:32.088Z,69.40
2023-04-12T06:38:25.548Z,69.79
2023-04-12T06:44:41.533Z,69.49
2023-04-12T06:47:36.970Z,69.29
2023-04-12T06:50:31.090Z,68.14
2023-04-12T06:53:24.052Z,67.74
2023-04-12T06:56:18.551Z,67.55
2023-04-12T06:59:11.741Z,67.82
2023-04-12T07:02:04.905Z,69.42
2023-04-12T07:04:59.842Z,70.65
2023-04-12T07:07:53.976Z,71.54
2023-04-12T07:10:47.217Z,72.73
2023-04-12T07:13:39.431Z,75.20
2023-04-12T07:16:32.601Z,75.64
2023-04-12T07:19:29.754Z,76.54
2023-04-12T07:22:25.510Z,77.33
2023-04-12T07:25:50.614Z,77.46
2023-04-12T07:28:45.481Z,77.73
2023-04-12T07:31:39.167Z,78.14
2023-04-12T07:34:32.021Z,77.64
2023-04-12T07:37:25.097Z,79.21
2023-04-12T07:40:18.058Z,79.49
2023-04-12T07:43:10.829Z,80.13
2023-04-12T07:46:17.747Z,80.93
2023-04-12T07:49:14.546Z,81.55
2023-04-12T07:55:28.543Z,82.49
2023-04-12T08:01:26.443Z,83.32
2023-04-12T08:07:36.578Z,83.24
2023-04-12T08:10:30.304Z,83.49
2023-04-12T08:13:22.715Z,84.71
2023-04-12T08:19:38.516Z,84.93
2023-04-12T08:26:18.914Z,84.56
2023-04-12T08:29:39.969Z,84.80
2023-04-12T08:32:34.810Z,84.39
2023-04-12T08:35:21.542Z,83.47
2023-04-12T08:38:07.980Z,83.26
2023-04-12T08:40:54.141Z,83.34
2023-04-12T08:44:08.993Z,82.96
2023-04-12T08:46:56.605Z,82.96
2023-04-12T08:54:19.639Z,82.45
2023-04-12T08:57:08.124Z,82.69
2023-04-12T09:00:09.856Z,82.91
2023-04-12T09:02:56.221Z,83.38
2023-04-12T09:05:59.647Z,82.86
2023-04-12T09:08:53.338Z,82.94
2023-04-12T09:15:12.423Z,83.25
2023-04-12T09:21:25.242Z,82.61
2023-04-12T09:24:45.271Z,80.74
2023-04-12T09:28:17.504Z,78.84
2023-04-12T09:31:05.292Z,78.33
2023-04-12T09:37:14.407Z,76.60
2023-04-12T09:43:11.414Z,75.15
2023-04-12T09:46:13.086Z,75.18
2023-04-12T09:52:14.019Z,71.11
2023-04-12T09:55:00.276Z,70.36
2023-04-12T10:00:56.566Z,69.51
2023-04-12T10:07:01.916Z,67.73
2023-04-12T10:13:04.797Z,66.29
2023-04-12T10:15:52.423Z,64.41
2023-04-12T10:18:48.001Z,65.14
2023-04-12T10:21:34.191Z,64.16
2023-04-12T10:24:23.815Z,62.84
2023-04-12T10:27:10.140Z,62.67
2023-04-12T10:30:23.228Z,64.00
2023-04-12T10:33:14.361Z,64.80
2023-04-12T10:36:03.797Z,65.10
2023-04-12T10:39:09.243Z,65.95
2023-04-12T10:42:23.557Z,67.18
2023-04-12T10:45:38.162Z,68.87
2023-04-12T10:48:31.744Z,71.38
2023-04-12T10:51:23.122Z,73.62
2023-04-12T10:54:31.845Z,73.27
2023-04-12T10:57:45.161Z,73.81
2023-04-12T11:01:04.705Z,74.37
2023-04-12T11:04:06.827Z,74.72
2023-04-12T11:06:59.071Z,73.17
2023-04-12T11:10:14.845Z,73.83
2023-04-12T11:13:09.989Z,73.97
2023-04-12T11:16:02.747Z,73.12
2023-04-12T11:18:55.603Z,72.96
2023-04-12T11:21:49.327Z,71.79
2023-04-12T11:24:44.513Z,73.25
2023-04-12T11:27:38.094Z,73.70
2023-04-12T11:30:31.653Z,72.59
2023-04-12T11:37:11.051Z,73.09
2023-04-12T11:40:22.173Z,72.83
2023-04-12T11:43:11.041Z,72.29
2023-04-12T11:49:52.750Z,71.65
2023-04-12T11:52:45.237Z,71.09
2023-04-12T11:55:38.308Z,71.22
2023-04-12T12:01:52.725Z,72.27
2023-04-12T12:07:52.512Z,76.12
2023-04-12T12:14:01.911Z,72.60
2023-04-12T12:20:07.683Z,69.23
2023-04-12T12:23:01.425Z,67.54
2023-04-12T12:26:00.188Z,67.28
2023-04-12T12:32:24.197Z,66.88
2023-04-12T12:35:19.207Z,67.71
2023-04-12T12:38:13.582Z,68.87
2023-04-12T12:41:17.725Z,69.56
2023-04-12T12:44:10.938Z,70.24
2023-04-12T12:47:10.086Z,70.13
2023-04-12T12:50:07.699Z,70.90
2023-04-12T12:56:09.956Z,73.64
2023-04-12T12:59:02.433Z,74.97
2023-04-12T13:01:55.332Z,75.81
2023-04-12T13:04:48.344Z,76.98
2023-04-12T13:07:41.618Z,77.82
2023-04-12T13:10:34.064Z,78.03
2023-04-12T13:16:41.787Z,78.35
2023-04-12T13:19:34.357Z,77.98
2023-04-12T13:23:04.518Z,78.23
2023-04-12T13:25:57.096Z,78.60
2023-04-12T13:29:26.521Z,78.45
2023-04-12T13:32:20.717Z,78.65
2023-04-12T13:35:30.679Z,76.92
2023-04-12T13:38:20.785Z,75.46
2023-04-12T13:41:13.516Z,74.96
2023-04-12T13:44:06.349Z,74.33
2023-04-12T13:46:59.181Z,74.87
2023-04-12T13:49:54.177Z,75.35
2023-04-12T13:52:47.373Z,75.40
2023-04-12T13:55:40.422Z,76.86
2023-04-12T13:58:32.803Z,77.64
2023-04-12T14:01:25.403Z,78.22
2023-04-12T14:04:18.528Z,79.24
2023-04-12T14:07:12.544Z,79.47
2023-04-12T14:10:05.623Z,80.42
2023-04-12T14:13:23.227Z,80.55
2023-04-12T14:16:15.992Z,81.76
2023-04-12T14:19:22.391Z,81.54
2023-04-12T14:22:16.802Z,81.73
2023-04-12T14:25:11.613Z,81.23
2023-04-12T14:28:04.421Z,81.72
2023-04-12T14:30:57.856Z,82.30
2023-04-12T14:37:02.735Z,86.69
2023-04-12T14:39:56.574Z,86.11
2023-04-12T14:42:49.491Z,83.01
2023-04-12T14:45:42.387Z,81.68
2023-04-12T14:48:37.241Z,76.66
2023-04-12T14:51:30.410Z,77.54
2023-04-12T14:54:23.678Z,76.74
2023-04-12T14:57:18.102Z,75.45
2023-04-12T15:00:15.285Z,75.45
2023-04-12T15:06:23.713Z,71.38
2023-04-12T15:09:17.415Z,70.58
2023-04-12T15:15:24.214Z,70.67
2023-04-12T15:18:17.133Z,72.04
2023-04-12T15:21:08.328Z,73.07
2023-04-12T15:24:01.433Z,74.43
2023-04-12T15:26:54.346Z,75.87
2023-04-12T15:29:47.518Z,77.27
2023-04-12T15:32:42.482Z,78.57
2023-04-12T15:35:35.553Z,79.12
2023-04-12T15:38:28.997Z,79.35
2023-04-12T15:41:21.607Z,79.94
2023-04-12T15:44:14.447Z,79.88
2023-04-12T15:47:10.936Z,79.10
2023-04-12T15:50:06.234Z,78.82
2023-04-12T15:53:25.091Z,79.58
2023-04-12T15:56:19.937Z,80.64
2023-04-12T16:02:28.725Z,81.49
2023-04-12T16:05:24.361Z,80.31
2023-04-12T16:11:38.208Z,80.44
2023-04-12T16:17:56.380Z,79.27
2023-04-12T16:24:15.972Z,77.98
2023-04-12T16:30:19.722Z,79.08
2023-04-12T16:33:12.137Z,79.17
2023-04-12T16:36:04.512Z,79.18
2023-04-12T16:39:14.737Z,78.67
2023-04-12T16:42:07.390Z,78.28
2023-04-12T16:48:23.034Z,78.65
2023-04-12T16:54:20.198Z,80.09
2023-04-12T17:00:29.113Z,80.85
2023-04-12T17:03:24.101Z,80.94
2023-04-12T17:09:29.641Z,81.92
2023-04-12T17:12:22.195Z,81.30
2023-04-12T17:15:17.186Z,81.15
2023-04-12T17:21:24.152Z,81.12
2023-04-12T17:27:34.861Z,82.84
2023-04-12T17:30:27.811Z,83.99
2023-04-12T17:33:20.562Z,84.10
2023-04-12T17:36:13.881Z,84.25
2023-04-12T17:42:20.511Z,84.02
2023-04-12T17:45:14.490Z,84.46
2023-04-12T17:48:10.707Z,84.25
2023-04-12T17:51:04.064Z,84.31
2023-04-12T17:53:58.141Z,84.94
2023-04-12T17:56:51.181Z,84.56
2023-04-12T17:59:44.531Z,84.71
2023-04-12T18:02:37.417Z,84.97
2023-04-12T18:05:30.321Z,84.53
2023-04-12T18:08:38.646Z,84.71
2023-04-12T18:11:30.132Z,85.01
2023-04-12T18:17:44.746Z,84.67
2023-04-12T18:20:36.946Z,84.62
2023-04-12T18:26:41.638Z,84.14
2023-04-12T18:29:34.440Z,84.77
2023-04-12T18:32:27.770Z,85.55
2023-04-12T18:35:22.031Z,85.72
2023-04-12T18:38:14.449Z,86.37
2023-04-12T18:41:07.098Z,86.17
2023-04-12T18:43:59.499Z,85.56
2023-04-12T18:46:52.640Z,84.73
2023-04-12T18:53:03.186Z,85.07
2023-04-12T18:59:09.063Z,85.96
2023-04-12T19:02:03.321Z,86.32
2023-04-12T19:04:56.495Z,85.86
2023-04-12T19:07:49.155Z,86.08
2023-04-12T19:11:08.221Z,86.25
2023-04-12T19:14:02.056Z,86.70
2023-04-12T19:16:54.290Z,87.44
2023-04-12T19:19:47.517Z,87.29
2023-04-12T19:22:40.242Z,87.65
2023-04-12T19:25:33.033Z,88.35
2023-04-12T19:28:27.449Z,88.50
2023-04-12T19:31:20.278Z,89.43
2023-04-12T19:37:33.575Z,89.21
2023-04-12T19:40:27.935Z,89.37
2023-04-12T19:43:20.921Z,89.67
2023-04-12T19:46:14.508Z,89.89
2023-04-12T19:49:08.368Z,90.09
2023-04-12T19:52:02.208Z,89.98
2023-04-12T19:54:56.976Z,89.78
2023-04-12T19:57:49.183Z,89.81
2023-04-12T20:00:41.272Z,89.89
2023-04-12T20:03:35.647Z,90.48
2023-04-12T20:09:48.527Z,90.27
2023-04-12T20:16:04.242Z,90.12
2023-04-12T20:22:24.667Z,90.47
2023-04-12T20:25:20.122Z,90.17
2023-04-12T20:28:11.936Z,90.17
2023-04-12T20:31:30.441Z,89.90
2023-04-12T20:34:25.528Z,89.86
2023-04-12T20:37:46.649Z,89.70
2023-04-12T20:40:39.679Z,89.56
2023-04-12T20:43:34.685Z,89.19
2023-04-12T20:46:27.091Z,89.30
2023-04-12T20:49:19.776Z,89.13
2023-04-12T20:55:22.531Z,89.00
2023-04-12T20:58:16.245Z,88.78
2023-04-12T21:01:14.435Z,88.99
2023-04-12T21:04:19.263Z,89.19
2023-04-12T21:07:12.638Z,88.86
2023-04-12T21:13:52.490Z,88.73
2023-04-12T21:17:14.430Z,88.49
2023-04-12T21:20:13.249Z,88.29
2023-04-12T21:23:07.465Z,89.01
2023-04-12T21:26:02.402Z,89.01
2023-04-12T21:28:56.797Z,88.88
2023-04-12T21:31:49.117Z,89.76
2023-04-12T21:34:47.314Z,89.28
2023-04-12T21:37:40.465Z,89.15
2023-04-12T21:40:33.430Z,89.27
2023-04-12T21:43:26.778Z,88.82
2023-04-12T21:46:20.659Z,89.06
2023-04-12T21:49:13.751Z,89.24
2023-04-12T21:52:06.622Z,89.53
2023-04-12T21:54:59.987Z,89.73
2023-04-12T22:01:03.782Z,89.63
2023-04-12T22:03:57.860Z,89.75
2023-04-12T22:10:03.022Z,89.79
2023-04-12T22:12:55.313Z,89.65
2023-04-12T22:15:48.352Z,89.37
2023-04-12T22:18:42.424Z,89.08
2023-04-12T22:21:37.162Z,88.87
2023-04-12T22:24:29.643Z,89.37
2023-04-12T22:27:22.081Z,89.69
2023-04-12T22:30:15.702Z,89.63
2023-04-12T22:33:09.048Z,89.13
2023-04-12T22:36:02.086Z,88.75
2023-04-12T22:38:55.845Z,88.47
2023-04-12T22:41:49.652Z,88.50
2023-04-12T22:44:42.456Z,88.71
2023-04-12T22:47:35.601Z,88.75
2023-04-12T22:50:28.845Z,88.30
2023-04-12T22:53:22.228Z,88.48
2023-04-12T22:56:16.677Z,88.77
2023-04-12T22:59:10.440Z,88.46
2023-04-12T23:02:03.554Z,88.32
2023-04-12T23:04:56.503Z,88.51
2023-04-12T23:08:26.594Z,88.24
2023-04-12T23:11:21.601Z,88.26
2023-04-12T23:17:29.186Z,88.26
2023-04-12T23:20:21.544Z,88.30
2023-04-12T23:23:10.605Z,88.56
2023-04-12T23:26:03.441Z,88.50
2023-04-12T23:29:01.418Z,88.21
2023-04-12T23:31:54.310Z,88.46
2023-04-12T23:34:47.375Z,88.35
2023-04-12T23:37:33.295Z,88.18
2023-04-12T23:40:19.207Z,88.54
2023-04-12T23:43:05.094Z,88.76
2023-04-12T23:45:52.510Z,89.09
2023-04-12T23:48:38.668Z,89.06
2023-04-12T23:51:24.901Z,89.47
2023-04-12T23:54:11.151Z,88.99
2023-04-12T23:56:57.235Z,88.67
2023-04-12T23:59:43.532Z,88.41
