createdAt,value
2023-04-04T00:00:43.481Z,86.33
2023-04-04T00:03:18.332Z,85.97
2023-04-04T00:05:48.787Z,86.05
2023-04-04T00:08:18.187Z,86.53
2023-04-04T00:11:00.587Z,86.76
2023-04-04T00:13:36.246Z,86.70
2023-04-04T00:16:12.587Z,86.66
2023-04-04T00:18:42.428Z,86.44
2023-04-04T00:21:15.774Z,86.18
2023-04-04T00:23:46.246Z,86.35
2023-04-04T00:26:23.448Z,86.89
2023-04-04T00:28:51.351Z,87.07
2023-04-04T00:31:27.546Z,86.93
2023-04-04T00:33:56.110Z,86.80
2023-04-04T00:36:26.815Z,86.78
2023-04-04T00:38:58.140Z,86.64
2023-04-04T00:41:27.675Z,86.59
2023-04-04T00:43:58.898Z,86.43
2023-04-04T00:46:28.200Z,86.44
2023-04-04T00:48:57.447Z,86.49
2023-04-04T00:51:29.797Z,86.33
2023-04-04T00:54:05.554Z,86.28
2023-04-04T00:56:36.404Z,86.24
2023-04-04T00:59:09.681Z,86.14
2023-04-04T01:01:44.897Z,86.21
2023-04-04T01:04:16.746Z,86.14
2023-04-04T01:06:46.770Z,85.63
2023-04-04T01:09:20.422Z,86.03
2023-04-04T01:11:52.577Z,85.85
2023-04-04T01:14:26.781Z,85.78
2023-04-04T01:16:57.892Z,85.78
2023-04-04T01:19:37.823Z,85.57
2023-04-04T01:22:14.241Z,85.50
2023-04-04T01:24:45.100Z,85.23
2023-04-04T01:29:12.354Z,85.39
2023-04-04T01:31:48.488Z,84.30
2023-04-04T01:34:28.024Z,84.10
2023-04-04T01:37:01.662Z,84.17
2023-04-04T01:39:51.163Z,84.18
2023-04-04T01:42:44.803Z,84.59
2023-04-04T01:45:17.903Z,84.83
2023-04-04T01:47:48.479Z,84.68
2023-04-04T01:50:42.011Z,84.75
2023-04-04T01:53:12.853Z,84.96
2023-04-04T01:55:45.204Z,84.82
2023-04-04T01:58:15.335Z,84.74
2023-04-04T02:00:46.406Z,84.82
2023-04-04T02:03:28.150Z,84.99
2023-04-04T02:05:58.555Z,84.76
2023-04-04T02:08:30.690Z,84.59
2023-04-04T02:11:05.145Z,84.47
2023-04-04T02:13:38.151Z,84.40
2023-04-04T02:16:16.150Z,84.14
2023-04-04T02:18:45.543Z,84.10
2023-04-04T02:21:16.622Z,84.30
2023-04-04T02:23:47.333Z,84.27
2023-04-04T02:26:15.594Z,84.47
2023-04-04T02:28:49.884Z,84.55
2023-04-04T02:31:19.541Z,84.28
2023-04-04T02:33:49.736Z,84.25
2023-04-04T02:36:20.922Z,84.08
2023-04-04T02:38:51.493Z,84.01
2023-04-04T02:41:25.891Z,84.04
2023-04-04T02:44:01.737Z,84.03
2023-04-04T02:53:03.120Z,84.13
2023-04-04T02:55:38.194Z,84.34
2023-04-04T02:58:16.618Z,84.37
2023-04-04T03:00:56.615Z,84.17
2023-04-04T03:03:36.467Z,84.57
2023-04-04T03:06:07.845Z,84.32
2023-04-04T03:08:39.304Z,84.36
2023-04-04T03:11:12.131Z,84.63
2023-04-04T03:13:44.516Z,85.01
2023-04-04T03:16:17.784Z,84.91
2023-04-04T03:18:57.492Z,85.21
2023-04-04T03:21:29.654Z,85.22
2023-04-04T03:24:00.739Z,85.32
2023-04-04T03:26:38.014Z,85.09
2023-04-04T03:29:12.045Z,84.54
2023-04-04T03:31:44.800Z,84.74
2023-04-04T03:34:15.324Z,84.59
2023-04-04T03:36:50.635Z,84.04
2023-04-04T03:39:23.891Z,84.26
2023-04-04T03:41:56.883Z,84.27
2023-04-04T03:44:31.261Z,84.01
2023-04-04T03:47:07.201Z,84.15
2023-04-04T03:49:42.571Z,83.99
2023-04-04T03:52:17.937Z,83.68
2023-04-04T03:54:58.260Z,84.09
2023-04-04T03:57:33.033Z,84.20
2023-04-04T04:00:10.477Z,84.21
2023-04-04T04:02:45.760Z,83.96
2023-04-04T04:05:39.206Z,84.05
2023-04-04T04:08:28.971Z,83.98
2023-04-04T04:11:10.379Z,84.18
2023-04-04T04:13:43.479Z,84.40
2023-04-04T04:16:29.068Z,84.27
2023-04-04T04:19:05.912Z,84.16
2023-04-04T04:22:02.033Z,84.42
2023-04-04T04:24:34.586Z,84.70
2023-04-04T04:27:09.909Z,84.52
2023-04-04T04:29:52.428Z,84.82
2023-04-04T04:32:24.135Z,84.23
2023-04-04T04:34:55.582Z,83.62
2023-04-04T04:40:16.837Z,83.06
2023-04-04T04:43:19.900Z,82.37
2023-04-04T04:46:18.132Z,82.64
2023-04-04T04:48:52.758Z,82.54
2023-04-04T04:51:51.490Z,82.41
2023-04-04T04:54:25.516Z,82.20
2023-04-04T04:57:02.453Z,82.40
2023-04-04T04:59:34.772Z,82.97
2023-04-04T05:05:10.973Z,82.97
2023-04-04T05:07:50.492Z,83.07
2023-04-04T05:10:26.508Z,83.24
2023-04-04T05:13:27.108Z,83.82
2023-04-04T05:16:01.090Z,83.40
2023-04-04T05:18:38.002Z,82.94
2023-04-04T05:21:14.155Z,82.73
2023-04-04T05:23:49.265Z,82.59
2023-04-04T05:26:28.258Z,82.45
2023-04-04T05:32:41.333Z,81.35
2023-04-04T05:38:08.323Z,81.96
2023-04-04T05:41:59.786Z,82.14
2023-04-04T05:44:37.706Z,82.23
2023-04-04T05:47:32.138Z,81.78
2023-04-04T05:50:07.743Z,80.95
2023-04-04T05:52:46.528Z,80.82
2023-04-04T05:55:20.714Z,81.14
2023-04-04T05:58:00.285Z,80.93
2023-04-04T06:00:44.416Z,80.32
2023-04-04T06:03:41.118Z,80.38
2023-04-04T06:06:18.892Z,79.89
2023-04-04T06:08:54.250Z,80.20
2023-04-04T06:11:56.677Z,79.90
2023-04-04T06:14:54.882Z,79.53
2023-04-04T06:17:35.065Z,79.80
2023-04-04T06:20:35.678Z,80.20
2023-04-04T06:23:07.292Z,79.57
2023-04-04T06:25:42.834Z,79.23
2023-04-04T06:28:20.152Z,78.57
2023-04-04T06:31:29.451Z,78.27
2023-04-04T06:35:06.527Z,78.44
2023-04-04T06:37:58.170Z,78.87
2023-04-04T06:40:59.020Z,78.31
2023-04-04T06:44:04.816Z,78.39
2023-04-04T06:47:02.076Z,79.02
2023-04-04T06:50:25.310Z,79.41
2023-04-04T06:53:48.308Z,79.11
2023-04-04T06:56:27.314Z,79.02
2023-04-04T06:59:13.827Z,78.69
2023-04-04T07:01:48.786Z,78.19
2023-04-04T07:04:22.423Z,78.03
2023-04-04T07:06:55.973Z,77.72
2023-04-04T07:09:38.609Z,77.86
2023-04-04T07:12:13.258Z,77.62
2023-04-04T07:14:53.690Z,77.55
2023-04-04T07:17:25.504Z,77.60
2023-04-04T07:20:10.626Z,77.00
2023-04-04T07:22:48.279Z,76.62
2023-04-04T07:25:32.502Z,77.13
2023-04-04T07:28:12.812Z,76.97
2023-04-04T07:31:03.642Z,77.12
2023-04-04T07:33:45.768Z,77.35
2023-04-04T07:36:19.779Z,77.19
2023-04-04T07:38:56.780Z,77.16
2023-04-04T07:41:36.200Z,76.94
2023-04-04T07:44:14.358Z,77.15
2023-04-04T07:46:58.715Z,77.09
2023-04-04T07:49:40.974Z,77.15
2023-04-04T07:52:15.517Z,77.33
2023-04-04T07:54:51.768Z,77.28
2023-04-04T07:57:31.294Z,76.85
2023-04-04T08:00:09.354Z,76.73
2023-04-04T08:03:15.088Z,76.82
2023-04-04T08:05:59.778Z,76.27
2023-04-04T08:08:30.373Z,75.68
2023-04-04T08:11:09.016Z,75.85
2023-04-04T08:13:47.904Z,76.06
2023-04-04T08:16:23.311Z,76.49
2023-04-04T08:19:04.459Z,76.67
2023-04-04T08:21:41.454Z,76.67
2023-04-04T08:24:18.612Z,75.88
2023-04-04T08:27:22.939Z,75.59
2023-04-04T08:30:00.969Z,75.66
2023-04-04T08:32:40.831Z,75.78
2023-04-04T08:35:15.575Z,76.27
2023-04-04T08:38:11.093Z,75.97
2023-04-04T08:40:40.487Z,75.47
2023-04-04T08:43:10.280Z,75.98
2023-04-04T08:45:39.391Z,76.05
2023-04-04T08:48:09.879Z,76.15
2023-04-04T08:50:40.045Z,76.17
2023-04-04T08:53:11.910Z,75.96
2023-04-04T08:55:41.445Z,76.10
2023-04-04T08:58:11.235Z,75.83
2023-04-04T09:00:43.574Z,75.68
2023-04-04T09:03:20.104Z,75.73
2023-04-04T09:05:49.972Z,74.84
2023-04-04T09:08:19.074Z,74.22
2023-04-04T09:10:48.383Z,74.15
2023-04-04T09:13:17.162Z,74.46
2023-04-04T09:15:52.501Z,74.33
2023-04-04T09:18:20.915Z,74.01
2023-04-04T09:20:54.318Z,73.84
2023-04-04T09:23:23.981Z,73.35
2023-04-04T09:26:03.964Z,72.30
2023-04-04T09:28:34.538Z,71.85
2023-04-04T09:31:06.353Z,72.17
2023-04-04T09:33:36.000Z,72.55
2023-04-04T09:36:10.490Z,72.82
2023-04-04T09:38:45.886Z,72.88
2023-04-04T09:41:16.149Z,72.83
2023-04-04T09:43:47.421Z,73.45
2023-04-04T09:46:19.507Z,73.58
2023-04-04T09:48:51.862Z,73.64
2023-04-04T09:51:20.427Z,73.14
2023-04-04T09:53:49.130Z,72.55
2023-04-04T09:56:19.890Z,72.50
2023-04-04T09:59:02.537Z,72.03
2023-04-04T10:01:34.417Z,71.81
2023-04-04T10:04:04.685Z,71.57
2023-04-04T10:06:33.381Z,71.26
2023-04-04T10:09:08.045Z,70.79
2023-04-04T10:11:38.957Z,70.68
2023-04-04T10:14:12.667Z,71.01
2023-04-04T10:16:45.718Z,71.00
2023-04-04T10:19:22.991Z,70.68
2023-04-04T10:21:52.196Z,70.81
2023-04-04T10:24:22.347Z,70.75
2023-04-04T10:26:55.803Z,70.29
2023-04-04T10:29:33.810Z,70.48
2023-04-04T10:48:01.775Z,72.35
2023-04-04T10:58:18.461Z,72.46
2023-04-04T11:01:12.978Z,72.47
2023-04-04T11:04:22.965Z,72.33
2023-04-04T11:07:09.822Z,71.89
2023-04-04T11:09:54.835Z,71.19
2023-04-04T11:12:34.920Z,71.05
2023-04-04T11:15:04.103Z,71.24
2023-04-04T11:18:28.885Z,71.75
2023-04-04T11:21:05.700Z,70.88
2023-04-04T11:23:48.915Z,70.85
2023-04-04T11:26:18.253Z,70.96
2023-04-04T11:28:49.043Z,70.99
2023-04-04T11:31:36.178Z,70.67
2023-04-04T11:34:12.360Z,71.13
2023-04-04T11:36:40.973Z,71.53
2023-04-04T11:39:38.048Z,71.67
2023-04-04T11:43:09.143Z,71.89
2023-04-04T11:45:47.733Z,71.89
2023-04-04T11:54:47.056Z,71.74
2023-04-04T11:57:21.646Z,71.97
2023-04-04T11:59:53.937Z,72.24
2023-04-04T12:02:26.956Z,72.11
2023-04-04T12:04:56.284Z,72.13
2023-04-04T12:07:28.522Z,72.36
2023-04-04T12:10:02.574Z,72.28
2023-04-04T12:12:30.791Z,72.42
2023-04-04T12:15:10.283Z,72.45
2023-04-04T12:17:45.240Z,72.36
2023-04-04T12:20:15.551Z,72.22
2023-04-04T12:22:44.077Z,72.26
2023-04-04T12:25:11.575Z,72.11
2023-04-04T12:27:44.630Z,71.72
2023-04-04T12:30:16.060Z,71.34
2023-04-04T12:32:44.632Z,71.43
2023-04-04T12:35:14.706Z,71.43
2023-04-04T12:37:59.313Z,71.61
2023-04-04T12:40:37.851Z,71.94
2023-04-04T12:43:09.313Z,72.06
2023-04-04T12:45:41.357Z,72.20
2023-04-04T12:48:14.357Z,72.47
2023-04-04T12:51:00.302Z,72.82
2023-04-04T12:53:30.361Z,73.29
2023-04-04T12:56:06.194Z,73.59
2023-04-04T12:58:36.102Z,73.63
2023-04-04T13:01:11.329Z,73.96
2023-04-04T13:03:43.075Z,74.15
2023-04-04T13:06:13.408Z,73.91
2023-04-04T13:08:56.055Z,73.94
2023-04-04T13:12:04.132Z,73.96
2023-04-04T13:14:57.161Z,74.26
2023-04-04T13:17:25.511Z,74.09
2023-04-04T13:19:58.518Z,74.20
2023-04-04T13:22:36.764Z,74.28
2023-04-04T13:25:05.063Z,74.26
2023-04-04T13:27:32.526Z,74.25
2023-04-04T13:30:00.786Z,74.05
2023-04-04T13:32:29.879Z,74.06
2023-04-04T13:34:58.057Z,73.78
2023-04-04T13:37:26.273Z,73.25
2023-04-04T13:39:54.075Z,73.12
2023-04-04T13:42:23.826Z,73.15
2023-04-04T13:47:20.228Z,73.91
2023-04-04T13:49:57.766Z,73.56
2023-04-04T13:52:28.587Z,73.64
2023-04-04T13:54:57.805Z,73.76
2023-04-04T13:57:27.579Z,73.83
2023-04-04T13:59:59.237Z,74.02
2023-04-04T14:02:28.987Z,74.02
2023-04-04T14:04:57.580Z,74.09
2023-04-04T14:07:26.111Z,74.41
2023-04-04T14:09:54.393Z,74.63
2023-04-04T14:12:23.055Z,74.67
2023-04-04T14:14:51.832Z,74.93
2023-04-04T14:17:24.684Z,75.25
2023-04-04T14:19:54.252Z,75.50
2023-04-04T14:22:23.042Z,75.72
2023-04-04T14:24:53.758Z,75.80
2023-04-04T14:27:22.387Z,75.90
2023-04-04T14:29:50.919Z,76.00
2023-04-04T14:32:19.496Z,76.11
2023-04-04T14:34:50.708Z,76.45
2023-04-04T14:37:19.410Z,76.78
2023-04-04T14:39:52.424Z,77.10
2023-04-04T14:45:28.755Z,77.55
2023-04-04T14:48:29.340Z,77.79
2023-04-04T15:07:44.989Z,78.70
2023-04-04T15:10:29.828Z,79.10
2023-04-04T15:16:34.207Z,79.87
2023-04-04T15:19:09.491Z,80.33
2023-04-04T15:21:57.318Z,80.55
2023-04-04T15:24:33.289Z,80.90
2023-04-04T15:27:22.767Z,81.07
2023-04-04T15:37:13.187Z,81.53
2023-04-04T15:40:12.253Z,81.73
2023-04-04T15:43:36.813Z,82.02
2023-04-04T15:46:40.606Z,82.36
2023-04-04T15:49:17.103Z,82.88
2023-04-04T15:52:08.145Z,83.23
2023-04-04T15:54:45.734Z,83.35
2023-04-04T15:57:25.715Z,83.30
2023-04-04T16:00:10.028Z,83.57
2023-04-04T16:02:46.995Z,83.61
2023-04-04T16:05:25.466Z,83.80
2023-04-04T16:07:56.698Z,83.83
2023-04-04T16:10:32.219Z,83.93
2023-04-04T16:13:05.701Z,83.90
2023-04-04T16:15:43.646Z,84.20
2023-04-04T16:18:39.414Z,84.20
2023-04-04T16:22:49.589Z,84.39
2023-04-04T16:25:28.089Z,84.55
2023-04-04T16:28:06.212Z,84.70
2023-04-04T16:30:55.635Z,84.67
2023-04-04T16:33:31.292Z,84.47
2023-04-04T16:36:12.797Z,84.47
2023-04-04T16:38:50.337Z,84.57
2023-04-04T16:41:25.540Z,84.54
2023-04-04T16:44:31.834Z,84.66
2023-04-04T16:47:15.601Z,84.60
2023-04-04T16:49:50.024Z,84.58
2023-04-04T16:52:27.696Z,84.53
2023-04-04T16:55:00.607Z,84.44
2023-04-04T16:58:02.797Z,84.42
2023-04-04T17:00:35.067Z,84.55
2023-04-04T17:03:11.363Z,84.51
2023-04-04T17:05:50.395Z,84.68
2023-04-04T17:08:43.800Z,84.49
2023-04-04T17:11:34.108Z,84.59
2023-04-04T17:14:35.804Z,84.50
2023-04-04T17:17:23.287Z,84.50
2023-04-04T17:20:49.012Z,84.42
2023-04-04T17:23:22.065Z,84.28
2023-04-04T17:26:01.205Z,84.33
2023-04-04T17:29:10.100Z,84.17
2023-04-04T17:32:43.182Z,84.19
2023-04-04T17:35:52.725Z,83.95
2023-04-04T17:38:42.473Z,83.97
2023-04-04T17:41:39.784Z,84.01
2023-04-04T17:44:12.183Z,83.96
2023-04-04T17:46:54.109Z,83.68
2023-04-04T17:49:59.181Z,83.58
2023-04-04T17:52:35.131Z,83.58
2023-04-04T17:55:11.608Z,83.53
2023-04-04T17:57:54.373Z,83.32
2023-04-04T18:00:41.672Z,83.29
2023-04-04T18:03:24.089Z,83.28
2023-04-04T18:06:07.612Z,83.15
2023-04-04T18:08:51.484Z,83.28
2023-04-04T18:11:46.932Z,83.49
2023-04-04T18:14:23.055Z,83.51
2023-04-04T18:17:31.880Z,83.78
2023-04-04T18:21:02.061Z,83.77
2023-04-04T18:23:39.046Z,83.89
2023-04-04T18:26:22.901Z,84.18
2023-04-04T18:29:20.802Z,84.51
2023-04-04T18:32:05.930Z,84.49
2023-04-04T18:35:14.721Z,84.89
2023-04-04T18:37:53.561Z,85.65
2023-04-04T18:41:39.905Z,86.50
2023-04-04T18:44:42.326Z,87.64
2023-04-04T18:47:44.271Z,88.67
2023-04-04T18:50:35.859Z,89.40
2023-04-04T18:53:09.123Z,90.11
2023-04-04T18:55:52.275Z,90.54
2023-04-04T18:58:42.724Z,91.27
2023-04-04T19:01:20.304Z,91.82
2023-04-04T19:04:30.806Z,92.31
2023-04-04T19:07:26.098Z,92.47
2023-04-04T19:10:10.591Z,92.81
2023-04-04T19:13:32.752Z,92.93
2023-04-04T19:16:19.773Z,92.89
2023-04-04T19:19:21.850Z,92.93
2023-04-04T19:22:10.720Z,92.82
2023-04-04T19:25:20.492Z,92.73
2023-04-04T19:28:22.100Z,92.66
2023-04-04T19:31:22.460Z,92.40
2023-04-04T19:34:15.151Z,92.26
2023-04-04T19:37:04.234Z,92.02
2023-04-04T19:40:01.401Z,91.90
2023-04-04T19:42:45.329Z,91.68
2023-04-04T19:45:44.702Z,91.52
2023-04-04T19:48:53.528Z,91.40
2023-04-04T19:51:52.478Z,91.16
2023-04-04T19:54:47.233Z,90.75
2023-04-04T19:57:22.698Z,90.77
2023-04-04T20:00:25.423Z,90.85
2023-04-04T20:03:26.402Z,90.66
2023-04-04T20:06:49.451Z,90.63
2023-04-04T20:09:40.097Z,90.35
2023-04-04T20:12:37.215Z,90.48
2023-04-04T20:19:51.609Z,90.21
2023-04-04T20:22:45.862Z,89.98
2023-04-04T20:25:47.643Z,89.91
2023-04-04T20:28:29.355Z,89.95
2023-04-04T20:31:35.189Z,89.78
2023-04-04T20:34:09.556Z,89.61
2023-04-04T20:36:41.015Z,89.69
2023-04-04T20:39:56.674Z,89.66
2023-04-04T20:42:37.339Z,89.78
2023-04-04T20:45:53.365Z,89.81
2023-04-04T20:48:39.532Z,89.84
2023-04-04T20:51:32.451Z,89.82
2023-04-04T20:54:06.818Z,89.75
2023-04-04T20:56:46.855Z,90.05
2023-04-04T20:59:53.298Z,90.44
2023-04-04T21:02:29.188Z,90.58
2023-04-04T21:05:42.202Z,90.70
2023-04-04T21:08:56.535Z,90.91
2023-04-04T21:11:41.399Z,91.12
2023-04-04T21:14:47.608Z,91.85
2023-04-04T21:17:32.143Z,92.87
2023-04-04T21:20:40.117Z,93.50
2023-04-04T21:23:46.579Z,94.60
2023-04-04T21:27:08.773Z,95.18
2023-04-04T21:34:53.077Z,96.67
2023-04-04T21:37:53.847Z,97.39
2023-04-04T21:41:02.458Z,97.82
2023-04-04T21:43:49.893Z,98.32
2023-04-04T21:46:52.838Z,98.86
2023-04-04T21:49:50.506Z,99.11
2023-04-04T21:52:26.609Z,99.53
2023-04-04T21:55:19.847Z,99.75
2023-04-04T21:57:59.727Z,99.96
2023-04-04T22:00:39.733Z,99.99
2023-04-04T22:03:16.866Z,100.00
2023-04-04T22:05:57.613Z,100.00
2023-04-04T22:08:48.434Z,100.00
2023-04-04T22:11:53.402Z,100.00
2023-04-04T22:14:32.586Z,100.00
2023-04-04T22:17:23.209Z,100.00
2023-04-04T22:20:20.613Z,100.00
2023-04-04T22:23:39.549Z,100.00
2023-04-04T22:26:20.609Z,100.00
2023-04-04T22:29:14.592Z,100.00
2023-04-04T22:32:00.247Z,100.00
2023-04-04T22:35:01.045Z,100.00
2023-04-04T22:37:39.334Z,100.00
2023-04-04T22:40:13.977Z,100.00
2023-04-04T22:42:56.874Z,100.00
2023-04-04T22:45:40.690Z,100.00
2023-04-04T22:48:14.242Z,100.00
2023-04-04T22:50:58.928Z,100.00
2023-04-04T22:53:43.228Z,100.00
2023-04-04T22:56:31.461Z,100.00
2023-04-04T22:59:13.711Z,100.00
2023-04-04T23:02:06.471Z,100.00
2023-04-04T23:04:48.265Z,100.00
2023-04-04T23:07:32.000Z,100.00
2023-04-04T23:10:13.737Z,100.00
2023-04-04T23:12:53.240Z,100.00
2023-04-04T23:15:28.118Z,100.00
2023-04-04T23:18:12.089Z,100.00
2023-04-04T23:20:43.101Z,100.00
2023-04-04T23:23:19.899Z,100.00
2023-04-04T23:25:53.153Z,100.00
2023-04-04T23:28:24.502Z,100.00
2023-04-04T23:30:57.509Z,100.00
2023-04-04T23:33:39.593Z,100.00
2023-04-04T23:36:23.543Z,100.00
2023-04-04T23:38:59.257Z,100.00
2023-04-04T23:41:30.588Z,100.00
2023-04-04T23:44:00.444Z,100.00
2023-04-04T23:46:32.928Z,100.00
2023-04-04T23:49:06.377Z,100.00
2023-04-04T23:51:57.500Z,100.00
2023-04-04T23:54:30.242Z,100.00
2023-04-04T23:57:07.294Z,100.00
2023-04-04T23:59:39.535Z,100.00
