createdAt,value
2018-07-07T00:00:37.404Z,24.65
2018-07-07T00:01:38.018Z,24.63
2018-07-07T00:02:37.361Z,24.62
2018-07-07T00:03:37.397Z,24.59
2018-07-07T00:04:37.380Z,24.61
2018-07-07T00:05:37.381Z,24.66
2018-07-07T00:06:37.334Z,24.65
2018-07-07T00:07:37.402Z,24.63
2018-07-07T00:08:37.361Z,24.68
2018-07-07T00:09:37.383Z,24.56
2018-07-07T00:10:37.366Z,24.66
2018-07-07T00:11:37.374Z,24.65
2018-07-07T00:12:37.398Z,24.62
2018-07-07T00:13:37.368Z,24.62
2018-07-07T00:14:37.414Z,24.61
2018-07-07T00:15:37.403Z,24.55
2018-07-07T00:16:37.350Z,24.59
2018-07-07T00:17:37.413Z,24.63
2018-07-07T00:18:37.398Z,24.63
2018-07-07T00:19:37.373Z,24.61
2018-07-07T00:20:37.351Z,24.61
2018-07-07T00:21:37.366Z,24.63
2018-07-07T00:22:37.369Z,24.61
2018-07-07T00:23:37.420Z,24.79
2018-07-07T00:24:37.774Z,24.63
2018-07-07T00:25:37.419Z,24.65
2018-07-07T00:26:37.428Z,24.63
2018-07-07T00:27:37.380Z,24.63
2018-07-07T00:28:37.416Z,24.63
2018-07-07T00:29:37.413Z,24.61
2018-07-07T00:30:37.390Z,24.65
2018-07-07T00:31:37.420Z,24.62
2018-07-07T00:32:37.434Z,24.59
2018-07-07T00:33:37.442Z,24.63
2018-07-07T00:34:37.423Z,24.62
2018-07-07T00:35:37.396Z,24.74
2018-07-07T00:36:37.438Z,24.68
2018-07-07T00:37:37.422Z,24.61
2018-07-07T00:38:37.424Z,24.69
2018-07-07T00:39:37.438Z,24.68
2018-07-07T00:40:37.404Z,24.78
2018-07-07T00:41:37.416Z,24.65
2018-07-07T00:42:37.417Z,24.68
2018-07-07T00:43:37.458Z,24.68
2018-07-07T00:44:37.490Z,24.62
2018-07-07T00:45:37.438Z,24.62
2018-07-07T00:46:37.470Z,24.66
2018-07-07T00:47:37.467Z,24.63
2018-07-07T00:48:37.445Z,24.65
2018-07-07T00:49:37.440Z,24.65
2018-07-07T00:50:37.453Z,24.59
2018-07-07T00:51:37.477Z,24.62
2018-07-07T00:52:37.467Z,24.65
2018-07-07T00:53:37.477Z,24.65
2018-07-07T00:54:37.526Z,24.63
2018-07-07T00:55:37.466Z,24.71
2018-07-07T00:56:37.419Z,24.59
2018-07-07T00:57:37.492Z,24.56
2018-07-07T00:58:37.524Z,24.62
2018-07-07T00:59:37.514Z,24.59
2018-07-07T01:00:37.533Z,24.63
2018-07-07T01:01:37.479Z,24.65
2018-07-07T01:02:37.504Z,24.65
2018-07-07T01:03:37.509Z,24.63
2018-07-07T01:04:37.490Z,24.61
2018-07-07T01:05:37.489Z,24.68
2018-07-07T01:06:37.502Z,24.62
2018-07-07T01:07:37.533Z,24.61
2018-07-07T01:08:37.552Z,24.62
2018-07-07T01:09:37.545Z,24.63
2018-07-07T01:10:37.525Z,24.61
2018-07-07T01:11:37.553Z,24.65
2018-07-07T01:12:37.528Z,24.63
2018-07-07T01:13:37.545Z,24.58
2018-07-07T01:14:37.509Z,24.65
2018-07-07T01:15:37.533Z,24.62
2018-07-07T01:16:37.461Z,24.63
2018-07-07T01:17:37.497Z,24.65
2018-07-07T01:18:37.507Z,24.63
2018-07-07T01:19:37.453Z,24.62
2018-07-07T01:20:37.485Z,24.59
2018-07-07T01:21:37.523Z,24.65
2018-07-07T01:22:37.563Z,24.63
2018-07-07T01:23:37.539Z,24.62
2018-07-07T01:24:37.513Z,24.61
2018-07-07T01:25:37.550Z,24.65
2018-07-07T01:26:37.554Z,24.65
2018-07-07T01:27:37.559Z,24.58
2018-07-07T01:28:37.595Z,24.68
2018-07-07T01:29:37.620Z,24.65
2018-07-07T01:30:37.580Z,24.58
2018-07-07T01:31:37.565Z,24.61
2018-07-07T01:32:37.556Z,24.63
2018-07-07T01:33:37.573Z,24.61
2018-07-07T01:34:37.601Z,24.69
2018-07-07T01:35:37.595Z,24.65
2018-07-07T01:36:37.575Z,24.62
2018-07-07T01:37:37.604Z,24.74
2018-07-07T01:38:37.604Z,24.61
2018-07-07T01:39:37.575Z,24.63
2018-07-07T01:40:37.576Z,24.62
2018-07-07T01:45:54.622Z,24.65
2018-07-07T01:46:06.124Z,24.61
2018-07-07T01:47:06.083Z,24.58
2018-07-07T01:48:06.130Z,24.62
2018-07-07T01:49:06.089Z,24.62
2018-07-07T01:50:06.095Z,24.61
2018-07-07T01:51:06.080Z,24.65
2018-07-07T01:52:06.114Z,24.58
2018-07-07T01:53:06.137Z,24.69
2018-07-07T01:54:06.084Z,24.61
2018-07-07T01:55:06.161Z,24.61
2018-07-07T01:56:06.141Z,24.68
2018-07-07T01:57:06.085Z,24.63
2018-07-07T01:58:06.067Z,24.65
2018-07-07T01:59:06.135Z,24.66
2018-07-07T02:00:06.111Z,24.62
2018-07-07T02:01:06.139Z,24.62
2018-07-07T02:02:06.158Z,24.61
2018-07-07T02:03:06.154Z,24.58
2018-07-07T02:04:06.121Z,24.59
2018-07-07T02:05:06.127Z,24.63
2018-07-07T02:06:06.130Z,24.61
2018-07-07T02:07:06.138Z,24.58
2018-07-07T02:08:06.171Z,24.62
2018-07-07T02:09:06.146Z,24.61
2018-07-07T02:10:06.147Z,24.58
2018-07-07T02:11:06.129Z,24.61
2018-07-07T02:12:06.164Z,24.59
2018-07-07T02:13:06.151Z,24.58
2018-07-07T02:14:06.112Z,24.62
2018-07-07T02:15:06.150Z,24.65
2018-07-07T02:16:06.133Z,24.56
2018-07-07T02:17:06.140Z,24.66
2018-07-07T02:18:06.173Z,24.65
2018-07-07T02:19:06.132Z,24.61
2018-07-07T02:20:06.112Z,24.65
2018-07-07T02:21:06.146Z,24.59
2018-07-07T02:22:06.146Z,24.61
2018-07-07T02:23:06.130Z,24.61
2018-07-07T02:24:06.167Z,24.59
2018-07-07T02:25:06.186Z,24.62
2018-07-07T02:26:06.174Z,24.59
2018-07-07T02:27:06.234Z,24.63
2018-07-07T02:30:13.681Z,24.59
2018-07-07T02:30:25.183Z,24.62
2018-07-07T02:31:25.256Z,24.63
2018-07-07T02:32:25.189Z,24.63
2018-07-07T02:33:25.166Z,24.58
2018-07-07T02:34:25.330Z,24.59
2018-07-07T02:35:25.229Z,24.59
2018-07-07T02:36:25.237Z,24.63
2018-07-07T02:37:25.226Z,24.59
2018-07-07T02:38:25.195Z,24.68
2018-07-07T02:39:25.213Z,24.59
2018-07-07T02:40:25.191Z,24.62
2018-07-07T02:41:25.351Z,24.61
2018-07-07T02:42:25.303Z,24.65
2018-07-07T02:43:25.314Z,24.58
2018-07-07T02:44:25.267Z,24.59
2018-07-07T02:45:25.904Z,24.58
2018-07-07T02:46:25.603Z,24.58
2018-07-07T02:47:25.297Z,24.65
2018-07-07T02:48:25.163Z,24.66
2018-07-07T02:49:25.372Z,24.63
2018-07-07T02:50:25.322Z,24.71
2018-07-07T02:51:25.420Z,24.71
2018-07-07T02:52:25.187Z,24.62
2018-07-07T02:53:25.762Z,24.58
2018-07-07T02:54:25.179Z,24.58
2018-07-07T02:55:25.259Z,24.63
2018-07-07T02:56:25.240Z,24.62
2018-07-07T02:57:25.358Z,24.58
2018-07-07T02:58:25.157Z,24.58
2018-07-07T02:59:25.207Z,24.58
2018-07-07T03:00:25.267Z,24.61
2018-07-07T03:01:25.789Z,24.58
2018-07-07T03:02:25.262Z,24.61
2018-07-07T03:03:25.418Z,24.71
2018-07-07T03:04:25.192Z,24.55
2018-07-07T03:05:25.189Z,24.59
2018-07-07T03:06:25.277Z,24.62
2018-07-07T03:07:25.261Z,24.62
2018-07-07T03:08:25.197Z,24.58
2018-07-07T03:09:25.275Z,24.59
2018-07-07T03:10:25.290Z,24.61
2018-07-07T03:11:25.300Z,24.58
2018-07-07T03:12:25.240Z,24.55
2018-07-07T03:13:25.265Z,24.62
2018-07-07T03:14:25.234Z,24.58
2018-07-07T03:15:25.288Z,24.62
2018-07-07T03:16:25.272Z,24.59
2018-07-07T03:17:25.231Z,24.61
2018-07-07T03:18:25.237Z,24.59
2018-07-07T03:19:25.239Z,24.59
2018-07-07T03:20:25.223Z,24.62
2018-07-07T03:21:25.271Z,24.58
2018-07-07T03:22:25.362Z,24.56
2018-07-07T03:23:25.274Z,24.69
2018-07-07T03:24:25.320Z,24.62
2018-07-07T03:25:25.359Z,24.61
2018-07-07T03:26:25.258Z,24.65
2018-07-07T03:27:25.286Z,24.56
2018-07-07T03:28:25.274Z,24.61
2018-07-07T03:29:25.257Z,24.65
2018-07-07T03:30:25.271Z,24.63
2018-07-07T03:31:25.318Z,24.56
2018-07-07T03:32:25.298Z,24.61
2018-07-07T03:33:25.285Z,24.62
2018-07-07T03:34:25.369Z,24.59
2018-07-07T03:35:25.285Z,24.62
2018-07-07T03:40:42.221Z,24.59
2018-07-07T03:40:53.761Z,24.63
2018-07-07T03:41:53.750Z,24.56
2018-07-07T03:42:53.727Z,24.56
2018-07-07T03:43:53.760Z,24.63
2018-07-07T03:44:53.736Z,24.59
2018-07-07T03:45:54.107Z,24.56
2018-07-07T03:46:53.753Z,24.53
2018-07-07T03:47:53.765Z,24.58
2018-07-07T03:48:53.760Z,24.58
2018-07-07T03:49:53.775Z,24.56
2018-07-07T03:50:53.714Z,24.58
2018-07-07T03:51:53.757Z,24.66
2018-07-07T03:52:53.689Z,24.56
2018-07-07T03:53:53.690Z,24.63
2018-07-07T03:54:53.732Z,24.59
2018-07-07T03:55:53.815Z,24.56
2018-07-07T03:56:53.743Z,24.62
2018-07-07T03:57:53.778Z,24.65
2018-07-07T03:58:53.883Z,24.56
2018-07-07T03:59:53.751Z,24.53
2018-07-07T04:00:53.731Z,24.61
2018-07-07T04:01:53.828Z,24.58
2018-07-07T04:02:53.746Z,24.55
2018-07-07T04:03:53.739Z,24.59
2018-07-07T04:04:53.738Z,24.58
2018-07-07T04:05:53.728Z,24.56
2018-07-07T04:06:53.751Z,24.58
2018-07-07T04:07:53.753Z,24.59
2018-07-07T04:08:53.708Z,24.62
2018-07-07T04:09:53.795Z,24.63
2018-07-07T04:10:53.734Z,24.59
2018-07-07T04:11:53.779Z,24.59
2018-07-07T04:12:53.762Z,24.59
2018-07-07T04:13:53.745Z,24.59
2018-07-07T04:14:53.762Z,24.59
2018-07-07T04:15:53.740Z,24.59
2018-07-07T04:16:53.875Z,24.55
2018-07-07T04:17:53.771Z,24.59
2018-07-07T04:18:53.759Z,24.59
2018-07-07T04:19:53.792Z,24.59
2018-07-07T04:20:53.764Z,24.61
2018-07-07T04:21:54.085Z,24.63
2018-07-07T04:22:53.779Z,24.68
2018-07-07T04:23:53.754Z,24.56
2018-07-07T04:24:53.811Z,24.62
2018-07-07T04:25:53.807Z,24.59
2018-07-07T04:26:53.805Z,24.61
2018-07-07T04:27:53.767Z,24.56
2018-07-07T04:28:53.764Z,24.61
2018-07-07T04:29:53.843Z,24.69
2018-07-07T04:30:53.811Z,24.65
2018-07-07T04:31:53.809Z,24.58
2018-07-07T04:32:53.763Z,24.62
2018-07-07T04:33:53.840Z,24.66
2018-07-07T04:34:53.829Z,24.58
2018-07-07T04:35:53.812Z,24.59
2018-07-07T04:36:53.788Z,24.65
2018-07-07T04:37:53.801Z,24.63
2018-07-07T04:38:53.774Z,24.58
2018-07-07T04:39:53.889Z,24.63
2018-07-07T04:40:53.843Z,24.61
2018-07-07T04:41:53.939Z,24.56
2018-07-07T04:42:53.855Z,24.61
2018-07-07T04:43:53.836Z,24.59
2018-07-07T04:44:53.805Z,24.65
2018-07-07T04:45:53.940Z,24.62
2018-07-07T04:46:53.831Z,24.63
2018-07-07T04:47:53.849Z,24.58
2018-07-07T04:48:53.910Z,24.63
2018-07-07T04:49:53.877Z,24.55
2018-07-07T04:50:53.880Z,24.61
2018-07-07T04:51:53.859Z,24.62
2018-07-07T04:52:53.904Z,24.61
2018-07-07T04:53:53.797Z,24.65
2018-07-07T04:54:53.865Z,24.63
2018-07-07T04:55:53.847Z,24.63
2018-07-07T04:56:53.907Z,24.63
2018-07-07T04:57:53.797Z,24.62
2018-07-07T04:58:53.818Z,24.62
2018-07-07T04:59:54.069Z,24.62
2018-07-07T05:00:53.844Z,24.59
2018-07-07T05:01:53.873Z,24.61
2018-07-07T05:02:53.899Z,24.63
2018-07-07T05:03:53.863Z,24.63
2018-07-07T05:04:53.896Z,24.61
2018-07-07T05:05:53.855Z,24.65
2018-07-07T05:06:53.867Z,24.63
2018-07-07T05:07:53.861Z,24.61
2018-07-07T05:08:53.899Z,24.71
2018-07-07T05:09:53.856Z,24.71
2018-07-07T05:10:53.907Z,24.59
2018-07-07T05:11:53.873Z,24.62
2018-07-07T05:12:53.902Z,24.62
2018-07-07T05:13:53.878Z,24.66
2018-07-07T05:14:53.892Z,24.62
2018-07-07T05:15:53.864Z,24.71
2018-07-07T05:16:53.871Z,24.66
2018-07-07T05:17:53.824Z,24.68
2018-07-07T05:18:53.840Z,24.62
2018-07-07T05:19:53.947Z,24.71
2018-07-07T05:20:53.884Z,24.62
2018-07-07T05:21:53.979Z,24.75
2018-07-07T05:22:53.912Z,24.69
2018-07-07T05:23:53.894Z,24.65
2018-07-07T05:24:53.908Z,24.69
2018-07-07T05:25:53.927Z,24.65
2018-07-07T05:26:53.967Z,24.69
2018-07-07T05:27:53.899Z,24.69
2018-07-07T05:28:53.898Z,24.75
2018-07-07T05:29:53.910Z,24.69
2018-07-07T05:30:53.860Z,24.69
2018-07-07T05:31:54.102Z,24.77
2018-07-07T05:32:53.886Z,24.62
2018-07-07T05:33:53.928Z,24.68
2018-07-07T05:34:53.933Z,24.69
2018-07-07T05:35:54.014Z,24.74
2018-07-07T05:36:53.915Z,24.66
2018-07-07T05:37:53.934Z,24.63
2018-07-07T05:38:53.941Z,24.71
2018-07-07T05:39:53.943Z,24.74
2018-07-07T05:40:53.872Z,24.66
2018-07-07T05:41:53.954Z,24.74
2018-07-07T05:42:53.918Z,24.68
2018-07-07T05:43:53.983Z,24.69
2018-07-07T05:44:54.010Z,24.75
2018-07-07T05:45:53.970Z,24.74
2018-07-07T05:46:53.996Z,24.69
2018-07-07T05:47:53.984Z,24.75
2018-07-07T05:48:53.932Z,24.71
2018-07-07T05:49:54.039Z,24.62
2018-07-07T05:50:55.730Z,24.62
2018-07-07T05:51:54.082Z,24.69
2018-07-07T05:58:33.764Z,24.58
2018-07-07T05:59:33.711Z,24.53
2018-07-07T06:00:33.733Z,24.48
2018-07-07T06:01:33.720Z,24.48
2018-07-07T06:02:33.768Z,24.55
2018-07-07T06:03:33.774Z,24.44
2018-07-07T06:04:33.726Z,24.55
2018-07-07T06:05:33.712Z,24.55
2018-07-07T06:06:33.751Z,24.51
2018-07-07T06:07:33.788Z,24.46
2018-07-07T06:08:33.860Z,24.5
2018-07-07T06:09:33.786Z,24.47
2018-07-07T06:10:33.746Z,24.43
2018-07-07T06:11:33.774Z,24.47
2018-07-07T06:12:33.991Z,24.43
2018-07-07T06:13:33.792Z,24.44
2018-07-07T06:14:33.854Z,24.41
2018-07-07T06:15:33.755Z,24.43
2018-07-07T06:16:33.736Z,24.5
2018-07-07T06:17:33.822Z,24.43
2018-07-07T06:18:33.769Z,24.47
2018-07-07T06:19:33.806Z,24.36
2018-07-07T06:20:33.718Z,24.47
2018-07-07T06:21:33.792Z,24.41
2018-07-07T06:22:33.716Z,24.37
2018-07-07T06:23:33.749Z,24.4
2018-07-07T06:24:33.797Z,24.4
2018-07-07T06:25:33.737Z,24.43
2018-07-07T06:26:33.949Z,24.41
2018-07-07T06:27:33.754Z,24.41
2018-07-07T06:28:33.739Z,24.47
2018-07-07T06:29:33.784Z,24.4
2018-07-07T06:30:33.803Z,24.4
2018-07-07T06:31:33.763Z,24.38
2018-07-07T06:32:33.739Z,24.48
2018-07-07T06:33:33.826Z,24.47
2018-07-07T06:34:33.745Z,24.4
2018-07-07T06:35:33.749Z,24.44
2018-07-07T06:36:33.787Z,24.37
2018-07-07T06:37:33.821Z,24.47
2018-07-07T06:38:33.799Z,24.55
2018-07-07T06:39:33.786Z,24.46
2018-07-07T06:40:33.791Z,24.47
2018-07-07T06:41:33.774Z,24.41
2018-07-07T06:42:33.799Z,24.47
2018-07-07T06:43:33.727Z,24.46
2018-07-07T06:44:33.812Z,24.41
2018-07-07T06:45:33.751Z,24.46
2018-07-07T06:46:33.797Z,24.4
2018-07-07T06:47:34.339Z,24.38
2018-07-07T06:48:33.866Z,24.41
2018-07-07T06:49:33.847Z,24.38
2018-07-07T06:50:33.834Z,24.44
2018-07-07T06:51:33.754Z,24.47
2018-07-07T06:52:33.816Z,24.44
2018-07-07T06:53:33.793Z,24.38
2018-07-07T06:54:33.809Z,24.4
2018-07-07T06:55:33.822Z,24.31
2018-07-07T06:56:33.817Z,24.36
2018-07-07T06:57:33.776Z,24.38
2018-07-07T06:58:33.793Z,24.38
2018-07-07T06:59:33.862Z,24.41
2018-07-07T07:00:33.805Z,24.38
2018-07-07T07:01:33.822Z,24.41
2018-07-07T07:02:33.840Z,24.34
2018-07-07T07:03:34.014Z,24.37
2018-07-07T07:04:33.874Z,24.29
2018-07-07T07:05:33.872Z,24.31
2018-07-07T07:06:33.940Z,24.26
2018-07-07T07:07:33.892Z,24.26
2018-07-07T07:08:33.901Z,24.25
2018-07-07T07:09:35.155Z,24.18
2018-07-07T07:10:33.886Z,24.21
2018-07-07T07:11:33.923Z,24.25
2018-07-07T07:12:33.873Z,24.25
2018-07-07T07:13:33.888Z,24.19
2018-07-07T07:14:33.867Z,24.21
2018-07-07T07:15:33.862Z,24.21
2018-07-07T07:16:34.497Z,24.24
2018-07-07T07:17:33.882Z,24.25
2018-07-07T07:18:33.894Z,24.28
2018-07-07T07:19:33.865Z,24.31
2018-07-07T07:20:33.833Z,24.32
2018-07-07T07:21:33.947Z,24.29
2018-07-07T07:22:33.935Z,24.28
2018-07-07T07:23:33.875Z,24.22
2018-07-07T07:24:33.832Z,24.29
2018-07-07T07:25:33.828Z,24.26
2018-07-07T07:26:33.880Z,24.26
2018-07-07T07:27:33.851Z,24.11
2018-07-07T07:28:33.905Z,24.13
2018-07-07T07:29:33.897Z,24.19
2018-07-07T07:30:33.898Z,24.11
2018-07-07T07:31:33.839Z,24.01
2018-07-07T07:32:33.816Z,24.18
2018-07-07T07:33:33.908Z,24.14
2018-07-07T07:34:33.865Z,24.09
2018-07-07T07:35:33.853Z,24.09
2018-07-07T07:36:33.859Z,24.1
2018-07-07T07:37:33.860Z,24.09
2018-07-07T07:38:33.897Z,24.04
2018-07-07T07:39:33.860Z,24.11
2018-07-07T07:40:33.882Z,24.01
2018-07-07T07:41:33.912Z,24.04
2018-07-07T07:42:33.939Z,24.03
2018-07-07T07:43:33.906Z,23.96
2018-07-07T07:44:33.875Z,24.09
2018-07-07T07:45:33.729Z,24.13
2018-07-07T07:46:33.789Z,24.09
2018-07-07T07:47:33.752Z,24.07
2018-07-07T07:48:33.776Z,24.01
2018-07-07T07:49:33.766Z,24.06
2018-07-07T07:50:33.792Z,24.14
2018-07-07T07:51:33.813Z,24.24
2018-07-07T07:52:33.778Z,24.09
2018-07-07T07:53:33.794Z,24.14
2018-07-07T07:54:33.891Z,24.19
2018-07-07T07:55:33.929Z,24.21
2018-07-07T07:56:33.932Z,24.19
2018-07-07T07:57:34.345Z,24.09
2018-07-07T07:58:33.931Z,24.06
2018-07-07T07:59:33.949Z,24.09
2018-07-07T08:00:33.965Z,24.06
2018-07-07T08:01:33.912Z,24.01
2018-07-07T08:02:33.952Z,24.01
2018-07-07T08:03:33.927Z,23.99
2018-07-07T08:04:33.894Z,23.96
2018-07-07T08:05:33.892Z,23.99
2018-07-07T08:06:33.981Z,24.03
2018-07-07T08:07:33.940Z,24.06
2018-07-07T08:08:33.935Z,24.07
2018-07-07T08:09:33.973Z,24.03
2018-07-07T08:10:33.950Z,23.96
2018-07-07T08:11:33.928Z,23.94
2018-07-07T08:12:33.996Z,24
2018-07-07T08:13:34.019Z,23.96
2018-07-07T08:14:33.963Z,23.96
2018-07-07T08:15:33.911Z,23.95
2018-07-07T08:16:33.913Z,23.96
2018-07-07T08:17:33.955Z,23.96
2018-07-07T08:18:33.998Z,24
2018-07-07T08:19:33.995Z,23.96
2018-07-07T08:20:33.987Z,24.01
2018-07-07T08:21:33.949Z,24.04
2018-07-07T08:22:34.042Z,23.99
2018-07-07T08:23:34.008Z,24.01
2018-07-07T08:24:34.019Z,23.95
2018-07-07T08:25:34.007Z,23.95
2018-07-07T08:26:33.980Z,23.96
2018-07-07T08:27:33.934Z,23.95
2018-07-07T08:28:34.088Z,23.96
2018-07-07T08:29:33.977Z,23.95
2018-07-07T08:32:41.644Z,24.01
2018-07-07T08:32:53.096Z,24.06
2018-07-07T08:33:53.070Z,24.04
2018-07-07T08:34:53.175Z,24.13
2018-07-07T08:35:53.132Z,23.96
2018-07-07T08:36:53.113Z,24.06
2018-07-07T08:37:53.136Z,24.09
2018-07-07T08:38:53.130Z,24.14
2018-07-07T08:39:53.140Z,24.09
2018-07-07T08:40:53.170Z,24.1
2018-07-07T08:41:53.306Z,24.24
2018-07-07T08:42:53.157Z,24.07
2018-07-07T08:43:53.087Z,24.11
2018-07-07T08:44:53.167Z,24.04
2018-07-07T08:45:53.080Z,24.07
2018-07-07T08:46:53.164Z,24.13
2018-07-07T08:47:53.120Z,24.1
2018-07-07T08:48:53.177Z,24.1
2018-07-07T08:49:53.181Z,24.16
2018-07-07T08:50:53.108Z,24.09
2018-07-07T08:51:53.150Z,24.11
2018-07-07T08:52:53.175Z,24.22
2018-07-07T08:53:53.186Z,24.16
2018-07-07T08:54:53.182Z,24.14
2018-07-07T08:55:53.112Z,24.14
2018-07-07T08:56:53.152Z,24.16
2018-07-07T08:57:53.152Z,24.24
2018-07-07T08:58:53.159Z,24.22
2018-07-07T08:59:53.217Z,24.19
2018-07-07T09:00:53.170Z,24.16
2018-07-07T09:01:53.131Z,24.21
2018-07-07T09:02:53.129Z,24.09
2018-07-07T09:03:53.761Z,24.16
2018-07-07T09:04:53.306Z,24.18
2018-07-07T09:05:53.181Z,24.18
2018-07-07T09:06:53.188Z,24.06
2018-07-07T09:07:53.190Z,24.09
2018-07-07T09:08:53.133Z,24.09
2018-07-07T09:09:53.218Z,24.11
2018-07-07T09:10:53.185Z,24.22
2018-07-07T09:11:53.118Z,24.16
2018-07-07T09:12:53.204Z,24.18
2018-07-07T09:13:53.206Z,24.24
2018-07-07T09:14:53.213Z,24.22
2018-07-07T09:15:53.165Z,24.19
2018-07-07T09:16:53.129Z,24.24
2018-07-07T09:17:53.186Z,24.26
2018-07-07T09:22:22.241Z,24.25
2018-07-07T09:23:22.252Z,24.32
2018-07-07T09:24:22.197Z,24.21
2018-07-07T09:25:22.227Z,24.31
2018-07-07T09:26:22.216Z,24.22
2018-07-07T09:27:22.226Z,24.22
2018-07-07T09:28:22.253Z,24.29
2018-07-07T09:29:22.198Z,24.25
2018-07-07T09:30:22.242Z,24.36
2018-07-07T09:31:22.257Z,24.32
2018-07-07T09:32:22.297Z,24.29
2018-07-07T09:39:50.596Z,24.22
2018-07-07T09:40:02.067Z,24.28
2018-07-07T09:41:02.017Z,24.26
2018-07-07T09:42:02.021Z,24.25
2018-07-07T09:43:01.994Z,24.34
2018-07-07T09:44:02.115Z,24.37
2018-07-07T09:45:02.012Z,24.31
2018-07-07T09:46:02.023Z,24.28
2018-07-07T09:47:02.024Z,24.37
2018-07-07T09:48:02.038Z,24.34
2018-07-07T09:49:01.990Z,24.31
2018-07-07T09:50:02.026Z,24.31
2018-07-07T09:51:02.008Z,24.28
2018-07-07T09:52:02.014Z,24.34
2018-07-07T09:53:02.711Z,24.37
2018-07-07T09:54:02.047Z,24.29
2018-07-07T09:55:02.056Z,24.32
2018-07-07T09:56:02.009Z,24.36
2018-07-07T09:57:02.047Z,24.38
2018-07-07T09:58:02.123Z,24.37
2018-07-07T09:59:02.053Z,24.36
2018-07-07T10:00:02.063Z,24.38
2018-07-07T10:01:02.098Z,24.31
2018-07-07T10:02:02.080Z,24.38
2018-07-07T10:03:02.083Z,24.38
2018-07-07T10:04:02.060Z,24.4
2018-07-07T10:05:02.062Z,24.38
2018-07-07T10:06:02.021Z,24.43
2018-07-07T10:07:02.210Z,24.29
2018-07-07T10:08:02.235Z,24.41
2018-07-07T10:09:02.219Z,24.38
2018-07-07T10:10:02.064Z,24.36
2018-07-07T10:11:02.078Z,24.31
2018-07-07T10:12:02.084Z,24.38
2018-07-07T10:13:02.121Z,24.4
2018-07-07T10:14:02.087Z,24.34
2018-07-07T10:15:02.099Z,24.4
2018-07-07T10:16:02.061Z,24.32
2018-07-07T10:17:02.109Z,24.47
2018-07-07T10:18:03.025Z,24.34
2018-07-07T10:19:02.058Z,24.38
2018-07-07T10:24:20.800Z,24.31
2018-07-07T10:24:32.400Z,24.46
2018-07-07T10:25:32.432Z,24.41
2018-07-07T10:26:32.384Z,24.38
2018-07-07T10:27:32.341Z,24.44
2018-07-07T10:28:32.827Z,24.38
2018-07-07T10:29:32.448Z,24.4
2018-07-07T10:30:32.415Z,24.36
2018-07-07T10:31:32.509Z,24.43
2018-07-07T10:32:32.401Z,24.38
2018-07-07T10:33:32.386Z,24.43
2018-07-07T10:34:32.464Z,24.38
2018-07-07T10:35:32.630Z,24.38
2018-07-07T10:36:32.472Z,24.41
2018-07-07T10:37:32.585Z,24.44
2018-07-07T10:38:32.460Z,24.43
2018-07-07T10:39:32.451Z,24.43
2018-07-07T10:40:32.420Z,24.43
2018-07-07T10:41:32.452Z,24.4
2018-07-07T10:42:32.470Z,24.48
2018-07-07T10:43:32.351Z,24.38
2018-07-07T10:44:32.421Z,24.41
2018-07-07T10:45:32.580Z,24.47
2018-07-07T10:46:32.389Z,24.47
2018-07-07T10:47:32.614Z,24.48
2018-07-07T10:48:32.479Z,24.4
2018-07-07T10:49:32.427Z,24.43
2018-07-07T10:50:32.499Z,24.48
2018-07-07T10:51:32.526Z,24.51
2018-07-07T10:52:32.448Z,24.46
2018-07-07T10:53:32.480Z,24.38
2018-07-07T10:58:52.273Z,24.47
2018-07-07T10:59:03.857Z,24.44
2018-07-07T11:00:03.851Z,24.47
2018-07-07T11:01:03.936Z,24.44
2018-07-07T11:02:03.852Z,24.47
2018-07-07T11:03:03.901Z,24.46
2018-07-07T11:04:03.904Z,24.43
2018-07-07T11:05:03.910Z,24.47
2018-07-07T11:06:03.813Z,24.37
2018-07-07T11:07:03.873Z,24.4
2018-07-07T11:08:03.976Z,24.43
2018-07-07T11:09:03.939Z,24.47
2018-07-07T11:10:03.855Z,24.43
2018-07-07T11:11:03.854Z,24.43
2018-07-07T11:12:04.022Z,24.41
2018-07-07T11:13:03.832Z,24.46
2018-07-07T11:14:03.829Z,24.46
2018-07-07T11:15:03.942Z,24.41
2018-07-07T11:16:03.932Z,24.38
2018-07-07T11:17:03.918Z,24.51
2018-07-07T11:18:03.892Z,24.43
2018-07-07T11:19:03.928Z,24.37
2018-07-07T11:20:03.968Z,24.4
2018-07-07T11:21:03.944Z,24.4
2018-07-07T11:22:03.911Z,24.46
2018-07-07T11:23:03.889Z,24.47
2018-07-07T11:24:03.863Z,24.41
2018-07-07T11:25:03.915Z,24.44
2018-07-07T11:26:03.893Z,24.46
2018-07-07T11:27:03.939Z,24.43
2018-07-07T11:28:03.915Z,24.48
2018-07-07T11:29:04.020Z,24.55
2018-07-07T11:30:03.950Z,24.51
2018-07-07T11:31:04.010Z,24.53
2018-07-07T11:32:03.950Z,24.41
2018-07-07T11:33:03.969Z,24.48
2018-07-07T11:34:04.002Z,24.43
2018-07-07T11:35:03.877Z,24.53
2018-07-07T11:36:03.894Z,24.48
2018-07-07T11:37:04.554Z,24.46
2018-07-07T11:38:03.908Z,24.44
2018-07-07T11:39:03.953Z,24.48
2018-07-07T11:40:03.921Z,24.51
2018-07-07T11:41:03.898Z,24.48
2018-07-07T11:42:03.898Z,24.41
2018-07-07T11:44:08.601Z,24.5
2018-07-07T11:44:20.089Z,24.44
2018-07-07T11:45:19.990Z,24.43
2018-07-07T11:46:20.113Z,24.47
2018-07-07T11:47:20.071Z,24.4
2018-07-07T11:48:20.089Z,24.51
2018-07-07T11:49:20.071Z,24.46
2018-07-07T11:50:20.300Z,24.48
2018-07-07T11:51:20.111Z,24.41
2018-07-07T11:52:20.116Z,24.38
2018-07-07T11:53:20.148Z,24.4
2018-07-07T11:54:20.051Z,24.44
2018-07-07T11:55:20.082Z,24.4
2018-07-07T11:56:20.051Z,24.47
2018-07-07T11:57:20.271Z,24.46
2018-07-07T11:58:20.078Z,24.44
2018-07-07T11:59:20.061Z,24.41
2018-07-07T12:00:20.051Z,24.48
2018-07-07T12:01:20.048Z,24.44
2018-07-07T12:02:20.341Z,24.46
2018-07-07T12:03:20.139Z,24.55
2018-07-07T12:04:20.073Z,24.47
2018-07-07T12:05:20.153Z,24.44
2018-07-07T12:06:20.105Z,24.44
2018-07-07T12:07:20.816Z,24.48
2018-07-07T12:08:20.223Z,24.4
2018-07-07T12:09:21.308Z,24.55
2018-07-07T12:10:20.116Z,24.44
2018-07-07T12:11:20.303Z,24.48
2018-07-07T12:12:20.118Z,24.51
2018-07-07T12:13:20.110Z,24.51
2018-07-07T12:14:20.102Z,24.44
2018-07-07T12:15:20.059Z,24.4
2018-07-07T12:16:20.056Z,24.41
2018-07-07T12:17:20.192Z,24.47
2018-07-07T12:18:20.121Z,24.46
2018-07-07T12:19:20.171Z,24.5
2018-07-07T12:20:20.092Z,24.4
2018-07-07T12:21:20.185Z,24.48
2018-07-07T12:22:20.117Z,24.41
2018-07-07T12:23:20.121Z,24.4
2018-07-07T12:24:20.131Z,24.58
2018-07-07T12:25:20.202Z,24.55
2018-07-07T12:26:20.223Z,24.51
2018-07-07T12:27:20.198Z,24.44
2018-07-07T12:28:20.129Z,24.46
2018-07-07T12:29:20.126Z,24.59
2018-07-07T12:30:20.137Z,24.41
2018-07-07T12:31:20.270Z,24.5
2018-07-07T12:32:20.093Z,24.44
2018-07-07T12:33:20.286Z,24.41
2018-07-07T12:34:20.217Z,24.53
2018-07-07T12:35:20.271Z,24.44
2018-07-07T12:36:20.352Z,24.5
2018-07-07T12:37:20.169Z,24.43
2018-07-07T12:38:20.149Z,24.48
2018-07-07T12:39:21.524Z,24.46
2018-07-07T12:40:20.434Z,24.47
2018-07-07T12:41:20.130Z,24.44
2018-07-07T12:42:21.088Z,24.46
2018-07-07T12:44:41.129Z,24.56
2018-07-07T12:49:57.854Z,24.53
2018-07-07T12:50:09.616Z,24.61
2018-07-07T12:51:09.627Z,24.51
2018-07-07T12:52:09.683Z,24.55
2018-07-07T12:53:10.663Z,24.59
2018-07-07T12:54:09.612Z,24.59
2018-07-07T12:55:09.675Z,24.47
2018-07-07T12:56:09.632Z,24.48
2018-07-07T12:57:09.643Z,24.47
2018-07-07T12:58:09.631Z,24.56
2018-07-07T12:59:09.626Z,24.58
2018-07-07T13:04:27.198Z,24.51
2018-07-07T13:04:38.690Z,24.51
2018-07-07T13:05:38.718Z,24.59
2018-07-07T13:06:38.654Z,24.46
2018-07-07T13:07:38.687Z,24.5
2018-07-07T13:08:38.692Z,24.58
2018-07-07T13:09:39.004Z,24.55
2018-07-07T13:10:38.699Z,24.56
2018-07-07T13:11:38.665Z,24.53
2018-07-07T13:12:38.709Z,24.59
2018-07-07T13:13:38.789Z,24.58
2018-07-07T13:14:38.696Z,24.55
2018-07-07T13:15:38.728Z,24.53
2018-07-07T13:16:38.735Z,24.51
2018-07-07T13:17:38.752Z,24.53
2018-07-07T13:18:38.712Z,24.56
2018-07-07T13:19:39.777Z,24.59
2018-07-07T13:20:38.737Z,24.59
2018-07-07T13:21:38.667Z,24.56
2018-07-07T13:22:38.687Z,24.51
2018-07-07T13:23:38.713Z,24.56
2018-07-07T13:24:38.826Z,24.55
2018-07-07T13:25:38.759Z,24.51
2018-07-07T13:26:38.862Z,24.58
2018-07-07T13:27:38.731Z,24.58
2018-07-07T13:28:38.727Z,24.62
2018-07-07T13:29:39.323Z,24.61
2018-07-07T13:30:38.713Z,24.55
2018-07-07T13:31:38.730Z,24.61
2018-07-07T13:32:38.770Z,24.59
2018-07-07T13:33:38.748Z,24.53