createdAt,value
2018-07-27T00:02:20.648Z,10.17
2018-07-27T00:04:48.928Z,10.97
2018-07-27T00:07:17.192Z,10.00
2018-07-27T00:09:45.429Z,11.13
2018-07-27T00:12:13.732Z,11.30
2018-07-27T00:14:41.985Z,10.77
2018-07-27T00:17:10.385Z,11.30
2018-07-27T00:19:38.627Z,10.90
2018-07-27T00:22:06.955Z,10.13
2018-07-27T00:24:35.182Z,12.37
2018-07-27T00:27:03.477Z,11.47
2018-07-27T00:29:31.786Z,11.23
2018-07-27T00:32:00.063Z,11.07
2018-07-27T00:34:28.277Z,11.33
2018-07-27T00:36:56.544Z,11.63
2018-07-27T00:39:24.805Z,11.87
2018-07-27T00:41:53.082Z,11.70
2018-07-27T00:44:21.293Z,11.30
2018-07-27T00:46:49.549Z,10.83
2018-07-27T00:49:17.829Z,11.97
2018-07-27T00:51:45.817Z,11.60
2018-07-27T00:54:14.088Z,11.57
2018-07-27T00:56:42.373Z,11.67
2018-07-27T00:59:10.676Z,12.70
2018-07-27T01:01:38.943Z,11.17
2018-07-27T01:04:07.476Z,12.10
2018-07-27T01:06:35.777Z,12.70
2018-07-27T01:09:05.616Z,12.57
2018-07-27T01:11:33.872Z,11.73
2018-07-27T01:14:02.169Z,11.97
2018-07-27T01:16:30.433Z,12.80
2018-07-27T01:18:58.901Z,14.10
2018-07-27T01:21:27.203Z,13.20
2018-07-27T01:23:55.445Z,11.73
2018-07-27T01:26:23.757Z,12.00
2018-07-27T01:28:52.045Z,13.10
2018-07-27T01:31:20.284Z,12.93
2018-07-27T01:33:48.544Z,13.03
2018-07-27T01:36:16.808Z,11.57
2018-07-27T01:38:45.066Z,13.90
2018-07-27T01:41:13.305Z,12.10
2018-07-27T01:43:41.722Z,13.23
2018-07-27T01:46:09.693Z,12.73
2018-07-27T01:48:37.936Z,13.27
2018-07-27T01:51:06.320Z,13.13
2018-07-27T01:53:34.596Z,12.87
2018-07-27T01:56:02.857Z,13.80
2018-07-27T01:58:31.134Z,13.20
2018-07-27T02:00:59.400Z,14.07
2018-07-27T02:03:27.687Z,13.93
2018-07-27T02:05:55.976Z,13.40
2018-07-27T02:08:24.229Z,14.07
2018-07-27T02:10:52.488Z,15.00
2018-07-27T02:13:20.768Z,12.97
2018-07-27T02:15:49.020Z,13.27
2018-07-27T02:18:17.308Z,12.43
2018-07-27T02:20:45.561Z,12.93
2018-07-27T02:23:13.868Z,13.30
2018-07-27T02:25:42.202Z,13.63
2018-07-27T02:28:10.508Z,14.10
2018-07-27T02:30:38.789Z,13.50
2018-07-27T02:33:07.107Z,13.63
2018-07-27T02:35:35.437Z,13.90
2018-07-27T02:38:03.731Z,13.70
2018-07-27T02:40:32.323Z,14.07
2018-07-27T02:43:00.617Z,14.40
2018-07-27T02:45:28.896Z,15.33
2018-07-27T02:47:57.224Z,14.13
2018-07-27T02:50:25.500Z,13.83
2018-07-27T02:52:53.804Z,13.90
2018-07-27T02:55:22.137Z,13.63
2018-07-27T02:57:50.451Z,14.43
2018-07-27T03:00:18.781Z,14.93
2018-07-27T03:02:47.193Z,15.00
2018-07-27T03:05:15.573Z,13.43
2018-07-27T03:07:44.020Z,14.30
2018-07-27T03:10:12.387Z,14.97
2018-07-27T03:12:40.720Z,14.07
2018-07-27T03:15:09.156Z,14.23
2018-07-27T03:17:37.276Z,18.17
2018-07-27T03:20:05.789Z,14.97
2018-07-27T03:22:34.131Z,13.53
2018-07-27T03:25:02.515Z,13.90
2018-07-27T03:27:30.792Z,14.57
2018-07-27T03:29:59.215Z,14.43
2018-07-27T03:32:27.575Z,14.70
2018-07-27T03:34:55.888Z,15.13
2018-07-27T03:37:24.188Z,14.80
2018-07-27T03:39:52.939Z,14.93
2018-07-27T03:42:21.269Z,14.63
2018-07-27T03:44:49.800Z,14.40
2018-07-27T03:47:18.092Z,14.20
2018-07-27T03:49:46.525Z,14.13
2018-07-27T03:52:15.052Z,18.07
2018-07-27T03:54:43.408Z,13.80
2018-07-27T03:57:11.692Z,15.00
2018-07-27T03:59:40.060Z,15.47
2018-07-27T04:02:08.449Z,15.13
2018-07-27T04:04:36.901Z,14.30
2018-07-27T04:07:05.416Z,19.73
2018-07-27T04:09:33.704Z,15.63
2018-07-27T04:12:02.047Z,15.23
2018-07-27T04:14:30.389Z,16.03
2018-07-27T04:16:58.748Z,16.00
2018-07-27T04:19:27.043Z,16.87
2018-07-27T04:21:55.381Z,15.00
2018-07-27T04:24:23.754Z,16.03
2018-07-27T04:26:52.872Z,15.97
2018-07-27T04:29:21.220Z,17.17
2018-07-27T04:31:49.512Z,17.30
2018-07-27T04:34:17.912Z,15.83
2018-07-27T04:36:46.207Z,16.20
2018-07-27T04:39:14.540Z,15.67
2018-07-27T04:41:42.891Z,16.83
2018-07-27T04:44:11.200Z,15.53
2018-07-27T04:46:39.641Z,17.50
2018-07-27T04:49:07.998Z,18.13
2018-07-27T04:51:36.324Z,19.60
2018-07-27T04:54:04.677Z,15.63
2018-07-27T04:56:33.138Z,15.90
2018-07-27T04:59:01.200Z,14.67
2018-07-27T05:01:29.505Z,14.47
2018-07-27T05:03:57.885Z,14.83
2018-07-27T05:06:26.241Z,16.93
2018-07-27T05:08:59.944Z,16.27
2018-07-27T05:11:28.631Z,20.03
2018-07-27T05:13:56.936Z,15.10
2018-07-27T05:16:25.292Z,13.93
2018-07-27T05:18:53.643Z,17.23
2018-07-27T05:21:21.993Z,13.70
2018-07-27T05:23:50.318Z,16.30
2018-07-27T05:26:18.637Z,13.77
2018-07-27T05:28:46.956Z,15.90
2018-07-27T05:31:15.275Z,14.43
2018-07-27T05:33:43.572Z,13.10
2018-07-27T05:36:11.902Z,15.43
2018-07-27T05:38:40.200Z,13.07
2018-07-27T05:41:08.566Z,12.73
2018-07-27T05:43:37.276Z,16.23
2018-07-27T05:46:05.897Z,12.50
2018-07-27T05:48:34.368Z,19.53
2018-07-27T05:51:02.648Z,12.93
2018-07-27T05:53:30.997Z,11.53
2018-07-27T05:55:59.353Z,11.53
2018-07-27T05:58:27.701Z,10.50
2018-07-27T06:00:56.053Z,10.73
2018-07-27T06:03:24.383Z,13.27
2018-07-27T06:05:52.716Z,10.50
2018-07-27T06:08:21.054Z,10.30
2018-07-27T06:10:49.437Z,10.20
2018-07-27T06:13:17.795Z,9.83
2018-07-27T06:15:46.173Z,9.53
2018-07-27T06:18:14.645Z,7.97
2018-07-27T06:20:42.845Z,9.10
2018-07-27T06:23:11.169Z,9.10
2018-07-27T06:25:39.599Z,9.83
2018-07-27T06:28:07.928Z,8.07
2018-07-27T06:30:36.204Z,8.07
2018-07-27T06:33:04.527Z,7.93
2018-07-27T06:35:32.951Z,7.60
2018-07-27T06:38:01.301Z,8.47
2018-07-27T06:40:29.617Z,7.10
2018-07-27T06:42:57.932Z,7.23
2018-07-27T06:45:26.237Z,6.80
2018-07-27T06:47:54.587Z,6.80
2018-07-27T06:50:22.892Z,6.10
2018-07-27T06:52:51.204Z,7.67
2018-07-27T06:55:19.552Z,6.30
2018-07-27T06:57:47.920Z,7.30
2018-07-27T07:00:16.313Z,5.53
2018-07-27T07:02:44.664Z,7.17
2018-07-27T07:05:12.943Z,6.00
2018-07-27T07:07:41.272Z,7.43
2018-07-27T07:10:09.669Z,8.47
2018-07-27T07:12:37.819Z,7.53
2018-07-27T07:15:07.854Z,5.33
2018-07-27T07:17:36.344Z,5.77
2018-07-27T07:20:06.263Z,5.87
2018-07-27T07:22:34.836Z,8.07
2018-07-27T07:25:03.184Z,7.87
2018-07-27T07:27:31.557Z,5.27
2018-07-27T07:29:59.954Z,5.20
2018-07-27T07:32:28.536Z,5.27
2018-07-27T07:34:56.820Z,7.17
2018-07-27T07:37:25.189Z,5.55
2018-07-27T07:39:53.468Z,8.43
2018-07-27T07:42:21.776Z,6.75
2018-07-27T07:44:50.124Z,5.08
2018-07-27T07:47:18.567Z,5.30
2018-07-27T07:49:46.956Z,5.87
2018-07-27T07:52:15.322Z,7.20
2018-07-27T07:54:45.199Z,5.55
2018-07-27T07:57:13.702Z,5.97
2018-07-27T07:59:42.112Z,6.87
2018-07-27T08:02:10.759Z,7.22
2018-07-27T08:04:39.065Z,7.30
2018-07-27T08:07:07.485Z,4.70
2018-07-27T08:09:36.130Z,4.67
2018-07-27T08:12:04.501Z,5.55
2018-07-27T08:14:32.936Z,6.45
2018-07-27T08:17:01.257Z,5.45
2018-07-27T08:19:29.568Z,6.22
2018-07-27T08:21:58.053Z,4.78
2018-07-27T08:24:26.396Z,6.28
2018-07-27T08:26:58.177Z,6.08
2018-07-27T08:29:56.960Z,4.42
2018-07-27T08:32:25.325Z,7.95
2018-07-27T08:34:53.420Z,4.33
2018-07-27T08:37:21.801Z,5.20
2018-07-27T08:39:50.097Z,4.62
2018-07-27T08:42:18.632Z,3.90
2018-07-27T08:44:46.948Z,8.60
2018-07-27T08:47:15.324Z,5.53
2018-07-27T08:49:43.633Z,4.62
2018-07-27T08:52:11.983Z,4.50
2018-07-27T08:54:40.384Z,6.65
2018-07-27T08:57:08.773Z,3.95
2018-07-27T08:59:37.076Z,3.45
2018-07-27T09:02:05.541Z,4.20
2018-07-27T09:04:34.251Z,4.33
2018-07-27T09:07:02.760Z,4.97
2018-07-27T09:09:31.141Z,6.70
2018-07-27T09:11:59.501Z,4.92
2018-07-27T09:14:27.816Z,3.60
2018-07-27T09:16:56.372Z,7.60
2018-07-27T09:19:24.701Z,4.40
2018-07-27T09:21:53.308Z,3.95
2018-07-27T09:24:21.918Z,3.70
2018-07-27T09:26:50.228Z,3.87
2018-07-27T09:29:18.634Z,5.60
2018-07-27T09:31:47.033Z,3.87
2018-07-27T09:34:15.396Z,4.15
2018-07-27T09:36:44.168Z,4.92
2018-07-27T09:39:13.013Z,3.83
2018-07-27T09:41:41.348Z,7.37
2018-07-27T09:44:09.685Z,8.40
2018-07-27T09:46:38.223Z,4.87
2018-07-27T09:49:06.528Z,3.30
2018-07-27T09:51:34.914Z,3.22
2018-07-27T09:54:03.330Z,5.90
2018-07-27T09:56:31.690Z,3.65
2018-07-27T09:58:59.964Z,3.45
2018-07-27T10:01:29.167Z,3.30
2018-07-27T10:03:57.460Z,3.85
2018-07-27T10:06:26.892Z,3.55
2018-07-27T10:08:55.316Z,3.87
2018-07-27T10:11:23.600Z,4.33
2018-07-27T10:13:52.110Z,5.55
2018-07-27T10:16:20.473Z,6.67
2018-07-27T10:18:48.568Z,4.58
2018-07-27T10:21:16.981Z,5.22
2018-07-27T10:23:45.325Z,4.80
2018-07-27T10:26:13.665Z,3.90
2018-07-27T10:28:41.996Z,3.50
2018-07-27T10:31:10.355Z,3.17
2018-07-27T10:33:38.636Z,4.60
2018-07-27T10:36:06.950Z,4.55
2018-07-27T10:38:35.369Z,8.43
2018-07-27T10:41:03.704Z,5.95
2018-07-27T10:43:32.048Z,6.72
2018-07-27T10:46:00.410Z,8.05
2018-07-27T10:48:28.868Z,5.00
2018-07-27T10:50:57.249Z,3.70
2018-07-27T10:53:25.303Z,5.10
2018-07-27T10:55:53.668Z,4.45
2018-07-27T10:58:22.065Z,5.35
2018-07-27T11:00:50.436Z,3.17
2018-07-27T11:03:19.983Z,3.87
2018-07-27T11:05:48.488Z,3.20
2018-07-27T11:08:16.832Z,5.33
2018-07-27T11:10:45.184Z,5.22
2018-07-27T11:13:13.623Z,6.05
2018-07-27T11:15:41.981Z,6.50
2018-07-27T11:18:10.336Z,4.87
2018-07-27T11:20:38.810Z,5.20
2018-07-27T11:23:07.829Z,7.15
2018-07-27T11:25:36.231Z,4.95
2018-07-27T11:28:04.476Z,3.67
2018-07-27T11:30:32.773Z,6.72
2018-07-27T11:33:01.084Z,3.80
2018-07-27T11:35:29.408Z,17.35
2018-07-27T11:37:57.749Z,5.17
2018-07-27T11:40:26.071Z,3.67
2018-07-27T11:42:54.405Z,5.17
2018-07-27T11:45:22.672Z,5.30
2018-07-27T11:47:51.024Z,9.23
2018-07-27T11:50:19.369Z,5.12
2018-07-27T11:52:47.660Z,4.72
2018-07-27T11:55:16.005Z,4.03
2018-07-27T11:57:44.326Z,4.30
2018-07-27T12:00:12.659Z,5.75
2018-07-27T12:02:41.019Z,4.35
2018-07-27T12:05:09.456Z,4.22
2018-07-27T12:07:37.774Z,3.77
2018-07-27T12:10:06.176Z,4.20
2018-07-27T12:12:34.588Z,4.42
2018-07-27T12:15:03.195Z,4.08
2018-07-27T12:17:31.464Z,5.53
2018-07-27T12:19:59.822Z,6.70
2018-07-27T12:22:28.114Z,5.60
2018-07-27T12:24:56.448Z,4.60
2018-07-27T12:27:24.739Z,5.85
2018-07-27T12:29:53.080Z,5.50
2018-07-27T12:32:21.355Z,5.45
2018-07-27T12:34:49.691Z,4.45
2018-07-27T12:37:17.980Z,4.17
2018-07-27T12:39:46.293Z,5.75
2018-07-27T12:42:14.615Z,4.35
2018-07-27T12:44:43.072Z,8.30
2018-07-27T12:47:11.380Z,4.90
2018-07-27T12:49:39.744Z,5.22
2018-07-27T12:52:08.056Z,5.58
2018-07-27T12:54:36.319Z,7.78
2018-07-27T12:57:04.652Z,6.08
2018-07-27T12:59:33.150Z,4.67
2018-07-27T13:02:01.408Z,11.10
2018-07-27T13:04:29.711Z,7.70
2018-07-27T13:06:58.107Z,5.53
2018-07-27T13:09:26.432Z,9.15
2018-07-27T13:11:54.705Z,5.17
2018-07-27T13:14:23.016Z,7.20
2018-07-27T13:16:51.279Z,6.37
2018-07-27T13:19:19.586Z,6.95
2018-07-27T13:21:47.933Z,5.40
2018-07-27T13:24:16.216Z,6.25
2018-07-27T13:26:44.520Z,5.75
2018-07-27T13:29:12.807Z,7.75
2018-07-27T13:31:49.524Z,7.62
2018-07-27T13:35:05.053Z,8.05
2018-07-27T13:37:34.536Z,6.62
2018-07-27T13:40:03.976Z,6.40
2018-07-27T13:42:33.696Z,6.28
2018-07-27T13:45:02.029Z,9.73
2018-07-27T13:47:30.384Z,12.40
2018-07-27T13:49:58.703Z,5.80
2018-07-27T13:52:27.116Z,7.60
2018-07-27T13:54:55.416Z,9.90
2018-07-27T13:57:23.845Z,5.70
2018-07-27T13:59:52.159Z,5.03
2018-07-27T14:02:20.451Z,9.13
2018-07-27T14:04:48.799Z,8.53
2018-07-27T14:07:17.104Z,7.53
2018-07-27T14:09:45.437Z,4.90
2018-07-27T14:12:13.970Z,9.83
2018-07-27T14:14:42.286Z,6.80
2018-07-27T14:17:10.576Z,6.15
2018-07-27T14:19:38.948Z,8.18
2018-07-27T14:22:07.708Z,13.22
2018-07-27T14:24:36.098Z,5.47
2018-07-27T14:27:04.400Z,6.47
2018-07-27T14:29:32.741Z,4.62
2018-07-27T14:32:01.076Z,9.75
2018-07-27T14:34:29.411Z,5.80
2018-07-27T14:36:57.731Z,6.40
2018-07-27T14:39:25.970Z,7.08
2018-07-27T14:41:54.328Z,7.15
2018-07-27T14:44:22.636Z,7.95
2018-07-27T14:46:51.124Z,6.60
2018-07-27T14:49:19.411Z,4.30
2018-07-27T14:51:47.860Z,6.87
2018-07-27T14:54:16.149Z,7.45
2018-07-27T14:56:44.456Z,6.00
2018-07-27T14:59:13.006Z,11.43
2018-07-27T15:01:41.787Z,7.58
2018-07-27T15:04:10.889Z,5.53
2018-07-27T15:06:39.488Z,7.00
2018-07-27T15:09:09.613Z,7.95
2018-07-27T15:11:37.924Z,7.75
2018-07-27T15:14:06.312Z,11.57
2018-07-27T15:16:34.584Z,7.90
2018-07-27T15:19:02.865Z,7.87
2018-07-27T15:21:31.176Z,7.00
2018-07-27T15:23:59.580Z,7.62
2018-07-27T15:26:27.872Z,8.65
2018-07-27T15:28:56.223Z,10.75
2018-07-27T15:31:24.553Z,5.97
2018-07-27T15:33:52.856Z,6.67
2018-07-27T15:36:21.143Z,7.47
2018-07-27T15:38:49.468Z,10.28
2018-07-27T15:41:17.940Z,6.75
2018-07-27T15:43:46.234Z,8.73
2018-07-27T15:46:14.545Z,7.87
2018-07-27T15:48:42.877Z,7.35
2018-07-27T15:51:11.296Z,8.63
2018-07-27T15:53:39.620Z,6.85
2018-07-27T15:56:08.083Z,5.60
2018-07-27T15:58:36.368Z,7.67
2018-07-27T16:01:04.707Z,6.83
2018-07-27T16:03:33.032Z,6.08
2018-07-27T16:06:01.397Z,9.00
2018-07-27T16:08:29.749Z,8.73
2018-07-27T16:10:58.106Z,8.13
2018-07-27T16:13:26.428Z,10.03
2018-07-27T16:15:54.780Z,7.33
2018-07-27T16:18:23.181Z,4.55
2018-07-27T16:20:51.509Z,6.22
2018-07-27T16:25:54.600Z,12.18
2018-07-27T16:28:22.907Z,6.83
2018-07-27T16:30:51.206Z,9.18
2018-07-27T16:33:19.556Z,7.15
2018-07-27T16:35:47.889Z,6.83
2018-07-27T16:38:16.166Z,13.90
2018-07-27T16:40:44.488Z,9.83
2018-07-27T16:43:12.802Z,5.62
2018-07-27T16:45:41.120Z,9.25
2018-07-27T16:48:09.428Z,6.20
2018-07-27T16:50:37.852Z,10.23
2018-07-27T16:53:06.150Z,7.75
2018-07-27T16:55:34.512Z,8.78
2018-07-27T16:58:02.874Z,7.60
2018-07-27T17:00:31.292Z,5.17
2018-07-27T17:02:59.598Z,12.58
2018-07-27T17:05:27.912Z,7.12
2018-07-27T17:07:56.253Z,8.53
2018-07-27T17:10:24.581Z,6.50
2018-07-27T17:12:52.964Z,7.95
2018-07-27T17:15:21.357Z,11.53
2018-07-27T17:17:49.668Z,6.05
2018-07-27T17:20:17.993Z,6.65
2018-07-27T17:22:46.323Z,9.93
2018-07-27T17:25:14.723Z,10.53
2018-07-27T17:27:42.933Z,8.35
2018-07-27T17:30:11.374Z,9.55
2018-07-27T17:32:39.676Z,9.15
2018-07-27T17:35:08.224Z,7.25
2018-07-27T17:37:37.064Z,11.20
2018-07-27T17:40:06.302Z,7.90
2018-07-27T17:42:34.629Z,9.60
2018-07-27T17:45:05.560Z,10.38
2018-07-27T17:47:33.936Z,9.63
2018-07-27T17:50:02.279Z,13.80
2018-07-27T17:52:30.606Z,6.22
2018-07-27T17:54:59.010Z,9.25
2018-07-27T17:57:27.288Z,13.58
2018-07-27T17:59:55.645Z,12.23
2018-07-27T18:02:23.944Z,9.63
2018-07-27T18:04:52.217Z,11.03
2018-07-27T18:07:20.734Z,12.88
2018-07-27T18:09:50.673Z,13.00
2018-07-27T18:12:19.291Z,7.53
2018-07-27T18:14:47.624Z,9.50
2018-07-27T18:17:16.089Z,11.48
2018-07-27T18:19:44.511Z,13.75
2018-07-27T18:22:12.863Z,12.13
2018-07-27T18:24:41.176Z,9.03
2018-07-27T18:27:09.704Z,9.43
2018-07-27T18:29:38.340Z,9.95
2018-07-27T18:32:06.992Z,9.78
2018-07-27T18:34:35.609Z,9.03
2018-07-27T18:37:03.938Z,9.23
2018-07-27T18:39:32.599Z,12.13
2018-07-27T18:42:01.040Z,10.25
2018-07-27T18:44:29.401Z,8.98
2018-07-27T18:46:57.468Z,8.30
2018-07-27T18:49:25.826Z,7.12
2018-07-27T18:51:55.284Z,9.55
2018-07-27T18:54:23.782Z,10.98
2018-07-27T18:56:52.141Z,9.63
2018-07-27T18:59:20.487Z,11.38
2018-07-27T19:01:49.075Z,10.35
2018-07-27T19:04:17.484Z,9.95
2018-07-27T19:06:46.076Z,12.98
2018-07-27T19:09:14.624Z,15.23
2018-07-27T19:11:43.104Z,8.30
2018-07-27T19:14:11.595Z,9.40
2018-07-27T19:16:39.945Z,11.25
2018-07-27T19:19:08.886Z,11.03
2018-07-27T19:21:37.544Z,10.63
2018-07-27T19:24:06.265Z,19.48
2018-07-27T19:26:34.602Z,9.05
2018-07-27T19:29:03.252Z,12.63
2018-07-27T19:31:31.709Z,9.95
2018-07-27T19:34:00.029Z,12.68
2018-07-27T19:36:28.375Z,9.55
2018-07-27T19:38:56.737Z,14.53
2018-07-27T19:41:25.064Z,10.78
2018-07-27T19:43:53.703Z,8.30
2018-07-27T19:46:22.100Z,11.40
2018-07-27T19:48:50.447Z,10.35
2018-07-27T19:51:18.752Z,15.18
2018-07-27T19:53:47.144Z,11.40
2018-07-27T19:56:15.509Z,11.30
2018-07-27T19:58:43.880Z,7.17
2018-07-27T20:01:12.306Z,9.60
2018-07-27T20:03:40.631Z,10.00
2018-07-27T20:06:09.017Z,15.45
2018-07-27T20:08:37.341Z,12.10
2018-07-27T20:11:05.505Z,9.38
2018-07-27T20:13:34.277Z,12.03
2018-07-27T20:16:02.625Z,13.20
2018-07-27T20:18:30.991Z,10.37
2018-07-27T20:20:59.413Z,7.53
2018-07-27T20:23:27.724Z,13.43
2018-07-27T20:25:56.064Z,15.60
2018-07-27T20:28:24.781Z,9.47
2018-07-27T20:30:53.148Z,10.23
2018-07-27T20:33:21.515Z,11.03
2018-07-27T20:35:49.836Z,9.80
2018-07-27T20:38:18.334Z,11.50
2018-07-27T20:40:46.697Z,8.13
2018-07-27T20:43:14.999Z,11.07
2018-07-27T20:45:43.407Z,11.13
2018-07-27T20:48:11.725Z,8.27
2018-07-27T20:50:40.088Z,9.53
2018-07-27T20:53:08.304Z,11.30
2018-07-27T20:55:36.610Z,10.50
2018-07-27T20:58:05.080Z,10.53
2018-07-27T21:00:33.409Z,10.97
2018-07-27T21:03:01.800Z,11.17
2018-07-27T21:05:30.113Z,9.23
2018-07-27T21:07:58.434Z,7.40
2018-07-27T21:10:26.822Z,13.10
2018-07-27T21:12:55.152Z,9.20
2018-07-27T21:15:23.472Z,9.13
2018-07-27T21:17:51.776Z,7.37
2018-07-27T21:20:20.125Z,9.30
2018-07-27T21:22:48.456Z,8.20
2018-07-27T21:25:16.831Z,12.47
2018-07-27T21:27:45.232Z,11.33
2018-07-27T21:30:13.653Z,10.80
2018-07-27T21:32:41.981Z,11.10
2018-07-27T21:35:10.312Z,10.53
2018-07-27T21:37:39.980Z,7.67
2018-07-27T21:40:08.439Z,10.63
2018-07-27T21:42:37.034Z,6.93
2018-07-27T21:45:06.164Z,10.83
2018-07-27T21:47:34.593Z,10.17
2018-07-27T21:50:02.925Z,8.90
2018-07-27T21:52:31.258Z,7.67
2018-07-27T21:54:59.673Z,12.53
2018-07-27T21:57:28.204Z,7.30
2018-07-27T21:59:56.481Z,7.40
2018-07-27T22:02:25.024Z,11.53
2018-07-27T22:04:53.354Z,7.50
2018-07-27T22:07:21.654Z,8.43
2018-07-27T22:09:49.995Z,11.47
2018-07-27T22:12:18.101Z,7.83
2018-07-27T22:14:46.724Z,9.03
2018-07-27T22:17:15.052Z,9.30
2018-07-27T22:19:43.638Z,10.40
2018-07-27T22:22:11.986Z,8.33
2018-07-27T22:24:40.509Z,9.53
2018-07-27T22:27:09.045Z,11.77
2018-07-27T22:29:37.405Z,9.50
2018-07-27T22:32:05.887Z,10.77
2018-07-27T22:34:34.281Z,6.80
2018-07-27T22:37:02.591Z,11.43
2018-07-27T22:39:31.140Z,10.53
2018-07-27T22:41:59.713Z,7.47
2018-07-27T22:44:28.144Z,7.63
2018-07-27T22:46:56.624Z,10.10
2018-07-27T22:49:25.068Z,9.23
2018-07-27T22:51:53.876Z,9.37
2018-07-27T22:54:22.416Z,10.90
2018-07-27T22:56:50.755Z,11.13
2018-07-27T22:59:21.256Z,9.73
2018-07-27T23:01:49.761Z,8.37
2018-07-27T23:04:18.108Z,12.50
2018-07-27T23:06:46.432Z,8.27
2018-07-27T23:09:14.800Z,13.40
2018-07-27T23:11:43.206Z,9.53
2018-07-27T23:14:11.508Z,9.17
2018-07-27T23:16:43.200Z,10.27
2018-07-27T23:19:11.629Z,7.20
2018-07-27T23:21:40.236Z,8.97
2018-07-27T23:24:08.648Z,10.20
2018-07-27T23:26:39.107Z,9.77
2018-07-27T23:29:07.672Z,9.03
2018-07-27T23:31:35.988Z,10.17
2018-07-27T23:34:04.312Z,9.63
2018-07-27T23:36:32.367Z,11.57
2018-07-27T23:39:00.716Z,9.20
2018-07-27T23:41:29.015Z,8.57
2018-07-27T23:43:57.339Z,10.57
2018-07-27T23:46:25.648Z,7.20
2018-07-27T23:48:54.128Z,9.63
2018-07-27T23:51:22.760Z,10.30
2018-07-27T23:53:51.036Z,10.80
2018-07-27T23:56:19.336Z,7.10
2018-07-27T23:58:47.640Z,9.13
