createdAt,value
2017-12-24T00:00:38.153Z,1025.56
2017-12-24T00:01:37.328Z,1025.60
2017-12-24T00:02:37.940Z,1025.57
2017-12-24T00:03:37.394Z,1025.59
2017-12-24T00:04:36.966Z,1025.57
2017-12-24T00:05:38.512Z,1025.56
2017-12-24T00:06:38.810Z,1025.65
2017-12-24T00:07:38.229Z,1025.50
2017-12-24T00:08:37.679Z,1025.50
2017-12-24T00:09:37.897Z,1025.49
2017-12-24T00:10:37.540Z,1025.50
2017-12-24T00:11:37.857Z,1025.48
2017-12-24T00:12:38.415Z,1025.50
2017-12-24T00:13:37.556Z,1025.53
2017-12-24T00:14:37.166Z,1025.48
2017-12-24T00:15:59.115Z,1025.34
2017-12-24T00:16:59.530Z,1025.49
2017-12-24T00:18:00.780Z,1025.49
2017-12-24T00:18:59.432Z,1025.38
2017-12-24T00:20:00.600Z,1025.48
2017-12-24T00:20:59.551Z,1025.50
2017-12-24T00:21:59.910Z,1025.51
2017-12-24T00:23:00.480Z,1025.54
2017-12-24T00:24:00.043Z,1025.54
2017-12-24T00:24:58.700Z,1025.53
2017-12-24T00:26:00.191Z,1025.42
2017-12-24T00:26:59.517Z,1025.50
2017-12-24T00:28:00.040Z,1025.50
2017-12-24T00:28:59.336Z,1025.46
2017-12-24T00:29:59.810Z,1025.40
2017-12-24T00:30:59.584Z,1025.41
2017-12-24T00:31:59.821Z,1025.35
2017-12-24T00:33:00.731Z,1025.33
2017-12-24T00:33:59.756Z,1025.34
2017-12-24T00:34:59.817Z,1025.38
2017-12-24T00:36:00.164Z,1025.36
2017-12-24T00:36:59.457Z,1025.21
2017-12-24T00:37:59.016Z,1025.33
2017-12-24T00:38:59.292Z,1025.30
2017-12-24T00:39:59.227Z,1025.33
2017-12-24T00:40:59.570Z,1025.31
2017-12-24T00:42:00.192Z,1025.29
2017-12-24T00:42:59.213Z,1025.26
2017-12-24T00:44:00.019Z,1025.34
2017-12-24T00:44:59.255Z,1025.23
2017-12-24T00:45:59.850Z,1025.35
2017-12-24T00:47:00.707Z,1025.32
2017-12-24T00:48:00.045Z,1025.39
2017-12-24T00:48:58.880Z,1025.39
2017-12-24T00:50:00.516Z,1025.38
2017-12-24T00:50:59.388Z,1025.41
2017-12-24T00:51:59.373Z,1025.38
2017-12-24T00:52:59.472Z,1025.47
2017-12-24T00:53:59.425Z,1025.38
2017-12-24T00:54:59.858Z,1025.43
2017-12-24T00:55:59.494Z,1025.44
2017-12-24T00:56:59.113Z,1025.47
2017-12-24T00:57:59.508Z,1025.54
2017-12-24T00:58:59.707Z,1025.47
2017-12-24T01:00:00.152Z,1025.52
2017-12-24T01:00:59.424Z,1025.44
2017-12-24T01:01:59.511Z,1025.44
2017-12-24T01:02:59.551Z,1025.42
2017-12-24T01:03:59.151Z,1025.48
2017-12-24T01:04:58.755Z,1025.40
2017-12-24T01:06:00.090Z,1025.38
2017-12-24T01:07:21.471Z,1025.42
2017-12-24T01:08:21.772Z,1025.38
2017-12-24T01:09:22.744Z,1025.35
2017-12-24T01:10:23.323Z,1025.33
2017-12-24T01:11:22.155Z,1025.31
2017-12-24T01:12:20.838Z,1025.26
2017-12-24T01:13:21.613Z,1025.27
2017-12-24T01:14:22.291Z,1025.24
2017-12-24T01:15:43.726Z,1025.22
2017-12-24T01:16:44.066Z,1025.18
2017-12-24T01:17:43.965Z,1025.19
2017-12-24T01:18:43.639Z,1025.21
2017-12-24T01:19:43.438Z,1025.14
2017-12-24T01:20:44.470Z,1025.16
2017-12-24T01:21:43.693Z,1025.19
2017-12-24T01:22:43.565Z,1025.17
2017-12-24T01:23:43.652Z,1025.18
2017-12-24T01:25:06.047Z,1025.22
2017-12-24T01:26:05.843Z,1025.22
2017-12-24T01:27:06.309Z,1025.23
2017-12-24T01:28:05.304Z,1025.16
2017-12-24T01:29:06.296Z,1025.17
2017-12-24T01:30:05.658Z,1025.20
2017-12-24T01:31:27.591Z,1025.18
2017-12-24T01:32:28.955Z,1025.16
2017-12-24T01:33:28.143Z,1025.20
2017-12-24T01:34:28.447Z,1025.13
2017-12-24T01:35:28.896Z,1025.20
2017-12-24T01:36:50.763Z,1025.17
2017-12-24T01:37:50.863Z,1025.11
2017-12-24T01:38:50.886Z,1025.20
2017-12-24T01:39:50.685Z,1025.15
2017-12-24T01:40:50.692Z,1025.21
2017-12-24T01:42:12.124Z,1025.18
2017-12-24T01:43:13.917Z,1025.25
2017-12-24T01:44:13.063Z,1025.23
2017-12-24T01:45:13.454Z,1025.27
2017-12-24T01:46:37.215Z,1025.35
2017-12-24T01:47:36.867Z,1025.33
2017-12-24T01:48:37.341Z,1025.27
2017-12-24T01:49:37.700Z,1025.33
2017-12-24T01:50:38.082Z,1025.27
2017-12-24T01:51:37.532Z,1025.26
2017-12-24T01:52:37.545Z,1025.22
2017-12-24T01:53:38.106Z,1025.24
2017-12-24T01:54:37.525Z,1025.18
2017-12-24T01:55:37.142Z,1025.20
2017-12-24T01:56:37.066Z,1025.24
2017-12-24T01:57:37.568Z,1025.29
2017-12-24T01:58:38.321Z,1025.33
2017-12-24T01:59:37.610Z,1025.26
2017-12-24T02:00:37.974Z,1025.26
2017-12-24T02:01:37.486Z,1025.25
2017-12-24T02:02:37.761Z,1025.25
2017-12-24T02:03:37.730Z,1025.25
2017-12-24T02:04:37.949Z,1025.29
2017-12-24T02:05:36.961Z,1025.28
2017-12-24T02:06:36.934Z,1025.26
2017-12-24T02:07:36.956Z,1025.24
2017-12-24T02:08:37.356Z,1025.28
2017-12-24T02:09:38.167Z,1025.17
2017-12-24T02:10:37.166Z,1025.13
2017-12-24T02:11:37.112Z,1025.20
2017-12-24T02:12:36.809Z,1025.16
2017-12-24T02:13:37.488Z,1025.20
2017-12-24T02:14:37.453Z,1025.11
2017-12-24T02:16:00.009Z,1025.09
2017-12-24T02:17:00.502Z,1025.11
2017-12-24T02:18:00.797Z,1025.03
2017-12-24T02:19:00.151Z,1025.01
2017-12-24T02:20:22.092Z,1025.10
2017-12-24T02:21:22.575Z,1025.08
2017-12-24T02:22:22.275Z,1025.09
2017-12-24T02:23:22.049Z,1025.04
2017-12-24T02:24:22.670Z,1025.12
2017-12-24T02:25:23.878Z,1025.09
2017-12-24T02:26:23.130Z,1025.14
2017-12-24T02:27:21.776Z,1025.07
2017-12-24T02:28:22.777Z,1025.11
2017-12-24T02:29:44.617Z,1025.17
2017-12-24T02:30:45.700Z,1025.06
2017-12-24T02:31:45.268Z,1025.06
2017-12-24T02:32:45.297Z,1025.07
2017-12-24T02:33:45.654Z,1025.08
2017-12-24T02:34:44.525Z,1025.07
2017-12-24T02:35:46.116Z,1024.97
2017-12-24T02:36:45.512Z,1025.07
2017-12-24T02:37:45.836Z,1025.00
2017-12-24T02:38:44.735Z,1025.01
2017-12-24T02:39:45.971Z,1025.05
2017-12-24T02:40:45.256Z,1025.00
2017-12-24T02:41:45.448Z,1024.98
2017-12-24T02:42:45.897Z,1024.96
2017-12-24T02:43:44.558Z,1025.06
2017-12-24T02:44:45.854Z,1025.04
2017-12-24T02:45:45.054Z,1025.06
2017-12-24T02:46:45.055Z,1025.04
2017-12-24T02:47:45.710Z,1025.01
2017-12-24T02:48:44.567Z,1025.02
2017-12-24T02:50:07.560Z,1025.00
2017-12-24T02:51:07.241Z,1024.96
2017-12-24T02:52:07.853Z,1024.95
2017-12-24T02:53:08.679Z,1024.94
2017-12-24T02:54:08.114Z,1024.98
2017-12-24T02:55:07.694Z,1024.86
2017-12-24T02:56:08.096Z,1024.87
2017-12-24T02:57:07.742Z,1024.90
2017-12-24T02:58:07.720Z,1024.90
2017-12-24T02:59:08.069Z,1024.91
2017-12-24T03:00:08.125Z,1024.93
2017-12-24T03:01:08.573Z,1024.99
2017-12-24T03:02:08.011Z,1024.97
2017-12-24T03:03:07.970Z,1024.98
2017-12-24T03:04:07.974Z,1024.96
2017-12-24T03:05:07.869Z,1025.02
2017-12-24T03:06:08.219Z,1024.99
2017-12-24T03:07:07.343Z,1024.99
2017-12-24T03:08:08.159Z,1024.94
2017-12-24T03:09:08.288Z,1024.93
2017-12-24T03:10:07.364Z,1024.91
2017-12-24T03:11:07.822Z,1024.91
2017-12-24T03:12:08.498Z,1024.94
2017-12-24T03:13:08.534Z,1024.86
2017-12-24T03:14:07.300Z,1024.84
2017-12-24T03:15:08.105Z,1024.89
2017-12-24T03:16:07.913Z,1024.86
2017-12-24T03:17:08.300Z,1024.79
2017-12-24T03:18:28.670Z,1024.82
2017-12-24T03:19:30.094Z,1024.81
2017-12-24T03:20:29.436Z,1024.76
2017-12-24T03:21:29.690Z,1024.81
2017-12-24T03:22:28.666Z,1024.80
2017-12-24T03:23:29.262Z,1024.76
2017-12-24T03:24:29.743Z,1024.80
2017-12-24T03:25:29.255Z,1024.75
2017-12-24T03:26:30.106Z,1024.74
2017-12-24T03:27:29.393Z,1024.77
2017-12-24T03:28:29.057Z,1024.76
2017-12-24T03:29:28.976Z,1024.70
2017-12-24T03:30:28.763Z,1024.75
2017-12-24T03:31:29.132Z,1024.67
2017-12-24T03:32:29.196Z,1024.72
2017-12-24T03:33:29.554Z,1024.51
2017-12-24T03:34:29.635Z,1024.69
2017-12-24T03:35:29.220Z,1024.73
2017-12-24T03:36:29.124Z,1024.78
2017-12-24T03:37:29.874Z,1024.71
2017-12-24T03:38:28.649Z,1024.70
2017-12-24T03:39:29.453Z,1024.70
2017-12-24T03:40:29.003Z,1024.79
2017-12-24T03:41:29.314Z,1024.71
2017-12-24T03:42:29.200Z,1024.66
2017-12-24T03:43:28.759Z,1024.61
2017-12-24T03:44:28.824Z,1024.60
2017-12-24T03:45:29.093Z,1024.56
2017-12-24T03:46:28.776Z,1024.55
2017-12-24T03:47:29.069Z,1024.52
2017-12-24T03:48:29.245Z,1024.57
2017-12-24T03:49:29.160Z,1024.54
2017-12-24T03:50:28.908Z,1024.51
2017-12-24T03:51:29.340Z,1024.50
2017-12-24T03:52:28.919Z,1024.41
2017-12-24T03:53:28.919Z,1024.54
2017-12-24T03:54:28.933Z,1024.52
2017-12-24T03:55:28.636Z,1024.52
2017-12-24T03:56:29.060Z,1024.46
2017-12-24T03:57:51.072Z,1024.47
2017-12-24T03:58:52.287Z,1024.50
2017-12-24T03:59:53.258Z,1024.52
2017-12-24T04:00:51.046Z,1024.59
2017-12-24T04:01:51.752Z,1024.45
2017-12-24T04:02:51.247Z,1024.49
2017-12-24T04:03:51.601Z,1024.43
2017-12-24T04:04:51.339Z,1024.52
2017-12-24T04:05:51.623Z,1024.49
2017-12-24T04:06:51.497Z,1024.52
2017-12-24T04:07:51.154Z,1024.50
2017-12-24T04:08:52.475Z,1024.48
2017-12-24T04:09:51.138Z,1024.51
2017-12-24T04:10:52.840Z,1024.44
2017-12-24T04:11:51.842Z,1024.44
2017-12-24T04:12:51.792Z,1024.43
2017-12-24T04:13:52.122Z,1024.45
2017-12-24T04:14:51.669Z,1024.46
2017-12-24T04:15:51.443Z,1024.49
2017-12-24T04:16:52.144Z,1024.46
2017-12-24T04:17:52.183Z,1024.50
2017-12-24T04:18:52.494Z,1024.42
2017-12-24T04:19:51.042Z,1024.47
2017-12-24T04:20:51.881Z,1024.46
2017-12-24T04:21:52.615Z,1024.45
2017-12-24T04:22:51.498Z,1024.43
2017-12-24T04:23:52.085Z,1024.47
2017-12-24T04:24:51.759Z,1024.44
2017-12-24T04:25:51.711Z,1024.41
2017-12-24T04:26:51.699Z,1024.46
2017-12-24T04:27:52.590Z,1024.49
2017-12-24T04:28:51.474Z,1024.40
2017-12-24T04:29:51.484Z,1024.40
2017-12-24T04:30:51.566Z,1024.47
2017-12-24T04:31:51.291Z,1024.49
2017-12-24T04:32:51.995Z,1024.53
2017-12-24T04:33:51.631Z,1024.51
2017-12-24T04:35:12.571Z,1024.50
2017-12-24T04:36:13.406Z,1024.48
2017-12-24T04:37:13.710Z,1024.49
2017-12-24T04:38:14.396Z,1024.48
2017-12-24T04:39:13.102Z,1024.49
2017-12-24T04:40:13.658Z,1024.48
2017-12-24T04:41:14.079Z,1024.47
2017-12-24T04:42:13.558Z,1024.54
2017-12-24T04:43:13.904Z,1024.55
2017-12-24T04:44:14.154Z,1024.51
2017-12-24T04:45:13.531Z,1024.47
2017-12-24T04:46:13.141Z,1024.50
2017-12-24T04:47:13.548Z,1024.46
2017-12-24T04:48:13.901Z,1024.42
2017-12-24T04:49:12.670Z,1024.46
2017-12-24T04:50:35.740Z,1024.49
2017-12-24T04:51:36.471Z,1024.46
2017-12-24T04:52:36.801Z,1024.46
2017-12-24T04:53:36.584Z,1024.42
2017-12-24T04:54:36.620Z,1024.43
2017-12-24T04:55:36.364Z,1024.48
2017-12-24T04:56:36.266Z,1024.40
2017-12-24T04:57:35.838Z,1024.42
2017-12-24T04:58:37.420Z,1024.50
2017-12-24T04:59:36.361Z,1024.32
2017-12-24T05:00:36.185Z,1024.46
2017-12-24T05:01:36.139Z,1024.44
2017-12-24T05:02:35.810Z,1024.45
2017-12-24T05:03:36.364Z,1024.39
2017-12-24T05:04:36.474Z,1024.37
2017-12-24T05:05:36.225Z,1024.41
2017-12-24T05:06:35.806Z,1024.30
2017-12-24T05:07:35.465Z,1024.27
2017-12-24T05:08:36.409Z,1024.39
2017-12-24T05:09:36.832Z,1024.38
2017-12-24T05:10:36.171Z,1024.36
2017-12-24T05:11:35.736Z,1024.35
2017-12-24T05:12:36.148Z,1024.42
2017-12-24T05:13:36.068Z,1024.37
2017-12-24T05:14:36.817Z,1024.38
2017-12-24T05:15:36.462Z,1024.46
2017-12-24T05:16:36.210Z,1024.38
2017-12-24T05:17:35.811Z,1024.44
2017-12-24T05:18:36.273Z,1024.41
2017-12-24T05:19:36.984Z,1024.41
2017-12-24T05:20:35.799Z,1024.42
2017-12-24T05:21:36.265Z,1024.39
2017-12-24T05:22:36.477Z,1024.36
2017-12-24T05:23:36.780Z,1024.36
2017-12-24T05:24:36.258Z,1024.38
2017-12-24T05:25:36.313Z,1024.30
2017-12-24T05:26:36.547Z,1024.41
2017-12-24T05:27:36.536Z,1024.28
2017-12-24T05:28:36.997Z,1024.28
2017-12-24T05:29:35.856Z,1024.30
2017-12-24T05:30:35.738Z,1024.27
2017-12-24T05:31:36.490Z,1024.26
2017-12-24T05:32:36.259Z,1024.24
2017-12-24T05:33:36.735Z,1024.25
2017-12-24T05:34:36.148Z,1024.27
2017-12-24T05:35:36.059Z,1024.24
2017-12-24T05:36:35.851Z,1024.23
2017-12-24T05:37:36.709Z,1024.26
2017-12-24T05:38:35.756Z,1024.22
2017-12-24T05:39:37.082Z,1024.20
2017-12-24T05:40:35.850Z,1024.19
2017-12-24T05:41:36.739Z,1024.23
2017-12-24T05:42:36.605Z,1024.17
2017-12-24T05:43:36.842Z,1024.18
2017-12-24T05:44:35.975Z,1024.20
2017-12-24T05:45:36.387Z,1024.18
2017-12-24T05:46:36.304Z,1024.15
2017-12-24T05:47:37.117Z,1024.12
2017-12-24T05:48:36.490Z,1024.03
2017-12-24T05:49:36.015Z,1024.10
2017-12-24T05:50:36.357Z,1024.08
2017-12-24T05:51:36.171Z,1024.04
2017-12-24T05:52:36.011Z,1024.09
2017-12-24T05:53:36.354Z,1024.06
2017-12-24T05:54:36.729Z,1024.04
2017-12-24T05:55:36.263Z,1024.03
2017-12-24T05:56:35.856Z,1024.04
2017-12-24T05:57:36.188Z,1024.03
2017-12-24T05:58:37.027Z,1023.97
2017-12-24T05:59:36.236Z,1024.03
2017-12-24T06:00:59.015Z,1024.00
2017-12-24T06:01:59.784Z,1023.99
2017-12-24T06:03:00.191Z,1023.93
2017-12-24T06:04:00.864Z,1023.94
2017-12-24T06:04:59.383Z,1023.89
2017-12-24T06:05:59.108Z,1023.90
2017-12-24T06:07:00.537Z,1023.89
2017-12-24T06:07:59.497Z,1023.92
2017-12-24T06:08:59.136Z,1023.89
2017-12-24T06:10:00.827Z,1023.91
2017-12-24T06:10:59.432Z,1023.90
2017-12-24T06:11:59.075Z,1023.94
2017-12-24T06:13:00.391Z,1023.92
2017-12-24T06:14:00.002Z,1023.89
2017-12-24T06:15:12.928Z,1023.85
2017-12-24T06:16:00.047Z,1023.86
2017-12-24T06:17:00.546Z,1023.90
2017-12-24T06:17:59.447Z,1023.84
2017-12-24T06:18:18.964Z,1023.94
2017-12-24T06:19:19.368Z,1023.86
2017-12-24T06:20:19.779Z,1023.90
2017-12-24T06:21:20.548Z,1023.86
2017-12-24T06:22:41.515Z,1023.78
2017-12-24T06:23:42.149Z,1023.86
2017-12-24T06:24:42.384Z,1023.83
2017-12-24T06:25:42.849Z,1023.80
2017-12-24T06:26:42.196Z,1023.82
2017-12-24T06:27:42.600Z,1023.82
2017-12-24T06:28:41.510Z,1023.80
2017-12-24T06:29:42.893Z,1023.78
2017-12-24T06:30:42.094Z,1023.72
2017-12-24T06:31:42.401Z,1023.73
2017-12-24T06:32:42.559Z,1023.73
2017-12-24T06:33:42.003Z,1023.78
2017-12-24T06:34:42.464Z,1023.75
2017-12-24T06:35:41.276Z,1023.81
2017-12-24T06:36:42.034Z,1023.78
2017-12-24T06:37:41.727Z,1023.50
2017-12-24T06:38:42.038Z,1023.79
2017-12-24T06:39:41.684Z,1023.70
2017-12-24T06:40:41.269Z,1023.75
2017-12-24T06:41:42.364Z,1023.72
2017-12-24T06:42:42.282Z,1023.71
2017-12-24T06:43:44.148Z,1023.77
2017-12-24T06:44:41.964Z,1023.69
2017-12-24T06:45:42.412Z,1023.74
2017-12-24T06:46:42.854Z,1023.74
2017-12-24T06:47:42.292Z,1023.83
2017-12-24T06:48:41.975Z,1023.75
2017-12-24T06:49:41.942Z,1023.76
2017-12-24T06:50:42.198Z,1023.78
2017-12-24T06:51:42.673Z,1023.67
2017-12-24T06:52:41.329Z,1023.74
2017-12-24T06:53:42.047Z,1023.76
2017-12-24T06:54:42.457Z,1023.78
2017-12-24T06:55:42.871Z,1023.72
2017-12-24T06:56:41.744Z,1023.70
2017-12-24T06:57:41.660Z,1023.71
2017-12-24T06:58:41.471Z,1023.71
2017-12-24T06:59:42.307Z,1023.72
2017-12-24T07:00:43.176Z,1023.66
2017-12-24T07:01:42.034Z,1023.67
2017-12-24T07:02:42.355Z,1023.66
2017-12-24T07:03:42.778Z,1023.65
2017-12-24T07:04:42.257Z,1023.60
2017-12-24T07:05:42.925Z,1023.60
2017-12-24T07:06:41.743Z,1023.59
2017-12-24T07:07:41.657Z,1023.60
2017-12-24T07:08:41.254Z,1023.59
2017-12-24T07:09:41.902Z,1023.55
2017-12-24T07:10:41.836Z,1023.56
2017-12-24T07:11:42.515Z,1023.51
2017-12-24T07:12:41.531Z,1023.49
2017-12-24T07:13:42.878Z,1023.47
2017-12-24T07:14:41.640Z,1023.54
2017-12-24T07:15:41.570Z,1023.45
2017-12-24T07:16:42.106Z,1023.47
2017-12-24T07:17:42.398Z,1023.45
2017-12-24T07:18:42.407Z,1023.47
2017-12-24T07:19:42.131Z,1023.46
2017-12-24T07:20:42.355Z,1023.45
2017-12-24T07:21:42.107Z,1023.39
2017-12-24T07:22:42.014Z,1023.45
2017-12-24T07:23:42.818Z,1023.40
2017-12-24T07:24:42.109Z,1023.42
2017-12-24T07:26:26.482Z,1023.47
2017-12-24T07:27:48.319Z,1023.61
2017-12-24T07:28:50.061Z,1023.36
2017-12-24T07:29:48.857Z,1023.35
2017-12-24T07:30:48.863Z,1023.35
2017-12-24T07:31:48.713Z,1023.33
2017-12-24T07:32:49.232Z,1023.33
2017-12-24T07:33:49.630Z,1023.37
2017-12-24T07:34:48.317Z,1023.36
2017-12-24T07:35:48.956Z,1023.38
2017-12-24T07:36:49.155Z,1023.36
2017-12-24T07:37:49.524Z,1023.39
2017-12-24T07:38:49.556Z,1023.37
2017-12-24T07:39:49.863Z,1023.39
2017-12-24T07:40:48.969Z,1023.34
2017-12-24T07:41:49.325Z,1023.39
2017-12-24T07:42:49.098Z,1023.35
2017-12-24T07:43:50.085Z,1023.42
2017-12-24T07:44:48.895Z,1023.41
2017-12-24T07:45:48.899Z,1023.25
2017-12-24T07:46:48.807Z,1023.42
2017-12-24T07:47:49.358Z,1023.41
2017-12-24T07:48:50.262Z,1023.47
2017-12-24T07:49:49.839Z,1023.42
2017-12-24T07:50:48.608Z,1023.43
2017-12-24T07:51:49.300Z,1023.48
2017-12-24T07:52:49.858Z,1023.47
2017-12-24T07:53:49.065Z,1023.49
2017-12-24T07:54:50.096Z,1023.54
2017-12-24T07:55:49.521Z,1023.45
2017-12-24T07:56:49.048Z,1023.46
2017-12-24T07:57:49.413Z,1023.50
2017-12-24T07:58:49.929Z,1023.50
2017-12-24T07:59:49.131Z,1023.46
2017-12-24T08:00:49.723Z,1023.46
2017-12-24T08:01:48.873Z,1023.47
2017-12-24T08:02:48.761Z,1023.47
2017-12-24T08:03:48.685Z,1023.52
2017-12-24T08:04:49.166Z,1023.53
2017-12-24T08:05:49.634Z,1023.48
2017-12-24T08:06:48.764Z,1023.51
2017-12-24T08:07:48.612Z,1023.47
2017-12-24T08:08:48.638Z,1023.44
2017-12-24T08:09:49.493Z,1023.44
2017-12-24T08:10:49.401Z,1023.36
2017-12-24T08:11:50.365Z,1023.37
2017-12-24T08:12:49.850Z,1023.37
2017-12-24T08:13:48.635Z,1023.38
2017-12-24T08:14:49.619Z,1023.34
2017-12-24T08:15:49.321Z,1023.31
2017-12-24T08:16:49.984Z,1023.38
2017-12-24T08:17:49.150Z,1023.28
2017-12-24T08:18:49.957Z,1023.33
2017-12-24T08:19:48.995Z,1023.39
2017-12-24T08:20:49.607Z,1023.40
2017-12-24T08:21:48.807Z,1023.36
2017-12-24T08:22:48.949Z,1023.42
2017-12-24T08:23:49.219Z,1023.38
2017-12-24T08:24:49.376Z,1023.42
2017-12-24T08:25:49.585Z,1023.46
2017-12-24T08:27:12.453Z,1023.42
2017-12-24T08:28:12.217Z,1023.42
2017-12-24T08:29:33.783Z,1023.52
2017-12-24T08:30:34.711Z,1023.35
2017-12-24T08:31:35.330Z,1023.39
2017-12-24T08:32:35.429Z,1023.38
2017-12-24T08:33:35.056Z,1023.35
2017-12-24T08:34:34.522Z,1023.36
2017-12-24T08:35:34.616Z,1023.33
2017-12-24T08:36:56.940Z,1023.37
2017-12-24T08:37:57.092Z,1023.34
2017-12-24T08:38:57.953Z,1023.25
2017-12-24T08:39:57.279Z,1023.32
2017-12-24T08:40:57.151Z,1023.34
2017-12-24T08:41:57.236Z,1023.33
2017-12-24T08:42:57.476Z,1023.36
2017-12-24T08:43:58.312Z,1023.30
2017-12-24T08:44:57.954Z,1023.37
2017-12-24T08:45:58.051Z,1023.38
2017-12-24T08:46:57.197Z,1023.33
2017-12-24T08:47:57.605Z,1023.23
2017-12-24T08:48:57.622Z,1023.34
2017-12-24T08:49:58.122Z,1023.32
2017-12-24T08:50:57.633Z,1023.36
2017-12-24T08:51:57.780Z,1023.34
2017-12-24T08:52:56.818Z,1023.39
2017-12-24T08:53:57.249Z,1023.37
2017-12-24T08:54:57.809Z,1023.34
2017-12-24T08:55:57.237Z,1023.43
2017-12-24T08:56:57.560Z,1023.55
2017-12-24T08:57:57.784Z,1023.37
2017-12-24T08:58:58.195Z,1023.38
2017-12-24T08:59:57.661Z,1023.34
2017-12-24T09:00:57.867Z,1023.32
2017-12-24T09:01:57.118Z,1023.29
2017-12-24T09:02:57.154Z,1023.35
2017-12-24T09:03:58.967Z,1023.28
2017-12-24T09:04:58.401Z,1023.29
2017-12-24T09:05:58.470Z,1023.27
2017-12-24T09:06:58.123Z,1023.28
2017-12-24T09:07:57.700Z,1023.29
2017-12-24T09:08:57.867Z,1023.22
2017-12-24T09:09:57.421Z,1023.24
2017-12-24T09:10:58.015Z,1023.29
2017-12-24T09:11:56.704Z,1023.22
2017-12-24T09:12:57.237Z,1023.29
2017-12-24T09:13:57.023Z,1023.25
2017-12-24T09:14:57.360Z,1023.25
2017-12-24T09:15:57.559Z,1023.20
2017-12-24T09:16:57.967Z,1023.20
2017-12-24T09:18:18.897Z,1023.20
2017-12-24T09:19:19.847Z,1023.12
2017-12-24T09:20:19.050Z,1023.10
2017-12-24T09:21:19.915Z,1023.15
2017-12-24T09:22:18.732Z,1023.20
2017-12-24T09:23:18.652Z,1023.10
2017-12-24T09:24:19.209Z,1023.08
2017-12-24T09:25:18.430Z,1023.12
2017-12-24T09:26:18.392Z,1023.11
2017-12-24T09:27:19.915Z,1023.11
2017-12-24T09:28:19.133Z,1023.10
2017-12-24T09:29:19.319Z,1023.15
2017-12-24T09:30:18.571Z,1023.13
2017-12-24T09:31:18.441Z,1023.15
2017-12-24T09:32:18.749Z,1023.17
2017-12-24T09:33:18.749Z,1023.09
2017-12-24T09:34:19.467Z,1023.02
2017-12-24T09:35:19.483Z,1023.10
2017-12-24T09:36:18.978Z,1023.06
2017-12-24T09:37:19.860Z,1023.00
2017-12-24T09:38:19.274Z,1023.09
2017-12-24T09:39:18.581Z,1023.11
2017-12-24T09:40:18.576Z,1023.08
2017-12-24T09:41:19.875Z,1023.05
2017-12-24T09:42:19.207Z,1023.13
2017-12-24T09:43:18.887Z,1023.12
2017-12-24T09:44:19.228Z,1023.10
2017-12-24T09:45:19.312Z,1023.10
2017-12-24T09:46:18.909Z,1023.02
2017-12-24T09:47:18.859Z,1022.98
2017-12-24T09:48:19.999Z,1022.98
2017-12-24T09:49:19.539Z,1023.04
2017-12-24T09:50:18.778Z,1023.07
2017-12-24T09:51:18.663Z,1023.01
2017-12-24T09:52:19.803Z,1023.04
2017-12-24T09:53:19.308Z,1023.07
2017-12-24T09:54:18.870Z,1023.10
2017-12-24T09:55:20.718Z,1023.12
2017-12-24T09:56:19.284Z,1023.12
2017-12-24T09:57:18.716Z,1023.02
2017-12-24T09:58:19.052Z,1022.94
2017-12-24T09:59:19.686Z,1023.04
2017-12-24T10:00:18.993Z,1023.02
2017-12-24T10:01:19.519Z,1022.95
2017-12-24T10:02:18.265Z,1022.97
2017-12-24T10:03:18.799Z,1022.86
2017-12-24T10:04:18.772Z,1022.97
2017-12-24T10:05:19.097Z,1022.85
2017-12-24T10:06:18.802Z,1022.95
2017-12-24T10:07:19.290Z,1022.98
2017-12-24T10:08:19.303Z,1022.92
2017-12-24T10:09:18.999Z,1022.89
2017-12-24T10:10:19.542Z,1022.99
2017-12-24T10:11:18.957Z,1022.91
2017-12-24T10:12:19.597Z,1022.99
2017-12-24T10:13:19.314Z,1022.96
2017-12-24T10:14:18.575Z,1022.94
2017-12-24T10:15:19.310Z,1022.93
2017-12-24T10:16:40.856Z,1022.94
2017-12-24T10:17:41.579Z,1022.92
2017-12-24T10:18:40.923Z,1022.99
2017-12-24T10:19:41.216Z,1022.94
2017-12-24T10:20:41.246Z,1022.99
2017-12-24T10:21:42.631Z,1022.90
2017-12-24T10:22:41.029Z,1022.97
2017-12-24T10:23:41.312Z,1022.98
2017-12-24T10:24:42.851Z,1022.77
2017-12-24T10:25:41.156Z,1022.86
2017-12-24T10:26:41.981Z,1022.83
2017-12-24T10:27:41.673Z,1022.86
2017-12-24T10:28:41.640Z,1022.82
2017-12-24T10:29:41.512Z,1022.80
2017-12-24T10:30:40.781Z,1022.84
2017-12-24T10:31:41.715Z,1022.81
2017-12-24T10:32:40.845Z,1022.81
2017-12-24T10:33:41.009Z,1022.79
2017-12-24T10:34:41.598Z,1022.76
2017-12-24T10:35:41.394Z,1022.78
2017-12-24T10:36:40.684Z,1022.79
2017-12-24T10:37:41.632Z,1022.76
2017-12-24T10:38:40.977Z,1022.80
2017-12-24T10:39:41.282Z,1022.77
2017-12-24T10:40:42.486Z,1022.71
2017-12-24T10:41:41.677Z,1022.74
2017-12-24T10:42:40.949Z,1022.70
2017-12-24T10:43:41.332Z,1022.72
2017-12-24T10:44:41.209Z,1022.72
2017-12-24T10:45:42.298Z,1022.68
2017-12-24T10:46:40.225Z,1022.74
2017-12-24T10:47:41.798Z,1022.67
2017-12-24T10:48:40.687Z,1022.66
2017-12-24T10:49:41.190Z,1022.67
2017-12-24T10:50:41.550Z,1022.62
2017-12-24T10:51:41.880Z,1022.58
2017-12-24T10:52:41.711Z,1022.68
2017-12-24T10:53:41.021Z,1022.66
2017-12-24T10:54:40.989Z,1022.70
2017-12-24T10:55:41.761Z,1022.59
2017-12-24T10:56:41.170Z,1022.59
2017-12-24T10:57:41.695Z,1022.65
2017-12-24T10:58:41.293Z,1022.60
2017-12-24T10:59:42.568Z,1022.62
2017-12-24T11:00:41.016Z,1022.55
2017-12-24T11:01:42.006Z,1022.54
2017-12-24T11:02:41.636Z,1022.47
2017-12-24T11:03:41.050Z,1022.50
2017-12-24T11:04:41.153Z,1022.46
2017-12-24T11:05:41.746Z,1022.40
2017-12-24T11:06:42.767Z,1022.38
2017-12-24T11:07:42.282Z,1022.36
2017-12-24T11:08:41.381Z,1022.25
2017-12-24T11:09:41.797Z,1022.28
2017-12-24T11:10:42.191Z,1022.29
2017-12-24T11:11:41.312Z,1022.25
2017-12-24T11:12:42.380Z,1022.31
2017-12-24T11:13:44.203Z,1022.24
2017-12-24T11:14:41.941Z,1022.21
2017-12-24T11:15:41.309Z,1022.21
2017-12-24T11:16:41.230Z,1022.23
2017-12-24T11:17:40.946Z,1022.23
2017-12-24T11:18:41.814Z,1022.16
2017-12-24T11:19:41.978Z,1022.21
2017-12-24T11:20:41.690Z,1022.12
2017-12-24T11:21:41.384Z,1022.16
2017-12-24T11:22:41.052Z,1022.18
2017-12-24T11:23:42.038Z,1022.17
2017-12-24T11:24:42.768Z,1022.19
2017-12-24T11:25:41.486Z,1022.17
2017-12-24T11:26:42.306Z,1022.14
2017-12-24T11:27:42.486Z,1022.07
2017-12-24T11:28:41.642Z,1022.09
2017-12-24T11:29:41.006Z,1022.14
2017-12-24T11:30:43.061Z,1022.01
2017-12-24T11:31:41.471Z,1022.08
2017-12-24T11:32:40.336Z,1022.00
2017-12-24T11:33:43.844Z,1021.90
2017-12-24T11:34:41.579Z,1021.97
2017-12-24T11:35:41.116Z,1021.97
2017-12-24T11:36:41.974Z,1022.01
2017-12-24T11:37:40.939Z,1021.97
2017-12-24T11:38:41.352Z,1021.96
2017-12-24T11:39:41.551Z,1021.98
2017-12-24T11:40:41.242Z,1021.90
2017-12-24T11:41:41.927Z,1021.94
2017-12-24T11:42:41.448Z,1021.97
2017-12-24T11:43:40.884Z,1022.02
2017-12-24T11:44:41.468Z,1022.00
2017-12-24T11:45:40.938Z,1021.99
2017-12-24T11:46:41.314Z,1021.92
2017-12-24T11:47:42.031Z,1021.99
2017-12-24T11:48:41.519Z,1021.95
2017-12-24T11:49:41.082Z,1021.89
2017-12-24T11:50:43.470Z,1021.91
2017-12-24T11:51:40.843Z,1021.95
2017-12-24T11:52:40.867Z,1021.86
2017-12-24T11:53:42.991Z,1021.91
2017-12-24T11:54:41.578Z,1021.91
2017-12-24T11:55:41.828Z,1021.91
2017-12-24T11:56:41.112Z,1021.92
2017-12-24T11:57:42.035Z,1021.95
2017-12-24T11:58:43.700Z,1021.90
2017-12-24T11:59:41.589Z,1021.92
2017-12-24T12:00:40.613Z,1021.88
2017-12-24T12:01:41.318Z,1021.95
2017-12-24T12:02:40.672Z,1021.96
2017-12-24T12:03:40.929Z,1021.92
2017-12-24T12:04:42.408Z,1021.95
2017-12-24T12:05:41.103Z,1021.92
2017-12-24T12:06:41.708Z,1021.95
2017-12-24T12:08:03.323Z,1021.91
2017-12-24T12:09:03.762Z,1021.89
2017-12-24T12:10:04.025Z,1021.86
2017-12-24T12:11:03.399Z,1021.84
2017-12-24T12:12:04.449Z,1021.87
2017-12-24T12:13:03.809Z,1021.80
2017-12-24T12:14:03.185Z,1021.78
2017-12-24T12:15:04.003Z,1021.82