createdAt,value
2022-11-13T00:00:37.071Z,1023.14
2022-11-13T00:05:36.304Z,1023.05
2022-11-13T00:10:35.505Z,1022.99
2022-11-13T00:15:35.697Z,1022.95
2022-11-13T00:20:35.869Z,1022.95
2022-11-13T00:25:34.052Z,1022.85
2022-11-13T00:30:32.293Z,1022.80
2022-11-13T00:35:31.505Z,1022.77
2022-11-13T00:40:30.689Z,1022.33
2022-11-13T00:45:29.887Z,1022.26
2022-11-13T00:50:30.057Z,1022.18
2022-11-13T00:55:28.230Z,1022.14
2022-11-13T01:00:27.404Z,1022.08
2022-11-13T01:05:26.591Z,1022.02
2022-11-13T01:10:25.789Z,1022.00
2022-11-13T01:15:24.999Z,1021.86
2022-11-13T01:20:25.183Z,1021.84
2022-11-13T01:25:23.349Z,1021.73
2022-11-13T01:30:24.590Z,1021.68
2022-11-13T01:35:21.891Z,1021.75
2022-11-13T01:40:23.253Z,1021.64
2022-11-13T01:45:22.540Z,1021.59
2022-11-13T01:50:19.858Z,1021.58
2022-11-13T01:55:19.141Z,1021.46
2022-11-13T02:00:19.442Z,1021.42
2022-11-13T02:05:17.739Z,1021.34
2022-11-13T02:10:18.037Z,1021.35
2022-11-13T02:15:17.345Z,1021.38
2022-11-13T02:20:15.669Z,1021.30
2022-11-13T02:25:15.833Z,1021.25
2022-11-13T02:30:16.042Z,1021.19
2022-11-13T02:35:13.290Z,1021.11
2022-11-13T02:40:14.614Z,1021.09
2022-11-13T02:45:11.936Z,1021.14
2022-11-13T02:50:12.036Z,1021.07
2022-11-13T02:55:10.345Z,1021.01
2022-11-13T03:00:13.804Z,1020.96
2022-11-13T03:05:12.921Z,1020.93
2022-11-13T03:10:09.104Z,1020.93
2022-11-13T03:15:07.408Z,1020.91
2022-11-13T03:20:06.705Z,1020.82
2022-11-13T03:25:10.151Z,1020.71
2022-11-13T03:30:05.256Z,1020.71
2022-11-13T03:35:05.551Z,1020.73
2022-11-13T03:40:03.835Z,1020.70
2022-11-13T03:45:03.128Z,1020.55
2022-11-13T03:50:03.396Z,1020.52
2022-11-13T03:55:02.668Z,1020.39
2022-11-13T04:00:01.966Z,1020.41
2022-11-13T04:05:00.276Z,1020.42
2022-11-13T04:09:59.584Z,1020.24
2022-11-13T04:14:58.912Z,1020.32
2022-11-13T04:19:58.223Z,1020.24
2022-11-13T04:24:59.531Z,1020.28
2022-11-13T04:29:56.817Z,1020.25
2022-11-13T04:34:56.146Z,1020.25
2022-11-13T04:39:55.449Z,1020.14
2022-11-13T04:44:54.745Z,1020.18
2022-11-13T04:49:54.144Z,1020.14
2022-11-13T04:54:53.262Z,1020.04
2022-11-13T04:59:54.601Z,1019.97
2022-11-13T05:04:51.907Z,1019.86
2022-11-13T05:09:52.228Z,1019.83
2022-11-13T05:14:50.538Z,1019.74
2022-11-13T05:19:50.853Z,1019.74
2022-11-13T05:24:48.132Z,1019.76
2022-11-13T05:29:49.440Z,1019.76
2022-11-13T05:34:49.715Z,1019.66
2022-11-13T05:39:48.040Z,1019.59
2022-11-13T05:44:48.120Z,1019.50
2022-11-13T05:49:45.418Z,1019.55
2022-11-13T05:54:46.742Z,1019.45
2022-11-13T05:59:44.027Z,1019.49
2022-11-13T06:04:43.336Z,1019.42
2022-11-13T06:09:42.653Z,1019.39
2022-11-13T06:14:42.964Z,1019.43
2022-11-13T06:19:41.266Z,1019.49
2022-11-13T06:24:41.570Z,1019.55
2022-11-13T06:29:40.890Z,1019.51
2022-11-13T06:34:40.198Z,1019.55
2022-11-13T06:39:38.474Z,1019.44
2022-11-13T06:44:37.756Z,1019.38
2022-11-13T06:49:37.022Z,1019.44
2022-11-13T06:54:36.300Z,1019.42
2022-11-13T06:59:35.585Z,1019.38
2022-11-13T07:04:35.860Z,1019.40
2022-11-13T07:09:35.126Z,1019.40
2022-11-13T07:14:34.405Z,1019.32
2022-11-13T07:19:32.715Z,1019.19
2022-11-13T07:24:33.055Z,1019.09
2022-11-13T07:29:31.233Z,1019.14
2022-11-13T07:34:32.379Z,1019.08
2022-11-13T07:39:30.478Z,1019.07
2022-11-13T07:44:52.945Z,1019.21
2022-11-13T07:49:27.999Z,1019.16
2022-11-13T07:54:27.297Z,1019.14
2022-11-13T07:59:27.577Z,1019.13
2022-11-13T08:04:26.898Z,1019.00
2022-11-13T08:09:26.292Z,1018.93
2022-11-13T08:14:24.391Z,1018.93
2022-11-13T08:19:23.691Z,1019.01
2022-11-13T08:24:23.977Z,1018.91
2022-11-13T08:29:22.274Z,1018.84
2022-11-13T08:34:22.585Z,1018.83
2022-11-13T08:39:21.895Z,1018.56
2022-11-13T08:44:20.032Z,1018.41
2022-11-13T08:49:20.331Z,1018.71
2022-11-13T08:54:19.617Z,1018.62
2022-11-13T08:59:18.952Z,1018.69
2022-11-13T09:04:17.096Z,1018.68
2022-11-13T09:09:16.239Z,1018.65
2022-11-13T09:14:16.386Z,1018.49
2022-11-13T09:19:16.506Z,1018.19
2022-11-13T09:24:15.861Z,1018.15
2022-11-13T09:29:14.190Z,1018.19
2022-11-13T09:34:13.482Z,1018.14
2022-11-13T09:39:12.839Z,1018.09
2022-11-13T09:44:11.941Z,1018.14
2022-11-13T09:49:10.257Z,1018.08
2022-11-13T09:54:09.568Z,1018.13
2022-11-13T09:59:09.874Z,1018.17
2022-11-13T10:04:14.057Z,1018.20
2022-11-13T10:09:08.486Z,1018.16
2022-11-13T10:14:07.754Z,1018.17
2022-11-13T10:19:07.047Z,1018.05
2022-11-13T10:24:06.602Z,1017.99
2022-11-13T10:29:05.642Z,1017.94
2022-11-13T10:34:03.792Z,1017.88
2022-11-13T10:39:04.123Z,1017.75
2022-11-13T10:44:02.431Z,1017.70
2022-11-13T10:49:01.729Z,1017.62
2022-11-13T10:54:01.049Z,1017.54
2022-11-13T10:59:00.381Z,1017.43
2022-11-13T11:03:59.568Z,1017.33
2022-11-13T11:08:59.755Z,1017.26
2022-11-13T11:13:57.934Z,1017.19
2022-11-13T11:18:57.154Z,1017.12
2022-11-13T11:23:56.531Z,1017.01
2022-11-13T11:28:55.558Z,1016.92
2022-11-13T11:33:54.877Z,1016.87
2022-11-13T11:38:54.064Z,1016.82
2022-11-13T11:43:53.253Z,1016.72
2022-11-13T11:48:52.425Z,1016.59
2022-11-13T11:53:51.589Z,1016.48
2022-11-13T11:58:51.833Z,1016.51
2022-11-13T12:03:49.956Z,1016.42
2022-11-13T12:08:49.156Z,1016.44
2022-11-13T12:13:49.358Z,1016.44
2022-11-13T12:18:47.526Z,1016.35
2022-11-13T12:23:46.795Z,1016.21
2022-11-13T12:28:45.978Z,1016.18
2022-11-13T12:33:45.226Z,1016.24
2022-11-13T12:38:44.385Z,1016.16
2022-11-13T12:43:44.563Z,1016.19
2022-11-13T12:48:42.726Z,1016.23
2022-11-13T12:53:41.883Z,1016.10
2022-11-13T12:58:43.046Z,1016.11
2022-11-13T13:03:40.221Z,1015.97
2022-11-13T13:08:39.416Z,1015.92
2022-11-13T13:13:37.597Z,1015.90
2022-11-13T13:18:37.787Z,1015.85
2022-11-13T13:23:37.978Z,1015.89
2022-11-13T13:28:36.150Z,1015.76
2022-11-13T13:33:36.366Z,1015.73
2022-11-13T13:38:35.552Z,1015.76
2022-11-13T13:43:34.715Z,1015.70
2022-11-13T13:48:35.893Z,1015.66
2022-11-13T13:53:32.138Z,1015.72
2022-11-13T13:58:32.655Z,1015.67
2022-11-13T14:03:30.483Z,1015.62
2022-11-13T14:08:29.994Z,1015.58
2022-11-13T14:13:28.933Z,1015.42
2022-11-13T14:18:29.633Z,1015.41
2022-11-13T14:23:27.284Z,1015.44
2022-11-13T14:28:27.741Z,1015.48
2022-11-13T14:33:25.998Z,1015.48
2022-11-13T14:38:24.973Z,1015.59
2022-11-13T14:43:24.176Z,1015.70
2022-11-13T14:48:23.378Z,1015.61
2022-11-13T14:53:22.567Z,1015.56
2022-11-13T14:58:21.766Z,1015.55
2022-11-13T15:03:21.035Z,1015.45
2022-11-13T15:08:21.334Z,1015.51
2022-11-13T15:13:19.798Z,1015.71
2022-11-13T15:18:18.835Z,1015.87
2022-11-13T15:23:18.204Z,1015.83
2022-11-13T15:28:18.388Z,1015.85
2022-11-13T15:33:17.796Z,1015.72
2022-11-13T15:38:17.787Z,1015.75
2022-11-13T15:43:15.406Z,1015.85
2022-11-13T15:48:14.689Z,1015.80
2022-11-13T15:53:14.681Z,1015.92
2022-11-13T15:58:13.046Z,1015.80
2022-11-13T16:03:12.007Z,1015.88
2022-11-13T16:08:11.682Z,1015.84
2022-11-13T16:13:11.811Z,1015.87
2022-11-13T16:18:11.209Z,1015.87
2022-11-13T16:23:10.248Z,1015.86
2022-11-13T16:28:08.696Z,1015.90
2022-11-13T16:33:07.660Z,1015.89
2022-11-13T16:38:09.118Z,1015.87
2022-11-13T16:43:07.523Z,1015.87
2022-11-13T16:48:06.569Z,1015.67
2022-11-13T16:53:05.033Z,1015.71
2022-11-13T16:58:05.257Z,1015.63
2022-11-13T17:03:04.356Z,1015.57
2022-11-13T17:08:02.795Z,1015.58
2022-11-13T17:13:02.930Z,1015.52
2022-11-13T17:18:01.209Z,1015.53
2022-11-13T17:23:00.667Z,1015.69
2022-11-13T17:27:59.999Z,1015.83
2022-11-13T17:32:59.174Z,1016.04
2022-11-13T17:38:09.633Z,1016.02
2022-11-13T17:42:57.252Z,1016.12
2022-11-13T17:47:56.714Z,1016.23
2022-11-13T17:52:56.022Z,1016.13
2022-11-13T17:57:55.378Z,1016.18
2022-11-13T18:02:55.556Z,1016.02
2022-11-13T18:07:53.392Z,1015.85
2022-11-13T18:12:52.901Z,1015.60
2022-11-13T18:17:51.962Z,1015.64
2022-11-13T18:22:51.281Z,1015.47
2022-11-13T18:27:50.636Z,1015.35
2022-11-13T18:32:54.169Z,1015.34
2022-11-13T18:37:49.008Z,1015.45
2022-11-13T18:42:49.056Z,1015.55
2022-11-13T18:47:47.638Z,1015.58
2022-11-13T18:52:47.843Z,1015.58
2022-11-13T18:57:46.018Z,1015.62
2022-11-13T19:02:45.085Z,1015.66
2022-11-13T19:07:45.144Z,1015.68
2022-11-13T19:12:43.254Z,1015.65
2022-11-13T19:17:42.905Z,1015.60
2022-11-13T19:22:44.843Z,1015.80
2022-11-13T19:27:41.552Z,1015.54
2022-11-13T19:32:40.866Z,1015.53
2022-11-13T19:37:40.232Z,1015.42
2022-11-13T19:42:41.965Z,1015.48
2022-11-13T19:47:39.645Z,1015.52
2022-11-13T19:52:38.402Z,1015.42
2022-11-13T19:57:38.297Z,1015.60
2022-11-13T20:02:36.488Z,1015.48
2022-11-13T20:07:35.636Z,1015.44
2022-11-13T20:12:38.876Z,1015.44
2022-11-13T20:17:34.322Z,1015.38
2022-11-13T20:22:33.439Z,1015.20
2022-11-13T20:27:37.163Z,1015.18
2022-11-13T20:32:32.101Z,1015.18
2022-11-13T20:37:31.378Z,1015.25
2022-11-13T20:42:33.682Z,1015.24
2022-11-13T20:47:29.702Z,1015.26
2022-11-13T20:52:29.814Z,1015.22
2022-11-13T20:57:30.118Z,1015.32
2022-11-13T21:02:28.545Z,1015.36
2022-11-13T21:07:26.804Z,1015.34
2022-11-13T21:12:26.147Z,1015.37
2022-11-13T21:17:25.378Z,1015.35
2022-11-13T21:22:24.751Z,1015.43
2022-11-13T21:27:23.759Z,1015.39
2022-11-13T21:32:23.095Z,1015.48
2022-11-13T21:37:22.046Z,1015.44
2022-11-13T21:42:21.374Z,1015.48
2022-11-13T21:47:20.503Z,1015.51
2022-11-13T21:52:19.877Z,1015.38
2022-11-13T21:57:19.065Z,1015.41
2022-11-13T22:02:18.247Z,1015.30
2022-11-13T22:07:17.503Z,1015.22
2022-11-13T22:12:16.738Z,1015.19
2022-11-13T22:17:17.018Z,1015.17
2022-11-13T22:22:15.169Z,1015.04
2022-11-13T22:27:14.350Z,1015.04
2022-11-13T22:32:13.465Z,1015.11
2022-11-13T22:37:14.885Z,1015.18
2022-11-13T22:42:12.006Z,1015.17
2022-11-13T22:47:11.384Z,1015.08
2022-11-13T22:52:10.504Z,1014.75
2022-11-13T22:57:09.811Z,1014.67
2022-11-13T23:02:10.120Z,1014.61
2022-11-13T23:07:08.499Z,1014.57
2022-11-13T23:12:07.608Z,1014.37
2022-11-13T23:17:06.937Z,1014.25
2022-11-13T23:22:06.333Z,1014.21
2022-11-13T23:27:05.225Z,1014.15
2022-11-13T23:32:04.542Z,1014.03
2022-11-13T23:37:03.894Z,1014.05
2022-11-13T23:42:03.056Z,1013.96
2022-11-13T23:47:04.193Z,1013.94
2022-11-13T23:52:01.553Z,1013.91
2022-11-13T23:57:00.708Z,1013.73
