createdAt,value
2022-09-20T00:01:20.987Z,99.90
2022-09-20T00:03:49.838Z,99.90
2022-09-20T00:06:22.235Z,99.90
2022-09-20T00:08:49.116Z,99.90
2022-09-20T00:11:19.162Z,99.90
2022-09-20T00:13:47.586Z,99.90
2022-09-20T00:16:18.332Z,99.90
2022-09-20T00:18:49.760Z,99.90
2022-09-20T00:21:21.341Z,99.90
2022-09-20T00:23:48.153Z,99.90
2022-09-20T00:26:14.889Z,99.90
2022-09-20T00:28:42.325Z,99.90
2022-09-20T00:31:09.141Z,99.90
2022-09-20T00:33:54.265Z,99.90
2022-09-20T00:36:20.954Z,99.90
2022-09-20T00:38:47.612Z,99.90
2022-09-20T00:41:14.594Z,99.90
2022-09-20T00:43:46.330Z,99.90
2022-09-20T00:46:22.061Z,99.90
2022-09-20T00:48:53.396Z,99.90
2022-09-20T00:51:26.871Z,99.90
2022-09-20T00:53:56.164Z,99.90
2022-09-20T00:56:30.830Z,99.90
2022-09-20T00:59:22.836Z,99.90
2022-09-20T01:02:03.685Z,99.90
2022-09-20T01:04:30.727Z,99.90
2022-09-20T01:07:01.864Z,99.90
2022-09-20T01:09:28.612Z,99.90
2022-09-20T01:11:56.772Z,99.90
2022-09-20T01:14:24.757Z,99.90
2022-09-20T01:16:55.167Z,99.90
2022-09-20T01:19:39.921Z,99.90
2022-09-20T01:22:31.852Z,99.90
2022-09-20T01:25:14.944Z,99.90
2022-09-20T01:27:46.191Z,99.90
2022-09-20T01:30:26.126Z,99.90
2022-09-20T01:33:08.680Z,99.90
2022-09-20T01:35:36.756Z,99.90
2022-09-20T01:38:16.537Z,99.90
2022-09-20T01:41:01.763Z,99.90
2022-09-20T01:43:34.748Z,99.90
2022-09-20T01:46:11.344Z,99.90
2022-09-20T01:48:39.835Z,99.90
2022-09-20T01:51:25.302Z,99.90
2022-09-20T01:53:58.308Z,99.90
2022-09-20T01:56:54.016Z,99.90
2022-09-20T01:59:32.808Z,99.90
2022-09-20T02:02:02.385Z,99.90
2022-09-20T02:04:54.176Z,99.90
2022-09-20T02:07:36.485Z,99.90
2022-09-20T02:10:34.997Z,99.90
2022-09-20T02:13:10.099Z,99.90
2022-09-20T02:15:52.909Z,99.90
2022-09-20T02:18:40.982Z,99.90
2022-09-20T02:21:13.656Z,99.90
2022-09-20T02:23:58.257Z,99.90
2022-09-20T02:26:58.073Z,99.90
2022-09-20T02:29:50.493Z,99.90
2022-09-20T02:32:32.564Z,99.90
2022-09-20T02:35:16.084Z,99.90
2022-09-20T02:37:52.777Z,99.90
2022-09-20T02:40:31.509Z,99.90
2022-09-20T02:43:02.168Z,99.90
2022-09-20T02:45:39.168Z,99.90
2022-09-20T02:48:06.639Z,99.90
2022-09-20T02:50:57.650Z,99.90
2022-09-20T02:53:35.510Z,99.90
2022-09-20T02:56:29.814Z,99.90
2022-09-20T02:59:19.387Z,99.90
2022-09-20T03:01:49.132Z,99.90
2022-09-20T03:04:23.824Z,99.90
2022-09-20T03:07:20.137Z,99.90
2022-09-20T03:10:22.572Z,99.90
2022-09-20T03:13:03.158Z,99.90
2022-09-20T03:15:41.689Z,99.90
2022-09-20T03:18:37.407Z,99.90
2022-09-20T03:21:34.004Z,99.90
2022-09-20T03:24:05.823Z,99.90
2022-09-20T03:27:14.363Z,99.90
2022-09-20T03:29:59.410Z,99.90
2022-09-20T03:32:43.486Z,99.90
2022-09-20T03:35:29.450Z,99.90
2022-09-20T03:38:05.691Z,99.90
2022-09-20T03:40:46.178Z,99.90
2022-09-20T03:43:28.719Z,99.90
2022-09-20T03:46:06.682Z,99.90
2022-09-20T03:48:39.105Z,99.90
2022-09-20T03:51:53.932Z,99.90
2022-09-20T03:54:38.516Z,99.90
2022-09-20T03:57:39.508Z,99.90
2022-09-20T04:00:08.995Z,99.90
2022-09-20T04:02:53.925Z,99.90
2022-09-20T04:06:03.923Z,99.90
2022-09-20T04:08:42.824Z,99.90
2022-09-20T04:11:40.275Z,99.90
2022-09-20T04:14:47.928Z,99.90
2022-09-20T04:17:20.354Z,99.90
2022-09-20T04:19:56.609Z,99.90
2022-09-20T04:22:25.908Z,99.90
2022-09-20T04:25:01.356Z,99.90
2022-09-20T04:27:29.992Z,99.90
2022-09-20T04:30:07.499Z,99.90
2022-09-20T04:32:46.856Z,99.90
2022-09-20T04:35:57.379Z,99.90
2022-09-20T04:38:24.860Z,99.90
2022-09-20T04:40:57.309Z,99.90
2022-09-20T04:44:38.034Z,99.90
2022-09-20T04:47:16.470Z,99.90
2022-09-20T04:50:14.550Z,99.90
2022-09-20T04:53:07.371Z,99.90
2022-09-20T04:55:46.277Z,99.90
2022-09-20T04:58:33.116Z,99.90
2022-09-20T05:01:16.686Z,99.90
2022-09-20T05:04:34.402Z,99.90
2022-09-20T05:07:19.447Z,99.90
2022-09-20T05:10:04.816Z,99.90
2022-09-20T05:12:53.397Z,99.90
2022-09-20T05:15:47.996Z,99.90
2022-09-20T05:18:59.456Z,99.90
2022-09-20T05:22:00.222Z,99.90
2022-09-20T05:24:45.032Z,99.90
2022-09-20T05:27:36.966Z,99.90
2022-09-20T05:30:38.062Z,99.90
2022-09-20T05:33:36.214Z,99.90
2022-09-20T05:36:20.530Z,99.90
2022-09-20T05:38:50.744Z,99.90
2022-09-20T05:41:26.268Z,99.90
2022-09-20T05:44:04.152Z,99.90
2022-09-20T05:47:28.348Z,99.90
2022-09-20T05:50:27.945Z,99.90
2022-09-20T05:52:58.665Z,99.90
2022-09-20T05:55:46.989Z,99.90
2022-09-20T05:58:36.608Z,99.90
2022-09-20T06:01:23.359Z,99.90
2022-09-20T06:04:05.715Z,99.90
2022-09-20T06:06:49.806Z,99.90
2022-09-20T06:09:29.822Z,99.90
2022-09-20T06:11:59.815Z,99.90
2022-09-20T06:15:02.009Z,99.90
2022-09-20T06:17:39.461Z,99.90
2022-09-20T06:20:16.073Z,99.90
2022-09-20T06:22:50.141Z,99.90
2022-09-20T06:25:24.512Z,99.90
2022-09-20T06:27:58.661Z,99.90
2022-09-20T06:30:31.287Z,99.90
2022-09-20T06:33:01.166Z,99.90
2022-09-20T06:35:36.003Z,99.90
2022-09-20T06:38:38.923Z,99.90
2022-09-20T06:41:24.509Z,99.90
2022-09-20T06:43:51.295Z,99.90
2022-09-20T06:46:18.171Z,99.90
2022-09-20T06:48:45.053Z,99.90
2022-09-20T06:51:12.469Z,99.90
2022-09-20T06:53:40.987Z,99.90
2022-09-20T06:56:18.536Z,99.90
2022-09-20T06:58:45.402Z,99.90
2022-09-20T07:01:13.780Z,99.90
2022-09-20T07:03:41.667Z,99.90
2022-09-20T07:06:09.481Z,99.90
2022-09-20T07:08:36.432Z,99.90
2022-09-20T07:11:09.683Z,99.90
2022-09-20T07:13:36.887Z,99.90
2022-09-20T07:16:08.481Z,99.90
2022-09-20T07:18:35.476Z,99.90
2022-09-20T07:21:02.824Z,99.90
2022-09-20T07:23:30.030Z,99.90
2022-09-20T07:26:01.137Z,99.90
2022-09-20T07:28:29.308Z,99.90
2022-09-20T07:30:56.238Z,99.90
2022-09-20T07:33:24.972Z,99.90
2022-09-20T07:35:54.443Z,99.90
2022-09-20T07:38:22.804Z,99.90
2022-09-20T07:41:00.716Z,99.90
2022-09-20T07:43:27.782Z,99.90
2022-09-20T07:45:56.052Z,99.90
2022-09-20T07:48:25.808Z,99.90
2022-09-20T07:50:54.364Z,99.90
2022-09-20T07:53:21.181Z,99.90
2022-09-20T07:56:02.965Z,99.90
2022-09-20T07:58:30.754Z,99.90
2022-09-20T08:00:59.711Z,99.90
2022-09-20T08:03:27.089Z,99.90
2022-09-20T08:06:07.078Z,99.90
2022-09-20T08:08:36.281Z,99.90
2022-09-20T08:11:15.479Z,99.90
2022-09-20T08:16:39.398Z,99.90
2022-09-20T08:19:06.691Z,99.90
2022-09-20T08:21:34.984Z,99.90
2022-09-20T08:24:01.962Z,99.90
2022-09-20T08:26:31.505Z,99.90
2022-09-20T08:28:59.777Z,99.90
2022-09-20T08:31:31.447Z,99.90
2022-09-20T08:33:59.138Z,99.90
2022-09-20T08:36:26.572Z,99.90
2022-09-20T08:41:43.672Z,99.90
2022-09-20T08:44:25.173Z,99.90
2022-09-20T08:47:06.731Z,99.90
2022-09-20T08:49:33.971Z,99.90
2022-09-20T08:52:03.252Z,99.90
2022-09-20T08:54:34.948Z,99.90
2022-09-20T08:57:05.504Z,99.90
2022-09-20T08:59:32.799Z,99.90
2022-09-20T09:01:59.957Z,99.90
2022-09-20T09:04:35.292Z,99.90
2022-09-20T09:07:03.142Z,99.90
2022-09-20T09:09:30.877Z,99.90
2022-09-20T09:11:58.885Z,99.90
2022-09-20T09:14:45.730Z,99.90
2022-09-20T09:17:14.729Z,99.90
2022-09-20T09:19:58.940Z,99.90
2022-09-20T09:22:44.024Z,99.90
2022-09-20T09:25:34.300Z,99.90
2022-09-20T09:28:07.270Z,99.90
2022-09-20T09:30:42.987Z,99.90
2022-09-20T09:33:25.257Z,99.90
2022-09-20T09:36:07.114Z,99.90
2022-09-20T09:38:38.830Z,99.90
2022-09-20T09:41:26.260Z,99.90
2022-09-20T09:44:07.233Z,99.90
2022-09-20T09:46:35.451Z,99.90
2022-09-20T09:49:13.232Z,99.90
2022-09-20T09:51:43.282Z,99.90
2022-09-20T09:54:18.146Z,99.90
2022-09-20T09:57:12.448Z,99.90
2022-09-20T09:59:48.990Z,99.90
2022-09-20T10:02:34.086Z,99.90
2022-09-20T10:05:40.812Z,99.90
2022-09-20T10:08:31.782Z,99.90
2022-09-20T10:11:07.436Z,99.90
2022-09-20T10:13:40.444Z,99.90
2022-09-20T10:16:36.307Z,99.90
2022-09-20T10:19:22.517Z,99.90
2022-09-20T10:22:24.436Z,99.90
2022-09-20T10:25:03.812Z,99.90
2022-09-20T10:28:05.521Z,99.90
2022-09-20T10:30:59.197Z,99.90
2022-09-20T10:33:32.614Z,99.90
2022-09-20T10:36:11.097Z,99.90
2022-09-20T10:38:58.856Z,99.90
2022-09-20T10:42:06.737Z,99.90
2022-09-20T10:45:17.670Z,99.90
2022-09-20T10:48:02.528Z,99.90
2022-09-20T10:50:51.792Z,99.90
2022-09-20T10:53:55.137Z,99.90
2022-09-20T10:56:37.555Z,99.90
2022-09-20T10:59:20.439Z,99.90
2022-09-20T11:02:16.399Z,99.90
2022-09-20T11:05:16.251Z,99.90
2022-09-20T11:08:18.898Z,99.90
2022-09-20T11:10:48.668Z,99.90
2022-09-20T11:13:27.350Z,99.90
2022-09-20T11:16:12.507Z,99.90
2022-09-20T11:19:05.490Z,99.90
2022-09-20T11:21:48.400Z,99.90
2022-09-20T11:24:35.206Z,99.90
2022-09-20T11:27:23.031Z,99.90
2022-09-20T11:30:14.998Z,99.90
2022-09-20T11:32:53.015Z,99.90
2022-09-20T11:35:47.988Z,99.90
2022-09-20T11:38:26.629Z,99.90
2022-09-20T11:41:11.795Z,99.90
2022-09-20T11:43:42.634Z,99.90
2022-09-20T11:46:13.875Z,99.90
2022-09-20T11:48:49.836Z,99.90
2022-09-20T11:51:34.767Z,99.90
2022-09-20T11:54:04.788Z,99.90
2022-09-20T11:56:34.504Z,99.90
2022-09-20T11:59:03.850Z,99.90
2022-09-20T12:01:37.520Z,99.90
2022-09-20T12:04:38.379Z,99.90
2022-09-20T12:07:19.252Z,99.90
2022-09-20T12:09:54.026Z,99.90
2022-09-20T12:12:38.905Z,99.90
2022-09-20T12:15:25.948Z,99.90
2022-09-20T12:17:52.592Z,99.90
2022-09-20T12:20:42.424Z,99.90
2022-09-20T12:23:43.361Z,96.70
2022-09-20T12:26:22.494Z,96.90
2022-09-20T12:28:50.318Z,96.50
2022-09-20T12:31:38.378Z,99.20
2022-09-20T12:34:10.792Z,99.60
2022-09-20T12:36:38.870Z,99.90
2022-09-20T12:39:05.717Z,99.90
2022-09-20T12:41:47.269Z,98.60
2022-09-20T12:44:37.112Z,99.90
2022-09-20T12:47:15.880Z,99.90
2022-09-20T12:50:03.875Z,99.70
2022-09-20T12:52:56.241Z,99.90
2022-09-20T12:55:34.790Z,99.90
2022-09-20T12:58:13.303Z,99.90
2022-09-20T13:00:51.084Z,99.90
2022-09-20T13:03:28.395Z,99.90
2022-09-20T13:06:07.245Z,99.90
2022-09-20T13:08:48.212Z,99.90
2022-09-20T13:11:45.659Z,99.20
2022-09-20T13:14:22.774Z,96.80
2022-09-20T13:17:01.138Z,91.70
2022-09-20T13:19:33.267Z,91.30
2022-09-20T13:21:59.893Z,90.40
2022-09-20T13:24:37.578Z,92.30
2022-09-20T13:27:24.561Z,88.60
2022-09-20T13:29:51.828Z,89.70
2022-09-20T13:32:22.055Z,90.50
2022-09-20T13:35:16.798Z,90.10
2022-09-20T13:38:07.236Z,88.70
2022-09-20T13:40:45.148Z,88.80
2022-09-20T13:43:32.095Z,86.90
2022-09-20T13:46:06.537Z,88.20
2022-09-20T13:48:33.279Z,90.00
2022-09-20T13:51:00.205Z,90.80
2022-09-20T13:53:41.590Z,91.60
2022-09-20T13:56:28.623Z,93.70
2022-09-20T13:58:58.784Z,98.30
2022-09-20T14:01:32.281Z,99.90
2022-09-20T14:04:05.777Z,99.90
2022-09-20T14:06:33.409Z,99.90
2022-09-20T14:09:08.360Z,99.90
2022-09-20T14:11:38.025Z,99.90
2022-09-20T14:14:06.257Z,99.90
2022-09-20T14:16:40.309Z,99.90
2022-09-20T14:19:08.251Z,99.90
2022-09-20T14:21:36.677Z,99.90
2022-09-20T14:24:06.789Z,99.90
2022-09-20T14:26:38.014Z,99.90
2022-09-20T14:29:39.988Z,99.90
2022-09-20T14:32:21.656Z,99.90
2022-09-20T14:35:03.718Z,99.90
2022-09-20T14:37:41.063Z,99.90
2022-09-20T14:40:31.942Z,99.90
2022-09-20T14:43:01.680Z,99.90
2022-09-20T14:45:39.835Z,99.90
2022-09-20T14:48:31.501Z,99.90
2022-09-20T14:51:17.930Z,99.90
2022-09-20T14:54:10.785Z,99.90
2022-09-20T14:56:41.090Z,99.90
2022-09-20T14:59:24.866Z,99.90
2022-09-20T15:01:59.124Z,99.90
2022-09-20T15:04:28.170Z,99.90
2022-09-20T15:06:57.004Z,99.90
2022-09-20T15:09:23.831Z,99.90
2022-09-20T15:12:00.868Z,99.90
2022-09-20T15:14:27.626Z,99.90
2022-09-20T15:16:54.831Z,99.90
2022-09-20T15:19:21.543Z,99.90
2022-09-20T15:21:48.279Z,99.90
2022-09-20T15:24:17.697Z,99.90
2022-09-20T15:26:45.144Z,99.90
2022-09-20T15:29:17.252Z,99.90
2022-09-20T15:31:46.519Z,99.90
2022-09-20T15:34:14.178Z,99.90
2022-09-20T15:36:41.854Z,99.90
2022-09-20T15:39:08.892Z,99.90
2022-09-20T15:41:35.819Z,99.90
2022-09-20T15:44:07.102Z,99.90
2022-09-20T15:46:34.039Z,99.90
2022-09-20T15:49:02.740Z,99.90
2022-09-20T15:51:33.277Z,99.90
2022-09-20T15:54:02.408Z,99.90
2022-09-20T15:56:34.921Z,99.90
2022-09-20T15:59:12.328Z,99.90
2022-09-20T16:01:41.331Z,99.90
2022-09-20T16:04:13.876Z,99.90
2022-09-20T16:06:42.664Z,99.90
2022-09-20T16:09:09.795Z,99.90
2022-09-20T16:11:36.647Z,99.90
2022-09-20T16:14:03.709Z,99.90
2022-09-20T16:16:37.441Z,99.90
2022-09-20T16:19:20.600Z,99.90
2022-09-20T16:21:59.426Z,99.90
2022-09-20T16:24:31.152Z,99.90
2022-09-20T16:27:00.708Z,99.90
2022-09-20T16:29:29.456Z,99.90
2022-09-20T16:31:57.551Z,99.90
2022-09-20T16:34:32.843Z,99.90
2022-09-20T16:37:10.383Z,99.90
2022-09-20T16:39:37.185Z,99.90
2022-09-20T16:42:05.897Z,99.90
2022-09-20T16:44:37.740Z,99.90
2022-09-20T16:47:09.147Z,99.90
2022-09-20T16:49:36.769Z,99.90
2022-09-20T16:52:09.487Z,99.90
2022-09-20T16:54:37.073Z,99.90
2022-09-20T16:57:05.146Z,99.90
2022-09-20T16:59:31.923Z,99.90
2022-09-20T17:01:58.916Z,99.90
2022-09-20T17:04:25.701Z,99.90
2022-09-20T17:06:52.862Z,99.90
2022-09-20T17:09:19.539Z,99.90
2022-09-20T17:11:50.228Z,99.90
2022-09-20T17:14:19.616Z,99.90
2022-09-20T17:16:47.894Z,99.90
2022-09-20T17:19:18.277Z,99.90
2022-09-20T17:21:50.117Z,99.90
2022-09-20T17:24:18.770Z,99.90
2022-09-20T17:26:45.971Z,99.90
2022-09-20T17:29:16.134Z,99.90
2022-09-20T17:31:48.786Z,99.90
2022-09-20T17:34:21.538Z,99.90
2022-09-20T17:36:48.460Z,99.90
2022-09-20T17:39:16.083Z,99.90
2022-09-20T17:41:47.930Z,99.90
2022-09-20T17:44:15.852Z,99.90
2022-09-20T17:46:48.383Z,99.90
2022-09-20T17:49:18.232Z,99.90
2022-09-20T17:51:48.861Z,99.90
2022-09-20T17:54:16.090Z,99.90
2022-09-20T17:56:47.877Z,99.90
2022-09-20T17:59:16.376Z,99.90
2022-09-20T18:01:44.811Z,99.90
2022-09-20T18:04:12.162Z,99.90
2022-09-20T18:06:43.987Z,99.90
2022-09-20T18:09:13.955Z,99.90
2022-09-20T18:11:41.698Z,99.90
2022-09-20T18:14:15.711Z,99.90
2022-09-20T18:16:44.214Z,99.90
2022-09-20T18:19:11.458Z,99.90
2022-09-20T18:21:39.563Z,99.90
2022-09-20T18:24:07.936Z,99.90
2022-09-20T18:26:35.998Z,99.90
2022-09-20T18:29:12.791Z,99.90
2022-09-20T18:31:44.567Z,99.90
2022-09-20T18:34:18.099Z,99.90
2022-09-20T18:36:50.396Z,99.90
2022-09-20T18:39:17.167Z,99.90
2022-09-20T18:41:44.018Z,99.90
2022-09-20T18:44:14.406Z,99.90
2022-09-20T18:46:41.651Z,99.90
2022-09-20T18:49:09.755Z,99.90
2022-09-20T18:51:40.014Z,99.90
2022-09-20T18:54:09.970Z,99.90
2022-09-20T18:56:38.842Z,99.90
2022-09-20T18:59:08.254Z,99.90
2022-09-20T19:01:47.476Z,99.90
2022-09-20T19:04:42.018Z,99.90
2022-09-20T19:07:23.942Z,99.90
2022-09-20T19:09:56.677Z,99.90
2022-09-20T19:12:37.358Z,99.90
2022-09-20T19:15:16.379Z,99.90
2022-09-20T19:18:00.958Z,99.90
2022-09-20T19:20:31.149Z,99.90
2022-09-20T19:23:11.406Z,99.90
2022-09-20T19:25:45.301Z,99.90
2022-09-20T19:28:15.083Z,99.90
2022-09-20T19:30:42.744Z,99.90
2022-09-20T19:33:18.267Z,99.90
2022-09-20T19:35:51.997Z,99.90
2022-09-20T19:38:38.315Z,99.90
2022-09-20T19:41:11.459Z,99.90
2022-09-20T19:43:53.032Z,99.90
2022-09-20T19:46:34.790Z,99.90
2022-09-20T19:49:15.510Z,99.90
2022-09-20T19:51:44.209Z,99.90
2022-09-20T19:54:16.068Z,99.90
2022-09-20T19:56:57.073Z,99.90
2022-09-20T19:59:26.394Z,99.90
2022-09-20T20:01:54.497Z,99.90
2022-09-20T20:04:21.897Z,99.90
2022-09-20T20:07:06.139Z,99.90
2022-09-20T20:09:50.651Z,99.90
2022-09-20T20:12:50.025Z,99.90
2022-09-20T20:15:38.155Z,99.90
2022-09-20T20:18:19.222Z,99.90
2022-09-20T20:20:49.149Z,99.90
2022-09-20T20:23:33.657Z,99.90
2022-09-20T20:26:10.135Z,99.90
2022-09-20T20:28:38.174Z,99.90
2022-09-20T20:31:06.226Z,99.90
2022-09-20T20:33:33.538Z,99.90
2022-09-20T20:36:01.689Z,99.90
2022-09-20T20:38:28.782Z,99.90
2022-09-20T20:41:04.549Z,99.90
2022-09-20T20:43:36.566Z,99.90
2022-09-20T20:46:05.002Z,99.90
2022-09-20T20:48:31.945Z,99.90
2022-09-20T20:51:09.655Z,99.90
2022-09-20T20:53:41.543Z,99.90
2022-09-20T20:56:12.295Z,99.90
2022-09-20T20:58:41.200Z,99.90
2022-09-20T21:01:25.924Z,99.90
2022-09-20T21:03:54.088Z,99.90
2022-09-20T21:06:24.171Z,99.90
2022-09-20T21:08:51.171Z,99.90
2022-09-20T21:11:23.462Z,99.90
2022-09-20T21:13:57.935Z,99.90
2022-09-20T21:16:29.747Z,99.90
2022-09-20T21:18:57.314Z,99.90
2022-09-20T21:21:25.961Z,99.90
2022-09-20T21:23:55.228Z,99.90
2022-09-20T21:26:24.083Z,99.90
2022-09-20T21:28:53.866Z,99.90
2022-09-20T21:31:22.470Z,99.90
2022-09-20T21:33:49.861Z,99.90
2022-09-20T21:36:19.234Z,99.90
2022-09-20T21:38:46.480Z,99.90
2022-09-20T21:41:14.139Z,99.90
2022-09-20T21:43:42.776Z,99.90
2022-09-20T21:46:20.378Z,99.90
2022-09-20T21:48:48.741Z,99.90
2022-09-20T21:51:18.218Z,99.90
2022-09-20T21:54:10.953Z,99.90
2022-09-20T21:56:40.215Z,99.90
2022-09-20T21:59:07.810Z,99.90
2022-09-20T22:01:37.410Z,99.90
2022-09-20T22:04:06.732Z,99.90
2022-09-20T22:06:42.644Z,99.90
2022-09-20T22:09:10.647Z,99.90
2022-09-20T22:11:48.319Z,99.90
2022-09-20T22:14:17.367Z,99.90
2022-09-20T22:16:45.845Z,99.90
2022-09-20T22:19:14.941Z,99.90
2022-09-20T22:21:43.937Z,99.90
2022-09-20T22:24:12.197Z,99.90
2022-09-20T22:26:43.959Z,99.90
2022-09-20T22:29:11.080Z,99.90
2022-09-20T22:31:44.862Z,99.90
2022-09-20T22:34:14.649Z,99.90
2022-09-20T22:36:41.939Z,99.90
2022-09-20T22:39:10.913Z,99.90
2022-09-20T22:41:39.027Z,99.90
2022-09-20T22:44:06.183Z,99.90
2022-09-20T22:46:34.324Z,99.90
2022-09-20T22:49:01.070Z,99.90
2022-09-20T22:51:33.493Z,99.90
2022-09-20T22:54:04.131Z,99.90
2022-09-20T22:56:31.179Z,99.90
2022-09-20T22:59:00.264Z,99.90
2022-09-20T23:01:29.435Z,99.90
2022-09-20T23:03:59.049Z,99.90
2022-09-20T23:06:28.046Z,99.90
2022-09-20T23:08:58.284Z,99.90
2022-09-20T23:11:25.758Z,99.90
2022-09-20T23:14:01.360Z,99.90
2022-09-20T23:16:30.896Z,99.90
2022-09-20T23:18:59.516Z,99.90
2022-09-20T23:21:26.835Z,99.90
2022-09-20T23:23:55.314Z,99.90
2022-09-20T23:26:22.625Z,99.90
2022-09-20T23:29:01.103Z,99.90
2022-09-20T23:31:31.814Z,99.90
2022-09-20T23:34:00.359Z,99.90
2022-09-20T23:36:29.260Z,99.90
2022-09-20T23:38:59.766Z,99.90
2022-09-20T23:41:27.702Z,99.90
2022-09-20T23:43:55.148Z,99.90
2022-09-20T23:46:23.635Z,99.90
2022-09-20T23:48:50.798Z,99.90
2022-09-20T23:51:19.850Z,99.90
2022-09-20T23:53:46.537Z,99.90
2022-09-20T23:56:13.729Z,99.90
2022-09-20T23:58:42.058Z,99.90
