createdAt,value
2018-04-01T00:02:06.452Z,97696.19
2018-04-01T00:04:34.208Z,97698.97
2018-04-01T00:07:02.007Z,97708.56
2018-04-01T00:09:29.739Z,97704.95
2018-04-01T00:11:57.541Z,97709.34
2018-04-01T00:14:25.256Z,97720.47
2018-04-01T00:16:53.105Z,97661.47
2018-04-01T00:19:20.817Z,97729.48
2018-04-01T00:21:48.607Z,97730.95
2018-04-01T00:24:16.358Z,97730.97
2018-04-01T00:26:44.128Z,97744.08
2018-04-01T00:29:11.914Z,97740.72
2018-04-01T00:31:39.664Z,97740.62
2018-04-01T00:34:07.416Z,97745.33
2018-04-01T00:36:35.327Z,97749.09
2018-04-01T00:39:03.087Z,97752.39
2018-04-01T00:41:30.816Z,97751.55
2018-04-01T00:43:58.579Z,97744.55
2018-04-01T00:46:26.357Z,97742.70
2018-04-01T00:48:54.164Z,97751.75
2018-04-01T00:51:21.879Z,97748.52
2018-04-01T00:53:49.661Z,97744.04
2018-04-01T00:56:17.399Z,97740.70
2018-04-01T00:58:45.161Z,97765.36
2018-04-01T01:01:12.934Z,97750.20
2018-04-01T01:03:40.685Z,97750.25
2018-04-01T01:06:08.968Z,97759.36
2018-04-01T01:08:36.740Z,97757.08
2018-04-01T01:11:04.818Z,97754.49
2018-04-01T01:13:32.636Z,97752.66
2018-04-01T01:16:00.406Z,97760.05
2018-04-01T01:18:28.156Z,97760.16
2018-04-01T01:20:55.937Z,97764.00
2018-04-01T01:23:23.686Z,97764.59
2018-04-01T01:25:51.715Z,97767.80
2018-04-01T01:28:19.441Z,97770.67
2018-04-01T01:30:47.214Z,97775.20
2018-04-01T01:33:14.953Z,97771.52
2018-04-01T01:35:42.712Z,97770.86
2018-04-01T01:38:10.434Z,97772.22
2018-04-01T01:40:38.324Z,97773.49
2018-04-01T01:43:06.051Z,97770.57
2018-04-01T01:45:33.803Z,97777.81
2018-04-01T01:48:01.566Z,97762.31
2018-04-01T01:50:29.332Z,97772.83
2018-04-01T01:52:57.096Z,97783.07
2018-04-01T01:55:24.831Z,97783.11
2018-04-01T01:57:52.623Z,97788.40
2018-04-01T02:00:20.407Z,97786.09
2018-04-01T02:02:48.150Z,97784.27
2018-04-01T02:05:15.959Z,97780.88
2018-04-01T02:07:43.731Z,97782.28
2018-04-01T02:10:11.479Z,97790.78
2018-04-01T02:12:39.237Z,97784.02
2018-04-01T02:15:07.000Z,97785.75
2018-04-01T02:17:34.732Z,97785.39
2018-04-01T02:20:02.465Z,97788.25
2018-04-01T02:22:31.184Z,97784.14
2018-04-01T02:24:59.343Z,97783.55
2018-04-01T02:27:27.109Z,97783.27
2018-04-01T02:29:54.827Z,97789.22
2018-04-01T02:32:22.621Z,97786.38
2018-04-01T02:34:50.358Z,97784.98
2018-04-01T02:37:18.154Z,97784.64
2018-04-01T02:39:45.971Z,97791.81
2018-04-01T02:42:13.852Z,97791.30
2018-04-01T02:44:41.613Z,97796.66
2018-04-01T02:47:09.337Z,97788.20
2018-04-01T02:49:37.089Z,97788.36
2018-04-01T02:52:04.864Z,97788.81
2018-04-01T02:54:32.598Z,97785.45
2018-04-01T02:57:00.365Z,97785.22
2018-04-01T02:59:28.147Z,97789.59
2018-04-01T03:01:55.911Z,97789.94
2018-04-01T03:04:23.648Z,97789.94
2018-04-01T03:06:51.397Z,97795.80
2018-04-01T03:09:19.193Z,97792.25
2018-04-01T03:11:46.989Z,97791.78
2018-04-01T03:14:14.936Z,97797.94
2018-04-01T03:16:42.699Z,97797.53
2018-04-01T03:19:10.443Z,97796.52
2018-04-01T03:21:38.220Z,97797.53
2018-04-01T03:24:05.969Z,97805.05
2018-04-01T03:26:33.721Z,97803.30
2018-04-01T03:29:02.101Z,97807.66
2018-04-01T03:31:29.848Z,97809.66
2018-04-01T03:33:57.567Z,97811.55
2018-04-01T03:36:25.352Z,97817.16
2018-04-01T03:38:53.109Z,97822.20
2018-04-01T03:41:20.888Z,97822.89
2018-04-01T03:43:48.640Z,97826.46
2018-04-01T03:46:16.401Z,97830.13
2018-04-01T03:48:44.154Z,97841.16
2018-04-01T03:51:11.887Z,97837.91
2018-04-01T03:53:39.690Z,97812.13
2018-04-01T03:56:07.481Z,97839.91
2018-04-01T03:58:35.263Z,97835.58
2018-04-01T04:01:03.029Z,97828.37
2018-04-01T04:03:30.770Z,97846.73
2018-04-01T04:05:58.587Z,97850.31
2018-04-01T04:08:26.391Z,97843.27
2018-04-01T04:10:54.123Z,97843.94
2018-04-01T04:13:21.888Z,97849.20
2018-04-01T04:15:49.615Z,97848.92
2018-04-01T04:18:18.042Z,97856.28
2018-04-01T04:20:45.759Z,97860.24
2018-04-01T04:23:13.552Z,97857.63
2018-04-01T04:25:41.335Z,97862.50
2018-04-01T04:28:09.119Z,97869.18
2018-04-01T04:30:36.879Z,97870.14
2018-04-01T04:33:04.798Z,97862.88
2018-04-01T04:35:32.546Z,97864.30
2018-04-01T04:38:00.323Z,97869.94
2018-04-01T04:40:28.087Z,97874.86
2018-04-01T04:42:56.699Z,97876.73
2018-04-01T04:45:24.535Z,97877.48
2018-04-01T04:47:52.280Z,97870.25
2018-04-01T04:50:20.049Z,97877.97
2018-04-01T04:52:47.833Z,97875.61
2018-04-01T04:55:15.593Z,97871.48
2018-04-01T04:57:43.315Z,97876.04
2018-04-01T05:00:11.113Z,97875.01
2018-04-01T05:02:38.828Z,97874.53
2018-04-01T05:05:06.623Z,97878.17
2018-04-01T05:07:34.343Z,97881.19
2018-04-01T05:10:02.399Z,97880.89
2018-04-01T05:12:30.163Z,97889.67
2018-04-01T05:14:57.927Z,97888.08
2018-04-01T05:17:25.693Z,97891.30
2018-04-01T05:19:53.486Z,97905.69
2018-04-01T05:22:21.275Z,97907.11
2018-04-01T05:24:49.665Z,97903.97
2018-04-01T05:27:17.475Z,97917.22
2018-04-01T05:29:45.807Z,97919.06
2018-04-01T05:32:13.662Z,97919.63
2018-04-01T05:34:41.421Z,97927.55
2018-04-01T05:37:09.213Z,97931.27
2018-04-01T05:39:36.995Z,97937.69
2018-04-01T05:42:04.964Z,97946.50
2018-04-01T05:44:32.715Z,97936.64
2018-04-01T05:47:00.528Z,97946.78
2018-04-01T05:49:28.291Z,97947.00
2018-04-01T05:51:56.054Z,97951.88
2018-04-01T05:54:23.769Z,97949.80
2018-04-01T05:56:51.562Z,97953.99
2018-04-01T05:59:19.374Z,97967.19
2018-04-01T06:01:47.186Z,97970.76
2018-04-01T06:04:14.960Z,97975.08
2018-04-01T06:06:42.736Z,97978.75
2018-04-01T06:09:10.513Z,97977.53
2018-04-01T06:11:38.330Z,97985.12
2018-04-01T06:14:06.148Z,97995.90
2018-04-01T06:16:34.365Z,97980.97
2018-04-01T06:19:02.164Z,97988.66
2018-04-01T06:21:29.934Z,97989.05
2018-04-01T06:23:57.691Z,97990.77
2018-04-01T06:26:25.492Z,97989.47
2018-04-01T06:28:53.258Z,97996.27
2018-04-01T06:31:21.013Z,97999.52
2018-04-01T06:33:48.807Z,98005.68
2018-04-01T06:36:16.527Z,98003.56
2018-04-01T06:38:44.339Z,98006.84
2018-04-01T06:41:12.119Z,98002.13
2018-04-01T06:43:39.884Z,98009.81
2018-04-01T06:46:07.649Z,98004.16
2018-04-01T06:48:35.472Z,98017.19
2018-04-01T06:51:03.464Z,98015.38
2018-04-01T06:53:31.223Z,98014.28
2018-04-01T06:55:58.980Z,98017.19
2018-04-01T06:58:26.727Z,98018.92
2018-04-01T07:00:54.495Z,98022.34
2018-04-01T07:03:22.219Z,98024.16
2018-04-01T07:05:49.979Z,98028.86
2018-04-01T07:08:17.696Z,98032.80
2018-04-01T07:10:45.468Z,98030.30
2018-04-01T07:13:13.230Z,98039.10
2018-04-01T07:15:40.998Z,98032.63
2018-04-01T07:18:08.737Z,98038.81
2018-04-01T07:20:37.323Z,98028.30
2018-04-01T07:23:05.073Z,98041.60
2018-04-01T07:25:32.901Z,98041.85
2018-04-01T07:28:00.721Z,98047.00
2018-04-01T07:30:28.500Z,98044.01
2018-04-01T07:32:56.254Z,98043.20
2018-04-01T07:35:24.018Z,98048.91
2018-04-01T07:37:51.789Z,98054.70
2018-04-01T07:40:19.537Z,98062.93
2018-04-01T07:42:47.320Z,98057.66
2018-04-01T07:45:15.060Z,98060.81
2018-04-01T07:47:42.832Z,98058.55
2018-04-01T07:50:10.583Z,98062.23
2018-04-01T07:52:38.340Z,98062.89
2018-04-01T07:55:06.097Z,98066.22
2018-04-01T07:57:33.859Z,98057.78
2018-04-01T08:00:01.584Z,98071.81
2018-04-01T08:02:29.323Z,98074.28
2018-04-01T08:04:57.044Z,98070.45
2018-04-01T08:07:24.796Z,98074.80
2018-04-01T08:09:52.551Z,98071.52
2018-04-01T08:12:20.366Z,98077.70
2018-04-01T08:14:48.119Z,98074.44
2018-04-01T08:17:15.895Z,98102.36
2018-04-01T08:19:43.660Z,98114.20
2018-04-01T08:22:11.508Z,98113.78
2018-04-01T08:24:39.288Z,98116.28
2018-04-01T08:27:07.054Z,98118.68
2018-04-01T08:29:34.843Z,98114.22
2018-04-01T08:32:02.619Z,98118.95
2018-04-01T08:34:30.452Z,98123.03
2018-04-01T08:36:58.195Z,98127.77
2018-04-01T08:39:25.969Z,98143.92
2018-04-01T08:41:53.721Z,98131.83
2018-04-01T08:44:21.534Z,98129.86
2018-04-01T08:46:49.294Z,98127.60
2018-04-01T08:49:17.039Z,98129.66
2018-04-01T08:51:45.390Z,98133.11
2018-04-01T08:54:13.179Z,98135.05
2018-04-01T08:56:40.912Z,98122.91
2018-04-01T08:59:08.698Z,98115.92
2018-04-01T09:01:36.504Z,98115.92
2018-04-01T09:04:04.715Z,98132.64
2018-04-01T09:06:32.492Z,98131.71
2018-04-01T09:09:00.296Z,98141.98
2018-04-01T09:11:28.079Z,98130.86
2018-04-01T09:13:55.791Z,98130.98
2018-04-01T09:16:23.565Z,98125.08
2018-04-01T09:18:51.269Z,98134.17
2018-04-01T09:21:19.021Z,98133.27
2018-04-01T09:23:46.732Z,98145.88
2018-04-01T09:26:14.474Z,98143.47
2018-04-01T09:28:42.226Z,98147.53
2018-04-01T09:31:10.025Z,98139.50
2018-04-01T09:33:37.776Z,98154.84
2018-04-01T09:36:05.581Z,98153.53
2018-04-01T09:38:33.324Z,98157.63
2018-04-01T09:41:01.110Z,98161.50
2018-04-01T09:43:28.841Z,98162.97
2018-04-01T09:45:56.594Z,98158.73
2018-04-01T09:48:24.553Z,98158.44
2018-04-01T09:50:52.249Z,98163.14
2018-04-01T09:53:19.991Z,98175.80
2018-04-01T09:55:47.728Z,98171.56
2018-04-01T09:58:15.874Z,98166.74
2018-04-01T10:00:57.021Z,98180.25
2018-04-01T10:03:25.407Z,98186.73
2018-04-01T10:05:53.632Z,98197.48
2018-04-01T10:08:21.991Z,98182.72
2018-04-01T10:10:50.263Z,98198.80
2018-04-01T10:13:18.551Z,98195.64
2018-04-01T10:15:46.888Z,98220.57
2018-04-01T10:18:15.216Z,98216.09
2018-04-01T10:20:43.482Z,98211.92
2018-04-01T10:23:11.796Z,98224.09
2018-04-01T10:25:40.185Z,98212.08
2018-04-01T10:28:08.447Z,98217.55
2018-04-01T10:30:36.762Z,98224.59
2018-04-01T10:33:05.832Z,98226.41
2018-04-01T10:35:34.170Z,98221.95
2018-04-01T10:38:02.433Z,98220.46
2018-04-01T10:40:30.758Z,98240.97
2018-04-01T10:42:59.049Z,98228.75
2018-04-01T10:45:27.343Z,98231.00
2018-04-01T10:47:55.591Z,98229.12
2018-04-01T10:50:23.908Z,98249.00
2018-04-01T10:52:52.179Z,98236.90
2018-04-01T10:55:19.996Z,98240.16
2018-04-01T10:57:47.736Z,98246.78
2018-04-01T11:00:15.514Z,98240.23
2018-04-01T11:02:43.327Z,98254.91
2018-04-01T11:05:11.044Z,98253.08
2018-04-01T11:07:38.816Z,98250.75
2018-04-01T11:10:06.580Z,98260.08
2018-04-01T11:12:34.340Z,98250.31
2018-04-01T11:15:02.079Z,98251.69
2018-04-01T11:17:29.821Z,98258.09
2018-04-01T11:19:57.625Z,98261.27
2018-04-01T11:22:25.488Z,98274.66
2018-04-01T11:24:53.236Z,98262.11
2018-04-01T11:27:20.987Z,98268.48
2018-04-01T11:29:48.760Z,98253.97
2018-04-01T11:32:16.523Z,98266.80
2018-04-01T11:34:44.320Z,98274.07
2018-04-01T11:37:12.130Z,98265.98
2018-04-01T11:39:39.860Z,98270.62
2018-04-01T11:42:07.616Z,98277.59
2018-04-01T11:44:35.367Z,98293.72
2018-04-01T11:47:03.086Z,98292.66
2018-04-01T11:49:30.862Z,98292.78
2018-04-01T11:51:58.639Z,98290.41
2018-04-01T11:54:26.423Z,98285.69
2018-04-01T11:56:54.167Z,98281.08
2018-04-01T11:59:21.933Z,98272.64
2018-04-01T12:01:49.687Z,98278.55
2018-04-01T12:04:17.495Z,98279.19
2018-04-01T12:06:45.433Z,98269.70
2018-04-01T12:09:13.180Z,98272.45
2018-04-01T12:11:40.911Z,98266.23
2018-04-01T12:14:08.707Z,98274.59
2018-04-01T12:16:36.442Z,98276.01
2018-04-01T12:19:05.220Z,98282.20
2018-04-01T12:21:32.992Z,98276.87
2018-04-01T12:24:00.917Z,98283.82
2018-04-01T12:26:28.684Z,98284.45
2018-04-01T12:28:56.432Z,98284.34
2018-04-01T12:31:24.334Z,98271.11
2018-04-01T12:33:52.070Z,98273.91
2018-04-01T12:36:19.854Z,98269.97
2018-04-01T12:38:47.603Z,98280.53
2018-04-01T12:41:15.463Z,98267.64
2018-04-01T12:43:43.237Z,98281.11
2018-04-01T12:46:11.011Z,98285.34
2018-04-01T12:48:39.082Z,98284.23
2018-04-01T12:51:06.949Z,98282.62
2018-04-01T12:53:34.692Z,98292.89
2018-04-01T12:56:02.467Z,98296.36
2018-04-01T12:58:30.305Z,98317.87
2018-04-01T13:00:58.102Z,98291.86
2018-04-01T13:03:25.907Z,98309.55
2018-04-01T13:05:53.723Z,98319.39
2018-04-01T13:08:21.498Z,98309.37
2018-04-01T13:10:49.305Z,98345.91
2018-04-01T13:13:17.053Z,98323.53
2018-04-01T13:15:44.883Z,98329.63
2018-04-01T13:18:12.606Z,98324.65
2018-04-01T13:20:40.387Z,98330.36
2018-04-01T13:23:08.179Z,98327.22
2018-04-01T13:25:35.958Z,98325.25
2018-04-01T13:28:03.719Z,98321.39
2018-04-01T13:30:31.471Z,98335.20
2018-04-01T13:32:59.256Z,98320.59
2018-04-01T13:35:27.040Z,98324.42
2018-04-01T13:37:54.768Z,98325.06
2018-04-01T13:40:24.699Z,98325.34
2018-04-01T13:42:52.428Z,98332.30
2018-04-01T13:45:20.250Z,98328.61
2018-04-01T13:47:47.989Z,98342.73
2018-04-01T13:50:15.855Z,98331.92
2018-04-01T13:52:43.640Z,98360.51
2018-04-01T13:55:11.405Z,98364.98
2018-04-01T13:57:39.140Z,98354.72
2018-04-01T14:00:06.895Z,98362.63
2018-04-01T14:02:34.648Z,98353.66
2018-04-01T14:05:02.412Z,98356.20
2018-04-01T14:07:30.209Z,98359.88
2018-04-01T14:09:58.070Z,98361.70
2018-04-01T14:12:25.850Z,98362.25
2018-04-01T14:14:53.572Z,98364.19
2018-04-01T14:17:21.336Z,98360.95
2018-04-01T14:19:49.163Z,98361.80
2018-04-01T14:22:17.813Z,98370.04
2018-04-01T14:24:45.613Z,98391.65
2018-04-01T14:27:13.343Z,98376.17
2018-04-01T14:29:41.742Z,98374.70
2018-04-01T14:32:09.536Z,98374.58
2018-04-01T14:34:37.304Z,98386.98
2018-04-01T14:37:05.111Z,98387.02
2018-04-01T14:39:32.897Z,98387.23
2018-04-01T14:42:00.729Z,98390.94
2018-04-01T14:44:28.547Z,98394.11
2018-04-01T14:46:56.307Z,98396.23
2018-04-01T14:49:24.029Z,98360.31
2018-04-01T14:51:51.834Z,98392.33
2018-04-01T14:54:19.594Z,98405.88
2018-04-01T14:56:47.813Z,98409.53
2018-04-01T14:59:15.632Z,98411.83
2018-04-01T15:01:43.451Z,98407.20
2018-04-01T15:04:11.237Z,98436.73
2018-04-01T15:06:39.604Z,98436.48
2018-04-01T15:09:07.349Z,98436.03
2018-04-01T15:11:35.120Z,98416.23
2018-04-01T15:14:02.868Z,98440.88
2018-04-01T15:16:31.499Z,98441.02
2018-04-01T15:18:59.268Z,98441.67
2018-04-01T15:21:26.991Z,98432.20
2018-04-01T15:23:54.743Z,98441.03
2018-04-01T15:26:22.495Z,98441.55
2018-04-01T15:28:50.277Z,98444.47
2018-04-01T15:31:18.039Z,98437.34
2018-04-01T15:33:45.839Z,98453.92
2018-04-01T15:36:13.578Z,98450.12
2018-04-01T15:38:41.328Z,98455.91
2018-04-01T15:41:09.087Z,98466.72
2018-04-01T15:43:36.843Z,98457.22
2018-04-01T15:46:05.195Z,98496.09
2018-04-01T15:48:33.000Z,98448.91
2018-04-01T15:51:00.799Z,98457.86
2018-04-01T15:53:28.531Z,98457.38
2018-04-01T15:55:56.309Z,98472.52
2018-04-01T15:58:24.123Z,98473.20
2018-04-01T16:00:51.881Z,98473.14
2018-04-01T16:03:19.629Z,98463.22
2018-04-01T16:05:48.257Z,98456.49
2018-04-01T16:08:15.996Z,98468.22
2018-04-01T16:10:43.798Z,98466.08
2018-04-01T16:13:11.563Z,98467.38
2018-04-01T16:15:39.365Z,98464.55
2018-04-01T16:18:07.097Z,98469.39
2018-04-01T16:20:35.390Z,98469.44
2018-04-01T16:23:04.184Z,98466.02
2018-04-01T16:25:31.926Z,98465.49
2018-04-01T16:27:59.733Z,98469.13
2018-04-01T16:30:27.468Z,98470.55
2018-04-01T16:32:55.315Z,98476.06
2018-04-01T16:35:23.017Z,98473.41
2018-04-01T16:37:50.846Z,98467.89
2018-04-01T16:40:18.592Z,98471.13
2018-04-01T16:42:46.397Z,98463.21
2018-04-01T16:45:14.150Z,98465.44
2018-04-01T16:47:41.917Z,98473.61
2018-04-01T16:50:09.671Z,98474.57
2018-04-01T16:52:37.444Z,98478.36
2018-04-01T16:55:05.204Z,98475.45
2018-04-01T16:57:33.063Z,98491.16
2018-04-01T17:00:00.819Z,98495.59
2018-04-01T17:02:29.109Z,98507.86
2018-04-01T17:04:56.880Z,98520.02
2018-04-01T17:07:24.654Z,98526.36
2018-04-01T17:09:52.356Z,98538.77
2018-04-01T17:12:20.175Z,98541.83
2018-04-01T17:14:47.900Z,98536.17
2018-04-01T17:17:15.712Z,98521.94
2018-04-01T17:19:43.441Z,98547.06
2018-04-01T17:22:11.161Z,98550.06
2018-04-01T17:24:38.927Z,98548.45
2018-04-01T17:27:06.660Z,98555.53
2018-04-01T17:29:34.518Z,98560.64
2018-04-01T17:32:02.312Z,98549.30
2018-04-01T17:34:30.108Z,98552.28
2018-04-01T17:36:57.845Z,98550.47
2018-04-01T17:39:25.667Z,98555.73
2018-04-01T17:41:53.397Z,98561.62
2018-04-01T17:44:21.152Z,98559.00
2018-04-01T17:46:48.906Z,98571.94
2018-04-01T17:49:16.688Z,98573.50
2018-04-01T17:51:44.417Z,98584.58
2018-04-01T17:54:12.211Z,98591.84
2018-04-01T17:56:40.003Z,98599.55
2018-04-01T17:59:08.071Z,98586.74
2018-04-01T18:01:35.784Z,98587.89
2018-04-01T18:04:04.652Z,98587.11
2018-04-01T18:06:32.445Z,98590.31
2018-04-01T18:09:00.272Z,98589.91
2018-04-01T18:11:28.032Z,98594.38
2018-04-01T18:13:55.807Z,98602.89
2018-04-01T18:16:23.544Z,98604.31
2018-04-01T18:18:54.824Z,98609.59
2018-04-01T18:21:23.863Z,98614.64
2018-04-01T18:23:51.635Z,98612.94
2018-04-01T18:26:19.437Z,98614.95
2018-04-01T18:28:47.176Z,98619.69
2018-04-01T18:31:14.952Z,98617.98
2018-04-01T18:33:42.689Z,98625.02
2018-04-01T18:36:16.932Z,98631.77
2018-04-01T18:38:44.687Z,98635.81
2018-04-01T18:41:12.532Z,98639.51
2018-04-01T18:43:40.280Z,98654.39
2018-04-01T18:46:08.359Z,98647.13
2018-04-01T18:48:36.093Z,98646.29
2018-04-01T18:51:04.447Z,98655.02
2018-04-01T18:53:32.223Z,98654.45
2018-04-01T18:55:59.980Z,98658.84
2018-04-01T18:58:27.743Z,98663.05
2018-04-01T19:00:55.492Z,98670.02
2018-04-01T19:03:23.193Z,98667.41
2018-04-01T19:05:51.281Z,98673.88
2018-04-01T19:08:19.024Z,98678.65
2018-04-01T19:10:46.782Z,98679.72
2018-04-01T19:13:14.611Z,98680.77
2018-04-01T19:15:42.414Z,98690.09
2018-04-01T19:18:10.726Z,98699.29
2018-04-01T19:20:39.009Z,98693.62
2018-04-01T19:23:08.198Z,98692.93
2018-04-01T19:25:36.487Z,98693.83
2018-04-01T19:28:05.402Z,98689.74
2018-04-01T19:30:33.675Z,98696.34
2018-04-01T19:33:02.083Z,98693.06
2018-04-01T19:35:30.434Z,98699.41
2018-04-01T19:37:58.888Z,98693.80
2018-04-01T19:40:27.249Z,98696.14
2018-04-01T19:42:55.541Z,98698.70
2018-04-01T19:45:23.846Z,98701.57
2018-04-01T19:47:52.173Z,98700.20
2018-04-01T19:50:20.474Z,98701.12
2018-04-01T19:52:48.789Z,98710.94
2018-04-01T19:55:17.122Z,98710.33
2018-04-01T19:57:45.448Z,98716.92
2018-04-01T20:00:13.778Z,98719.33
2018-04-01T20:02:42.797Z,98717.94
2018-04-01T20:05:11.186Z,98717.22
2018-04-01T20:07:39.431Z,98716.78
2018-04-01T20:10:07.762Z,98719.72
2018-04-01T20:12:36.149Z,98726.98
2018-04-01T20:15:05.771Z,98693.83
2018-04-01T20:17:34.046Z,98717.23
2018-04-01T20:20:02.396Z,98713.48
2018-04-01T20:22:30.725Z,98715.72
2018-04-01T20:24:59.033Z,98712.05
2018-04-01T20:27:27.394Z,98717.45
2018-04-01T20:29:55.716Z,98723.46
2018-04-01T20:32:24.053Z,98722.45
2018-04-01T20:34:52.382Z,98719.87
2018-04-01T20:37:20.793Z,98727.15
2018-04-01T20:39:49.098Z,98728.64
2018-04-01T20:42:17.433Z,98723.31
2018-04-01T20:44:45.724Z,98724.92
2018-04-01T20:47:14.821Z,98726.56
2018-04-01T20:49:43.114Z,98727.97
2018-04-01T20:52:11.465Z,98724.35
2018-04-01T20:54:39.766Z,98730.72
2018-04-01T20:57:08.121Z,98726.39
2018-04-01T20:59:37.312Z,98728.09
2018-04-01T21:02:05.617Z,98733.23
2018-04-01T21:04:34.608Z,98735.89
2018-04-01T21:07:02.962Z,98733.89
2018-04-01T21:09:31.254Z,98738.80
2018-04-01T21:12:00.336Z,98742.73
2018-04-01T21:14:28.613Z,98746.25
2018-04-01T21:16:56.932Z,98743.00
2018-04-01T21:19:25.237Z,98745.41
2018-04-01T21:21:53.516Z,98746.37
2018-04-01T21:24:21.885Z,98746.13
2018-04-01T21:26:50.192Z,98745.14
2018-04-01T21:29:19.225Z,98737.89
2018-04-01T21:31:47.518Z,98743.34
2018-04-01T21:34:15.942Z,98740.59
2018-04-01T21:36:44.242Z,98737.39
2018-04-01T21:39:12.674Z,98739.67
2018-04-01T21:41:41.048Z,98733.98
2018-04-01T21:44:09.354Z,98734.00
2018-04-01T21:46:37.814Z,98740.64
2018-04-01T21:49:06.181Z,98742.84
2018-04-01T21:51:34.450Z,98741.63
2018-04-01T21:54:02.777Z,98738.16
2018-04-01T21:56:31.063Z,98741.82
2018-04-01T21:58:59.396Z,98747.99
2018-04-01T22:01:27.739Z,98749.45
2018-04-01T22:03:56.198Z,98745.68
2018-04-01T22:06:25.541Z,98747.59
2018-04-01T22:08:53.971Z,98741.30
2018-04-01T22:11:22.241Z,98743.48
2018-04-01T22:13:50.654Z,98744.33
2018-04-01T22:16:18.893Z,98739.02
2018-04-01T22:18:47.298Z,98740.88
2018-04-01T22:21:15.552Z,98738.73
2018-04-01T22:23:43.888Z,98739.45
2018-04-01T22:26:12.210Z,98737.39
2018-04-01T22:28:41.187Z,98737.05
2018-04-01T22:31:09.478Z,98739.48
2018-04-01T22:33:37.808Z,98703.13
2018-04-01T22:36:06.145Z,98731.78
2018-04-01T22:38:34.432Z,98733.33
2018-04-01T22:41:02.967Z,98728.19
2018-04-01T22:43:31.251Z,98731.78
2018-04-01T22:45:59.548Z,98730.61
2018-04-01T22:48:27.872Z,98732.35
2018-04-01T22:50:56.244Z,98723.58
2018-04-01T22:53:24.538Z,98725.81
2018-04-01T22:55:52.824Z,98725.12
2018-04-01T22:58:21.090Z,98723.66
2018-04-01T23:00:49.368Z,98724.83
2018-04-01T23:03:17.644Z,98734.27
2018-04-01T23:05:45.991Z,98724.77
2018-04-01T23:08:14.282Z,98720.97
2018-04-01T23:10:42.561Z,98723.20
2018-04-01T23:13:10.844Z,98724.12
2018-04-01T23:15:39.171Z,98730.81
2018-04-01T23:18:07.488Z,98730.47
2018-04-01T23:20:36.176Z,98720.87
2018-04-01T23:23:05.232Z,98725.41
2018-04-01T23:25:33.916Z,98725.41
2018-04-01T23:28:02.253Z,98716.02
2018-04-01T23:30:32.083Z,98720.84
2018-04-01T23:33:00.370Z,98720.81
2018-04-01T23:35:28.707Z,98713.77
2018-04-01T23:37:57.868Z,98715.45
2018-04-01T23:40:26.147Z,98715.39
2018-04-01T23:42:54.461Z,98723.95
2018-04-01T23:45:22.734Z,98722.28
2018-04-01T23:47:51.047Z,98721.88
2018-04-01T23:50:19.399Z,98717.17
2018-04-01T23:52:47.661Z,98712.87
2018-04-01T23:55:15.938Z,98706.27
2018-04-01T23:57:44.523Z,98711.41
