createdAt,value
2023-02-11T00:01:37.960Z,102855.13
2023-02-11T00:04:08.402Z,102848.19
2023-02-11T00:06:38.203Z,102847.31
2023-02-11T00:09:07.303Z,102849.06
2023-02-11T00:11:36.459Z,102846.47
2023-02-11T00:14:07.874Z,102844.75
2023-02-11T00:16:37.904Z,102843.88
2023-02-11T00:19:06.932Z,102843.06
2023-02-11T00:21:35.984Z,102841.31
2023-02-11T00:24:04.699Z,102841.34
2023-02-11T00:26:35.486Z,102844.81
2023-02-11T00:29:04.482Z,102841.38
2023-02-11T00:31:34.143Z,102839.63
2023-02-11T00:34:04.183Z,102846.56
2023-02-11T00:36:33.162Z,102835.34
2023-02-11T00:39:01.688Z,102837.97
2023-02-11T00:41:30.407Z,102833.63
2023-02-11T00:44:01.698Z,102828.44
2023-02-11T00:46:30.604Z,102826.72
2023-02-11T00:48:58.998Z,102829.31
2023-02-11T00:51:30.103Z,102825.84
2023-02-11T00:53:58.877Z,102831.03
2023-02-11T00:56:27.358Z,102835.34
2023-02-11T00:58:57.697Z,102837.09
2023-02-11T01:01:26.414Z,102828.44
2023-02-11T01:03:54.747Z,102822.38
2023-02-11T01:06:25.176Z,102818.91
2023-02-11T01:08:55.224Z,102817.19
2023-02-11T01:11:25.283Z,102814.59
2023-02-11T01:13:53.720Z,102812.81
2023-02-11T01:16:23.629Z,102813.69
2023-02-11T01:18:55.175Z,102811.13
2023-02-11T01:21:23.587Z,102804.22
2023-02-11T01:23:54.214Z,102803.34
2023-02-11T01:26:23.284Z,102802.44
2023-02-11T01:28:51.855Z,102799.88
2023-02-11T01:31:20.256Z,102796.41
2023-02-11T01:33:49.430Z,102793.84
2023-02-11T01:36:17.897Z,102795.59
2023-02-11T01:38:46.307Z,102800.75
2023-02-11T01:41:16.168Z,102797.31
2023-02-11T01:43:47.264Z,102799.91
2023-02-11T01:46:35.033Z,102804.25
2023-02-11T01:49:07.362Z,102807.69
2023-02-11T01:51:40.621Z,102800.78
2023-02-11T01:54:28.894Z,102798.19
2023-02-11T01:57:18.655Z,102795.59
2023-02-11T01:59:58.452Z,102798.22
2023-02-11T02:02:35.800Z,102786.97
2023-02-11T02:05:11.747Z,102780.94
2023-02-11T02:07:47.307Z,102778.34
2023-02-11T02:10:20.371Z,102776.56
2023-02-11T02:12:50.438Z,102783.47
2023-02-11T02:15:24.310Z,102782.59
2023-02-11T02:18:00.893Z,102786.00
2023-02-11T02:21:04.031Z,102778.16
2023-02-11T02:23:56.003Z,102784.97
2023-02-11T02:27:03.044Z,102774.63
2023-02-11T02:30:17.875Z,102779.78
2023-02-11T02:33:02.152Z,102773.75
2023-02-11T02:35:41.651Z,102768.59
2023-02-11T02:38:17.357Z,102772.03
2023-02-11T02:40:50.351Z,102770.34
2023-02-11T02:43:20.254Z,102765.16
2023-02-11T02:45:49.010Z,102766.03
2023-02-11T02:48:30.204Z,102759.97
2023-02-11T02:51:14.420Z,102752.22
2023-02-11T02:53:52.549Z,102751.44
2023-02-11T02:56:32.819Z,102752.28
2023-02-11T02:59:16.287Z,102755.75
2023-02-11T03:01:52.613Z,102753.16
2023-02-11T03:04:30.789Z,102751.44
2023-02-11T03:07:04.303Z,102754.88
2023-02-11T03:09:38.739Z,102745.41
2023-02-11T03:12:09.032Z,102750.56
2023-02-11T03:14:37.741Z,102746.28
2023-02-11T03:17:07.793Z,102747.09
2023-02-11T03:19:40.326Z,102746.28
2023-02-11T03:22:09.939Z,102741.03
2023-02-11T03:24:41.128Z,102740.19
2023-02-11T03:27:16.423Z,102737.63
2023-02-11T03:29:51.781Z,102735.03
2023-02-11T03:32:28.111Z,102735.06
2023-02-11T03:35:01.409Z,102734.22
2023-02-11T03:37:35.542Z,102731.63
2023-02-11T03:40:09.083Z,102734.19
2023-02-11T03:42:41.886Z,102732.47
2023-02-11T03:45:15.403Z,102729.00
2023-02-11T03:47:50.122Z,102731.56
2023-02-11T03:50:22.764Z,102731.59
2023-02-11T03:52:52.394Z,102729.84
2023-02-11T03:55:25.971Z,102730.72
2023-02-11T03:57:54.793Z,102727.28
2023-02-11T04:00:30.701Z,102727.25
2023-02-11T04:02:59.407Z,102728.13
2023-02-11T04:05:29.228Z,102727.25
2023-02-11T04:07:57.754Z,102730.75
2023-02-11T04:10:26.301Z,102730.66
2023-02-11T04:12:55.098Z,102727.16
2023-02-11T04:15:25.053Z,102724.56
2023-02-11T04:17:53.683Z,102733.19
2023-02-11T04:20:22.379Z,102728.88
2023-02-11T04:22:52.776Z,102733.16
2023-02-11T04:25:21.613Z,102723.69
2023-02-11T04:27:49.944Z,102729.72
2023-02-11T04:30:19.077Z,102727.09
2023-02-11T04:32:47.433Z,102728.00
2023-02-11T04:35:15.813Z,102724.53
2023-02-11T04:37:44.481Z,102732.31
2023-02-11T04:40:14.739Z,102720.25
2023-02-11T04:42:43.117Z,102722.00
2023-02-11T04:45:12.258Z,102712.53
2023-02-11T04:47:40.641Z,102718.63
2023-02-11T04:50:09.512Z,102710.88
2023-02-11T04:52:38.443Z,102717.72
2023-02-11T04:55:07.912Z,102709.94
2023-02-11T04:57:37.624Z,102709.06
2023-02-11T05:00:07.776Z,102712.53
2023-02-11T05:02:36.143Z,102718.56
2023-02-11T05:05:04.651Z,102706.47
2023-02-11T05:07:33.542Z,102704.72
2023-02-11T05:10:01.942Z,102700.44
2023-02-11T05:12:30.624Z,102700.44
2023-02-11T05:15:00.767Z,102702.16
2023-02-11T05:17:29.190Z,102693.53
2023-02-11T05:19:57.537Z,102695.25
2023-02-11T05:22:26.002Z,102693.53
2023-02-11T05:24:54.660Z,102697.84
2023-02-11T05:27:23.321Z,102696.09
2023-02-11T05:29:51.907Z,102689.19
2023-02-11T05:32:21.993Z,102684.84
2023-02-11T05:34:50.528Z,102692.56
2023-02-11T05:37:19.258Z,102684.81
2023-02-11T05:39:47.733Z,102686.50
2023-02-11T05:42:16.127Z,102693.38
2023-02-11T05:44:44.507Z,102690.81
2023-02-11T05:47:13.212Z,102686.50
2023-02-11T05:49:43.245Z,102689.09
2023-02-11T05:52:12.040Z,102682.16
2023-02-11T05:54:40.746Z,102687.31
2023-02-11T05:57:09.238Z,102685.56
2023-02-11T05:59:37.601Z,102687.34
2023-02-11T06:02:08.020Z,102677.00
2023-02-11T06:04:36.799Z,102682.16
2023-02-11T06:07:06.564Z,102677.81
2023-02-11T06:09:35.516Z,102678.69
2023-02-11T06:12:03.814Z,102676.06
2023-02-11T06:14:34.355Z,102672.59
2023-02-11T06:17:03.360Z,102667.44
2023-02-11T06:19:31.954Z,102668.28
2023-02-11T06:22:01.077Z,102667.38
2023-02-11T06:24:51.339Z,102665.69
2023-02-11T06:27:19.663Z,102673.41
2023-02-11T06:29:48.249Z,102672.56
2023-02-11T06:32:35.683Z,102676.00
2023-02-11T06:35:05.103Z,102675.16
2023-02-11T06:37:34.932Z,102672.56
2023-02-11T06:40:05.219Z,102676.00
2023-02-11T06:42:34.671Z,102665.66
2023-02-11T06:45:02.985Z,102669.97
2023-02-11T06:47:31.536Z,102676.88
2023-02-11T06:50:00.566Z,102676.88
2023-02-11T06:52:29.077Z,102675.13
2023-02-11T06:54:57.527Z,102675.97
2023-02-11T06:57:27.752Z,102671.66
2023-02-11T06:59:56.142Z,102673.38
2023-02-11T07:02:24.970Z,102669.06
2023-02-11T07:04:53.914Z,102669.94
2023-02-11T07:07:22.633Z,102673.38
2023-02-11T07:09:51.102Z,102672.47
2023-02-11T07:12:19.738Z,102677.66
2023-02-11T07:14:49.836Z,102682.84
2023-02-11T07:17:18.154Z,102687.97
2023-02-11T07:19:46.846Z,102681.94
2023-02-11T07:22:15.336Z,102683.66
2023-02-11T07:24:43.875Z,102682.78
2023-02-11T07:27:12.322Z,102685.38
2023-02-11T07:29:40.740Z,102693.13
2023-02-11T07:32:10.940Z,102694.84
2023-02-11T07:34:39.471Z,102698.31
2023-02-11T07:37:07.811Z,102694.84
2023-02-11T07:39:36.745Z,102699.97
2023-02-11T07:42:06.986Z,102695.66
2023-02-11T07:44:37.045Z,102694.75
2023-02-11T07:47:05.648Z,102703.34
2023-02-11T07:49:35.935Z,102701.66
2023-02-11T07:52:04.531Z,102703.34
2023-02-11T07:54:33.386Z,102706.78
2023-02-11T07:57:02.104Z,102707.63
2023-02-11T07:59:30.549Z,102705.91
2023-02-11T08:01:59.105Z,102711.13
2023-02-11T08:04:28.099Z,102710.25
2023-02-11T08:06:59.357Z,102707.59
2023-02-11T08:09:27.846Z,102711.06
2023-02-11T08:11:56.247Z,102711.97
2023-02-11T08:14:25.469Z,102709.44
2023-02-11T08:16:53.940Z,102713.78
2023-02-11T08:19:22.323Z,102715.56
2023-02-11T08:21:51.060Z,102714.75
2023-02-11T08:24:21.060Z,102719.09
2023-02-11T08:26:49.377Z,102722.50
2023-02-11T08:29:18.409Z,102717.34
2023-02-11T08:31:50.219Z,102720.81
2023-02-11T08:34:20.205Z,102729.47
2023-02-11T08:36:49.884Z,102730.38
2023-02-11T08:39:21.255Z,102727.81
2023-02-11T08:41:51.002Z,102733.00
2023-02-11T08:44:20.156Z,102733.88
2023-02-11T08:46:49.455Z,102736.47
2023-02-11T08:49:18.216Z,102740.84
2023-02-11T08:51:47.584Z,102738.28
2023-02-11T08:54:16.821Z,102742.66
2023-02-11T08:56:47.868Z,102749.56
2023-02-11T08:59:17.909Z,102751.34
2023-02-11T09:01:47.443Z,102754.88
2023-02-11T09:04:16.164Z,102757.50
2023-02-11T09:06:44.725Z,102754.97
2023-02-11T09:09:14.817Z,102758.47
2023-02-11T09:11:45.388Z,102749.03
2023-02-11T09:14:21.125Z,102755.13
2023-02-11T09:16:50.511Z,102751.69
2023-02-11T09:19:19.498Z,102754.28
2023-02-11T09:21:48.159Z,102751.81
2023-02-11T09:24:16.656Z,102754.44
2023-02-11T09:26:45.572Z,102760.50
2023-02-11T09:29:14.414Z,102757.88
2023-02-11T09:31:44.155Z,102741.47
2023-02-11T09:34:13.174Z,102747.53
2023-02-11T09:36:42.102Z,102747.50
2023-02-11T09:39:14.858Z,102738.81
2023-02-11T09:42:24.958Z,102743.13
2023-02-11T09:44:54.299Z,102742.16
2023-02-11T09:47:32.024Z,102750.63
2023-02-11T09:50:04.842Z,102751.13
2023-02-11T09:52:41.371Z,102742.63
2023-02-11T09:55:20.380Z,102742.75
2023-02-11T09:57:49.656Z,102735.22
2023-02-11T10:00:22.953Z,102731.97
2023-02-11T10:03:16.244Z,102733.50
2023-02-11T10:05:59.678Z,102737.13
2023-02-11T10:08:36.333Z,102739.09
2023-02-11T10:11:22.679Z,102732.25
2023-02-11T10:14:08.206Z,102728.06
2023-02-11T10:16:54.593Z,102729.97
2023-02-11T10:19:40.031Z,102732.69
2023-02-11T10:22:13.948Z,102732.75
2023-02-11T10:24:44.717Z,102730.31
2023-02-11T10:27:17.806Z,102716.28
2023-02-11T10:29:52.470Z,102725.19
2023-02-11T10:32:36.805Z,102725.28
2023-02-11T10:35:16.493Z,102725.84
2023-02-11T10:37:45.441Z,102730.72
2023-02-11T10:40:16.062Z,102726.50
2023-02-11T10:42:48.460Z,102732.03
2023-02-11T10:45:18.919Z,102730.25
2023-02-11T10:47:47.552Z,102734.34
2023-02-11T10:50:25.946Z,102729.38
2023-02-11T10:53:14.655Z,102733.72
2023-02-11T10:55:56.022Z,102733.88
2023-02-11T10:58:33.403Z,102742.63
2023-02-11T11:01:22.439Z,102740.19
2023-02-11T11:03:57.137Z,102732.50
2023-02-11T11:06:39.751Z,102735.00
2023-02-11T11:09:07.840Z,102734.50
2023-02-11T11:11:53.705Z,102740.81
2023-02-11T11:14:26.359Z,102726.81
2023-02-11T11:16:55.574Z,102725.59
2023-02-11T11:19:26.029Z,102726.28
2023-02-11T11:21:57.785Z,102720.13
2023-02-11T11:24:30.520Z,102726.44
2023-02-11T11:27:01.101Z,102721.47
2023-02-11T11:29:36.326Z,102717.38
2023-02-11T11:32:08.774Z,102712.06
2023-02-11T11:34:38.700Z,102708.66
2023-02-11T11:37:15.376Z,102706.06
2023-02-11T11:39:44.213Z,102702.66
2023-02-11T11:42:27.383Z,102700.84
2023-02-11T11:45:00.845Z,102699.16
2023-02-11T11:47:37.300Z,102690.28
2023-02-11T11:50:32.009Z,102696.44
2023-02-11T11:53:10.697Z,102694.44
2023-02-11T11:55:43.448Z,102693.53
2023-02-11T11:58:18.046Z,102687.28
2023-02-11T12:00:55.734Z,102681.16
2023-02-11T12:03:48.885Z,102681.72
2023-02-11T12:06:32.279Z,102680.84
2023-02-11T12:09:14.676Z,102670.59
2023-02-11T12:11:55.043Z,102669.19
2023-02-11T12:14:35.235Z,102668.19
2023-02-11T12:17:10.810Z,102665.97
2023-02-11T12:20:02.930Z,102658.81
2023-02-11T12:22:50.820Z,102646.72
2023-02-11T12:25:29.407Z,102650.22
2023-02-11T12:28:08.245Z,102643.22
2023-02-11T12:30:58.750Z,102640.72
2023-02-11T12:33:42.343Z,102641.56
2023-02-11T12:36:19.962Z,102635.66
2023-02-11T12:39:04.824Z,102647.06
2023-02-11T12:42:21.058Z,102636.03
2023-02-11T12:45:06.079Z,102630.13
2023-02-11T12:47:43.948Z,102621.47
2023-02-11T12:50:24.496Z,102626.75
2023-02-11T12:53:08.545Z,102627.59
2023-02-11T12:55:41.490Z,102631.94
2023-02-11T12:58:17.569Z,102620.72
2023-02-11T13:00:51.239Z,102619.84
2023-02-11T13:03:26.527Z,102614.59
2023-02-11T13:05:58.379Z,102609.22
2023-02-11T13:08:32.092Z,102602.28
2023-02-11T13:11:03.720Z,102609.81
2023-02-11T13:13:38.509Z,102593.19
2023-02-11T13:16:09.621Z,102594.75
2023-02-11T13:18:53.520Z,102601.59
2023-02-11T13:21:49.599Z,102574.28
2023-02-11T13:24:25.881Z,102590.13
2023-02-11T13:27:06.338Z,102592.03
2023-02-11T13:29:51.760Z,102590.16
2023-02-11T13:32:20.205Z,102573.50
2023-02-11T13:35:02.015Z,102565.38
2023-02-11T13:37:38.342Z,102565.69
2023-02-11T13:40:21.720Z,102562.25
2023-02-11T13:42:53.965Z,102562.16
2023-02-11T13:45:37.507Z,102575.84
2023-02-11T13:48:24.742Z,102562.84
2023-02-11T13:50:58.028Z,102559.69
2023-02-11T13:53:27.622Z,102560.38
2023-02-11T13:56:08.443Z,102553.50
2023-02-11T13:58:40.126Z,102564.88
2023-02-11T14:01:10.489Z,102562.34
2023-02-11T14:03:57.515Z,102553.09
2023-02-11T14:07:02.236Z,102548.66
2023-02-11T14:09:42.030Z,102547.78
2023-02-11T14:12:32.809Z,102543.78
2023-02-11T14:15:17.712Z,102540.53
2023-02-11T14:17:47.943Z,102533.56
2023-02-11T14:20:44.124Z,102537.13
2023-02-11T14:23:27.281Z,102521.47
2023-02-11T14:26:21.218Z,102525.06
2023-02-11T14:28:53.109Z,102520.88
2023-02-11T14:31:25.958Z,102530.31
2023-02-11T14:34:09.041Z,102538.94
2023-02-11T14:36:56.000Z,102521.63
2023-02-11T14:39:38.705Z,102519.06
2023-02-11T14:42:07.785Z,102517.50
2023-02-11T14:44:36.722Z,102521.00
2023-02-11T14:47:05.039Z,102520.94
2023-02-11T14:49:39.361Z,102519.94
2023-02-11T14:52:17.149Z,102512.13
2023-02-11T14:54:46.654Z,102507.75
2023-02-11T14:57:17.157Z,102512.88
2023-02-11T14:59:58.904Z,102513.84
2023-02-11T15:02:32.158Z,102510.41
2023-02-11T15:05:20.137Z,102506.22
2023-02-11T15:07:50.929Z,102512.22
2023-02-11T15:10:29.813Z,102510.50
2023-02-11T15:13:00.335Z,102516.50
2023-02-11T15:15:29.415Z,102504.50
2023-02-11T15:18:01.929Z,102501.91
2023-02-11T15:20:35.966Z,102505.34
2023-02-11T15:23:08.689Z,102507.97
2023-02-11T15:25:44.512Z,102508.97
2023-02-11T15:28:23.185Z,102511.72
2023-02-11T15:30:59.696Z,102511.78
2023-02-11T15:33:30.130Z,102514.34
2023-02-11T15:36:01.027Z,102510.78
2023-02-11T15:38:30.463Z,102511.56
2023-02-11T15:41:01.051Z,102509.91
2023-02-11T15:43:43.090Z,102522.03
2023-02-11T15:46:13.259Z,102521.19
2023-02-11T15:48:45.339Z,102523.72
2023-02-11T15:51:28.788Z,102526.41
2023-02-11T15:53:59.087Z,102526.47
2023-02-11T15:56:32.950Z,102526.41
2023-02-11T15:59:10.311Z,102524.69
2023-02-11T16:01:40.197Z,102526.47
2023-02-11T16:04:08.947Z,102521.09
2023-02-11T16:06:40.386Z,102515.13
2023-02-11T16:09:26.632Z,102511.75
2023-02-11T16:11:58.162Z,102514.47
2023-02-11T16:14:32.399Z,102510.16
2023-02-11T16:17:03.618Z,102509.34
2023-02-11T16:19:33.278Z,102497.28
2023-02-11T16:22:08.923Z,102505.13
2023-02-11T16:24:38.962Z,102508.63
2023-02-11T16:27:09.795Z,102504.34
2023-02-11T16:29:38.484Z,102494.84
2023-02-11T16:32:09.701Z,102492.19
2023-02-11T16:34:38.382Z,102495.63
2023-02-11T16:37:08.864Z,102495.66
2023-02-11T16:39:37.033Z,102494.78
2023-02-11T16:42:07.641Z,102500.88
2023-02-11T16:44:36.433Z,102493.91
2023-02-11T16:47:06.069Z,102494.81
2023-02-11T16:49:38.321Z,102495.69
2023-02-11T16:52:14.137Z,102499.16
2023-02-11T16:54:42.884Z,102494.84
2023-02-11T16:57:15.815Z,102500.06
2023-02-11T16:59:44.053Z,102488.88
2023-02-11T17:02:16.795Z,102494.06
2023-02-11T17:04:45.845Z,102499.31
2023-02-11T17:07:15.661Z,102507.16
2023-02-11T17:09:43.896Z,102504.59
2023-02-11T17:12:12.047Z,102493.38
2023-02-11T17:14:40.282Z,102497.72
2023-02-11T17:17:08.390Z,102488.25
2023-02-11T17:19:36.832Z,102501.25
2023-02-11T17:22:05.317Z,102505.56
2023-02-11T17:24:35.038Z,102505.56
2023-02-11T17:27:03.266Z,102509.84
2023-02-11T17:29:32.420Z,102514.16
2023-02-11T17:32:00.699Z,102508.09
2023-02-11T17:34:29.684Z,102506.41
2023-02-11T17:37:00.240Z,102515.88
2023-02-11T17:39:28.861Z,102527.00
2023-02-11T17:41:58.516Z,102522.69
2023-02-11T17:44:26.961Z,102527.88
2023-02-11T17:46:55.189Z,102520.06
2023-02-11T17:49:23.568Z,102523.47
2023-02-11T17:51:51.761Z,102517.44
2023-02-11T17:54:21.106Z,102513.97
2023-02-11T17:56:50.951Z,102516.50
2023-02-11T17:59:21.515Z,102519.09
2023-02-11T18:01:50.251Z,102525.94
2023-02-11T18:04:20.325Z,102525.03
2023-02-11T18:06:50.387Z,102518.09
2023-02-11T18:09:18.883Z,102525.00
2023-02-11T18:11:48.514Z,102536.97
2023-02-11T18:14:16.840Z,102528.34
2023-02-11T18:16:47.595Z,102526.56
2023-02-11T18:19:16.186Z,102537.75
2023-02-11T18:21:44.776Z,102529.97
2023-02-11T18:24:13.084Z,102532.53
2023-02-11T18:26:42.105Z,102532.47
2023-02-11T18:29:13.675Z,102528.19
2023-02-11T18:31:42.387Z,102537.66
2023-02-11T18:34:13.158Z,102535.03
2023-02-11T18:36:41.536Z,102534.16
2023-02-11T18:39:10.296Z,102537.63
2023-02-11T18:41:40.829Z,102545.28
2023-02-11T18:44:09.597Z,102540.94
2023-02-11T18:46:38.260Z,102536.63
2023-02-11T18:49:06.750Z,102534.00
2023-02-11T18:51:36.451Z,102532.22
2023-02-11T18:54:04.983Z,102528.75
2023-02-11T18:56:33.360Z,102538.25
2023-02-11T18:59:02.632Z,102537.34
2023-02-11T19:01:33.880Z,102533.00
2023-02-11T19:04:05.577Z,102541.56
2023-02-11T19:07:05.509Z,102531.22
2023-02-11T20:02:12.166Z,102519.13
2023-02-11T20:04:40.934Z,102525.94
2023-02-11T20:10:38.609Z,102522.50
2023-02-11T20:16:11.812Z,102519.09
2023-02-11T20:19:06.505Z,102529.41
2023-02-11T20:21:47.746Z,102525.03
2023-02-11T20:25:19.278Z,102519.94
2023-02-11T20:28:37.117Z,102520.00
2023-02-11T21:04:18.936Z,102524.88
2023-02-11T21:14:44.899Z,102533.03
2023-02-11T21:40:56.685Z,102529.44
2023-02-11T21:46:26.362Z,102523.59
2023-02-11T21:48:55.128Z,102529.56
2023-02-11T21:51:25.306Z,102532.22
2023-02-11T21:54:01.434Z,102536.53
2023-02-11T21:56:34.475Z,102530.50
2023-02-11T21:59:03.846Z,102530.47
2023-02-11T22:01:35.452Z,102526.16
2023-02-11T22:04:04.362Z,102526.00
2023-02-11T22:06:36.951Z,102522.50
2023-02-11T22:09:07.771Z,102517.19
2023-02-11T22:11:36.942Z,102522.28
2023-02-11T22:14:07.176Z,102513.69
2023-02-11T22:16:35.944Z,102513.69
2023-02-11T22:19:07.534Z,102517.13
2023-02-11T22:21:36.307Z,102523.84
2023-02-11T22:24:09.285Z,102519.50
2023-02-11T22:26:39.883Z,102520.38
2023-02-11T22:29:08.780Z,102522.00
2023-02-11T22:31:37.509Z,102527.06
2023-02-11T22:34:20.225Z,102515.84
2023-02-11T22:36:58.177Z,102513.09
2023-02-11T22:39:26.973Z,102521.41
2023-02-11T22:41:57.651Z,102515.28
2023-02-11T22:44:27.351Z,102514.41
2023-02-11T22:46:58.663Z,102506.59
2023-02-11T22:49:27.066Z,102499.69
2023-02-11T22:51:56.725Z,102510.84
2023-02-11T22:54:25.228Z,102507.44
2023-02-11T22:56:54.438Z,102503.09
2023-02-11T22:59:24.429Z,102508.28
2023-02-11T23:01:52.966Z,102511.69
2023-02-11T23:04:21.893Z,102503.19
2023-02-11T23:06:50.632Z,102496.41
2023-02-11T23:09:19.468Z,102500.66
2023-02-11T23:11:49.529Z,102495.41
2023-02-11T23:14:18.243Z,102504.88
2023-02-11T23:16:52.670Z,102508.28
2023-02-11T23:19:22.056Z,102504.00
2023-02-11T23:21:52.977Z,102498.00
2023-02-11T23:24:21.621Z,102512.50
2023-02-11T23:26:51.656Z,102506.47
2023-02-11T23:29:21.432Z,102499.59
2023-02-11T23:31:52.768Z,102506.34
2023-02-11T23:34:25.608Z,102502.00
2023-02-11T23:36:54.966Z,102510.53
2023-02-11T23:39:26.204Z,102509.66
2023-02-11T23:41:59.612Z,102514.53
2023-02-11T23:44:29.077Z,102509.44
2023-02-11T23:47:38.171Z,102516.50
2023-02-11T23:50:18.892Z,102514.78
2023-02-11T23:53:09.850Z,102506.16
2023-02-11T23:55:41.378Z,102515.56
2023-02-11T23:58:14.845Z,102515.53
