createdAt,value
2018-09-05T00:01:42.407Z,18.10
2018-09-05T00:04:10.747Z,18.10
2018-09-05T00:06:39.277Z,18.10
2018-09-05T00:09:07.606Z,18.00
2018-09-05T00:11:35.922Z,18.00
2018-09-05T00:14:04.270Z,18.00
2018-09-05T00:16:32.606Z,18.00
2018-09-05T00:19:00.956Z,17.90
2018-09-05T00:21:30.035Z,17.80
2018-09-05T00:23:59.174Z,17.80
2018-09-05T00:26:27.529Z,17.80
2018-09-05T00:28:56.017Z,17.80
2018-09-05T00:31:25.129Z,17.70
2018-09-05T00:33:53.687Z,17.70
2018-09-05T00:36:22.791Z,17.60
2018-09-05T00:38:51.219Z,17.60
2018-09-05T00:41:19.582Z,17.60
2018-09-05T00:43:47.924Z,17.60
2018-09-05T00:46:16.247Z,17.50
2018-09-05T00:48:44.593Z,17.50
2018-09-05T00:51:12.923Z,17.40
2018-09-05T00:53:41.269Z,17.40
2018-09-05T00:56:09.599Z,17.40
2018-09-05T00:58:38.859Z,17.40
2018-09-05T01:01:07.201Z,17.40
2018-09-05T01:03:35.545Z,17.30
2018-09-05T01:06:03.911Z,17.30
2018-09-05T01:08:32.371Z,17.20
2018-09-05T01:11:00.707Z,17.20
2018-09-05T01:13:29.841Z,17.20
2018-09-05T01:15:58.259Z,17.20
2018-09-05T01:18:26.597Z,17.10
2018-09-05T01:20:54.921Z,17.10
2018-09-05T01:23:23.283Z,17.10
2018-09-05T01:25:51.655Z,17.10
2018-09-05T01:28:19.979Z,17.00
2018-09-05T01:30:49.079Z,17.00
2018-09-05T01:33:18.211Z,17.00
2018-09-05T01:35:46.547Z,16.90
2018-09-05T01:38:14.893Z,16.90
2018-09-05T01:40:43.247Z,16.90
2018-09-05T01:43:11.607Z,16.80
2018-09-05T01:45:39.939Z,16.80
2018-09-05T01:48:08.299Z,16.70
2018-09-05T01:50:36.675Z,16.70
2018-09-05T01:53:05.063Z,16.70
2018-09-05T01:55:33.414Z,16.70
2018-09-05T01:58:01.749Z,16.60
2018-09-05T02:00:30.893Z,16.60
2018-09-05T02:02:59.225Z,16.60
2018-09-05T02:05:27.709Z,16.60
2018-09-05T02:07:56.802Z,16.50
2018-09-05T02:10:25.934Z,16.40
2018-09-05T02:12:54.257Z,16.40
2018-09-05T02:15:22.621Z,16.30
2018-09-05T02:17:50.980Z,16.30
2018-09-05T02:20:19.327Z,16.30
2018-09-05T02:22:48.480Z,16.10
2018-09-05T02:25:16.903Z,16.10
2018-09-05T02:27:45.241Z,16.10
2018-09-05T02:30:13.605Z,16.10
2018-09-05T02:32:41.953Z,16.00
2018-09-05T02:35:10.297Z,16.00
2018-09-05T02:37:38.632Z,16.00
2018-09-05T02:40:07.018Z,16.00
2018-09-05T02:42:35.366Z,16.00
2018-09-05T02:45:03.704Z,16.00
2018-09-05T02:47:32.038Z,16.00
2018-09-05T02:50:00.405Z,16.00
2018-09-05T02:52:28.751Z,16.00
2018-09-05T02:54:57.067Z,16.00
2018-09-05T02:57:25.437Z,15.90
2018-09-05T02:59:53.780Z,15.90
2018-09-05T03:02:22.319Z,15.90
2018-09-05T03:04:50.691Z,15.80
2018-09-05T03:07:19.057Z,15.70
2018-09-05T03:09:47.465Z,15.70
2018-09-05T03:12:15.851Z,15.70
2018-09-05T03:14:44.201Z,15.60
2018-09-05T03:17:12.551Z,15.60
2018-09-05T03:19:41.012Z,15.60
2018-09-05T03:22:09.325Z,15.60
2018-09-05T03:24:37.787Z,15.60
2018-09-05T03:27:06.123Z,15.60
2018-09-05T03:29:34.500Z,15.60
2018-09-05T03:32:02.836Z,15.60
2018-09-05T03:34:31.969Z,15.60
2018-09-05T03:37:00.319Z,15.50
2018-09-05T03:39:29.429Z,15.50
2018-09-05T03:41:57.771Z,15.50
2018-09-05T03:44:26.152Z,15.50
2018-09-05T03:46:54.509Z,15.50
2018-09-05T03:49:22.877Z,15.50
2018-09-05T03:51:51.247Z,15.50
2018-09-05T03:54:19.581Z,15.50
2018-09-05T03:56:47.955Z,15.50
2018-09-05T03:59:17.141Z,15.50
2018-09-05T04:01:45.551Z,15.40
2018-09-05T04:04:14.387Z,15.40
2018-09-05T04:06:42.819Z,15.40
2018-09-05T04:09:11.175Z,15.40
2018-09-05T04:11:39.520Z,15.40
2018-09-05T04:14:08.271Z,15.40
2018-09-05T04:16:36.617Z,15.30
2018-09-05T04:19:04.957Z,15.30
2018-09-05T04:21:33.317Z,15.30
2018-09-05T04:24:02.876Z,15.30
2018-09-05T04:26:31.200Z,15.30
2018-09-05T04:28:59.554Z,15.30
2018-09-05T04:31:28.726Z,15.30
2018-09-05T04:33:57.156Z,15.30
2018-09-05T04:36:25.521Z,15.30
2018-09-05T04:38:53.899Z,15.30
2018-09-05T04:41:22.991Z,15.30
2018-09-05T04:43:52.101Z,15.20
2018-09-05T04:46:20.456Z,15.20
2018-09-05T04:48:49.153Z,15.20
2018-09-05T04:51:17.472Z,15.20
2018-09-05T04:53:45.804Z,15.10
2018-09-05T04:56:15.641Z,15.10
2018-09-05T04:58:43.982Z,15.10
2018-09-05T05:01:12.322Z,15.10
2018-09-05T05:03:40.676Z,15.10
2018-09-05T05:06:09.012Z,15.20
2018-09-05T05:08:37.362Z,15.20
2018-09-05T05:11:05.810Z,15.20
2018-09-05T05:13:34.141Z,15.20
2018-09-05T05:16:02.529Z,15.20
2018-09-05T05:18:30.868Z,15.20
2018-09-05T05:20:59.216Z,15.30
2018-09-05T05:23:27.691Z,15.30
2018-09-05T05:25:56.175Z,15.30
2018-09-05T05:28:25.362Z,15.30
2018-09-05T05:30:53.707Z,15.30
2018-09-05T05:33:22.208Z,15.30
2018-09-05T05:35:51.396Z,15.40
2018-09-05T05:38:19.831Z,15.40
2018-09-05T05:40:48.166Z,15.50
2018-09-05T05:43:17.459Z,15.60
2018-09-05T05:45:45.811Z,15.70
2018-09-05T05:48:14.392Z,15.70
2018-09-05T05:50:42.724Z,15.80
2018-09-05T05:53:12.516Z,15.90
2018-09-05T05:55:40.980Z,15.90
2018-09-05T05:58:09.349Z,16.00
2018-09-05T06:00:37.767Z,16.10
2018-09-05T06:03:06.098Z,16.20
2018-09-05T06:05:34.476Z,16.30
2018-09-05T06:08:02.882Z,16.40
2018-09-05T06:10:32.149Z,16.40
2018-09-05T06:13:00.646Z,16.60
2018-09-05T06:15:29.715Z,16.70
2018-09-05T06:17:58.116Z,16.80
2018-09-05T06:20:26.486Z,16.90
2018-09-05T06:22:54.892Z,17.00
2018-09-05T06:25:23.243Z,17.00
2018-09-05T06:27:51.659Z,17.10
2018-09-05T06:30:20.068Z,17.30
2018-09-05T06:32:48.438Z,17.40
2018-09-05T06:35:17.559Z,17.60
2018-09-05T06:37:46.701Z,17.70
2018-09-05T06:40:15.027Z,17.70
2018-09-05T06:42:44.147Z,17.90
2018-09-05T06:45:12.538Z,17.80
2018-09-05T06:47:40.858Z,17.90
2018-09-05T06:50:09.393Z,18.10
2018-09-05T06:52:37.744Z,18.00
2018-09-05T06:55:06.893Z,18.00
2018-09-05T06:57:35.239Z,17.90
2018-09-05T07:00:03.605Z,17.90
2018-09-05T07:02:31.948Z,17.80
2018-09-05T07:05:00.302Z,17.70
2018-09-05T07:07:28.720Z,17.80
2018-09-05T07:09:57.849Z,17.70
2018-09-05T07:12:26.940Z,17.70
2018-09-05T07:14:55.282Z,17.70
2018-09-05T07:17:23.639Z,17.80
2018-09-05T07:19:51.979Z,17.80
2018-09-05T07:22:20.358Z,17.80
2018-09-05T07:24:48.746Z,17.70
2018-09-05T07:27:17.071Z,17.70
2018-09-05T07:29:45.414Z,17.70
2018-09-05T07:32:13.752Z,17.60
2018-09-05T07:34:42.869Z,17.50
2018-09-05T07:37:11.206Z,17.50
2018-09-05T07:39:39.548Z,17.60
2018-09-05T07:42:07.916Z,17.60
2018-09-05T07:44:36.253Z,17.60
2018-09-05T07:47:05.425Z,17.70
2018-09-05T07:49:33.768Z,17.60
2018-09-05T07:52:02.172Z,17.70
2018-09-05T07:54:30.666Z,17.70
2018-09-05T07:56:59.036Z,17.80
2018-09-05T07:59:27.373Z,17.70
2018-09-05T08:01:55.700Z,17.70
2018-09-05T08:04:24.078Z,17.70
2018-09-05T08:06:52.403Z,17.70
2018-09-05T08:09:21.525Z,17.80
2018-09-05T08:11:49.921Z,17.70
2018-09-05T08:14:18.220Z,17.80
2018-09-05T08:16:46.583Z,17.80
2018-09-05T08:19:15.339Z,17.90
2018-09-05T08:21:43.671Z,17.90
2018-09-05T08:24:12.051Z,17.90
2018-09-05T08:26:40.378Z,18.00
2018-09-05T08:29:08.770Z,18.10
2018-09-05T08:31:37.070Z,18.10
2018-09-05T08:34:05.439Z,18.00
2018-09-05T08:36:34.077Z,18.00
2018-09-05T08:39:02.287Z,18.10
2018-09-05T08:41:30.603Z,18.10
2018-09-05T08:43:58.927Z,18.20
2018-09-05T08:46:27.225Z,18.30
2018-09-05T08:48:55.586Z,18.40
2018-09-05T08:51:23.958Z,18.60
2018-09-05T08:53:52.330Z,18.70
2018-09-05T08:56:21.555Z,19.10
2018-09-05T08:58:49.845Z,19.00
2018-09-05T09:01:18.113Z,19.20
2018-09-05T09:03:46.466Z,19.30
2018-09-05T09:06:14.802Z,19.40
2018-09-05T09:08:43.190Z,19.50
2018-09-05T09:11:11.519Z,19.60
2018-09-05T09:13:40.700Z,19.70
2018-09-05T09:16:09.057Z,19.80
2018-09-05T09:18:37.448Z,19.80
2018-09-05T09:21:06.550Z,20.00
2018-09-05T09:23:35.673Z,20.10
2018-09-05T09:26:04.638Z,20.00
2018-09-05T09:28:33.775Z,20.20
2018-09-05T09:31:02.125Z,20.20
2018-09-05T09:33:30.474Z,20.30
2018-09-05T09:35:58.827Z,20.40
2018-09-05T09:38:27.173Z,20.80
2018-09-05T09:40:55.510Z,21.30
2018-09-05T09:43:23.834Z,21.90
2018-09-05T09:45:52.200Z,22.40
2018-09-05T09:48:21.580Z,23.10
2018-09-05T09:50:49.921Z,23.70
2018-09-05T09:53:18.236Z,24.30
2018-09-05T09:55:47.353Z,25.10
2018-09-05T09:58:15.720Z,25.10
2018-09-05T10:00:44.824Z,25.90
2018-09-05T10:06:18.618Z,26.20
2018-09-05T10:08:46.946Z,26.50
2018-09-05T10:11:15.317Z,26.70
2018-09-05T10:13:43.682Z,27.00
2018-09-05T10:16:12.787Z,27.80
2018-09-05T10:18:41.155Z,27.70
2018-09-05T10:21:10.249Z,28.30
2018-09-05T10:23:39.345Z,28.80
2018-09-05T10:26:08.575Z,28.80
2018-09-05T10:28:36.903Z,28.60
2018-09-05T10:31:05.288Z,29.00
2018-09-05T10:33:33.636Z,28.90
2018-09-05T10:36:01.983Z,29.10
2018-09-05T10:38:30.327Z,29.50
2018-09-05T10:40:58.662Z,29.60
2018-09-05T10:43:27.817Z,29.90
2018-09-05T10:45:56.923Z,29.90
2018-09-05T10:48:25.411Z,29.90
2018-09-05T10:50:53.766Z,30.10
2018-09-05T10:53:22.133Z,30.30
2018-09-05T10:55:50.460Z,30.50
2018-09-05T10:58:19.515Z,30.90
2018-09-05T11:00:48.758Z,31.10
2018-09-05T11:03:18.121Z,31.00
2018-09-05T11:05:47.222Z,31.50
2018-09-05T11:08:16.349Z,31.60
2018-09-05T11:10:44.722Z,31.60
2018-09-05T11:13:13.881Z,32.20
2018-09-05T11:15:42.215Z,32.20
2018-09-05T11:18:10.537Z,32.20
2018-09-05T11:20:38.878Z,32.20
2018-09-05T11:23:07.210Z,32.50
2018-09-05T11:25:36.317Z,32.30
2018-09-05T11:28:05.409Z,32.20
2018-09-05T11:30:33.762Z,32.10
2018-09-05T11:33:02.146Z,32.20
2018-09-05T11:35:30.484Z,32.20
2018-09-05T11:37:58.914Z,32.50
2018-09-05T11:40:28.085Z,32.70
2018-09-05T11:42:56.454Z,32.70
2018-09-05T11:45:24.796Z,32.90
2018-09-05T11:47:53.150Z,33.40
2018-09-05T11:50:22.370Z,33.60
2018-09-05T11:52:50.695Z,33.50
2018-09-05T11:55:19.048Z,33.50
2018-09-05T11:57:47.848Z,33.50
2018-09-05T12:00:16.142Z,33.70
2018-09-05T12:02:44.484Z,33.90
2018-09-05T12:05:12.814Z,34.30
2018-09-05T12:07:41.154Z,34.40
2018-09-05T12:10:09.472Z,34.60
2018-09-05T12:12:37.811Z,34.80
2018-09-05T12:15:06.160Z,35.00
2018-09-05T12:17:34.500Z,34.80
2018-09-05T12:20:02.851Z,34.90
2018-09-05T12:22:31.196Z,35.00
2018-09-05T12:24:59.550Z,35.20
2018-09-05T12:27:27.934Z,35.20
2018-09-05T12:29:56.266Z,35.50
2018-09-05T12:32:24.627Z,35.70
2018-09-05T12:34:53.341Z,35.40
2018-09-05T12:37:21.664Z,35.80
2018-09-05T12:39:50.766Z,36.10
2018-09-05T12:42:19.860Z,36.20
2018-09-05T12:44:48.298Z,36.20
2018-09-05T12:47:16.557Z,35.90
2018-09-05T12:49:44.932Z,36.10
2018-09-05T12:52:13.259Z,36.20
2018-09-05T12:54:41.622Z,36.40
2018-09-05T12:57:09.966Z,36.40
2018-09-05T12:59:38.284Z,36.50
2018-09-05T13:02:06.682Z,36.50
2018-09-05T13:04:35.074Z,36.70
2018-09-05T13:07:04.175Z,36.60
2018-09-05T13:09:32.521Z,36.60
2018-09-05T13:12:00.882Z,36.70
2018-09-05T13:14:29.315Z,36.70
2018-09-05T13:16:58.425Z,36.80
2018-09-05T13:19:26.899Z,36.70
2018-09-05T13:21:55.282Z,36.80
2018-09-05T13:24:23.641Z,36.80
2018-09-05T13:26:52.039Z,36.80
2018-09-05T13:29:20.348Z,36.60
2018-09-05T13:31:48.691Z,36.60
2018-09-05T13:34:17.051Z,36.80
2018-09-05T13:36:46.164Z,37.00
2018-09-05T13:39:14.517Z,37.00
2018-09-05T13:41:42.881Z,37.10
2018-09-05T13:44:11.220Z,36.90
2018-09-05T13:46:39.677Z,36.90
2018-09-05T13:49:08.760Z,36.80
2018-09-05T13:51:37.159Z,36.70
2018-09-05T13:54:05.524Z,36.70
2018-09-05T13:56:34.616Z,36.70
2018-09-05T13:59:03.742Z,36.80
2018-09-05T14:01:32.089Z,36.70
2018-09-05T14:04:01.239Z,36.80
2018-09-05T14:06:30.594Z,37.10
2018-09-05T14:08:59.705Z,36.90
2018-09-05T14:11:28.025Z,36.80
2018-09-05T14:13:56.448Z,36.80
2018-09-05T14:16:25.535Z,36.80
2018-09-05T14:18:54.437Z,36.80
2018-09-05T14:21:23.540Z,36.50
2018-09-05T14:23:52.038Z,36.40
2018-09-05T14:26:20.373Z,36.20
2018-09-05T14:28:48.909Z,36.30
2018-09-05T14:31:17.323Z,36.30
2018-09-05T14:33:45.655Z,36.20
2018-09-05T14:36:14.008Z,36.30
2018-09-05T14:38:43.263Z,36.00
2018-09-05T14:41:11.593Z,36.00
2018-09-05T14:43:40.676Z,36.00
2018-09-05T14:46:09.800Z,35.80
2018-09-05T14:48:38.151Z,35.80
2018-09-05T14:51:06.485Z,35.70
2018-09-05T14:53:34.873Z,35.50
2018-09-05T14:56:03.291Z,35.50
2018-09-05T14:58:31.621Z,35.60
2018-09-05T15:00:59.969Z,35.50
2018-09-05T15:03:29.073Z,35.20
2018-09-05T15:05:58.171Z,34.90
2018-09-05T15:08:26.536Z,34.90
2018-09-05T15:10:55.657Z,34.50
2018-09-05T15:13:23.993Z,34.50
2018-09-05T15:15:52.321Z,34.40
2018-09-05T15:18:20.671Z,34.40
2018-09-05T15:20:49.785Z,34.40
2018-09-05T15:23:18.271Z,34.30
2018-09-05T15:25:46.641Z,34.10
2018-09-05T15:28:15.275Z,33.70
2018-09-05T15:30:43.739Z,33.40
2018-09-05T15:33:12.076Z,33.10
2018-09-05T15:35:41.285Z,32.90
2018-09-05T15:38:09.727Z,32.60
2018-09-05T15:40:38.099Z,32.60
2018-09-05T15:43:06.399Z,32.60
2018-09-05T15:45:34.743Z,32.60
2018-09-05T15:48:03.079Z,32.30
2018-09-05T15:50:31.520Z,32.20
2018-09-05T15:52:59.827Z,32.00
2018-09-05T15:55:28.208Z,31.90
2018-09-05T15:57:56.549Z,31.80
2018-09-05T16:00:24.887Z,31.60
2018-09-05T16:02:53.232Z,31.40
2018-09-05T16:05:22.457Z,31.50
2018-09-05T16:07:51.786Z,31.50
2018-09-05T16:10:20.248Z,31.60
2018-09-05T16:12:48.548Z,31.60
2018-09-05T16:15:16.916Z,31.60
2018-09-05T16:17:45.280Z,31.70
2018-09-05T16:20:13.608Z,31.70
2018-09-05T16:22:41.957Z,31.80
2018-09-05T16:25:10.945Z,31.90
2018-09-05T16:27:39.400Z,31.80
2018-09-05T16:30:07.741Z,31.70
2018-09-05T16:32:36.182Z,31.60
2018-09-05T16:35:04.577Z,31.60
2018-09-05T16:37:32.953Z,31.50
2018-09-05T16:40:01.543Z,31.40
2018-09-05T16:42:29.857Z,31.30
2018-09-05T16:44:58.205Z,31.10
2018-09-05T16:47:26.567Z,30.90
2018-09-05T16:49:54.949Z,30.70
2018-09-05T16:52:23.312Z,30.60
2018-09-05T16:54:51.689Z,30.50
2018-09-05T16:57:19.991Z,30.40
2018-09-05T16:59:48.368Z,30.20
2018-09-05T17:02:17.741Z,29.90
2018-09-05T17:04:46.103Z,29.40
2018-09-05T17:07:15.211Z,28.30
2018-09-05T17:09:43.578Z,28.20
2018-09-05T17:12:11.933Z,27.80
2018-09-05T17:14:40.289Z,27.20
2018-09-05T17:17:08.755Z,26.80
2018-09-05T17:19:37.698Z,26.40
2018-09-05T17:22:07.234Z,26.00
2018-09-05T17:24:36.627Z,25.50
2018-09-05T17:27:05.489Z,25.40
2018-09-05T17:29:33.853Z,25.10
2018-09-05T17:32:02.219Z,24.90
2018-09-05T17:34:30.561Z,24.70
2018-09-05T17:36:58.979Z,24.50
2018-09-05T17:39:27.301Z,24.40
2018-09-05T17:41:56.456Z,24.00
2018-09-05T17:44:25.797Z,24.00
2018-09-05T17:46:54.171Z,23.90
2018-09-05T17:49:23.293Z,23.60
2018-09-05T17:51:52.448Z,23.50
2018-09-05T17:54:20.799Z,23.50
2018-09-05T17:56:49.185Z,23.40
2018-09-05T17:59:17.526Z,23.20
2018-09-05T18:01:46.130Z,23.10
2018-09-05T18:04:14.591Z,23.00
2018-09-05T18:06:43.683Z,22.70
2018-09-05T18:09:12.153Z,22.70
2018-09-05T18:11:41.288Z,22.50
2018-09-05T18:14:09.760Z,22.40
2018-09-05T18:16:38.186Z,22.40
2018-09-05T18:19:06.686Z,22.20
2018-09-05T18:21:35.022Z,22.10
2018-09-05T18:24:03.415Z,22.00
2018-09-05T18:26:31.804Z,21.90
2018-09-05T18:29:00.161Z,21.80
2018-09-05T18:31:28.599Z,21.70
2018-09-05T18:33:58.215Z,21.60
2018-09-05T18:36:26.596Z,21.60
2018-09-05T18:38:56.081Z,21.50
2018-09-05T18:41:24.498Z,21.40
2018-09-05T18:43:52.871Z,21.40
2018-09-05T18:46:21.218Z,21.30
2018-09-05T18:48:50.325Z,21.20
2018-09-05T18:51:19.469Z,21.10
2018-09-05T18:53:47.944Z,21.10
2018-09-05T18:56:16.301Z,21.10
2018-09-05T18:58:44.690Z,21.00
2018-09-05T19:01:13.040Z,20.90
2018-09-05T19:03:42.280Z,20.80
2018-09-05T19:06:10.936Z,20.80
2018-09-05T19:08:39.316Z,20.70
2018-09-05T19:11:07.699Z,20.60
2018-09-05T19:13:36.150Z,20.60
2018-09-05T19:16:04.528Z,20.50
2018-09-05T19:18:33.040Z,20.40
2018-09-05T19:21:01.273Z,20.40
2018-09-05T19:23:29.606Z,20.30
2018-09-05T19:25:58.020Z,20.30
2018-09-05T19:28:26.376Z,20.20
2018-09-05T19:30:54.738Z,20.10
2018-09-05T19:33:23.075Z,20.10
2018-09-05T19:35:51.410Z,20.00
2018-09-05T19:38:19.800Z,19.90
2018-09-05T19:40:48.281Z,19.90
2018-09-05T19:43:16.737Z,19.80
2018-09-05T19:45:45.275Z,19.80
2018-09-05T19:48:13.643Z,19.70
2018-09-05T19:50:42.051Z,19.70
2018-09-05T19:53:10.535Z,19.70
2018-09-05T19:55:38.957Z,19.60
2018-09-05T19:58:07.371Z,19.60
2018-09-05T20:00:36.022Z,19.60
2018-09-05T20:03:04.375Z,19.60
2018-09-05T20:05:33.495Z,19.50
2018-09-05T20:08:01.885Z,19.50
2018-09-05T20:10:30.233Z,19.50
2018-09-05T20:12:59.369Z,19.50
2018-09-05T20:15:28.019Z,19.40
2018-09-05T20:17:56.382Z,19.40
2018-09-05T20:20:24.737Z,19.40
2018-09-05T20:22:53.103Z,19.30
2018-09-05T20:25:22.200Z,19.30
2018-09-05T20:27:50.660Z,19.20
2018-09-05T20:30:19.029Z,19.20
2018-09-05T20:32:47.365Z,19.20
2018-09-05T20:35:15.791Z,19.10
2018-09-05T20:37:44.125Z,19.10
2018-09-05T20:40:12.558Z,19.00
2018-09-05T20:42:41.703Z,19.00
2018-09-05T20:45:10.902Z,19.00
2018-09-05T20:47:39.286Z,19.00
2018-09-05T20:50:08.406Z,19.00
2018-09-05T20:52:36.766Z,19.00
2018-09-05T20:55:06.056Z,19.00
2018-09-05T20:57:35.193Z,18.90
2018-09-05T21:00:03.538Z,18.90
2018-09-05T21:02:32.666Z,18.90
2018-09-05T21:05:01.085Z,18.80
2018-09-05T21:07:29.582Z,18.90
2018-09-05T21:09:58.015Z,18.80
2018-09-05T21:12:26.389Z,18.80
2018-09-05T21:14:54.758Z,18.70
2018-09-05T21:17:23.090Z,18.70
2018-09-05T21:19:51.447Z,18.60
2018-09-05T21:22:19.803Z,18.50
2018-09-05T21:24:48.160Z,18.50
2018-09-05T21:27:17.384Z,18.40
2018-09-05T21:29:46.467Z,18.40
2018-09-05T21:32:14.837Z,18.40
2018-09-05T21:34:43.215Z,18.30
2018-09-05T21:37:12.547Z,18.30
2018-09-05T21:39:40.906Z,18.30
2018-09-05T21:42:09.240Z,18.30
2018-09-05T21:44:37.743Z,18.30
2018-09-05T21:47:06.128Z,18.30
2018-09-05T21:49:35.249Z,18.20
2018-09-05T21:52:03.571Z,18.20
2018-09-05T21:54:32.026Z,18.20
2018-09-05T21:57:00.379Z,18.20
2018-09-05T21:59:28.740Z,18.20
2018-09-05T22:01:57.868Z,18.20
2018-09-05T22:04:26.333Z,18.20
2018-09-05T22:06:54.825Z,18.20
2018-09-05T22:09:23.269Z,18.20
2018-09-05T22:11:51.620Z,18.20
2018-09-05T22:14:19.992Z,18.10
2018-09-05T22:16:48.363Z,18.10
2018-09-05T22:19:16.773Z,18.10
2018-09-05T22:21:45.184Z,18.10
2018-09-05T22:24:14.313Z,18.10
2018-09-05T22:26:42.688Z,18.00
2018-09-05T22:29:11.041Z,18.00
2018-09-05T22:31:39.407Z,18.10
2018-09-05T22:34:07.746Z,18.10
2018-09-05T22:36:36.204Z,18.00
2018-09-05T22:39:04.544Z,18.00
2018-09-05T22:41:32.884Z,18.00
2018-09-05T22:44:13.244Z,17.90
2018-09-05T22:46:53.479Z,17.90
2018-09-05T22:49:21.817Z,17.90
2018-09-05T22:57:50.911Z,17.60
2018-09-05T23:00:19.242Z,17.60
2018-09-05T23:02:48.355Z,17.60
2018-09-05T23:05:16.933Z,17.60
2018-09-05T23:07:46.047Z,17.60
2018-09-05T23:10:26.371Z,17.60
2018-09-05T23:16:13.138Z,17.50
2018-09-05T23:21:37.251Z,17.50
2018-09-05T23:24:05.608Z,17.40
2018-09-05T23:26:34.016Z,17.40
2018-09-05T23:29:02.473Z,17.30
2018-09-05T23:31:30.847Z,17.30
2018-09-05T23:33:59.194Z,17.30
2018-09-05T23:36:27.629Z,17.20
2018-09-05T23:38:55.968Z,17.20
2018-09-05T23:41:25.100Z,17.20
2018-09-05T23:43:53.440Z,17.20
2018-09-05T23:46:22.554Z,17.10
2018-09-05T23:48:50.987Z,17.10
2018-09-05T23:51:19.332Z,17.10
2018-09-05T23:53:47.669Z,17.10
2018-09-05T23:56:16.018Z,17.10
2018-09-05T23:58:44.436Z,17.00
