createdAt,value
2023-02-18T00:01:02.729Z,19.37
2023-02-18T00:03:29.384Z,19.36
2023-02-18T00:05:55.855Z,19.34
2023-02-18T00:08:22.441Z,19.32
2023-02-18T00:10:48.938Z,19.30
2023-02-18T00:13:16.373Z,19.29
2023-02-18T00:15:42.905Z,19.26
2023-02-18T00:18:09.332Z,19.26
2023-02-18T00:20:36.240Z,19.25
2023-02-18T00:23:03.167Z,19.23
2023-02-18T00:25:29.762Z,19.22
2023-02-18T00:27:56.148Z,19.21
2023-02-18T00:30:22.701Z,19.19
2023-02-18T00:32:49.119Z,19.19
2023-02-18T00:35:15.531Z,19.19
2023-02-18T00:37:41.937Z,19.14
2023-02-18T00:40:08.523Z,19.18
2023-02-18T00:42:34.936Z,19.17
2023-02-18T00:45:01.384Z,19.16
2023-02-18T00:47:30.830Z,19.15
2023-02-18T00:49:57.225Z,19.14
2023-02-18T00:52:23.614Z,19.15
2023-02-18T00:54:50.530Z,19.10
2023-02-18T00:57:16.966Z,19.12
2023-02-18T00:59:43.511Z,19.12
2023-02-18T01:02:09.906Z,19.10
2023-02-18T01:04:36.365Z,19.08
2023-02-18T01:07:02.806Z,19.07
2023-02-18T01:09:29.229Z,19.06
2023-02-18T01:11:55.748Z,19.07
2023-02-18T01:14:22.151Z,19.04
2023-02-18T01:16:48.622Z,19.03
2023-02-18T01:19:15.067Z,19.02
2023-02-18T01:21:41.533Z,19.01
2023-02-18T01:24:07.989Z,19.01
2023-02-18T01:26:34.475Z,19.00
2023-02-18T01:29:00.898Z,19.00
2023-02-18T01:31:27.857Z,19.00
2023-02-18T01:33:54.354Z,19.00
2023-02-18T01:36:20.847Z,19.00
2023-02-18T01:38:47.240Z,18.99
2023-02-18T01:41:13.787Z,19.00
2023-02-18T01:43:40.289Z,18.98
2023-02-18T01:46:12.119Z,18.98
2023-02-18T01:48:41.404Z,18.98
2023-02-18T01:51:17.049Z,18.97
2023-02-18T01:53:47.033Z,18.97
2023-02-18T01:56:17.502Z,18.98
2023-02-18T01:58:44.034Z,18.98
2023-02-18T02:01:10.919Z,18.98
2023-02-18T02:03:37.441Z,18.97
2023-02-18T02:06:06.856Z,18.99
2023-02-18T02:08:33.428Z,19.00
2023-02-18T02:11:22.888Z,18.99
2023-02-18T02:14:12.592Z,18.98
2023-02-18T02:16:44.466Z,18.98
2023-02-18T02:19:16.978Z,18.99
2023-02-18T02:21:55.567Z,18.96
2023-02-18T02:24:21.887Z,18.96
2023-02-18T02:26:48.230Z,18.96
2023-02-18T02:29:33.034Z,18.97
2023-02-18T02:32:11.727Z,18.96
2023-02-18T02:34:53.506Z,18.95
2023-02-18T02:37:31.815Z,18.94
2023-02-18T02:40:06.755Z,18.94
2023-02-18T02:42:46.192Z,18.96
2023-02-18T02:45:31.407Z,18.98
2023-02-18T02:48:06.750Z,18.99
2023-02-18T02:50:43.961Z,18.99
2023-02-18T02:53:23.206Z,18.98
2023-02-18T02:55:49.691Z,18.99
2023-02-18T02:58:17.042Z,18.98
2023-02-18T03:01:01.907Z,18.99
2023-02-18T03:03:42.300Z,18.97
2023-02-18T03:06:21.105Z,18.98
2023-02-18T03:08:57.770Z,18.96
2023-02-18T03:11:24.257Z,18.96
2023-02-18T03:13:58.111Z,18.91
2023-02-18T03:16:27.364Z,18.93
2023-02-18T03:18:53.782Z,18.92
2023-02-18T03:21:28.966Z,18.91
2023-02-18T03:23:55.318Z,18.91
2023-02-18T03:26:22.454Z,18.90
2023-02-18T03:28:51.337Z,18.91
2023-02-18T03:31:21.260Z,18.90
2023-02-18T03:34:09.370Z,18.89
2023-02-18T03:36:36.694Z,18.88
2023-02-18T03:39:05.889Z,18.87
2023-02-18T03:41:32.616Z,18.87
2023-02-18T03:44:00.681Z,18.87
2023-02-18T03:46:27.878Z,18.86
2023-02-18T03:48:54.488Z,18.87
2023-02-18T03:51:21.779Z,18.86
2023-02-18T03:53:48.120Z,18.86
2023-02-18T03:56:14.644Z,18.87
2023-02-18T03:58:41.105Z,18.86
2023-02-18T04:01:07.628Z,18.86
2023-02-18T04:03:34.451Z,18.86
2023-02-18T04:06:00.903Z,18.83
2023-02-18T04:08:27.322Z,18.84
2023-02-18T04:10:53.844Z,18.81
2023-02-18T04:13:20.307Z,18.83
2023-02-18T04:15:48.843Z,18.83
2023-02-18T04:18:15.335Z,18.85
2023-02-18T04:20:41.670Z,18.85
2023-02-18T04:23:08.176Z,18.84
2023-02-18T04:25:34.649Z,18.85
2023-02-18T04:28:01.031Z,18.86
2023-02-18T04:30:27.827Z,18.85
2023-02-18T04:32:54.335Z,18.84
2023-02-18T04:35:20.757Z,18.85
2023-02-18T04:37:47.123Z,18.82
2023-02-18T04:40:13.941Z,18.82
2023-02-18T04:42:41.394Z,18.81
2023-02-18T04:45:08.212Z,18.80
2023-02-18T04:47:34.647Z,18.80
2023-02-18T04:50:01.038Z,18.81
2023-02-18T04:52:27.576Z,18.82
2023-02-18T04:54:54.085Z,18.83
2023-02-18T04:57:20.490Z,18.84
2023-02-18T04:59:46.910Z,18.85
2023-02-18T05:02:13.354Z,18.83
2023-02-18T05:04:39.712Z,18.84
2023-02-18T05:07:06.154Z,18.83
2023-02-18T05:09:32.533Z,18.82
2023-02-18T05:11:58.959Z,18.84
2023-02-18T05:14:25.401Z,18.82
2023-02-18T05:16:51.774Z,18.82
2023-02-18T05:19:18.173Z,18.81
2023-02-18T05:21:44.857Z,18.82
2023-02-18T05:24:11.353Z,18.81
2023-02-18T05:26:37.764Z,18.80
2023-02-18T05:29:04.252Z,18.80
2023-02-18T05:31:30.790Z,18.79
2023-02-18T05:33:57.324Z,18.80
2023-02-18T05:36:23.803Z,18.81
2023-02-18T05:38:50.213Z,18.80
2023-02-18T05:41:16.623Z,18.81
2023-02-18T05:44:01.461Z,18.80
2023-02-18T05:46:27.855Z,18.79
2023-02-18T05:48:54.506Z,18.79
2023-02-18T05:51:21.087Z,18.79
2023-02-18T05:53:47.446Z,18.80
2023-02-18T05:56:13.856Z,18.82
2023-02-18T05:58:40.235Z,18.81
2023-02-18T06:01:06.691Z,18.79
2023-02-18T06:03:33.172Z,18.79
2023-02-18T06:05:59.654Z,18.82
2023-02-18T06:08:26.111Z,18.82
2023-02-18T06:10:52.461Z,18.82
2023-02-18T06:13:19.063Z,18.83
2023-02-18T06:15:45.517Z,18.83
2023-02-18T06:18:12.049Z,18.82
2023-02-18T06:20:39.626Z,18.82
2023-02-18T06:23:07.584Z,18.84
2023-02-18T06:25:34.195Z,18.82
2023-02-18T06:28:00.751Z,18.84
2023-02-18T06:30:27.260Z,18.82
2023-02-18T06:32:53.742Z,18.84
2023-02-18T06:35:20.116Z,18.86
2023-02-18T06:37:46.496Z,18.85
2023-02-18T06:40:13.043Z,18.84
2023-02-18T06:42:39.505Z,18.84
2023-02-18T06:45:06.806Z,18.82
2023-02-18T06:47:33.827Z,18.81
2023-02-18T06:50:00.284Z,18.81
2023-02-18T06:52:26.778Z,18.81
2023-02-18T06:54:53.160Z,18.80
2023-02-18T06:57:19.562Z,18.80
2023-02-18T06:59:46.034Z,18.79
2023-02-18T07:02:15.566Z,18.81
2023-02-18T07:04:41.990Z,18.78
2023-02-18T07:07:08.365Z,18.79
2023-02-18T07:09:34.964Z,18.78
2023-02-18T07:12:01.410Z,18.77
2023-02-18T07:14:29.097Z,18.77
2023-02-18T07:16:55.478Z,18.78
2023-02-18T07:19:21.975Z,18.79
2023-02-18T07:21:48.429Z,18.81
2023-02-18T07:24:14.859Z,18.83
2023-02-18T07:26:41.332Z,18.84
2023-02-18T07:29:07.813Z,18.86
2023-02-18T07:31:34.362Z,18.86
2023-02-18T07:34:01.043Z,18.87
2023-02-18T07:36:27.455Z,18.90
2023-02-18T07:38:53.930Z,18.91
2023-02-18T07:41:21.754Z,18.91
2023-02-18T07:43:48.399Z,18.94
2023-02-18T07:46:15.409Z,18.97
2023-02-18T07:48:41.928Z,19.03
2023-02-18T07:51:09.620Z,19.09
2023-02-18T07:53:36.807Z,19.13
2023-02-18T07:56:03.575Z,19.08
2023-02-18T07:58:31.736Z,19.04
2023-02-18T08:00:58.330Z,18.98
2023-02-18T08:03:26.031Z,18.96
2023-02-18T08:05:52.867Z,18.94
2023-02-18T08:08:23.541Z,18.91
2023-02-18T08:10:50.732Z,18.90
2023-02-18T08:13:17.567Z,18.89
2023-02-18T08:15:43.955Z,18.89
2023-02-18T08:18:20.935Z,18.97
2023-02-18T08:20:48.010Z,19.03
2023-02-18T08:23:15.203Z,19.07
2023-02-18T08:25:45.562Z,19.11
2023-02-18T08:28:11.911Z,19.16
2023-02-18T08:30:38.410Z,19.19
2023-02-18T08:33:04.926Z,19.22
2023-02-18T08:35:31.383Z,19.24
2023-02-18T08:37:58.632Z,19.27
2023-02-18T08:40:25.148Z,19.28
2023-02-18T08:42:51.839Z,19.30
2023-02-18T08:45:18.727Z,19.32
2023-02-18T08:48:16.258Z,19.36
2023-02-18T08:50:31.534Z,19.37
2023-02-18T08:53:01.573Z,19.38
2023-02-18T08:55:28.016Z,19.39
2023-02-18T08:57:54.500Z,19.42
2023-02-18T09:00:21.040Z,19.44
2023-02-18T09:02:48.018Z,19.45
2023-02-18T09:05:14.768Z,19.46
2023-02-18T09:07:41.251Z,19.46
2023-02-18T09:10:10.296Z,19.48
2023-02-18T09:12:36.931Z,19.49
2023-02-18T09:15:04.838Z,19.49
2023-02-18T09:17:31.376Z,19.50
2023-02-18T09:19:57.834Z,19.51
2023-02-18T09:22:24.751Z,19.51
2023-02-18T09:24:51.200Z,19.53
2023-02-18T09:27:19.441Z,19.53
2023-02-18T09:29:45.850Z,19.55
2023-02-18T09:32:14.536Z,19.55
2023-02-18T09:34:46.295Z,19.55
2023-02-18T09:37:13.454Z,19.55
2023-02-18T09:39:39.942Z,19.56
2023-02-18T09:42:07.826Z,19.56
2023-02-18T09:44:40.983Z,19.56
2023-02-18T09:47:07.430Z,19.56
2023-02-18T09:49:38.284Z,19.57
2023-02-18T09:52:24.128Z,19.57
2023-02-18T09:54:51.143Z,19.57
2023-02-18T09:57:23.664Z,19.57
2023-02-18T09:59:56.123Z,19.58
2023-02-18T10:02:23.478Z,19.58
2023-02-18T10:04:52.292Z,19.59
2023-02-18T10:07:28.385Z,19.58
2023-02-18T10:09:56.986Z,19.61
2023-02-18T10:12:24.788Z,19.60
2023-02-18T10:14:52.887Z,19.60
2023-02-18T10:17:21.012Z,19.60
2023-02-18T10:19:48.234Z,19.59
2023-02-18T10:22:15.807Z,19.59
2023-02-18T10:24:50.208Z,19.59
2023-02-18T10:27:19.600Z,19.61
2023-02-18T10:29:46.067Z,19.61
2023-02-18T10:32:15.611Z,19.61
2023-02-18T10:34:46.349Z,19.61
2023-02-18T10:37:15.842Z,19.60
2023-02-18T10:39:42.279Z,19.62
2023-02-18T10:42:14.892Z,19.62
2023-02-18T10:44:41.535Z,19.62
2023-02-18T10:47:26.518Z,19.63
2023-02-18T10:50:00.771Z,19.62
2023-02-18T10:52:29.672Z,19.62
2023-02-18T10:55:07.196Z,19.63
2023-02-18T10:57:33.782Z,19.63
2023-02-18T11:00:02.123Z,19.62
2023-02-18T11:02:32.518Z,19.63
2023-02-18T11:05:00.731Z,19.63
2023-02-18T11:07:31.604Z,19.63
2023-02-18T11:10:09.960Z,19.63
2023-02-18T11:12:50.684Z,19.63
2023-02-18T11:15:22.093Z,19.63
2023-02-18T11:17:50.045Z,19.63
2023-02-18T11:20:24.717Z,19.63
2023-02-18T11:22:51.326Z,19.64
2023-02-18T11:25:22.854Z,19.64
2023-02-18T11:27:55.480Z,19.64
2023-02-18T11:30:33.636Z,19.64
2023-02-18T11:33:16.049Z,19.64
2023-02-18T11:35:49.094Z,19.64
2023-02-18T11:38:23.584Z,19.65
2023-02-18T11:40:57.747Z,19.64
2023-02-18T11:43:27.079Z,19.64
2023-02-18T11:46:08.132Z,19.64
2023-02-18T11:48:34.488Z,19.65
2023-02-18T11:51:01.657Z,19.65
2023-02-18T11:53:37.511Z,19.65
2023-02-18T11:56:16.133Z,19.65
2023-02-18T11:58:44.241Z,19.64
2023-02-18T12:01:29.076Z,19.65
2023-02-18T12:03:58.553Z,19.64
2023-02-18T12:06:28.113Z,19.64
2023-02-18T12:08:58.543Z,19.64
2023-02-18T12:11:41.379Z,19.65
2023-02-18T12:14:21.331Z,19.64
2023-02-18T12:17:07.337Z,19.64
2023-02-18T12:19:49.087Z,19.63
2023-02-18T12:22:27.474Z,19.63
2023-02-18T12:25:03.820Z,19.64
2023-02-18T12:27:36.222Z,19.65
2023-02-18T12:30:21.508Z,19.65
2023-02-18T12:32:47.907Z,19.65
2023-02-18T12:35:38.399Z,19.65
2023-02-18T12:38:10.807Z,19.65
2023-02-18T12:40:40.297Z,19.64
2023-02-18T12:43:22.366Z,19.65
2023-02-18T12:45:51.957Z,19.65
2023-02-18T12:48:26.983Z,19.65
2023-02-18T12:51:00.375Z,19.65
2023-02-18T12:53:29.900Z,19.64
2023-02-18T12:56:15.132Z,19.66
2023-02-18T12:58:44.270Z,19.65
2023-02-18T13:01:10.746Z,19.66
2023-02-18T13:03:42.944Z,19.65
2023-02-18T13:06:29.554Z,19.65
2023-02-18T13:08:55.879Z,19.65
2023-02-18T13:11:36.744Z,19.67
2023-02-18T13:14:09.200Z,19.67
2023-02-18T13:16:39.977Z,19.67
2023-02-18T13:19:21.507Z,19.67
2023-02-18T13:21:49.639Z,19.67
2023-02-18T13:24:26.179Z,19.67
2023-02-18T13:26:56.484Z,19.67
2023-02-18T13:29:29.352Z,19.66
2023-02-18T13:32:07.811Z,19.68
2023-02-18T13:34:40.080Z,19.67
2023-02-18T13:37:06.422Z,19.67
2023-02-18T13:39:35.672Z,19.68
2023-02-18T13:42:31.718Z,19.67
2023-02-18T13:44:58.102Z,19.67
2023-02-18T13:47:50.871Z,19.68
2023-02-18T13:50:40.894Z,19.66
2023-02-18T13:53:07.241Z,19.68
2023-02-18T13:55:33.704Z,19.67
2023-02-18T13:58:00.869Z,19.68
2023-02-18T14:00:35.458Z,19.67
2023-02-18T14:03:18.858Z,19.68
2023-02-18T14:05:45.422Z,19.68
2023-02-18T14:08:41.051Z,19.67
2023-02-18T14:11:13.716Z,19.67
2023-02-18T14:13:52.729Z,19.68
2023-02-18T14:16:19.736Z,19.67
2023-02-18T14:18:46.077Z,19.67
2023-02-18T14:21:12.504Z,19.66
2023-02-18T14:23:59.140Z,19.67
2023-02-18T14:26:29.238Z,19.67
2023-02-18T14:29:11.433Z,19.67
2023-02-18T14:31:44.652Z,19.67
2023-02-18T14:34:25.044Z,19.66
2023-02-18T14:37:06.587Z,19.66
2023-02-18T14:39:36.569Z,19.67
2023-02-18T14:42:18.445Z,19.67
2023-02-18T14:44:44.938Z,19.67
2023-02-18T14:47:19.043Z,19.67
2023-02-18T14:50:04.702Z,19.67
2023-02-18T14:52:34.024Z,19.68
2023-02-18T14:55:01.387Z,19.67
2023-02-18T14:57:33.052Z,19.68
2023-02-18T15:00:02.319Z,19.67
2023-02-18T15:02:31.039Z,19.68
2023-02-18T15:05:18.238Z,19.67
2023-02-18T15:08:02.882Z,19.67
2023-02-18T15:10:35.235Z,19.69
2023-02-18T15:13:05.859Z,19.68
2023-02-18T15:15:34.126Z,19.67
2023-02-18T15:18:00.819Z,19.69
2023-02-18T15:20:28.030Z,19.69
2023-02-18T15:22:54.944Z,19.68
2023-02-18T15:25:21.549Z,19.70
2023-02-18T15:27:51.713Z,19.70
2023-02-18T15:30:28.305Z,19.70
2023-02-18T15:32:56.052Z,19.70
2023-02-18T15:35:25.475Z,19.71
2023-02-18T15:37:53.768Z,19.71
2023-02-18T15:40:22.219Z,19.70
2023-02-18T15:43:13.554Z,19.71
2023-02-18T15:45:42.358Z,19.73
2023-02-18T15:48:20.067Z,19.72
2023-02-18T15:50:51.144Z,19.72
2023-02-18T15:53:18.489Z,19.74
2023-02-18T15:55:47.280Z,19.75
2023-02-18T15:58:16.308Z,19.75
2023-02-18T16:00:48.675Z,19.75
2023-02-18T16:03:23.011Z,19.74
2023-02-18T16:05:50.529Z,19.75
2023-02-18T16:08:23.615Z,19.75
2023-02-18T16:10:52.755Z,19.74
2023-02-18T16:13:19.486Z,19.75
2023-02-18T16:15:47.433Z,19.73
2023-02-18T16:18:32.556Z,19.73
2023-02-18T16:21:01.407Z,19.74
2023-02-18T16:23:36.106Z,19.72
2023-02-18T16:26:11.266Z,19.73
2023-02-18T16:28:42.104Z,19.71
2023-02-18T16:31:08.670Z,19.73
2023-02-18T16:33:36.262Z,19.73
2023-02-18T16:36:03.292Z,19.72
2023-02-18T16:38:30.132Z,19.73
2023-02-18T16:40:56.577Z,19.73
2023-02-18T16:43:24.347Z,19.73
2023-02-18T16:45:51.969Z,19.73
2023-02-18T16:48:37.435Z,19.73
2023-02-18T16:51:05.981Z,19.72
2023-02-18T16:53:32.624Z,19.73
2023-02-18T16:55:59.223Z,19.73
2023-02-18T16:58:25.731Z,19.73
2023-02-18T17:00:52.792Z,19.72
2023-02-18T17:03:19.869Z,19.69
2023-02-18T17:05:46.654Z,19.72
2023-02-18T17:08:31.257Z,19.72
2023-02-18T17:10:58.681Z,19.71
2023-02-18T17:13:26.591Z,19.71
2023-02-18T17:15:54.485Z,19.71
2023-02-18T17:18:21.012Z,19.72
2023-02-18T17:20:50.347Z,19.72
2023-02-18T17:23:21.737Z,19.71
2023-02-18T17:25:51.137Z,19.70
2023-02-18T17:28:19.060Z,19.71
2023-02-18T17:30:51.917Z,19.71
2023-02-18T17:33:19.050Z,19.70
2023-02-18T17:35:46.046Z,19.70
2023-02-18T17:38:13.631Z,19.69
2023-02-18T17:40:40.122Z,19.70
2023-02-18T17:43:06.846Z,19.69
2023-02-18T17:45:40.005Z,19.69
2023-02-18T17:48:06.483Z,19.68
2023-02-18T17:50:32.919Z,19.69
2023-02-18T17:52:59.406Z,19.68
2023-02-18T17:55:27.257Z,19.67
2023-02-18T17:57:54.018Z,19.69
2023-02-18T18:00:22.759Z,19.68
2023-02-18T18:02:49.557Z,19.68
2023-02-18T18:05:21.548Z,19.68
2023-02-18T18:07:49.339Z,19.68
2023-02-18T18:10:15.963Z,19.67
2023-02-18T18:12:42.845Z,19.67
2023-02-18T18:15:21.203Z,19.67
2023-02-18T18:17:47.695Z,19.68
2023-02-18T18:20:14.079Z,19.67
2023-02-18T18:22:40.548Z,19.67
2023-02-18T18:25:16.776Z,19.68
2023-02-18T18:27:43.193Z,19.66
2023-02-18T18:30:09.827Z,19.66
2023-02-18T18:32:36.270Z,19.67
2023-02-18T18:35:02.798Z,19.68
2023-02-18T18:37:29.274Z,19.65
2023-02-18T18:39:55.800Z,19.66
2023-02-18T18:42:22.196Z,19.66
2023-02-18T18:44:48.715Z,19.66
2023-02-18T18:47:15.203Z,19.65
2023-02-18T18:49:41.721Z,19.65
2023-02-18T18:52:11.402Z,19.65
2023-02-18T18:54:41.277Z,19.66
2023-02-18T18:57:07.800Z,19.65
2023-02-18T18:59:34.555Z,19.65
2023-02-18T19:02:00.995Z,19.65
2023-02-18T19:04:27.806Z,19.65
2023-02-18T19:06:54.206Z,19.65
2023-02-18T19:09:20.755Z,19.65
2023-02-18T19:11:47.192Z,19.64
2023-02-18T19:14:13.989Z,19.65
2023-02-18T19:16:42.776Z,19.64
2023-02-18T19:19:10.624Z,19.65
2023-02-18T19:21:37.229Z,19.65
2023-02-18T19:24:03.712Z,19.64
2023-02-18T19:26:30.251Z,19.64
2023-02-18T19:28:56.803Z,19.64
2023-02-18T19:31:24.441Z,19.64
2023-02-18T19:33:51.607Z,19.65
2023-02-18T19:36:18.434Z,19.65
2023-02-18T19:38:46.059Z,19.64
2023-02-18T19:41:13.695Z,19.65
2023-02-18T19:43:40.852Z,19.66
2023-02-18T19:46:08.440Z,19.64
2023-02-18T19:48:34.953Z,19.64
2023-02-18T19:51:01.895Z,19.64
2023-02-18T19:53:28.417Z,19.64
2023-02-18T19:55:59.419Z,19.65
2023-02-18T19:58:27.300Z,19.63
2023-02-18T20:00:53.773Z,19.64
2023-02-18T20:03:20.295Z,19.64
2023-02-18T20:05:46.838Z,19.63
2023-02-18T20:08:13.184Z,19.64
2023-02-18T20:10:40.030Z,19.64
2023-02-18T20:13:11.272Z,19.64
2023-02-18T20:15:41.442Z,19.64
2023-02-18T20:18:07.980Z,19.64
2023-02-18T20:20:34.372Z,19.64
2023-02-18T20:23:00.764Z,19.64
2023-02-18T20:25:28.248Z,19.64
2023-02-18T20:28:01.106Z,19.65
2023-02-18T20:30:28.039Z,19.65
2023-02-18T20:32:54.586Z,19.65
2023-02-18T20:35:21.122Z,19.64
2023-02-18T20:37:47.601Z,19.65
2023-02-18T20:40:14.167Z,19.65
2023-02-18T20:42:42.060Z,19.65
2023-02-18T20:45:09.193Z,19.65
2023-02-18T20:47:35.600Z,19.64
2023-02-18T20:50:02.029Z,19.65
2023-02-18T20:52:28.547Z,19.65
2023-02-18T20:54:55.089Z,19.63
2023-02-18T20:57:21.570Z,19.65
2023-02-18T20:59:48.182Z,19.65
2023-02-18T21:02:14.786Z,19.65
2023-02-18T21:04:41.347Z,19.64
2023-02-18T21:07:08.809Z,19.66
2023-02-18T21:09:35.409Z,19.64
2023-02-18T21:12:01.948Z,19.65
2023-02-18T21:14:28.467Z,19.65
2023-02-18T21:16:54.946Z,19.66
2023-02-18T21:19:21.360Z,19.63
2023-02-18T21:21:47.896Z,19.65
2023-02-18T21:24:14.303Z,19.63
2023-02-18T21:26:41.363Z,19.64
2023-02-18T21:29:08.380Z,19.64
2023-02-18T21:31:39.738Z,19.65
2023-02-18T21:34:07.105Z,19.65
2023-02-18T21:36:34.013Z,19.65
2023-02-18T21:39:04.829Z,19.65
2023-02-18T21:41:33.426Z,19.65
2023-02-18T21:43:59.798Z,19.67
2023-02-18T21:46:27.788Z,19.65
2023-02-18T21:49:07.127Z,19.65
2023-02-18T21:51:53.978Z,19.64
2023-02-18T21:54:22.404Z,19.64
2023-02-18T21:56:49.687Z,19.64
2023-02-18T21:59:16.565Z,19.64
2023-02-18T22:01:43.223Z,19.64
2023-02-18T22:04:09.931Z,19.64
2023-02-18T22:06:36.431Z,19.64
2023-02-18T22:09:04.346Z,19.64
2023-02-18T22:11:30.921Z,19.64
2023-02-18T22:13:57.643Z,19.64
2023-02-18T22:16:25.811Z,19.65
2023-02-18T22:18:52.295Z,19.64
2023-02-18T22:21:20.954Z,19.65
2023-02-18T22:23:47.568Z,19.64
2023-02-18T22:26:14.035Z,19.64
2023-02-18T22:28:40.882Z,19.64
2023-02-18T22:31:08.801Z,19.65
2023-02-18T22:33:35.651Z,19.65
2023-02-18T22:36:07.348Z,19.65
2023-02-18T22:38:35.550Z,19.65
2023-02-18T22:41:06.205Z,19.64
2023-02-18T22:43:32.742Z,19.64
2023-02-18T22:46:03.296Z,19.64
2023-02-18T22:48:31.238Z,19.65
2023-02-18T22:51:02.901Z,19.64
2023-02-18T22:53:29.330Z,19.65
2023-02-18T22:55:59.159Z,19.65
2023-02-18T22:58:25.641Z,19.64
2023-02-18T23:00:52.060Z,19.65
2023-02-18T23:03:18.475Z,19.64
2023-02-18T23:05:45.359Z,19.64
2023-02-18T23:08:11.815Z,19.64
2023-02-18T23:10:38.255Z,19.64
2023-02-18T23:13:04.698Z,19.64
2023-02-18T23:15:31.112Z,19.64
2023-02-18T23:17:57.538Z,19.65
2023-02-18T23:20:42.932Z,19.64
2023-02-18T23:23:09.374Z,19.63
2023-02-18T23:25:35.869Z,19.64
2023-02-18T23:28:02.362Z,19.64
2023-02-18T23:30:28.992Z,19.63
2023-02-18T23:32:55.604Z,19.63
2023-02-18T23:35:22.034Z,19.64
2023-02-18T23:38:03.786Z,19.63
2023-02-18T23:40:30.651Z,19.63
2023-02-18T23:42:57.105Z,19.63
2023-02-18T23:45:23.585Z,19.64
2023-02-18T23:47:50.083Z,19.63
2023-02-18T23:50:16.627Z,19.65
2023-02-18T23:52:43.202Z,19.64
2023-02-18T23:55:10.350Z,19.64
2023-02-18T23:57:37.131Z,19.63
