createdAt,value
2023-05-17T00:01:05.021Z,99.90
2023-05-17T00:03:33.325Z,99.90
2023-05-17T00:06:03.071Z,99.90
2023-05-17T00:08:31.870Z,99.90
2023-05-17T00:11:00.400Z,99.90
2023-05-17T00:13:28.608Z,99.90
2023-05-17T00:15:56.906Z,99.90
2023-05-17T00:18:25.378Z,99.90
2023-05-17T00:20:53.777Z,99.90
2023-05-17T00:23:24.282Z,99.90
2023-05-17T00:25:52.617Z,99.90
2023-05-17T00:28:20.933Z,99.90
2023-05-17T00:30:49.330Z,99.90
2023-05-17T00:33:17.706Z,99.90
2023-05-17T00:35:46.140Z,99.90
2023-05-17T00:38:14.369Z,99.90
2023-05-17T00:40:44.191Z,99.90
2023-05-17T00:43:12.520Z,99.90
2023-05-17T00:45:40.983Z,99.90
2023-05-17T00:48:09.494Z,99.90
2023-05-17T00:50:38.260Z,99.90
2023-05-17T00:53:06.593Z,99.90
2023-05-17T00:55:35.236Z,99.90
2023-05-17T00:58:05.136Z,99.90
2023-05-17T01:00:33.766Z,99.90
2023-05-17T01:03:02.587Z,99.90
2023-05-17T01:05:31.491Z,99.90
2023-05-17T01:07:59.840Z,99.90
2023-05-17T01:10:42.505Z,99.90
2023-05-17T01:13:19.677Z,99.90
2023-05-17T01:15:51.855Z,99.90
2023-05-17T01:18:27.250Z,99.90
2023-05-17T01:20:59.809Z,99.90
2023-05-17T01:23:38.099Z,99.90
2023-05-17T01:26:11.807Z,99.90
2023-05-17T01:28:42.772Z,99.90
2023-05-17T01:31:13.706Z,99.90
2023-05-17T01:33:42.339Z,99.90
2023-05-17T01:36:10.814Z,99.90
2023-05-17T01:38:39.086Z,99.90
2023-05-17T01:41:17.139Z,99.90
2023-05-17T01:43:50.934Z,99.90
2023-05-17T01:46:28.442Z,99.90
2023-05-17T01:49:14.735Z,99.90
2023-05-17T01:51:48.567Z,99.90
2023-05-17T01:54:22.763Z,99.90
2023-05-17T01:56:57.143Z,99.90
2023-05-17T01:59:27.802Z,99.90
2023-05-17T02:02:03.830Z,99.90
2023-05-17T02:04:32.656Z,99.90
2023-05-17T02:07:03.508Z,99.90
2023-05-17T02:09:32.689Z,99.90
2023-05-17T02:12:01.378Z,99.90
2023-05-17T02:14:31.138Z,99.90
2023-05-17T02:16:59.958Z,99.90
2023-05-17T02:19:28.308Z,99.90
2023-05-17T02:21:56.824Z,99.90
2023-05-17T02:24:25.266Z,99.90
2023-05-17T02:26:53.593Z,99.90
2023-05-17T02:29:21.860Z,99.90
2023-05-17T02:31:51.583Z,99.90
2023-05-17T02:34:19.940Z,99.90
2023-05-17T02:36:51.580Z,99.90
2023-05-17T02:39:20.107Z,99.90
2023-05-17T02:41:48.457Z,99.90
2023-05-17T02:44:16.839Z,99.90
2023-05-17T02:46:45.165Z,99.90
2023-05-17T02:49:15.765Z,99.90
2023-05-17T02:51:44.172Z,99.90
2023-05-17T02:54:12.711Z,99.90
2023-05-17T02:56:41.181Z,99.90
2023-05-17T02:59:09.806Z,99.90
2023-05-17T03:01:40.202Z,99.90
2023-05-17T03:04:08.787Z,99.90
2023-05-17T03:06:39.117Z,99.90
2023-05-17T03:09:08.014Z,99.90
2023-05-17T03:11:36.713Z,99.90
2023-05-17T03:14:09.904Z,99.90
2023-05-17T03:16:38.498Z,99.90
2023-05-17T03:19:07.768Z,99.90
2023-05-17T03:21:36.272Z,99.90
2023-05-17T03:24:06.913Z,99.90
2023-05-17T03:26:36.481Z,99.90
2023-05-17T03:29:05.332Z,99.90
2023-05-17T03:31:34.234Z,99.90
2023-05-17T03:34:03.027Z,99.90
2023-05-17T03:36:34.108Z,99.90
2023-05-17T03:39:02.615Z,99.90
2023-05-17T03:41:32.808Z,99.90
2023-05-17T03:44:01.959Z,99.90
2023-05-17T03:46:30.624Z,99.90
2023-05-17T03:48:59.861Z,99.90
2023-05-17T03:51:28.557Z,99.90
2023-05-17T03:54:01.146Z,99.90
2023-05-17T03:56:32.540Z,99.90
2023-05-17T03:59:00.940Z,99.90
2023-05-17T04:01:29.394Z,99.90
2023-05-17T04:03:57.753Z,99.90
2023-05-17T04:06:27.222Z,99.90
2023-05-17T04:08:55.846Z,99.90
2023-05-17T04:11:26.722Z,99.90
2023-05-17T04:13:57.659Z,99.90
2023-05-17T04:16:26.397Z,99.90
2023-05-17T04:18:57.178Z,99.90
2023-05-17T04:21:25.908Z,99.90
2023-05-17T04:23:54.675Z,99.90
2023-05-17T04:26:23.102Z,99.90
2023-05-17T04:28:51.869Z,99.90
2023-05-17T04:31:22.318Z,99.90
2023-05-17T04:33:50.937Z,99.90
2023-05-17T04:36:19.360Z,99.90
2023-05-17T04:38:47.828Z,99.90
2023-05-17T04:41:19.856Z,99.90
2023-05-17T04:43:49.511Z,99.90
2023-05-17T04:46:25.620Z,99.90
2023-05-17T04:48:56.175Z,99.90
2023-05-17T04:51:26.935Z,99.90
2023-05-17T04:53:55.454Z,99.90
2023-05-17T04:56:24.038Z,99.90
2023-05-17T04:58:53.323Z,99.90
2023-05-17T05:01:22.161Z,99.90
2023-05-17T05:03:53.303Z,99.90
2023-05-17T05:06:22.342Z,99.90
2023-05-17T05:08:51.032Z,99.90
2023-05-17T05:11:19.459Z,99.90
2023-05-17T05:13:47.914Z,99.90
2023-05-17T05:16:16.681Z,99.90
2023-05-17T05:18:46.321Z,99.90
2023-05-17T05:21:16.193Z,99.90
2023-05-17T05:23:45.115Z,99.90
2023-05-17T05:26:14.587Z,99.90
2023-05-17T05:28:43.421Z,99.90
2023-05-17T05:31:12.830Z,99.90
2023-05-17T05:33:47.082Z,99.90
2023-05-17T05:36:17.094Z,99.90
2023-05-17T05:38:45.461Z,99.90
2023-05-17T05:41:13.946Z,99.90
2023-05-17T05:43:42.862Z,99.90
2023-05-17T05:46:11.247Z,99.90
2023-05-17T05:48:41.873Z,99.90
2023-05-17T05:51:10.826Z,99.90
2023-05-17T05:53:43.545Z,99.90
2023-05-17T05:56:12.081Z,99.90
2023-05-17T05:58:40.437Z,99.90
2023-05-17T06:01:10.273Z,99.90
2023-05-17T06:03:38.759Z,96.80
2023-05-17T06:06:07.622Z,83.80
2023-05-17T06:08:36.011Z,25.30
2023-05-17T06:11:05.918Z,10.60
2023-05-17T06:13:34.237Z,5.50
2023-05-17T06:16:02.654Z,5.70
2023-05-17T06:18:31.026Z,9.90
2023-05-17T06:20:59.558Z,18.50
2023-05-17T06:23:27.918Z,28.30
2023-05-17T06:25:56.403Z,31.90
2023-05-17T06:28:26.222Z,32.40
2023-05-17T06:30:54.712Z,35.60
2023-05-17T06:33:23.134Z,28.90
2023-05-17T06:35:57.177Z,32.20
2023-05-17T06:38:26.769Z,42.20
2023-05-17T06:40:55.695Z,38.20
2023-05-17T06:43:25.654Z,42.30
2023-05-17T06:45:54.129Z,35.60
2023-05-17T06:48:22.524Z,32.10
2023-05-17T06:50:51.044Z,29.50
2023-05-17T06:53:19.393Z,26.10
2023-05-17T06:55:47.854Z,25.00
2023-05-17T06:58:16.260Z,19.20
2023-05-17T07:00:46.199Z,23.90
2023-05-17T07:03:14.616Z,21.60
2023-05-17T07:05:43.139Z,19.40
2023-05-17T07:08:11.482Z,21.70
2023-05-17T07:10:39.829Z,20.60
2023-05-17T07:13:08.379Z,27.80
2023-05-17T07:15:36.831Z,19.70
2023-05-17T07:18:06.758Z,21.00
2023-05-17T07:20:35.440Z,26.40
2023-05-17T07:23:03.734Z,22.30
2023-05-17T07:25:32.774Z,13.10
2023-05-17T07:28:01.213Z,10.60
2023-05-17T07:30:29.768Z,14.30
2023-05-17T07:32:58.207Z,14.70
2023-05-17T07:35:28.208Z,13.60
2023-05-17T07:37:56.716Z,18.20
2023-05-17T07:40:25.373Z,12.80
2023-05-17T07:42:53.938Z,17.10
2023-05-17T07:45:22.623Z,4.80
2023-05-17T07:47:51.140Z,1.40
2023-05-17T07:50:19.817Z,1.00
2023-05-17T07:52:49.399Z,1.00
2023-05-17T07:55:17.872Z,1.00
2023-05-17T07:57:47.298Z,1.00
2023-05-17T08:00:19.136Z,1.00
2023-05-17T08:02:47.551Z,1.00
2023-05-17T08:05:15.862Z,1.00
2023-05-17T08:07:44.195Z,1.00
2023-05-17T08:10:13.908Z,1.00
2023-05-17T08:12:42.306Z,1.00
2023-05-17T08:15:11.249Z,1.00
2023-05-17T08:17:39.556Z,1.00
2023-05-17T08:20:09.536Z,1.00
2023-05-17T08:22:38.148Z,1.00
2023-05-17T08:25:07.392Z,1.00
2023-05-17T08:27:36.917Z,1.00
2023-05-17T08:30:09.134Z,1.00
2023-05-17T08:32:40.053Z,1.00
2023-05-17T08:35:08.864Z,1.00
2023-05-17T08:37:37.178Z,1.00
2023-05-17T08:40:06.280Z,1.00
2023-05-17T08:42:37.690Z,1.00
2023-05-17T08:45:08.433Z,1.00
2023-05-17T08:47:37.727Z,1.00
2023-05-17T08:50:07.688Z,1.00
2023-05-17T08:52:38.474Z,1.00
2023-05-17T08:55:08.883Z,1.00
2023-05-17T08:57:40.381Z,1.00
2023-05-17T09:00:14.433Z,1.00
2023-05-17T09:02:43.876Z,1.00
2023-05-17T09:05:14.111Z,1.00
2023-05-17T09:07:43.294Z,1.00
2023-05-17T09:10:13.616Z,1.00
2023-05-17T09:12:43.594Z,1.00
2023-05-17T09:15:19.411Z,1.00
2023-05-17T09:17:53.486Z,99.90
2023-05-17T09:20:25.783Z,99.90
2023-05-17T09:22:54.094Z,99.90
2023-05-17T09:25:24.758Z,99.90
2023-05-17T09:27:55.430Z,99.90
2023-05-17T09:30:29.252Z,99.90
2023-05-17T09:32:58.595Z,99.90
2023-05-17T09:35:30.646Z,99.90
2023-05-17T09:38:07.449Z,99.90
2023-05-17T09:40:40.200Z,1.00
2023-05-17T09:43:12.205Z,99.90
2023-05-17T09:45:41.121Z,1.00
2023-05-17T09:48:14.073Z,1.00
2023-05-17T09:50:47.166Z,1.00
2023-05-17T09:53:27.401Z,99.90
2023-05-17T09:55:58.493Z,99.90
2023-05-17T09:58:29.743Z,99.90
2023-05-17T10:01:00.802Z,99.90
2023-05-17T10:03:33.176Z,22.70
2023-05-17T10:06:03.734Z,1.00
2023-05-17T10:08:33.408Z,99.90
2023-05-17T10:11:06.649Z,1.00
2023-05-17T10:13:40.645Z,99.90
2023-05-17T10:16:09.154Z,99.90
2023-05-17T10:18:40.254Z,1.00
2023-05-17T10:21:09.074Z,1.00
2023-05-17T10:23:38.617Z,1.00
2023-05-17T10:26:07.565Z,68.70
2023-05-17T10:28:38.437Z,99.90
2023-05-17T10:31:07.589Z,1.00
2023-05-17T10:33:36.936Z,99.90
2023-05-17T10:36:07.359Z,99.90
2023-05-17T10:38:42.454Z,99.90
2023-05-17T10:41:12.815Z,1.00
2023-05-17T10:43:44.035Z,99.90
2023-05-17T10:46:17.840Z,1.00
2023-05-17T10:48:48.759Z,99.90
2023-05-17T10:51:23.870Z,99.90
2023-05-17T10:54:09.715Z,99.90
2023-05-17T10:56:42.547Z,94.10
2023-05-17T10:59:22.461Z,99.90
2023-05-17T11:01:58.480Z,99.90
2023-05-17T11:04:29.393Z,1.00
2023-05-17T11:07:27.165Z,99.90
2023-05-17T11:09:57.164Z,1.00
2023-05-17T11:12:35.987Z,99.90
2023-05-17T11:15:10.407Z,1.00
2023-05-17T11:17:51.435Z,99.90
2023-05-17T11:20:36.911Z,99.90
2023-05-17T11:23:07.597Z,99.90
2023-05-17T11:25:37.226Z,99.90
2023-05-17T11:28:10.129Z,99.90
2023-05-17T11:30:51.039Z,1.00
2023-05-17T11:33:33.067Z,99.90
2023-05-17T11:36:06.315Z,1.00
2023-05-17T11:38:34.820Z,1.00
2023-05-17T11:43:50.953Z,99.90
2023-05-17T11:46:23.810Z,99.90
2023-05-17T11:48:53.614Z,99.90
2023-05-17T11:51:25.006Z,1.00
2023-05-17T11:53:55.932Z,99.90
2023-05-17T11:56:35.755Z,99.90
2023-05-17T11:59:12.041Z,1.00
2023-05-17T12:01:46.168Z,99.90
2023-05-17T12:04:15.172Z,99.90
2023-05-17T12:06:45.512Z,99.90
2023-05-17T12:09:17.725Z,99.90
2023-05-17T12:11:47.645Z,99.90
2023-05-17T12:14:17.597Z,99.90
2023-05-17T12:16:51.536Z,1.00
2023-05-17T12:19:21.116Z,99.90
2023-05-17T12:21:49.856Z,99.90
2023-05-17T12:24:18.818Z,99.90
2023-05-17T12:26:48.425Z,99.90
2023-05-17T12:29:22.718Z,99.90
2023-05-17T12:31:54.101Z,99.90
2023-05-17T12:34:23.426Z,28.50
2023-05-17T12:36:53.197Z,1.00
2023-05-17T12:39:24.242Z,99.90
2023-05-17T12:41:53.481Z,99.90
2023-05-17T12:44:22.035Z,99.90
2023-05-17T12:46:53.746Z,99.90
2023-05-17T12:49:24.360Z,99.90
2023-05-17T12:51:52.673Z,99.90
2023-05-17T12:54:29.350Z,1.00
2023-05-17T12:56:57.906Z,99.90
2023-05-17T12:59:28.571Z,99.90
2023-05-17T13:02:00.573Z,99.90
2023-05-17T13:04:33.537Z,99.90
2023-05-17T13:07:03.916Z,99.90
2023-05-17T13:09:34.048Z,1.00
2023-05-17T13:12:04.377Z,99.90
2023-05-17T13:14:37.863Z,1.00
2023-05-17T13:17:09.451Z,1.00
2023-05-17T13:19:38.683Z,99.90
2023-05-17T13:22:07.734Z,1.00
2023-05-17T13:24:37.354Z,10.80
2023-05-17T13:27:06.497Z,90.90
2023-05-17T13:29:39.986Z,99.90
2023-05-17T13:32:11.523Z,99.90
2023-05-17T13:34:40.567Z,99.90
2023-05-17T13:37:11.955Z,1.00
2023-05-17T13:39:41.471Z,99.90
2023-05-17T13:42:10.670Z,99.90
2023-05-17T13:44:39.301Z,1.00
2023-05-17T13:47:09.374Z,99.90
2023-05-17T13:49:37.774Z,1.00
2023-05-17T13:52:08.624Z,99.90
2023-05-17T13:54:38.153Z,1.00
2023-05-17T13:57:07.753Z,1.00
2023-05-17T14:02:46.519Z,1.00
2023-05-17T14:05:15.676Z,1.00
2023-05-17T14:07:44.377Z,1.00
2023-05-17T14:10:13.392Z,99.90
2023-05-17T14:12:42.432Z,99.90
2023-05-17T14:15:11.846Z,99.90
2023-05-17T14:17:40.296Z,30.20
2023-05-17T14:20:11.631Z,99.90
2023-05-17T14:22:40.163Z,99.90
2023-05-17T14:25:11.361Z,99.90
2023-05-17T14:27:39.862Z,1.00
2023-05-17T14:30:10.189Z,1.00
2023-05-17T14:32:40.277Z,99.90
2023-05-17T14:35:10.879Z,1.00
2023-05-17T14:37:39.433Z,1.00
2023-05-17T14:40:08.563Z,1.00
2023-05-17T14:42:37.445Z,25.00
2023-05-17T14:45:07.181Z,99.90
2023-05-17T14:47:36.989Z,1.00
2023-05-17T14:50:07.439Z,99.90
2023-05-17T14:52:37.274Z,1.00
2023-05-17T14:55:06.237Z,99.90
2023-05-17T14:57:34.730Z,1.00
2023-05-17T15:00:09.469Z,99.90
2023-05-17T15:02:38.037Z,99.90
2023-05-17T15:05:06.990Z,99.90
2023-05-17T15:07:37.076Z,1.00
2023-05-17T15:10:06.008Z,1.00
2023-05-17T15:12:35.140Z,1.00
2023-05-17T15:15:03.763Z,1.00
2023-05-17T15:17:32.378Z,1.00
2023-05-17T15:20:00.992Z,1.00
2023-05-17T15:22:29.597Z,99.90
2023-05-17T15:24:59.158Z,92.30
2023-05-17T15:27:27.515Z,1.00
2023-05-17T15:29:56.588Z,1.00
2023-05-17T15:32:25.586Z,1.00
2023-05-17T15:34:54.398Z,99.90
2023-05-17T15:37:22.979Z,31.30
2023-05-17T15:39:51.632Z,1.00
2023-05-17T15:42:23.243Z,1.00
2023-05-17T15:44:53.135Z,1.00
2023-05-17T15:47:23.918Z,1.00
2023-05-17T15:49:57.724Z,65.60
2023-05-17T15:52:26.315Z,1.00
2023-05-17T15:54:54.985Z,1.00
2023-05-17T15:57:24.723Z,1.00
2023-05-17T15:59:53.077Z,1.00
2023-05-17T16:02:22.646Z,1.00
2023-05-17T16:04:51.580Z,1.00
2023-05-17T16:07:20.098Z,22.50
2023-05-17T16:09:49.114Z,99.90
2023-05-17T16:12:17.653Z,99.90
2023-05-17T16:14:47.732Z,54.00
2023-05-17T16:17:18.425Z,1.00
2023-05-17T16:19:47.371Z,1.00
2023-05-17T16:22:16.431Z,1.00
2023-05-17T16:24:44.827Z,13.90
2023-05-17T16:27:13.187Z,16.40
2023-05-17T16:29:41.595Z,1.00
2023-05-17T16:32:11.354Z,1.00
2023-05-17T16:34:39.884Z,1.00
2023-05-17T16:37:08.236Z,1.00
2023-05-17T16:39:36.996Z,1.00
2023-05-17T16:42:05.639Z,1.00
2023-05-17T16:44:34.252Z,1.00
2023-05-17T16:47:02.695Z,67.90
2023-05-17T16:49:32.683Z,99.90
2023-05-17T16:52:01.353Z,99.90
2023-05-17T16:54:29.900Z,99.90
2023-05-17T16:56:58.740Z,99.90
2023-05-17T16:59:27.651Z,99.90
2023-05-17T17:01:56.503Z,99.90
2023-05-17T17:04:25.008Z,1.00
2023-05-17T17:06:54.922Z,1.00
2023-05-17T17:09:23.334Z,1.00
2023-05-17T17:11:51.746Z,54.00
2023-05-17T17:14:21.530Z,1.00
2023-05-17T17:16:50.033Z,59.70
2023-05-17T17:19:18.720Z,95.80
2023-05-17T17:21:47.189Z,28.80
2023-05-17T17:24:16.856Z,1.60
2023-05-17T17:26:46.059Z,1.00
2023-05-17T17:29:14.441Z,75.00
2023-05-17T17:31:42.910Z,53.80
2023-05-17T17:34:11.393Z,99.90
2023-05-17T17:36:39.846Z,99.90
2023-05-17T17:39:08.218Z,99.90
2023-05-17T17:41:37.981Z,99.90
2023-05-17T17:44:06.470Z,1.00
2023-05-17T17:46:34.945Z,1.00
2023-05-17T17:49:03.280Z,99.90
2023-05-17T17:51:32.261Z,99.90
2023-05-17T17:54:00.695Z,9.30
2023-05-17T17:56:29.074Z,99.90
2023-05-17T17:58:59.609Z,1.00
2023-05-17T18:01:29.453Z,99.90
2023-05-17T18:03:57.879Z,1.00
2023-05-17T18:06:26.353Z,99.90
2023-05-17T18:08:54.804Z,1.00
2023-05-17T18:11:23.269Z,1.00
2023-05-17T18:13:51.692Z,99.90
2023-05-17T18:16:21.485Z,1.00
2023-05-17T18:18:49.954Z,1.00
2023-05-17T18:21:18.415Z,99.90
2023-05-17T18:23:46.822Z,99.90
2023-05-17T18:26:15.326Z,99.90
2023-05-17T18:28:43.629Z,99.90
2023-05-17T18:31:13.737Z,99.90
2023-05-17T18:33:43.344Z,99.90
2023-05-17T18:36:11.800Z,99.90
2023-05-17T18:38:40.237Z,99.90
2023-05-17T18:41:08.629Z,99.90
2023-05-17T18:43:37.079Z,1.00
2023-05-17T18:46:05.558Z,1.00
2023-05-17T18:48:36.121Z,1.00
2023-05-17T18:51:06.747Z,1.00
2023-05-17T18:53:35.980Z,1.00
2023-05-17T18:56:04.639Z,1.00
2023-05-17T18:58:33.193Z,1.00
2023-05-17T19:01:02.657Z,1.00
2023-05-17T19:03:32.534Z,1.00
2023-05-17T19:06:01.048Z,1.00
2023-05-17T19:08:30.676Z,1.00
2023-05-17T19:11:01.113Z,1.00
2023-05-17T19:13:29.956Z,1.00
2023-05-17T19:16:00.302Z,1.00
2023-05-17T19:18:28.768Z,1.00
2023-05-17T19:20:57.153Z,1.00
2023-05-17T19:23:25.700Z,1.00
2023-05-17T19:25:57.942Z,1.00
2023-05-17T19:28:26.935Z,1.00
2023-05-17T19:30:55.712Z,1.00
2023-05-17T19:33:24.128Z,1.00
2023-05-17T19:35:52.787Z,1.00
2023-05-17T19:38:21.217Z,1.00
2023-05-17T19:40:49.881Z,1.00
2023-05-17T19:43:19.780Z,1.00
2023-05-17T19:45:48.251Z,2.30
2023-05-17T19:48:17.315Z,16.20
2023-05-17T19:50:46.128Z,45.40
2023-05-17T19:53:14.741Z,23.10
2023-05-17T19:55:43.072Z,27.60
2023-05-17T19:58:11.764Z,36.70
2023-05-17T20:00:41.495Z,40.70
2023-05-17T20:03:09.864Z,44.30
2023-05-17T20:05:38.397Z,50.10
2023-05-17T20:08:08.010Z,54.20
2023-05-17T20:10:36.961Z,60.10
2023-05-17T20:13:05.212Z,65.20
2023-05-17T20:15:33.529Z,74.30
2023-05-17T20:18:05.083Z,77.50
2023-05-17T20:20:33.618Z,79.10
2023-05-17T20:23:01.966Z,80.80
2023-05-17T20:25:30.306Z,84.60
2023-05-17T20:27:58.610Z,88.00
2023-05-17T20:30:27.234Z,88.70
2023-05-17T20:32:55.856Z,92.00
2023-05-17T20:35:27.208Z,95.00
2023-05-17T20:37:56.541Z,97.70
2023-05-17T20:40:24.898Z,99.30
2023-05-17T20:42:53.912Z,99.90
2023-05-17T20:45:22.840Z,99.90
2023-05-17T20:47:52.189Z,99.90
2023-05-17T20:50:21.701Z,99.90
2023-05-17T20:52:51.617Z,99.90
2023-05-17T20:55:20.172Z,99.90
2023-05-17T20:57:48.533Z,99.90
2023-05-17T21:00:18.462Z,99.90
2023-05-17T21:02:47.167Z,99.90
2023-05-17T21:05:15.723Z,99.90
2023-05-17T21:07:46.815Z,99.90
2023-05-17T21:10:17.937Z,99.90
2023-05-17T21:12:46.396Z,99.90
2023-05-17T21:15:17.150Z,99.90
2023-05-17T21:17:59.630Z,99.90
2023-05-17T21:20:27.959Z,99.90
2023-05-17T21:22:56.365Z,99.90
2023-05-17T21:25:25.945Z,99.90
2023-05-17T21:27:54.352Z,99.90
2023-05-17T21:30:23.854Z,99.90
2023-05-17T21:32:52.395Z,99.90
2023-05-17T21:35:20.786Z,99.90
2023-05-17T21:37:49.159Z,99.90
2023-05-17T21:40:17.383Z,99.90
2023-05-17T21:42:47.771Z,99.90
2023-05-17T21:45:16.114Z,99.90
2023-05-17T21:47:44.489Z,99.90
2023-05-17T21:50:12.708Z,99.90
2023-05-17T21:52:41.113Z,99.90
2023-05-17T21:55:09.924Z,99.90
2023-05-17T21:57:38.287Z,99.90
2023-05-17T22:00:12.494Z,99.90
2023-05-17T22:02:41.089Z,99.90
2023-05-17T22:05:09.802Z,99.90
2023-05-17T22:07:38.676Z,99.90
2023-05-17T22:10:09.537Z,99.90
2023-05-17T22:12:38.627Z,99.90
2023-05-17T22:15:09.574Z,99.90
2023-05-17T22:17:47.785Z,99.90
2023-05-17T22:20:22.785Z,99.90
2023-05-17T22:22:51.359Z,99.90
2023-05-17T22:25:19.697Z,99.90
2023-05-17T22:27:48.036Z,99.90
2023-05-17T22:30:17.680Z,99.90
2023-05-17T22:32:46.052Z,99.90
2023-05-17T22:35:14.341Z,99.90
2023-05-17T22:37:43.182Z,99.90
2023-05-17T22:40:11.946Z,99.90
2023-05-17T22:42:42.999Z,99.90
2023-05-17T22:45:12.595Z,99.90
2023-05-17T22:47:43.415Z,99.90
2023-05-17T22:50:14.524Z,99.90
2023-05-17T22:52:42.881Z,99.90
2023-05-17T22:55:11.927Z,99.90
2023-05-17T22:57:40.351Z,99.90
2023-05-17T23:00:11.186Z,99.90
2023-05-17T23:02:39.542Z,99.90
2023-05-17T23:05:11.050Z,99.90
2023-05-17T23:07:41.293Z,99.90
2023-05-17T23:10:11.118Z,99.90
2023-05-17T23:12:40.025Z,99.90
2023-05-17T23:15:09.354Z,99.90
2023-05-17T23:17:38.859Z,99.90
2023-05-17T23:20:10.268Z,99.90
2023-05-17T23:22:39.143Z,99.90
2023-05-17T23:25:08.086Z,99.90
2023-05-17T23:27:37.108Z,99.90
2023-05-17T23:30:06.160Z,99.90
2023-05-17T23:32:34.784Z,99.90
2023-05-17T23:35:04.632Z,99.90
2023-05-17T23:37:36.520Z,99.90
2023-05-17T23:40:06.584Z,99.90
2023-05-17T23:42:35.760Z,99.90
2023-05-17T23:45:04.875Z,99.90
2023-05-17T23:47:33.594Z,99.90
2023-05-17T23:50:03.205Z,99.90
2023-05-17T23:52:32.457Z,99.90
2023-05-17T23:55:03.005Z,99.90
2023-05-17T23:57:31.374Z,99.90
2023-05-17T23:59:59.573Z,99.90
