createdAt,value
2022-09-13T00:00:50.844Z,13.15
2022-09-13T00:03:21.279Z,13.08
2022-09-13T00:05:50.027Z,12.96
2022-09-13T00:08:18.526Z,12.90
2022-09-13T00:10:47.061Z,12.91
2022-09-13T00:13:16.682Z,12.85
2022-09-13T00:15:46.041Z,12.82
2022-09-13T00:18:14.152Z,12.86
2022-09-13T00:20:43.663Z,12.84
2022-09-13T00:23:12.420Z,12.83
2022-09-13T00:25:41.211Z,12.76
2022-09-13T00:28:09.572Z,12.70
2022-09-13T00:30:37.625Z,12.72
2022-09-13T00:33:05.676Z,12.70
2022-09-13T00:35:33.989Z,12.68
2022-09-13T00:38:03.522Z,12.68
2022-09-13T00:40:31.592Z,12.73
2022-09-13T00:42:59.654Z,12.70
2022-09-13T00:45:28.041Z,12.54
2022-09-13T00:47:59.223Z,12.58
2022-09-13T00:50:32.722Z,12.58
2022-09-13T00:53:07.139Z,12.57
2022-09-13T00:55:43.326Z,12.57
2022-09-13T00:58:18.357Z,12.51
2022-09-13T01:00:47.888Z,12.37
2022-09-13T01:03:18.743Z,12.35
2022-09-13T01:05:54.129Z,12.28
2022-09-13T01:08:23.998Z,12.24
2022-09-13T01:10:53.514Z,12.12
2022-09-13T01:13:27.748Z,12.09
2022-09-13T01:15:55.943Z,12.11
2022-09-13T01:18:24.102Z,12.05
2022-09-13T01:21:23.775Z,12.01
2022-09-13T01:24:23.544Z,11.94
2022-09-13T01:27:31.679Z,11.89
2022-09-13T01:30:18.120Z,11.86
2022-09-13T01:33:16.227Z,11.94
2022-09-13T01:35:54.742Z,11.87
2022-09-13T01:38:37.694Z,11.89
2022-09-13T01:41:19.176Z,11.92
2022-09-13T01:43:56.880Z,11.89
2022-09-13T01:46:31.841Z,11.84
2022-09-13T01:49:08.313Z,11.83
2022-09-13T01:51:40.355Z,11.81
2022-09-13T01:54:19.665Z,11.66
2022-09-13T01:56:56.654Z,11.61
2022-09-13T01:59:38.297Z,11.58
2022-09-13T02:02:13.803Z,11.53
2022-09-13T02:04:47.617Z,11.44
2022-09-13T02:07:21.556Z,11.46
2022-09-13T02:09:54.667Z,11.43
2022-09-13T02:12:25.776Z,11.40
2022-09-13T02:15:02.189Z,11.37
2022-09-13T02:17:37.947Z,11.36
2022-09-13T02:20:11.978Z,11.31
2022-09-13T02:22:44.986Z,11.22
2022-09-13T02:25:17.267Z,11.27
2022-09-13T02:27:49.121Z,11.32
2022-09-13T02:30:17.689Z,11.35
2022-09-13T02:32:54.112Z,11.32
2022-09-13T02:35:25.958Z,11.29
2022-09-13T02:38:01.975Z,11.19
2022-09-13T02:40:38.573Z,11.08
2022-09-13T02:43:12.175Z,11.05
2022-09-13T02:45:48.088Z,11.11
2022-09-13T02:48:26.797Z,11.15
2022-09-13T02:51:01.550Z,11.14
2022-09-13T02:53:41.098Z,11.10
2022-09-13T02:56:21.637Z,11.18
2022-09-13T02:58:55.640Z,11.20
2022-09-13T03:01:23.773Z,11.25
2022-09-13T03:03:55.075Z,11.24
2022-09-13T03:06:24.798Z,11.18
2022-09-13T03:08:53.198Z,11.07
2022-09-13T03:11:33.319Z,11.02
2022-09-13T03:14:19.372Z,10.89
2022-09-13T03:17:12.675Z,10.77
2022-09-13T03:19:54.879Z,10.66
2022-09-13T03:22:38.314Z,10.67
2022-09-13T03:25:13.737Z,10.60
2022-09-13T03:27:53.338Z,10.67
2022-09-13T03:30:21.755Z,10.67
2022-09-13T03:32:54.035Z,10.67
2022-09-13T03:35:30.769Z,10.55
2022-09-13T03:38:05.577Z,10.42
2022-09-13T03:40:39.586Z,10.42
2022-09-13T03:43:13.577Z,10.42
2022-09-13T03:45:47.537Z,10.54
2022-09-13T03:48:16.847Z,10.57
2022-09-13T03:50:48.207Z,10.56
2022-09-13T03:53:21.495Z,10.59
2022-09-13T03:55:49.714Z,10.58
2022-09-13T03:58:20.309Z,10.61
2022-09-13T04:00:48.469Z,10.59
2022-09-13T04:03:17.496Z,10.52
2022-09-13T04:05:47.053Z,10.52
2022-09-13T04:08:15.045Z,10.51
2022-09-13T04:10:43.053Z,10.50
2022-09-13T04:13:11.129Z,10.45
2022-09-13T04:15:39.156Z,10.43
2022-09-13T04:18:07.281Z,10.38
2022-09-13T04:20:35.901Z,10.39
2022-09-13T04:23:05.286Z,10.39
2022-09-13T04:25:33.401Z,10.38
2022-09-13T04:28:01.745Z,10.40
2022-09-13T04:30:30.239Z,10.40
2022-09-13T04:32:59.692Z,10.41
2022-09-13T04:35:28.985Z,10.35
2022-09-13T04:37:58.295Z,10.32
2022-09-13T04:40:27.742Z,10.39
2022-09-13T04:42:55.746Z,10.46
2022-09-13T04:45:24.140Z,10.49
2022-09-13T04:47:53.931Z,10.51
2022-09-13T04:50:22.118Z,10.55
2022-09-13T04:52:52.013Z,10.62
2022-09-13T04:55:20.007Z,10.67
2022-09-13T04:57:53.584Z,10.70
2022-09-13T05:00:25.619Z,10.71
2022-09-13T05:02:57.267Z,10.70
2022-09-13T05:05:32.361Z,10.69
2022-09-13T05:08:00.452Z,10.78
2022-09-13T05:10:28.626Z,10.77
2022-09-13T05:12:58.023Z,10.76
2022-09-13T05:15:26.597Z,10.76
2022-09-13T05:17:54.628Z,10.84
2022-09-13T05:20:22.629Z,10.92
2022-09-13T05:22:50.629Z,10.98
2022-09-13T05:25:20.384Z,11.02
2022-09-13T05:27:51.077Z,10.98
2022-09-13T05:30:20.793Z,11.03
2022-09-13T05:32:48.818Z,11.13
2022-09-13T05:35:16.909Z,11.15
2022-09-13T05:37:45.155Z,11.18
2022-09-13T05:40:13.207Z,11.33
2022-09-13T05:42:41.352Z,11.45
2022-09-13T05:45:10.492Z,11.57
2022-09-13T05:47:39.990Z,11.68
2022-09-13T05:50:10.752Z,11.76
2022-09-13T05:52:41.662Z,11.84
2022-09-13T05:55:10.873Z,11.96
2022-09-13T05:57:39.532Z,12.05
2022-09-13T06:00:08.842Z,12.20
2022-09-13T06:02:42.410Z,12.40
2022-09-13T06:05:11.980Z,12.52
2022-09-13T06:07:41.535Z,12.62
2022-09-13T06:10:10.564Z,12.78
2022-09-13T06:12:38.868Z,12.91
2022-09-13T06:15:09.260Z,13.04
2022-09-13T06:17:37.368Z,13.16
2022-09-13T06:20:07.949Z,13.22
2022-09-13T06:22:36.221Z,13.31
2022-09-13T06:25:05.321Z,13.45
2022-09-13T06:27:33.421Z,13.56
2022-09-13T06:30:01.420Z,13.70
2022-09-13T06:32:29.586Z,13.79
2022-09-13T06:34:57.563Z,13.86
2022-09-13T06:37:27.168Z,13.96
2022-09-13T06:39:55.230Z,14.04
2022-09-13T06:42:23.278Z,14.20
2022-09-13T06:44:52.536Z,14.32
2022-09-13T06:47:20.533Z,14.48
2022-09-13T06:49:48.589Z,14.62
2022-09-13T06:52:16.619Z,14.77
2022-09-13T06:54:46.038Z,14.86
2022-09-13T06:57:14.020Z,14.99
2022-09-13T06:59:42.026Z,15.16
2022-09-13T07:02:11.135Z,15.31
2022-09-13T07:04:39.298Z,15.43
2022-09-13T07:07:07.384Z,15.51
2022-09-13T07:09:35.427Z,15.62
2022-09-13T07:12:07.350Z,15.72
2022-09-13T07:14:35.418Z,15.88
2022-09-13T07:17:03.831Z,16.06
2022-09-13T07:19:31.905Z,16.13
2022-09-13T07:22:00.205Z,16.22
2022-09-13T07:24:28.475Z,16.24
2022-09-13T07:26:56.457Z,16.37
2022-09-13T07:29:25.883Z,16.47
2022-09-13T07:31:56.735Z,16.53
2022-09-13T07:34:26.511Z,16.62
2022-09-13T07:36:54.916Z,16.70
2022-09-13T07:39:23.478Z,16.78
2022-09-13T07:41:53.734Z,16.86
2022-09-13T07:44:22.798Z,16.89
2022-09-13T07:46:52.299Z,16.94
2022-09-13T07:49:21.086Z,16.95
2022-09-13T07:51:51.498Z,17.02
2022-09-13T07:54:20.753Z,17.09
2022-09-13T07:56:50.381Z,17.21
2022-09-13T07:59:19.574Z,17.37
2022-09-13T08:01:49.676Z,17.41
2022-09-13T08:04:21.644Z,17.39
2022-09-13T08:06:50.053Z,17.43
2022-09-13T08:09:18.793Z,17.52
2022-09-13T08:11:48.918Z,17.54
2022-09-13T08:14:19.092Z,17.60
2022-09-13T08:16:47.331Z,17.57
2022-09-13T08:19:17.894Z,17.71
2022-09-13T08:21:48.404Z,17.88
2022-09-13T08:24:18.782Z,17.77
2022-09-13T08:26:47.703Z,17.68
2022-09-13T08:29:16.714Z,17.73
2022-09-13T08:31:45.479Z,17.88
2022-09-13T08:34:14.696Z,18.01
2022-09-13T08:36:43.281Z,18.04
2022-09-13T08:39:13.808Z,18.11
2022-09-13T08:42:05.076Z,18.19
2022-09-13T08:44:37.286Z,18.17
2022-09-13T08:47:31.974Z,18.23
2022-09-13T08:50:08.302Z,18.16
2022-09-13T08:52:46.848Z,18.25
2022-09-13T08:55:26.394Z,18.39
2022-09-13T08:57:58.121Z,18.59
2022-09-13T09:00:32.994Z,18.60
2022-09-13T09:03:19.338Z,18.65
2022-09-13T09:05:49.451Z,18.69
2022-09-13T09:08:31.272Z,18.76
2022-09-13T09:11:08.881Z,18.81
2022-09-13T09:13:42.498Z,18.95
2022-09-13T09:16:25.019Z,18.93
2022-09-13T09:18:56.972Z,19.03
2022-09-13T09:21:25.584Z,19.09
2022-09-13T09:23:55.304Z,19.13
2022-09-13T09:26:29.059Z,19.19
2022-09-13T09:28:57.865Z,19.22
2022-09-13T09:31:35.276Z,19.40
2022-09-13T09:34:15.619Z,19.52
2022-09-13T09:36:48.115Z,19.52
2022-09-13T09:39:16.610Z,19.62
2022-09-13T09:41:46.877Z,19.72
2022-09-13T09:44:20.481Z,19.73
2022-09-13T09:46:53.310Z,19.74
2022-09-13T09:49:45.158Z,19.86
2022-09-13T09:52:18.835Z,19.97
2022-09-13T09:54:47.528Z,20.00
2022-09-13T09:57:20.658Z,19.94
2022-09-13T09:59:48.687Z,20.04
2022-09-13T10:02:20.505Z,20.25
2022-09-13T10:04:59.874Z,20.41
2022-09-13T10:07:32.427Z,20.51
2022-09-13T10:10:04.070Z,20.41
2022-09-13T10:12:35.823Z,20.43
2022-09-13T10:15:16.694Z,20.57
2022-09-13T10:17:46.746Z,20.68
2022-09-13T10:20:26.731Z,20.68
2022-09-13T10:23:13.427Z,20.67
2022-09-13T10:25:47.696Z,20.66
2022-09-13T10:28:20.411Z,20.64
2022-09-13T10:30:53.700Z,20.63
2022-09-13T10:33:31.117Z,20.63
2022-09-13T10:36:02.015Z,20.81
2022-09-13T10:38:35.373Z,20.90
2022-09-13T10:41:07.534Z,20.91
2022-09-13T10:43:37.853Z,21.03
2022-09-13T10:46:12.229Z,20.98
2022-09-13T10:48:55.854Z,21.24
2022-09-13T10:51:38.034Z,21.32
2022-09-13T10:54:20.642Z,21.37
2022-09-13T10:56:50.778Z,21.44
2022-09-13T10:59:24.882Z,21.33
2022-09-13T11:02:16.086Z,21.31
2022-09-13T11:05:20.597Z,21.38
2022-09-13T11:07:53.746Z,21.59
2022-09-13T11:10:28.383Z,21.74
2022-09-13T11:13:04.646Z,21.69
2022-09-13T11:15:44.082Z,21.59
2022-09-13T11:18:37.053Z,21.55
2022-09-13T11:21:18.510Z,21.54
2022-09-13T11:24:05.177Z,21.70
2022-09-13T11:26:47.527Z,21.79
2022-09-13T11:29:30.598Z,21.85
2022-09-13T11:32:14.435Z,21.90
2022-09-13T11:34:45.874Z,22.03
2022-09-13T11:37:34.010Z,22.06
2022-09-13T11:40:26.190Z,22.27
2022-09-13T11:43:06.241Z,22.38
2022-09-13T11:45:45.172Z,22.67
2022-09-13T11:48:43.786Z,22.79
2022-09-13T11:51:18.342Z,22.75
2022-09-13T11:54:13.780Z,22.75
2022-09-13T11:56:45.981Z,23.01
2022-09-13T11:59:25.932Z,23.07
2022-09-13T12:01:59.784Z,23.28
2022-09-13T12:04:38.603Z,23.35
2022-09-13T12:07:16.167Z,23.26
2022-09-13T12:09:53.281Z,23.54
2022-09-13T12:12:25.855Z,23.53
2022-09-13T12:14:58.955Z,23.76
2022-09-13T12:17:30.729Z,23.93
2022-09-13T12:20:04.688Z,23.95
2022-09-13T12:22:36.439Z,23.95
2022-09-13T12:25:12.445Z,23.72
2022-09-13T12:27:46.922Z,23.91
2022-09-13T12:30:18.047Z,23.98
2022-09-13T12:32:47.953Z,23.89
2022-09-13T12:35:26.670Z,23.84
2022-09-13T12:38:22.611Z,23.82
2022-09-13T12:41:10.512Z,23.95
2022-09-13T12:44:16.255Z,23.86
2022-09-13T12:47:08.171Z,24.15
2022-09-13T12:50:01.754Z,24.08
2022-09-13T12:52:48.294Z,24.04
2022-09-13T12:55:52.822Z,23.43
2022-09-13T12:58:35.439Z,23.54
2022-09-13T13:01:11.775Z,23.73
2022-09-13T13:03:51.099Z,23.81
2022-09-13T13:06:29.440Z,24.02
2022-09-13T13:09:01.951Z,24.14
2022-09-13T13:11:42.045Z,24.03
2022-09-13T13:14:45.253Z,24.31
2022-09-13T13:17:45.738Z,24.69
2022-09-13T13:20:56.442Z,24.92
2022-09-13T13:23:28.112Z,24.87
2022-09-13T13:26:10.532Z,24.52
2022-09-13T13:29:19.129Z,24.68
2022-09-13T13:32:14.667Z,25.27
2022-09-13T13:34:46.001Z,24.41
2022-09-13T13:37:33.782Z,24.34
2022-09-13T13:40:14.285Z,24.54
2022-09-13T13:42:50.174Z,24.68
2022-09-13T13:45:25.414Z,25.18
2022-09-13T13:48:13.138Z,25.68
2022-09-13T13:51:21.587Z,25.92
2022-09-13T13:53:57.398Z,25.92
2022-09-13T13:56:45.948Z,26.10
2022-09-13T13:59:20.800Z,26.42
2022-09-13T14:01:55.456Z,26.76
2022-09-13T14:04:58.556Z,27.01
2022-09-13T14:07:49.221Z,27.15
2022-09-13T14:10:25.294Z,27.39
2022-09-13T14:13:11.421Z,27.37
2022-09-13T14:15:52.762Z,27.27
2022-09-13T14:18:56.390Z,27.50
2022-09-13T14:21:26.731Z,27.63
2022-09-13T14:24:11.077Z,27.92
2022-09-13T14:26:39.197Z,28.18
2022-09-13T14:29:10.929Z,27.97
2022-09-13T14:31:40.406Z,27.69
2022-09-13T14:34:23.317Z,27.81
2022-09-13T14:36:56.608Z,27.81
2022-09-13T14:39:26.004Z,27.97
2022-09-13T14:42:00.864Z,28.26
2022-09-13T14:44:29.856Z,28.43
2022-09-13T14:47:07.105Z,28.35
2022-09-13T14:49:39.941Z,28.68
2022-09-13T14:52:11.127Z,28.59
2022-09-13T14:54:41.753Z,29.03
2022-09-13T14:57:19.040Z,28.68
2022-09-13T14:59:50.421Z,27.87
2022-09-13T15:02:22.179Z,27.55
2022-09-13T15:04:53.643Z,27.68
2022-09-13T15:07:24.773Z,27.52
2022-09-13T15:09:58.995Z,27.49
2022-09-13T15:12:29.542Z,27.35
2022-09-13T15:15:27.674Z,27.21
2022-09-13T15:17:59.415Z,27.32
2022-09-13T15:20:29.973Z,27.21
2022-09-13T15:22:58.806Z,26.68
2022-09-13T15:25:29.440Z,26.02
2022-09-13T15:27:58.747Z,25.73
2022-09-13T15:30:30.932Z,25.71
2022-09-13T15:33:15.409Z,25.56
2022-09-13T15:35:45.162Z,25.08
2022-09-13T15:38:20.722Z,24.71
2022-09-13T15:40:59.853Z,24.75
2022-09-13T15:43:28.092Z,24.58
2022-09-13T15:45:58.264Z,24.59
2022-09-13T15:48:30.696Z,24.55
2022-09-13T15:51:11.376Z,24.62
2022-09-13T15:53:41.416Z,24.69
2022-09-13T15:56:10.866Z,24.52
2022-09-13T15:58:39.062Z,24.58
2022-09-13T16:01:07.609Z,24.45
2022-09-13T16:03:37.087Z,24.49
2022-09-13T16:06:05.664Z,24.33
2022-09-13T16:08:33.897Z,24.29
2022-09-13T16:11:01.941Z,24.30
2022-09-13T16:13:30.811Z,24.22
2022-09-13T16:15:59.196Z,24.21
2022-09-13T16:18:27.568Z,24.17
2022-09-13T16:20:57.260Z,24.05
2022-09-13T16:23:25.308Z,24.02
2022-09-13T16:25:57.891Z,24.07
2022-09-13T16:28:26.398Z,23.99
2022-09-13T16:30:55.040Z,23.94
2022-09-13T16:33:23.422Z,23.82
2022-09-13T16:35:51.458Z,23.82
2022-09-13T16:38:20.894Z,23.72
2022-09-13T16:40:49.191Z,23.59
2022-09-13T16:43:18.117Z,23.54
2022-09-13T16:45:46.106Z,23.54
2022-09-13T16:48:14.213Z,23.42
2022-09-13T16:50:42.948Z,23.40
2022-09-13T16:53:11.007Z,23.11
2022-09-13T16:55:40.502Z,23.03
2022-09-13T16:58:08.530Z,22.98
2022-09-13T17:00:36.605Z,22.84
2022-09-13T17:03:04.908Z,22.76
2022-09-13T17:05:33.217Z,22.70
2022-09-13T17:08:01.194Z,22.65
2022-09-13T17:10:29.220Z,22.59
2022-09-13T17:12:58.618Z,22.50
2022-09-13T17:15:26.711Z,22.29
2022-09-13T17:17:54.738Z,22.08
2022-09-13T17:20:23.103Z,21.93
2022-09-13T17:22:51.150Z,21.78
2022-09-13T17:25:20.912Z,21.72
2022-09-13T17:27:49.137Z,21.80
2022-09-13T17:30:18.623Z,21.62
2022-09-13T17:32:46.628Z,21.36
2022-09-13T17:35:14.606Z,21.31
2022-09-13T17:37:42.716Z,21.32
2022-09-13T17:40:11.095Z,21.38
2022-09-13T17:42:39.165Z,21.45
2022-09-13T17:45:07.771Z,21.51
2022-09-13T17:47:37.185Z,21.58
2022-09-13T17:50:05.522Z,21.63
2022-09-13T17:52:35.166Z,21.32
2022-09-13T17:55:03.603Z,21.22
2022-09-13T17:57:32.062Z,21.03
2022-09-13T18:00:00.241Z,20.80
2022-09-13T18:02:28.479Z,20.89
2022-09-13T18:04:59.590Z,20.66
2022-09-13T18:07:30.421Z,20.60
2022-09-13T18:09:58.513Z,20.48
2022-09-13T18:12:26.653Z,20.54
2022-09-13T18:14:54.721Z,20.57
2022-09-13T18:17:22.764Z,20.64
2022-09-13T18:19:50.767Z,20.69
2022-09-13T18:22:20.391Z,20.75
2022-09-13T18:24:48.692Z,20.63
2022-09-13T18:27:16.652Z,20.54
2022-09-13T18:29:44.683Z,20.52
2022-09-13T18:32:12.718Z,20.60
2022-09-13T18:34:42.203Z,20.40
2022-09-13T18:37:10.369Z,20.16
2022-09-13T18:39:39.777Z,20.14
2022-09-13T18:42:08.055Z,20.22
2022-09-13T18:44:36.059Z,20.23
2022-09-13T18:47:05.293Z,20.08
2022-09-13T18:49:33.328Z,20.04
2022-09-13T18:52:01.337Z,19.96
2022-09-13T18:54:29.439Z,20.02
2022-09-13T18:57:00.048Z,20.15
2022-09-13T18:59:30.283Z,20.25
2022-09-13T19:01:58.600Z,20.14
2022-09-13T19:04:26.830Z,20.17
2022-09-13T19:06:56.873Z,20.24
2022-09-13T19:09:25.386Z,20.18
2022-09-13T19:11:55.091Z,20.13
2022-09-13T19:14:27.191Z,20.15
2022-09-13T19:16:56.922Z,20.08
2022-09-13T19:19:25.186Z,19.98
2022-09-13T19:21:54.408Z,19.85
2022-09-13T19:24:22.606Z,19.86
2022-09-13T19:26:52.948Z,19.80
2022-09-13T19:29:23.239Z,19.69
2022-09-13T19:31:55.819Z,19.62
2022-09-13T19:34:24.252Z,19.57
2022-09-13T19:36:57.754Z,19.65
2022-09-13T19:39:29.550Z,19.65
2022-09-13T19:41:58.576Z,19.66
2022-09-13T19:44:26.647Z,19.65
2022-09-13T19:47:23.699Z,19.62
2022-09-13T19:49:44.285Z,19.54
2022-09-13T19:52:12.289Z,19.54
2022-09-13T19:54:40.335Z,19.59
2022-09-13T19:57:09.920Z,19.60
2022-09-13T19:59:37.987Z,19.52
2022-09-13T20:02:07.328Z,19.57
2022-09-13T20:04:35.529Z,19.61
2022-09-13T20:07:03.740Z,19.62
2022-09-13T20:09:32.224Z,19.61
2022-09-13T20:12:01.165Z,19.62
2022-09-13T20:14:29.227Z,19.63
2022-09-13T20:16:58.001Z,19.67
2022-09-13T20:19:41.522Z,19.70
2022-09-13T20:22:11.832Z,19.67
2022-09-13T20:24:39.801Z,19.60
2022-09-13T20:27:07.820Z,19.42
2022-09-13T20:29:36.158Z,19.36
2022-09-13T20:32:04.332Z,19.35
2022-09-13T20:34:35.188Z,19.26
2022-09-13T20:37:03.233Z,19.22
2022-09-13T20:39:31.246Z,19.15
2022-09-13T20:41:59.217Z,19.17
2022-09-13T20:44:27.549Z,19.23
2022-09-13T20:46:55.582Z,19.21
2022-09-13T20:49:23.596Z,19.18
2022-09-13T20:51:53.512Z,19.16
2022-09-13T20:54:21.560Z,19.16
2022-09-13T20:56:49.668Z,19.15
2022-09-13T20:59:17.726Z,19.19
2022-09-13T21:01:45.771Z,19.21
2022-09-13T21:04:14.103Z,19.18
2022-09-13T21:06:57.634Z,19.15
2022-09-13T21:09:27.177Z,19.06
2022-09-13T21:11:55.227Z,19.06
2022-09-13T21:14:23.706Z,19.06
2022-09-13T21:16:51.769Z,19.06
2022-09-13T21:19:19.906Z,18.99
2022-09-13T21:21:48.583Z,18.89
2022-09-13T21:24:16.671Z,18.85
2022-09-13T21:26:46.062Z,18.88
2022-09-13T21:29:14.314Z,18.90
2022-09-13T21:31:42.498Z,18.85
2022-09-13T21:34:14.728Z,18.85
2022-09-13T21:36:43.290Z,18.83
2022-09-13T21:39:12.559Z,18.85
2022-09-13T21:41:41.331Z,18.76
2022-09-13T21:44:11.210Z,18.79
2022-09-13T21:46:40.574Z,18.81
2022-09-13T21:49:11.393Z,18.82
2022-09-13T21:51:41.587Z,18.78
2022-09-13T21:54:11.960Z,18.70
2022-09-13T21:56:42.622Z,18.67
2022-09-13T21:59:16.471Z,18.69
2022-09-13T22:01:46.742Z,18.71
2022-09-13T22:04:17.729Z,18.70
2022-09-13T22:06:47.131Z,18.73
2022-09-13T22:09:16.483Z,18.68
2022-09-13T22:11:47.182Z,18.66
2022-09-13T22:14:18.617Z,18.52
2022-09-13T22:16:47.649Z,18.51
2022-09-13T22:19:17.747Z,18.54
2022-09-13T22:21:48.571Z,18.35
2022-09-13T22:24:18.482Z,18.31
2022-09-13T22:26:48.016Z,18.34
2022-09-13T22:29:18.285Z,18.29
2022-09-13T22:31:47.792Z,18.15
2022-09-13T22:34:17.511Z,18.09
2022-09-13T22:36:46.261Z,17.91
2022-09-13T22:39:16.342Z,17.83
2022-09-13T22:41:44.398Z,17.77
2022-09-13T22:44:13.132Z,17.65
2022-09-13T22:46:44.967Z,17.57
2022-09-13T22:49:14.246Z,17.47
2022-09-13T22:51:42.382Z,17.49
2022-09-13T22:54:10.397Z,17.50
2022-09-13T22:56:39.106Z,17.44
2022-09-13T22:59:09.573Z,17.53
