createdAt,value
2023-03-29T00:00:14.505Z,101534.19
2023-03-29T00:03:04.459Z,101531.31
2023-03-29T00:05:36.327Z,101533.41
2023-03-29T00:08:04.602Z,101526.66
2023-03-29T00:10:34.201Z,101529.72
2023-03-29T00:13:02.625Z,101531.31
2023-03-29T00:15:30.691Z,101523.78
2023-03-29T00:17:58.471Z,101527.25
2023-03-29T00:20:27.250Z,101518.81
2023-03-29T00:22:55.058Z,101518.75
2023-03-29T00:25:23.396Z,101513.88
2023-03-29T00:27:51.249Z,101511.28
2023-03-29T00:30:19.477Z,101514.66
2023-03-29T00:32:47.336Z,101502.88
2023-03-29T00:35:15.506Z,101508.69
2023-03-29T00:37:43.349Z,101511.88
2023-03-29T00:40:15.784Z,101506.34
2023-03-29T00:42:46.458Z,101509.81
2023-03-29T00:45:21.024Z,101490.56
2023-03-29T00:47:55.897Z,101482.06
2023-03-29T00:50:29.895Z,101479.78
2023-03-29T00:52:57.630Z,101456.00
2023-03-29T00:55:29.758Z,101456.59
2023-03-29T00:57:58.327Z,101455.50
2023-03-29T01:00:32.035Z,101457.88
2023-03-29T01:03:02.104Z,101458.38
2023-03-29T01:05:33.563Z,101443.69
2023-03-29T01:08:06.914Z,101429.31
2023-03-29T01:10:35.448Z,101424.59
2023-03-29T01:13:06.955Z,101416.47
2023-03-29T01:15:35.602Z,101412.69
2023-03-29T01:18:03.658Z,101420.31
2023-03-29T01:20:43.682Z,101425.88
2023-03-29T01:23:28.864Z,101404.97
2023-03-29T01:26:12.857Z,101404.38
2023-03-29T01:28:45.817Z,101406.66
2023-03-29T01:31:22.115Z,101408.34
2023-03-29T01:33:52.352Z,101407.25
2023-03-29T01:36:20.420Z,101412.13
2023-03-29T01:39:07.607Z,101419.59
2023-03-29T01:41:40.537Z,101421.44
2023-03-29T01:44:19.765Z,101429.38
2023-03-29T01:46:52.619Z,101432.69
2023-03-29T01:49:27.825Z,101439.78
2023-03-29T01:52:00.106Z,101442.59
2023-03-29T01:54:40.462Z,101436.88
2023-03-29T01:57:10.662Z,101432.44
2023-03-29T01:59:41.493Z,101427.81
2023-03-29T02:02:12.178Z,101415.63
2023-03-29T02:04:41.908Z,101417.91
2023-03-29T02:07:10.851Z,101412.25
2023-03-29T02:09:39.059Z,101418.53
2023-03-29T02:12:07.508Z,101422.72
2023-03-29T02:14:35.788Z,101418.59
2023-03-29T02:17:21.031Z,101423.03
2023-03-29T02:19:53.699Z,101425.69
2023-03-29T02:22:27.064Z,101428.13
2023-03-29T02:24:59.484Z,101435.59
2023-03-29T02:27:29.276Z,101432.97
2023-03-29T02:29:58.628Z,101443.09
2023-03-29T02:32:33.075Z,101439.47
2023-03-29T02:35:04.952Z,101429.88
2023-03-29T02:37:36.747Z,101422.09
2023-03-29T02:40:08.449Z,101427.06
2023-03-29T02:42:38.118Z,101411.84
2023-03-29T02:45:08.301Z,101421.66
2023-03-29T02:47:46.110Z,101423.75
2023-03-29T02:50:14.313Z,101413.25
2023-03-29T02:52:45.562Z,101408.16
2023-03-29T02:55:16.977Z,101415.22
2023-03-29T02:57:45.047Z,101414.50
2023-03-29T03:00:14.759Z,101415.34
2023-03-29T03:02:43.217Z,101419.03
2023-03-29T03:05:12.443Z,101424.91
2023-03-29T03:07:40.825Z,101425.47
2023-03-29T03:10:10.401Z,101423.78
2023-03-29T03:12:39.366Z,101424.31
2023-03-29T03:15:07.556Z,101422.13
2023-03-29T03:17:41.194Z,101421.97
2023-03-29T03:20:13.061Z,101423.97
2023-03-29T03:22:44.299Z,101423.44
2023-03-29T03:25:12.060Z,101414.38
2023-03-29T03:27:40.206Z,101423.94
2023-03-29T03:30:08.733Z,101424.19
2023-03-29T03:33:00.555Z,101424.75
2023-03-29T03:35:48.285Z,101431.03
2023-03-29T03:38:17.927Z,101419.84
2023-03-29T03:40:53.851Z,101420.44
2023-03-29T03:43:22.298Z,101432.06
2023-03-29T03:45:51.391Z,101431.53
2023-03-29T03:48:23.736Z,101432.75
2023-03-29T03:51:27.356Z,101438.28
2023-03-29T03:53:55.630Z,101438.88
2023-03-29T03:56:35.287Z,101431.19
2023-03-29T03:59:13.385Z,101427.03
2023-03-29T04:01:51.835Z,101426.06
2023-03-29T04:04:23.676Z,101414.72
2023-03-29T04:07:05.304Z,101420.13
2023-03-29T04:09:36.515Z,101422.66
2023-03-29T04:12:24.165Z,101425.81
2023-03-29T04:14:53.564Z,101425.34
2023-03-29T04:17:23.119Z,101424.16
2023-03-29T04:19:57.895Z,101430.53
2023-03-29T04:22:28.186Z,101427.00
2023-03-29T04:24:56.476Z,101434.28
2023-03-29T04:27:43.067Z,101429.91
2023-03-29T04:30:34.166Z,101435.75
2023-03-29T04:33:17.998Z,101428.66
2023-03-29T04:35:51.448Z,101437.19
2023-03-29T04:38:23.654Z,101438.94
2023-03-29T04:40:55.484Z,101437.16
2023-03-29T04:43:47.189Z,101443.25
2023-03-29T04:46:35.522Z,101449.81
2023-03-29T04:49:11.937Z,101452.22
2023-03-29T04:51:43.671Z,101455.41
2023-03-29T04:54:12.198Z,101453.78
2023-03-29T04:57:18.799Z,101445.41
2023-03-29T04:59:59.876Z,101447.31
2023-03-29T05:03:00.399Z,101453.38
2023-03-29T05:05:31.571Z,101454.22
2023-03-29T05:08:03.656Z,101456.75
2023-03-29T05:10:50.991Z,101451.56
2023-03-29T05:13:19.145Z,101451.41
2023-03-29T05:15:47.736Z,101450.00
2023-03-29T05:18:15.800Z,101443.53
2023-03-29T05:20:43.407Z,101441.59
2023-03-29T05:23:17.701Z,101453.53
2023-03-29T05:26:10.071Z,101450.94
2023-03-29T05:28:40.780Z,101448.19
2023-03-29T05:31:08.940Z,101446.84
2023-03-29T05:33:40.902Z,101435.88
2023-03-29T05:36:11.264Z,101435.59
2023-03-29T05:38:46.976Z,101437.84
2023-03-29T05:41:16.069Z,101437.41
2023-03-29T05:44:02.838Z,101445.00
2023-03-29T05:46:31.724Z,101451.84
2023-03-29T05:49:04.391Z,101459.53
2023-03-29T05:51:50.056Z,101460.31
2023-03-29T05:54:18.285Z,101457.44
2023-03-29T05:56:46.193Z,101465.16
2023-03-29T05:59:18.052Z,101459.53
2023-03-29T06:01:48.897Z,101472.47
2023-03-29T06:04:20.984Z,101469.50
2023-03-29T06:07:15.053Z,101459.47
2023-03-29T06:09:50.594Z,101474.19
2023-03-29T06:12:20.396Z,101480.00
2023-03-29T06:15:04.158Z,101477.78
2023-03-29T06:17:50.941Z,101485.88
2023-03-29T06:20:19.198Z,101477.94
2023-03-29T06:22:52.797Z,101476.22
2023-03-29T06:25:21.344Z,101474.06
2023-03-29T06:27:52.561Z,101477.13
2023-03-29T06:30:21.667Z,101471.22
2023-03-29T06:32:52.920Z,101463.16
2023-03-29T06:35:43.978Z,101464.09
2023-03-29T06:38:15.732Z,101466.97
2023-03-29T06:41:13.162Z,101479.31
2023-03-29T06:43:55.264Z,101486.63
2023-03-29T06:46:26.357Z,101491.69
2023-03-29T06:48:57.007Z,101494.69
2023-03-29T06:51:32.715Z,101498.19
2023-03-29T06:54:01.046Z,101492.81
2023-03-29T06:56:32.845Z,101495.06
2023-03-29T06:59:07.175Z,101504.56
2023-03-29T07:01:45.331Z,101489.88
2023-03-29T07:04:42.874Z,101489.81
2023-03-29T07:07:27.928Z,101498.81
2023-03-29T07:10:09.624Z,101505.47
2023-03-29T07:12:58.460Z,101510.28
2023-03-29T07:15:27.974Z,101515.38
2023-03-29T07:18:13.084Z,101509.78
2023-03-29T07:20:42.204Z,101518.06
2023-03-29T07:23:11.844Z,101527.84
2023-03-29T07:25:39.726Z,101535.94
2023-03-29T07:28:08.514Z,101540.84
2023-03-29T07:30:37.323Z,101538.09
2023-03-29T07:33:18.658Z,101541.22
2023-03-29T07:35:52.168Z,101545.97
2023-03-29T07:38:20.742Z,101552.38
2023-03-29T07:40:54.731Z,101545.44
2023-03-29T07:43:55.732Z,101545.78
2023-03-29T07:46:25.631Z,101549.78
2023-03-29T07:48:53.902Z,101539.25
2023-03-29T07:51:22.604Z,101542.69
2023-03-29T07:53:55.048Z,101543.66
2023-03-29T07:56:38.374Z,101535.94
2023-03-29T07:59:44.660Z,101536.28
2023-03-29T08:02:21.559Z,101541.94
2023-03-29T08:04:57.135Z,101544.59
2023-03-29T08:07:31.142Z,101538.13
2023-03-29T08:10:05.833Z,101533.59
2023-03-29T08:12:52.689Z,101531.53
2023-03-29T08:15:28.263Z,101532.66
2023-03-29T08:17:56.108Z,101526.91
2023-03-29T08:20:24.343Z,101522.69
2023-03-29T08:22:55.942Z,101515.22
2023-03-29T08:25:29.882Z,101508.44
2023-03-29T08:27:59.201Z,101505.78
2023-03-29T08:30:42.721Z,101514.34
2023-03-29T08:33:10.587Z,101510.50
2023-03-29T08:35:38.741Z,101515.25
2023-03-29T08:38:16.513Z,101514.97
2023-03-29T08:40:48.033Z,101514.34
2023-03-29T08:43:21.017Z,101516.88
2023-03-29T08:46:34.536Z,101522.38
2023-03-29T08:49:11.201Z,101524.28
2023-03-29T08:51:55.666Z,101524.09
2023-03-29T08:54:27.069Z,101521.84
2023-03-29T08:57:30.825Z,101509.75
2023-03-29T09:00:06.075Z,101506.53
2023-03-29T09:02:38.547Z,101509.84
2023-03-29T09:05:15.685Z,101512.75
2023-03-29T09:07:48.424Z,101500.34
2023-03-29T09:10:18.488Z,101506.66
2023-03-29T09:12:55.018Z,101514.31
2023-03-29T09:15:33.603Z,101506.72
2023-03-29T09:18:31.248Z,101505.59
2023-03-29T09:21:08.323Z,101505.31
2023-03-29T09:23:43.546Z,101508.06
2023-03-29T09:26:35.323Z,101496.63
2023-03-29T09:29:41.426Z,101498.75
2023-03-29T09:32:32.186Z,101492.53
2023-03-29T09:35:11.462Z,101492.09
2023-03-29T09:37:40.694Z,101494.88
2023-03-29T09:40:32.569Z,101488.16
2023-03-29T09:43:24.971Z,101482.97
2023-03-29T09:45:56.635Z,101490.19
2023-03-29T09:48:26.541Z,101482.16
2023-03-29T09:50:58.005Z,101486.81
2023-03-29T09:53:26.676Z,101481.56
2023-03-29T09:56:04.935Z,101483.06
2023-03-29T09:58:42.778Z,101481.09
2023-03-29T10:01:13.100Z,101474.19
2023-03-29T10:03:41.728Z,101481.84
2023-03-29T10:06:14.983Z,101476.31
2023-03-29T10:08:51.918Z,101468.03
2023-03-29T10:11:29.044Z,101457.88
2023-03-29T10:14:01.975Z,101456.50
2023-03-29T10:16:33.559Z,101459.53
2023-03-29T10:19:15.485Z,101452.19
2023-03-29T10:21:43.626Z,101453.00
2023-03-29T10:24:11.674Z,101446.50
2023-03-29T10:26:39.826Z,101445.59
2023-03-29T10:29:08.803Z,101439.22
2023-03-29T10:31:41.759Z,101431.63
2023-03-29T10:34:12.547Z,101426.34
2023-03-29T10:36:45.134Z,101428.09
2023-03-29T10:39:15.767Z,101417.41
2023-03-29T10:41:44.942Z,101412.28
2023-03-29T10:44:32.799Z,101411.88
2023-03-29T10:47:27.988Z,101411.88
2023-03-29T10:49:58.333Z,101408.31
2023-03-29T10:52:26.848Z,101401.53
2023-03-29T10:54:55.969Z,101412.31
2023-03-29T10:57:34.236Z,101405.34
2023-03-29T11:00:11.061Z,101403.81
2023-03-29T11:02:49.019Z,101406.19
2023-03-29T11:05:31.206Z,101403.88
2023-03-29T11:08:05.441Z,101390.28
2023-03-29T11:10:47.850Z,101382.13
2023-03-29T11:13:25.307Z,101390.13
2023-03-29T11:16:02.826Z,101396.63
2023-03-29T11:18:46.531Z,101389.16
2023-03-29T11:21:14.203Z,101393.16
2023-03-29T11:23:49.299Z,101396.75
2023-03-29T11:26:22.982Z,101375.16
2023-03-29T11:29:03.129Z,101368.69
2023-03-29T11:31:41.670Z,101369.09
2023-03-29T11:34:30.094Z,101364.47
2023-03-29T11:37:16.252Z,101365.06
2023-03-29T11:40:07.640Z,101366.06
2023-03-29T11:42:38.979Z,101372.34
2023-03-29T11:45:13.408Z,101362.03
2023-03-29T11:47:43.138Z,101364.28
2023-03-29T11:50:26.424Z,101368.94
2023-03-29T11:53:01.640Z,101368.09
2023-03-29T11:55:32.903Z,101376.50
2023-03-29T11:58:00.650Z,101365.81
2023-03-29T12:00:36.688Z,101359.44
2023-03-29T12:03:13.385Z,101354.69
2023-03-29T12:05:47.616Z,101349.81
2023-03-29T12:08:18.107Z,101347.59
2023-03-29T12:10:51.749Z,101353.53
2023-03-29T12:13:24.227Z,101347.81
2023-03-29T12:16:07.198Z,101341.75
2023-03-29T12:18:42.477Z,101333.31
2023-03-29T12:21:13.557Z,101328.00
2023-03-29T12:23:42.629Z,101321.13
2023-03-29T12:26:29.950Z,101316.13
2023-03-29T12:29:07.459Z,101318.66
2023-03-29T12:31:54.700Z,101320.59
2023-03-29T12:34:40.943Z,101364.25
2023-03-29T12:37:56.361Z,101320.81
2023-03-29T12:41:04.220Z,101321.94
2023-03-29T12:43:52.792Z,101318.25
2023-03-29T12:46:54.557Z,101311.94
2023-03-29T12:49:36.463Z,101303.81
2023-03-29T12:52:08.803Z,101314.06
2023-03-29T12:54:36.917Z,101305.09
2023-03-29T12:57:21.541Z,101294.16
2023-03-29T12:59:50.003Z,101297.88
2023-03-29T13:02:18.231Z,101300.31
2023-03-29T13:04:51.424Z,101305.63
2023-03-29T13:07:22.473Z,101297.00
2023-03-29T13:09:53.090Z,101283.69
2023-03-29T13:12:39.833Z,101280.16
2023-03-29T13:15:21.734Z,101277.72
2023-03-29T13:18:17.437Z,101281.69
2023-03-29T13:21:04.398Z,101282.53
2023-03-29T13:23:50.977Z,101285.97
2023-03-29T13:26:49.662Z,101278.41
2023-03-29T13:29:23.351Z,101265.00
2023-03-29T13:31:57.194Z,101269.72
2023-03-29T13:34:40.302Z,101257.13
2023-03-29T13:37:23.313Z,101267.69
2023-03-29T13:39:53.161Z,101266.28
2023-03-29T13:42:26.070Z,101263.00
2023-03-29T13:45:05.668Z,101265.78
2023-03-29T13:47:33.793Z,101252.50
2023-03-29T13:50:05.954Z,101258.59
2023-03-29T13:52:39.322Z,101256.66
2023-03-29T13:55:16.142Z,101245.47
2023-03-29T13:57:49.935Z,101256.38
2023-03-29T14:00:41.334Z,101245.22
2023-03-29T14:03:13.245Z,101254.44
2023-03-29T14:05:42.528Z,101238.97
2023-03-29T14:08:16.014Z,101238.50
2023-03-29T14:10:44.928Z,101237.56
2023-03-29T14:13:15.169Z,101235.81
2023-03-29T14:15:48.730Z,101232.63
2023-03-29T14:18:19.027Z,101236.66
2023-03-29T14:20:49.564Z,101226.19
2023-03-29T14:23:21.470Z,101225.72
2023-03-29T14:25:49.400Z,101218.16
2023-03-29T14:28:24.828Z,101221.94
2023-03-29T14:30:53.025Z,101210.81
2023-03-29T14:33:28.875Z,101219.84
2023-03-29T14:35:58.947Z,101220.09
2023-03-29T14:38:27.655Z,101222.06
2023-03-29T14:40:59.023Z,101224.91
2023-03-29T14:43:30.546Z,101221.03
2023-03-29T14:45:58.878Z,101212.75
2023-03-29T14:48:28.889Z,101224.50
2023-03-29T14:50:56.983Z,101228.56
2023-03-29T14:53:26.286Z,101220.75
2023-03-29T14:55:54.290Z,101224.63
2023-03-29T14:58:23.569Z,101226.22
2023-03-29T15:00:52.088Z,101232.84
2023-03-29T15:03:26.395Z,101238.69
2023-03-29T15:05:57.409Z,101235.56
2023-03-29T15:08:33.911Z,101229.31
2023-03-29T15:11:03.153Z,101225.03
2023-03-29T15:13:31.449Z,101219.25
2023-03-29T15:16:03.792Z,101227.03
2023-03-29T15:18:35.606Z,101218.38
2023-03-29T15:21:05.066Z,101211.84
2023-03-29T15:23:38.305Z,101210.16
2023-03-29T15:26:26.868Z,101213.66
2023-03-29T15:29:10.169Z,101218.78
2023-03-29T15:31:39.691Z,101218.44
2023-03-29T15:34:14.235Z,101227.63
2023-03-29T15:36:43.510Z,101216.25
2023-03-29T15:39:13.381Z,101212.25
2023-03-29T15:41:41.903Z,101216.59
2023-03-29T15:44:11.561Z,101217.00
2023-03-29T15:46:39.763Z,101213.66
2023-03-29T15:49:11.158Z,101207.84
2023-03-29T15:51:39.072Z,101197.84
2023-03-29T15:54:08.089Z,101198.16
2023-03-29T15:56:48.462Z,101205.19
2023-03-29T15:59:18.249Z,101203.75
2023-03-29T16:01:47.276Z,101199.59
2023-03-29T16:04:21.002Z,101197.38
2023-03-29T16:06:50.188Z,101192.13
2023-03-29T16:09:18.322Z,101189.81
2023-03-29T16:11:47.108Z,101190.84
2023-03-29T16:14:27.580Z,101183.03
2023-03-29T16:16:55.844Z,101174.66
2023-03-29T16:19:26.209Z,101178.69
2023-03-29T16:21:54.479Z,101176.59
2023-03-29T16:24:24.369Z,101185.25
2023-03-29T16:26:55.395Z,101174.66
2023-03-29T16:29:24.897Z,101173.09
2023-03-29T16:31:53.222Z,101178.19
2023-03-29T16:34:22.966Z,101179.56
2023-03-29T16:36:51.339Z,101180.03
2023-03-29T16:39:19.474Z,101178.59
2023-03-29T16:41:49.390Z,101181.63
2023-03-29T16:44:21.605Z,101190.19
2023-03-29T16:46:51.804Z,101196.78
2023-03-29T16:49:19.968Z,101194.53
2023-03-29T16:51:48.417Z,101184.28
2023-03-29T16:54:17.520Z,101194.47
2023-03-29T16:56:45.403Z,101205.03
2023-03-29T16:59:13.703Z,101208.97
2023-03-29T17:01:41.634Z,101206.34
2023-03-29T17:04:09.831Z,101202.66
2023-03-29T17:06:37.686Z,101200.13
2023-03-29T17:09:06.345Z,101200.25
2023-03-29T17:11:34.819Z,101200.16
2023-03-29T17:14:03.421Z,101199.03
2023-03-29T17:16:31.309Z,101204.75
2023-03-29T17:19:00.700Z,101200.66
2023-03-29T17:21:29.750Z,101203.16
2023-03-29T17:23:57.968Z,101205.97
2023-03-29T17:26:26.375Z,101204.69
2023-03-29T17:28:54.765Z,101213.88
2023-03-29T17:31:22.635Z,101206.63
2023-03-29T17:33:52.342Z,101215.06
2023-03-29T17:36:24.246Z,101213.25
2023-03-29T17:38:52.490Z,101218.81
2023-03-29T17:41:20.479Z,101222.06
2023-03-29T17:43:48.736Z,101223.75
2023-03-29T17:46:17.936Z,101228.06
2023-03-29T17:48:46.437Z,101233.97
2023-03-29T17:51:14.321Z,101230.06
2023-03-29T17:53:42.478Z,101236.53
2023-03-29T17:56:10.281Z,101238.63
2023-03-29T17:58:38.491Z,101249.91
2023-03-29T18:01:09.764Z,101241.66
2023-03-29T18:03:38.328Z,101255.03
2023-03-29T18:06:06.615Z,101247.59
2023-03-29T18:08:35.483Z,101260.34
2023-03-29T18:11:12.280Z,101270.38
2023-03-29T18:13:41.299Z,101278.91
2023-03-29T18:16:09.479Z,101281.44
2023-03-29T18:18:38.539Z,101281.56
2023-03-29T18:21:11.328Z,101289.75
2023-03-29T18:23:42.321Z,101287.22
2023-03-29T18:26:10.235Z,101291.28
2023-03-29T18:28:38.647Z,101298.31
2023-03-29T18:31:06.762Z,101300.56
2023-03-29T18:33:35.794Z,101298.47
2023-03-29T18:36:05.087Z,101301.59
2023-03-29T18:38:37.105Z,101298.66
2023-03-29T18:41:06.306Z,101302.63
2023-03-29T18:43:35.533Z,101314.06
2023-03-29T18:46:03.712Z,101312.00
2023-03-29T18:48:39.127Z,101318.44
2023-03-29T18:51:07.631Z,101320.03
2023-03-29T18:53:36.738Z,101322.13
2023-03-29T18:56:05.328Z,101323.28
2023-03-29T18:58:33.687Z,101332.59
2023-03-29T19:01:03.143Z,101327.84
2023-03-29T19:03:32.114Z,101338.16
2023-03-29T19:06:01.549Z,101337.19
2023-03-29T19:08:30.063Z,101334.69
2023-03-29T19:11:01.909Z,101331.56
2023-03-29T19:13:30.364Z,101336.50
2023-03-29T19:15:58.466Z,101334.84
2023-03-29T19:18:26.916Z,101334.78
2023-03-29T19:20:55.107Z,101330.59
2023-03-29T19:23:28.574Z,101332.94
2023-03-29T19:25:57.666Z,101332.94
2023-03-29T19:28:27.506Z,101337.88
2023-03-29T19:30:56.086Z,101334.84
2023-03-29T19:33:24.288Z,101341.06
2023-03-29T19:35:52.514Z,101339.81
2023-03-29T19:38:20.872Z,101352.97
2023-03-29T19:40:49.682Z,101341.81
2023-03-29T19:43:21.096Z,101346.44
2023-03-29T19:45:50.281Z,101350.34
2023-03-29T19:48:23.099Z,101351.22
2023-03-29T19:50:52.208Z,101349.91
2023-03-29T19:53:21.479Z,101354.94
2023-03-29T19:55:50.567Z,101353.84
2023-03-29T19:58:19.893Z,101361.84
2023-03-29T20:00:54.008Z,101358.19
2023-03-29T20:03:25.678Z,101364.53
2023-03-29T20:05:57.572Z,101367.47
2023-03-29T20:08:27.766Z,101366.31
2023-03-29T20:11:01.008Z,101354.19
2023-03-29T20:13:38.227Z,101357.38
2023-03-29T20:16:09.567Z,101365.63
2023-03-29T20:18:42.414Z,101367.13
2023-03-29T20:21:11.809Z,101373.41
2023-03-29T20:23:40.818Z,101371.91
2023-03-29T20:26:09.303Z,101375.41
2023-03-29T20:28:40.385Z,101380.97
2023-03-29T20:31:11.020Z,101383.50
2023-03-29T20:33:39.612Z,101383.06
2023-03-29T20:36:08.755Z,101374.97
2023-03-29T20:38:39.112Z,101388.56
2023-03-29T20:41:09.564Z,101380.00
2023-03-29T20:43:37.959Z,101384.66
2023-03-29T20:46:14.544Z,101388.78
2023-03-29T20:49:03.365Z,101378.91
2023-03-29T20:51:32.235Z,101388.72
2023-03-29T20:54:05.005Z,101392.09
2023-03-29T20:56:34.133Z,101394.69
2023-03-29T20:59:04.206Z,101398.19
2023-03-29T21:01:32.896Z,101403.66
2023-03-29T21:04:01.268Z,101402.41
2023-03-29T21:06:31.104Z,101398.56
2023-03-29T21:09:00.264Z,101399.28
2023-03-29T21:11:28.008Z,101402.53
2023-03-29T21:13:56.230Z,101400.97
2023-03-29T21:16:25.645Z,101399.16
2023-03-29T21:18:53.769Z,101402.47
2023-03-29T21:21:23.170Z,101402.63
2023-03-29T21:23:51.559Z,101398.66
2023-03-29T21:26:19.332Z,101398.06
2023-03-29T21:28:48.908Z,101398.66
2023-03-29T21:31:16.687Z,101390.84
2023-03-29T21:33:44.788Z,101388.13
2023-03-29T21:36:12.524Z,101378.38
2023-03-29T21:38:40.690Z,101386.97
2023-03-29T21:41:12.269Z,101389.03
2023-03-29T21:43:40.715Z,101390.63
2023-03-29T21:46:08.520Z,101398.34
2023-03-29T21:48:37.117Z,101399.94
2023-03-29T21:51:06.640Z,101403.19
2023-03-29T21:53:35.320Z,101406.97
2023-03-29T21:56:03.259Z,101404.63
2023-03-29T21:58:31.808Z,101408.22
2023-03-29T22:00:59.822Z,101395.09
2023-03-29T22:03:28.447Z,101397.97
2023-03-29T22:06:01.383Z,101393.38
2023-03-29T22:08:30.088Z,101391.44
2023-03-29T22:10:57.991Z,101388.44
2023-03-29T22:13:27.687Z,101376.91
2023-03-29T22:16:01.213Z,101384.53
2023-03-29T22:18:47.005Z,101389.22
2023-03-29T22:21:17.704Z,101388.34
2023-03-29T22:23:50.292Z,101384.63
2023-03-29T22:26:19.997Z,101381.06
2023-03-29T22:28:48.012Z,101380.00
2023-03-29T22:31:17.174Z,101381.13
2023-03-29T22:33:45.685Z,101383.53
2023-03-29T22:36:15.232Z,101390.56
2023-03-29T22:38:43.841Z,101379.91
2023-03-29T22:41:11.982Z,101380.78
2023-03-29T22:43:40.840Z,101371.28
2023-03-29T22:46:09.425Z,101381.56
2023-03-29T22:48:37.558Z,101380.34
2023-03-29T22:51:06.064Z,101369.56
2023-03-29T22:53:34.450Z,101375.06
2023-03-29T22:56:02.438Z,101368.38
2023-03-29T22:58:30.893Z,101364.69
2023-03-29T23:00:59.023Z,101375.41
2023-03-29T23:03:27.113Z,101385.63
2023-03-29T23:05:56.532Z,101397.84
2023-03-29T23:08:25.599Z,101378.56
2023-03-29T23:10:53.437Z,101373.75
2023-03-29T23:13:26.047Z,101385.78
2023-03-29T23:15:55.268Z,101380.91
2023-03-29T23:18:23.876Z,101390.69
2023-03-29T23:20:54.886Z,101395.38
2023-03-29T23:23:24.304Z,101395.91
2023-03-29T23:25:52.554Z,101400.69
2023-03-29T23:28:23.833Z,101408.00
2023-03-29T23:30:58.128Z,101411.31
2023-03-29T23:33:26.549Z,101411.56
2023-03-29T23:35:54.728Z,101404.56
2023-03-29T23:38:23.070Z,101404.28
2023-03-29T23:40:54.643Z,101415.97
2023-03-29T23:43:22.692Z,101414.47
2023-03-29T23:45:55.834Z,101416.19
2023-03-29T23:48:24.827Z,101414.34
2023-03-29T23:50:52.569Z,101409.88
2023-03-29T23:53:21.177Z,101417.16
2023-03-29T23:55:49.425Z,101421.13
2023-03-29T23:58:17.720Z,101409.22
