createdAt,value
2022-08-23T00:01:47.839Z,7.40
2022-08-23T00:04:22.340Z,7.50
2022-08-23T00:06:59.079Z,7.60
2022-08-23T00:09:29.048Z,7.80
2022-08-23T00:12:07.952Z,8.10
2022-08-23T00:14:40.538Z,7.50
2022-08-23T00:17:12.206Z,7.10
2022-08-23T00:19:59.935Z,7.70
2022-08-23T00:22:27.699Z,7.40
2022-08-23T00:24:55.444Z,7.80
2022-08-23T00:27:23.201Z,7.50
2022-08-23T00:29:54.577Z,7.80
2022-08-23T00:32:28.714Z,7.30
2022-08-23T00:34:58.520Z,7.20
2022-08-23T00:37:28.159Z,7.70
2022-08-23T00:39:55.950Z,7.80
2022-08-23T00:43:02.066Z,7.60
2022-08-23T00:46:21.622Z,7.60
2022-08-23T00:48:50.439Z,7.90
2022-08-23T00:51:30.648Z,8.30
2022-08-23T00:54:05.540Z,7.70
2022-08-23T00:56:35.822Z,7.70
2022-08-23T00:59:03.662Z,7.70
2022-08-23T01:01:32.025Z,8.00
2022-08-23T01:04:04.883Z,7.80
2022-08-23T01:06:44.191Z,7.20
2022-08-23T01:09:16.447Z,7.00
2022-08-23T01:11:59.735Z,7.70
2022-08-23T01:14:38.395Z,7.30
2022-08-23T01:17:16.619Z,6.80
2022-08-23T01:19:51.048Z,7.50
2022-08-23T01:22:43.676Z,7.80
2022-08-23T01:25:15.821Z,7.70
2022-08-23T01:27:45.463Z,8.10
2022-08-23T01:30:20.693Z,7.40
2022-08-23T01:32:52.311Z,7.80
2022-08-23T01:35:28.311Z,7.90
2022-08-23T01:37:56.487Z,8.20
2022-08-23T01:40:25.604Z,7.60
2022-08-23T01:42:53.552Z,7.50
2022-08-23T01:45:22.325Z,8.50
2022-08-23T01:47:50.218Z,8.30
2022-08-23T01:50:18.155Z,8.60
2022-08-23T01:52:46.662Z,8.40
2022-08-23T01:55:16.007Z,8.20
2022-08-23T01:57:45.479Z,8.10
2022-08-23T02:00:21.087Z,8.40
2022-08-23T02:02:49.669Z,8.10
2022-08-23T02:05:19.222Z,8.30
2022-08-23T02:07:48.036Z,8.10
2022-08-23T02:10:18.232Z,7.70
2022-08-23T02:12:47.015Z,8.40
2022-08-23T02:15:17.428Z,7.80
2022-08-23T02:17:48.103Z,8.00
2022-08-23T02:20:18.162Z,7.70
2022-08-23T02:22:45.997Z,8.40
2022-08-23T02:25:14.183Z,9.10
2022-08-23T02:27:43.941Z,8.50
2022-08-23T02:30:13.563Z,8.40
2022-08-23T02:32:42.323Z,7.90
2022-08-23T02:35:10.907Z,8.40
2022-08-23T02:37:38.719Z,8.50
2022-08-23T02:40:07.051Z,8.30
2022-08-23T02:42:35.333Z,9.00
2022-08-23T02:45:03.675Z,8.30
2022-08-23T02:47:31.960Z,8.90
2022-08-23T02:50:09.298Z,8.40
2022-08-23T02:52:37.079Z,8.30
2022-08-23T02:55:05.686Z,7.80
2022-08-23T02:57:33.643Z,7.80
2022-08-23T03:00:04.025Z,7.80
2022-08-23T03:02:32.820Z,8.30
2022-08-23T03:05:00.765Z,7.50
2022-08-23T03:07:30.231Z,7.70
2022-08-23T03:09:58.460Z,7.60
2022-08-23T03:12:29.756Z,8.10
2022-08-23T03:14:57.677Z,8.00
2022-08-23T03:17:26.011Z,7.20
2022-08-23T03:19:56.412Z,7.30
2022-08-23T03:22:25.048Z,7.40
2022-08-23T03:24:52.870Z,7.60
2022-08-23T03:27:21.471Z,7.80
2022-08-23T03:29:49.276Z,8.00
2022-08-23T03:32:17.732Z,8.20
2022-08-23T03:34:46.104Z,7.70
2022-08-23T03:37:14.564Z,7.70
2022-08-23T03:39:42.399Z,7.70
2022-08-23T03:42:10.342Z,7.40
2022-08-23T03:44:38.176Z,7.80
2022-08-23T03:47:06.136Z,8.10
2022-08-23T03:49:34.299Z,7.20
2022-08-23T03:52:02.242Z,7.90
2022-08-23T03:54:31.681Z,8.40
2022-08-23T03:57:02.966Z,8.30
2022-08-23T03:59:35.238Z,8.60
2022-08-23T04:02:04.631Z,7.80
2022-08-23T04:04:33.453Z,7.50
2022-08-23T04:07:21.196Z,8.10
2022-08-23T04:09:54.996Z,7.80
2022-08-23T04:12:23.980Z,8.30
2022-08-23T04:14:52.393Z,7.80
2022-08-23T04:17:21.597Z,7.50
2022-08-23T04:19:49.709Z,7.70
2022-08-23T04:22:19.746Z,7.90
2022-08-23T04:24:48.159Z,7.90
2022-08-23T04:27:17.178Z,7.60
2022-08-23T04:29:45.575Z,8.00
2022-08-23T04:32:14.782Z,7.90
2022-08-23T04:34:54.731Z,7.60
2022-08-23T04:37:23.375Z,7.70
2022-08-23T04:40:10.291Z,7.40
2022-08-23T04:42:43.582Z,8.20
2022-08-23T04:45:11.834Z,8.60
2022-08-23T04:47:44.500Z,8.00
2022-08-23T04:50:12.734Z,8.10
2022-08-23T04:53:03.711Z,8.10
2022-08-23T04:55:35.486Z,7.80
2022-08-23T04:58:08.065Z,8.30
2022-08-23T05:00:42.781Z,8.00
2022-08-23T05:03:11.025Z,8.00
2022-08-23T05:05:38.954Z,8.40
2022-08-23T05:08:06.818Z,8.70
2022-08-23T05:10:35.149Z,8.80
2022-08-23T05:13:04.127Z,7.60
2022-08-23T05:15:32.008Z,8.60
2022-08-23T05:18:05.206Z,8.80
2022-08-23T05:20:34.190Z,8.60
2022-08-23T05:23:02.334Z,9.20
2022-08-23T05:25:52.512Z,10.10
2022-08-23T05:28:38.979Z,9.10
2022-08-23T05:31:17.173Z,9.50
2022-08-23T05:33:48.480Z,9.50
2022-08-23T05:36:20.374Z,8.90
2022-08-23T05:38:49.680Z,8.40
2022-08-23T05:41:18.276Z,8.40
2022-08-23T05:43:49.486Z,7.80
2022-08-23T05:46:26.546Z,8.20
2022-08-23T05:49:17.569Z,7.90
2022-08-23T05:51:51.583Z,7.70
2022-08-23T05:54:20.395Z,8.10
2022-08-23T05:56:56.423Z,7.70
2022-08-23T05:59:24.234Z,8.00
2022-08-23T06:01:52.066Z,7.60
2022-08-23T06:04:20.720Z,8.10
2022-08-23T06:06:49.577Z,8.00
2022-08-23T06:09:18.572Z,7.80
2022-08-23T06:11:48.375Z,8.50
2022-08-23T06:14:17.230Z,8.50
2022-08-23T06:16:53.628Z,8.40
2022-08-23T06:19:24.874Z,8.80
2022-08-23T06:22:11.486Z,8.30
2022-08-23T06:24:42.980Z,8.40
2022-08-23T06:27:16.262Z,8.50
2022-08-23T06:29:44.514Z,6.60
2022-08-23T06:32:48.689Z,6.90
2022-08-23T06:35:45.572Z,7.00
2022-08-23T06:38:20.847Z,6.70
2022-08-23T06:41:07.441Z,6.80
2022-08-23T06:43:52.168Z,7.00
2022-08-23T06:46:52.437Z,7.20
2022-08-23T06:49:20.445Z,6.50
2022-08-23T06:51:53.499Z,6.80
2022-08-23T06:54:44.340Z,7.20
2022-08-23T06:57:44.288Z,7.10
2022-08-23T07:00:39.045Z,7.40
2022-08-23T07:03:19.471Z,7.00
2022-08-23T07:06:05.883Z,7.60
2022-08-23T07:08:36.122Z,6.80
2022-08-23T07:11:04.715Z,8.20
2022-08-23T07:13:33.110Z,7.90
2022-08-23T07:16:03.762Z,7.30
2022-08-23T07:18:33.629Z,7.70
2022-08-23T07:21:03.500Z,6.90
2022-08-23T07:23:34.504Z,7.60
2022-08-23T07:26:11.611Z,7.30
2022-08-23T07:28:41.856Z,7.20
2022-08-23T07:31:23.439Z,6.30
2022-08-23T07:33:51.864Z,6.90
2022-08-23T07:36:23.362Z,6.80
2022-08-23T07:38:53.274Z,7.40
2022-08-23T07:41:25.337Z,7.90
2022-08-23T07:43:55.126Z,7.60
2022-08-23T07:46:23.045Z,7.60
2022-08-23T07:48:54.689Z,7.80
2022-08-23T07:51:26.730Z,7.70
2022-08-23T07:53:54.759Z,7.30
2022-08-23T07:56:23.049Z,6.80
2022-08-23T07:59:02.594Z,6.90
2022-08-23T08:01:56.735Z,7.00
2022-08-23T08:04:26.758Z,7.00
2022-08-23T08:07:17.839Z,7.40
2022-08-23T08:09:45.106Z,7.00
2022-08-23T08:12:12.932Z,6.80
2022-08-23T08:14:42.576Z,7.40
2022-08-23T08:17:11.111Z,7.80
2022-08-23T08:19:57.412Z,7.50
2022-08-23T08:22:58.564Z,7.70
2022-08-23T08:25:38.557Z,7.00
2022-08-23T08:28:11.477Z,8.00
2022-08-23T08:30:43.223Z,8.00
2022-08-23T08:33:11.171Z,7.60
2022-08-23T08:35:39.423Z,7.10
2022-08-23T08:38:07.547Z,7.20
2022-08-23T08:40:40.450Z,7.90
2022-08-23T08:43:40.766Z,7.60
2022-08-23T08:46:17.038Z,7.50
2022-08-23T08:48:49.873Z,6.90
2022-08-23T08:51:41.084Z,7.40
2022-08-23T08:54:12.995Z,7.90
2022-08-23T08:56:51.100Z,7.10
2022-08-23T08:59:58.390Z,7.40
2022-08-23T09:02:33.943Z,7.70
2022-08-23T09:05:11.728Z,8.00
2022-08-23T09:07:59.061Z,7.70
2022-08-23T09:10:47.825Z,7.30
2022-08-23T09:13:24.774Z,7.60
2022-08-23T09:16:10.925Z,7.50
2022-08-23T09:18:39.211Z,7.30
2022-08-23T09:21:08.839Z,7.10
2022-08-23T09:23:47.035Z,7.50
2022-08-23T09:26:30.718Z,7.40
2022-08-23T09:29:14.537Z,6.90
2022-08-23T09:32:02.404Z,7.80
2022-08-23T09:34:37.862Z,7.20
2022-08-23T09:37:17.079Z,7.80
2022-08-23T09:39:51.599Z,7.50
2022-08-23T09:42:36.673Z,6.60
2022-08-23T09:45:35.341Z,7.10
2022-08-23T09:48:06.321Z,7.30
2022-08-23T09:50:49.513Z,6.80
2022-08-23T09:53:28.085Z,7.00
2022-08-23T09:55:59.099Z,6.90
2022-08-23T09:58:37.560Z,7.50
2022-08-23T10:01:23.814Z,7.40
2022-08-23T10:04:09.372Z,7.00
2022-08-23T10:06:38.512Z,7.20
2022-08-23T10:09:09.194Z,6.90
2022-08-23T10:11:45.356Z,7.10
2022-08-23T10:14:17.932Z,6.80
2022-08-23T10:17:11.178Z,7.20
2022-08-23T10:19:51.403Z,7.30
2022-08-23T10:22:22.069Z,7.70
2022-08-23T10:25:33.427Z,6.40
2022-08-23T10:28:39.363Z,6.70
2022-08-23T10:31:29.235Z,6.40
2022-08-23T10:34:24.685Z,6.20
2022-08-23T10:37:10.929Z,6.40
2022-08-23T10:39:49.251Z,6.00
2022-08-23T10:42:31.754Z,5.40
2022-08-23T10:45:04.095Z,6.10
2022-08-23T10:47:42.027Z,5.40
2022-08-23T10:50:22.186Z,5.10
2022-08-23T10:53:10.925Z,5.50
2022-08-23T10:56:03.064Z,5.40
2022-08-23T10:58:43.668Z,5.50
2022-08-23T11:01:21.302Z,5.60
2022-08-23T11:04:03.743Z,5.70
2022-08-23T11:06:36.506Z,5.30
2022-08-23T11:09:28.339Z,5.20
2022-08-23T11:12:24.281Z,5.40
2022-08-23T11:15:07.569Z,5.20
2022-08-23T11:17:59.159Z,5.30
2022-08-23T11:20:49.071Z,5.30
2022-08-23T11:23:31.512Z,5.20
2022-08-23T11:26:00.854Z,5.10
2022-08-23T11:28:30.608Z,5.40
2022-08-23T11:31:07.793Z,5.30
2022-08-23T11:34:03.047Z,5.50
2022-08-23T11:36:32.351Z,5.30
2022-08-23T11:39:02.632Z,5.40
2022-08-23T11:41:55.542Z,5.30
2022-08-23T11:44:34.602Z,4.80
2022-08-23T11:47:05.893Z,5.40
2022-08-23T11:49:49.802Z,5.00
2022-08-23T11:52:20.632Z,5.50
2022-08-23T11:55:07.276Z,4.60
2022-08-23T11:57:56.499Z,4.80
2022-08-23T12:00:29.323Z,4.10
2022-08-23T12:03:06.296Z,5.00
2022-08-23T12:05:34.060Z,4.80
2022-08-23T12:08:02.613Z,4.60
2022-08-23T12:10:42.475Z,4.80
2022-08-23T12:13:23.414Z,4.70
2022-08-23T12:16:20.110Z,4.30
2022-08-23T12:18:51.329Z,4.90
2022-08-23T12:21:34.140Z,4.80
2022-08-23T12:24:13.790Z,5.40
2022-08-23T12:26:53.399Z,4.80
2022-08-23T12:29:50.214Z,5.30
2022-08-23T12:32:42.506Z,5.20
2022-08-23T12:35:25.435Z,4.40
2022-08-23T12:38:04.014Z,4.80
2022-08-23T12:40:44.596Z,4.60
2022-08-23T12:43:24.621Z,4.50
2022-08-23T12:46:00.952Z,4.70
2022-08-23T12:48:33.702Z,4.90
2022-08-23T12:51:10.795Z,5.10
2022-08-23T12:53:45.133Z,4.70
2022-08-23T12:56:20.078Z,4.80
2022-08-23T12:58:54.790Z,4.70
2022-08-23T13:01:30.026Z,5.30
2022-08-23T13:04:14.372Z,5.10
2022-08-23T13:06:49.595Z,5.10
2022-08-23T13:09:24.870Z,4.80
2022-08-23T13:11:53.353Z,5.30
2022-08-23T13:14:34.192Z,5.10
2022-08-23T13:17:18.911Z,5.20
2022-08-23T13:19:49.622Z,5.40
2022-08-23T13:22:27.524Z,5.40
2022-08-23T13:25:28.123Z,4.70
2022-08-23T13:27:58.928Z,4.60
2022-08-23T13:30:33.783Z,4.60
2022-08-23T13:33:22.200Z,5.30
2022-08-23T13:35:52.451Z,5.80
2022-08-23T13:38:26.425Z,5.30
2022-08-23T13:41:04.194Z,5.70
2022-08-23T13:43:37.946Z,5.30
2022-08-23T13:46:27.008Z,5.10
2022-08-23T13:48:59.532Z,5.20
2022-08-23T13:51:32.067Z,5.30
2022-08-23T13:54:03.847Z,5.50
2022-08-23T13:56:37.197Z,5.10
2022-08-23T13:59:19.131Z,5.30
2022-08-23T14:01:47.106Z,5.20
2022-08-23T14:04:14.829Z,4.60
2022-08-23T14:06:42.601Z,4.90
2022-08-23T14:09:17.384Z,4.80
2022-08-23T14:11:48.290Z,5.80
2022-08-23T14:14:16.138Z,5.20
2022-08-23T14:16:44.010Z,5.30
2022-08-23T14:19:18.092Z,5.10
2022-08-23T14:22:00.841Z,5.50
2022-08-23T14:24:28.605Z,6.00
2022-08-23T14:26:57.261Z,5.70
2022-08-23T14:29:28.045Z,5.60
2022-08-23T14:31:59.468Z,5.70
2022-08-23T14:34:29.020Z,6.10
2022-08-23T14:39:46.678Z,5.80
2022-08-23T14:42:19.459Z,6.20
2022-08-23T14:44:48.608Z,5.60
2022-08-23T14:47:17.473Z,5.60
2022-08-23T14:49:45.762Z,5.50
2022-08-23T14:52:15.045Z,5.10
2022-08-23T14:54:43.169Z,5.10
2022-08-23T14:57:11.671Z,4.30
2022-08-23T14:59:39.399Z,4.50
2022-08-23T15:02:10.855Z,4.10
2022-08-23T15:04:39.628Z,4.40
2022-08-23T15:07:17.602Z,4.00
2022-08-23T15:09:49.449Z,3.90
2022-08-23T15:15:12.368Z,3.80
2022-08-23T15:17:53.191Z,3.80
2022-08-23T15:20:33.890Z,3.80
2022-08-23T15:23:02.264Z,3.70
2022-08-23T15:25:33.530Z,4.00
2022-08-23T15:28:02.453Z,3.70
2022-08-23T15:30:33.338Z,3.40
2022-08-23T15:33:02.199Z,3.70
2022-08-23T15:35:38.692Z,3.50
2022-08-23T15:38:08.817Z,3.70
2022-08-23T15:40:36.813Z,3.90
2022-08-23T15:43:04.578Z,3.80
2022-08-23T15:45:33.646Z,3.80
2022-08-23T15:48:06.120Z,3.50
2022-08-23T15:50:35.024Z,3.60
2022-08-23T15:53:02.993Z,3.60
2022-08-23T15:55:32.712Z,3.70
2022-08-23T15:58:00.639Z,3.90
2022-08-23T16:00:29.370Z,4.00
2022-08-23T16:03:19.269Z,3.50
2022-08-23T16:05:47.513Z,3.70
2022-08-23T16:08:29.464Z,3.50
2022-08-23T16:10:58.435Z,3.50
2022-08-23T16:13:26.783Z,3.80
2022-08-23T16:15:54.815Z,3.30
2022-08-23T16:18:23.430Z,3.60
2022-08-23T16:20:54.612Z,3.20
2022-08-23T16:23:23.149Z,3.70
2022-08-23T16:25:50.927Z,3.70
2022-08-23T16:28:18.748Z,3.70
2022-08-23T16:30:46.756Z,3.60
2022-08-23T16:33:14.627Z,3.20
2022-08-23T16:35:42.452Z,3.80
2022-08-23T16:38:10.204Z,3.80
2022-08-23T16:40:38.004Z,3.80
2022-08-23T16:43:05.726Z,3.60
2022-08-23T16:45:33.668Z,4.00
2022-08-23T16:48:01.441Z,4.00
2022-08-23T16:50:32.744Z,3.80
2022-08-23T16:53:04.955Z,3.60
2022-08-23T16:55:36.689Z,3.70
2022-08-23T16:58:05.627Z,3.90
2022-08-23T17:00:34.536Z,4.10
2022-08-23T17:03:03.003Z,4.30
2022-08-23T17:05:30.954Z,4.60
2022-08-23T17:07:58.860Z,4.00
2022-08-23T17:10:26.993Z,3.90
2022-08-23T17:12:57.170Z,4.10
2022-08-23T17:15:36.119Z,3.40
2022-08-23T17:18:04.675Z,4.10
2022-08-23T17:20:36.105Z,3.70
2022-08-23T17:23:05.789Z,3.50
2022-08-23T17:25:35.284Z,3.30
2022-08-23T17:28:04.838Z,3.70
2022-08-23T17:30:32.911Z,3.70
2022-08-23T17:33:00.965Z,3.90
2022-08-23T17:35:33.898Z,3.90
2022-08-23T17:38:05.046Z,3.30
2022-08-23T17:40:39.449Z,3.80
2022-08-23T17:43:07.791Z,3.70
2022-08-23T17:45:45.017Z,3.90
2022-08-23T17:48:14.898Z,3.80
2022-08-23T17:50:43.799Z,3.80
2022-08-23T17:53:14.369Z,3.60
2022-08-23T17:55:42.479Z,3.80
2022-08-23T17:58:11.914Z,4.00
2022-08-23T18:00:40.198Z,4.00
2022-08-23T18:03:08.206Z,3.60
2022-08-23T18:05:39.973Z,4.30
2022-08-23T18:08:08.547Z,4.00
2022-08-23T18:10:36.645Z,3.90
2022-08-23T18:13:05.457Z,3.80
2022-08-23T18:15:33.205Z,3.80
2022-08-23T18:18:01.900Z,4.50
2022-08-23T18:20:30.863Z,4.10
2022-08-23T18:22:59.878Z,3.70
2022-08-23T18:25:29.281Z,3.70
2022-08-23T18:28:06.573Z,3.90
2022-08-23T18:30:37.371Z,4.20
2022-08-23T18:33:06.654Z,4.20
2022-08-23T18:35:34.803Z,4.20
2022-08-23T18:38:03.059Z,4.40
2022-08-23T18:40:31.001Z,4.50
2022-08-23T18:42:58.819Z,4.70
2022-08-23T18:45:26.719Z,4.30
2022-08-23T18:47:54.641Z,5.20
2022-08-23T18:50:22.578Z,4.60
2022-08-23T18:52:50.297Z,4.40
2022-08-23T18:55:20.188Z,4.70
2022-08-23T18:57:47.972Z,4.70
2022-08-23T19:00:15.781Z,4.50
2022-08-23T19:02:43.639Z,4.30
2022-08-23T19:05:11.423Z,5.10
2022-08-23T19:07:39.253Z,4.30
2022-08-23T19:10:07.419Z,4.90
2022-08-23T19:12:35.165Z,4.50
2022-08-23T19:15:03.522Z,4.40
2022-08-23T19:17:31.343Z,4.80
2022-08-23T19:19:59.725Z,4.10
2022-08-23T19:22:27.501Z,4.60
2022-08-23T19:24:56.018Z,4.70
2022-08-23T19:27:23.808Z,4.30
2022-08-23T19:29:51.540Z,4.60
2022-08-23T19:32:19.386Z,4.60
2022-08-23T19:34:48.365Z,4.50
2022-08-23T19:37:22.777Z,4.40
2022-08-23T19:39:51.006Z,4.70
2022-08-23T19:42:20.514Z,4.40
2022-08-23T19:44:48.330Z,4.30
2022-08-23T19:47:19.595Z,4.50
2022-08-23T19:49:48.585Z,4.00
2022-08-23T19:52:16.683Z,4.50
2022-08-23T19:54:44.486Z,4.00
2022-08-23T19:57:12.251Z,4.30
2022-08-23T19:59:40.431Z,4.40
2022-08-23T20:02:09.916Z,4.30
2022-08-23T20:04:37.798Z,4.40
2022-08-23T20:07:06.281Z,4.10
2022-08-23T20:09:34.955Z,4.00
2022-08-23T20:12:03.499Z,4.30
2022-08-23T20:14:33.196Z,3.50
2022-08-23T20:17:04.456Z,4.10
2022-08-23T20:19:32.246Z,4.10
2022-08-23T20:22:19.965Z,4.00
2022-08-23T20:24:52.029Z,4.20
2022-08-23T20:27:24.136Z,3.90
2022-08-23T20:30:01.664Z,3.90
2022-08-23T20:32:31.269Z,4.10
2022-08-23T20:35:00.616Z,4.10
2022-08-23T20:37:28.653Z,4.00
2022-08-23T20:39:56.744Z,3.80
2022-08-23T20:42:24.663Z,3.70
2022-08-23T20:44:52.646Z,4.00
2022-08-23T20:47:20.687Z,3.80
2022-08-23T20:49:48.637Z,3.70
2022-08-23T20:52:17.876Z,3.70
2022-08-23T20:54:46.130Z,3.70
2022-08-23T20:57:13.875Z,3.90
2022-08-23T20:59:44.730Z,3.40
2022-08-23T21:02:13.226Z,3.70
2022-08-23T21:04:41.109Z,3.50
2022-08-23T21:07:09.254Z,3.70
2022-08-23T21:09:37.089Z,3.60
2022-08-23T21:12:06.094Z,3.80
2022-08-23T21:14:35.721Z,4.00
2022-08-23T21:17:03.489Z,3.70
2022-08-23T21:19:31.330Z,4.00
2022-08-23T21:21:59.122Z,3.60
2022-08-23T21:24:26.894Z,3.70
2022-08-23T21:26:54.635Z,3.50
2022-08-23T21:29:22.432Z,4.00
2022-08-23T21:31:50.160Z,3.80
2022-08-23T21:34:18.458Z,3.60
2022-08-23T21:36:46.279Z,3.90
2022-08-23T21:39:14.062Z,3.50
2022-08-23T21:41:44.705Z,3.80
2022-08-23T21:44:16.239Z,3.80
2022-08-23T21:46:45.253Z,3.90
2022-08-23T21:49:14.066Z,3.80
2022-08-23T21:51:42.948Z,3.90
2022-08-23T21:54:12.993Z,4.00
2022-08-23T21:56:41.475Z,3.70
2022-08-23T21:59:12.397Z,3.90
2022-08-23T22:01:41.706Z,4.00
2022-08-23T22:04:13.345Z,4.30
2022-08-23T22:06:43.650Z,4.60
2022-08-23T22:09:15.390Z,4.10
2022-08-23T22:11:44.620Z,4.00
2022-08-23T22:14:16.684Z,4.30
2022-08-23T22:16:44.529Z,4.70
2022-08-23T22:19:14.253Z,4.20
2022-08-23T22:21:48.792Z,4.10
2022-08-23T22:24:20.040Z,4.30
2022-08-23T22:26:50.425Z,4.20
2022-08-23T22:29:18.359Z,5.10
2022-08-23T22:31:47.936Z,5.40
2022-08-23T22:34:15.701Z,5.10
2022-08-23T22:36:43.564Z,5.40
2022-08-23T22:39:14.073Z,4.90
2022-08-23T22:41:41.809Z,4.30
2022-08-23T22:44:09.553Z,4.40
2022-08-23T22:46:37.505Z,4.30
2022-08-23T22:49:07.158Z,4.40
2022-08-23T22:51:35.772Z,4.40
2022-08-23T22:54:07.016Z,4.30
2022-08-23T22:56:40.090Z,4.40
2022-08-23T22:59:09.511Z,4.80
2022-08-23T23:01:41.188Z,4.70
2022-08-23T23:04:14.416Z,4.30
2022-08-23T23:06:42.834Z,4.20
2022-08-23T23:09:12.436Z,5.20
2022-08-23T23:11:41.985Z,5.00
2022-08-23T23:14:11.857Z,4.50
2022-08-23T23:16:40.603Z,4.70
2022-08-23T23:19:27.350Z,4.80
2022-08-23T23:21:57.584Z,5.10
2022-08-23T23:24:38.137Z,5.00
2022-08-23T23:27:07.143Z,4.90
2022-08-23T23:29:35.516Z,4.60
2022-08-23T23:32:03.544Z,4.80
2022-08-23T23:34:31.761Z,5.80
2022-08-23T23:36:59.676Z,6.10
2022-08-23T23:39:28.516Z,5.80
2022-08-23T23:41:56.431Z,5.40
2022-08-23T23:44:31.357Z,5.40
2022-08-23T23:47:02.795Z,5.20
2022-08-23T23:49:33.169Z,5.10
2022-08-23T23:52:04.079Z,5.50
2022-08-23T23:54:35.509Z,5.10
2022-08-23T23:57:05.715Z,4.60
2022-08-23T23:59:33.938Z,4.80
