createdAt,value
2023-01-09T00:01:23.664Z,100295.44
2023-01-09T00:03:51.685Z,100295.19
2023-01-09T00:06:21.181Z,100290.94
2023-01-09T00:08:49.124Z,100291.69
2023-01-09T00:11:17.388Z,100290.19
2023-01-09T00:13:45.513Z,100286.16
2023-01-09T00:16:13.495Z,100290.50
2023-01-09T00:18:41.516Z,100289.44
2023-01-09T00:21:10.578Z,100290.50
2023-01-09T00:23:39.956Z,100296.50
2023-01-09T00:26:08.929Z,100300.94
2023-01-09T00:28:37.421Z,100307.59
2023-01-09T00:31:06.567Z,100300.88
2023-01-09T00:33:35.517Z,100299.69
2023-01-09T00:36:04.086Z,100306.59
2023-01-09T00:38:32.072Z,100296.59
2023-01-09T00:41:01.919Z,100299.59
2023-01-09T00:43:32.492Z,100288.38
2023-01-09T00:46:01.811Z,100291.81
2023-01-09T00:48:29.943Z,100284.91
2023-01-09T00:50:59.485Z,100280.38
2023-01-09T00:53:29.236Z,100278.69
2023-01-09T00:55:58.142Z,100274.88
2023-01-09T00:58:27.815Z,100273.88
2023-01-09T01:00:55.835Z,100279.13
2023-01-09T01:03:24.005Z,100276.25
2023-01-09T01:06:09.431Z,100269.41
2023-01-09T01:08:37.384Z,100278.03
2023-01-09T01:11:06.090Z,100274.88
2023-01-09T01:13:35.498Z,100282.91
2023-01-09T01:16:05.526Z,100282.63
2023-01-09T01:18:33.674Z,100284.97
2023-01-09T01:21:01.752Z,100291.16
2023-01-09T01:23:29.742Z,100289.38
2023-01-09T01:25:57.766Z,100291.31
2023-01-09T01:28:25.767Z,100284.41
2023-01-09T01:30:55.337Z,100290.09
2023-01-09T01:33:23.325Z,100287.00
2023-01-09T01:35:51.238Z,100283.13
2023-01-09T01:38:19.257Z,100295.72
2023-01-09T01:40:53.510Z,100295.72
2023-01-09T01:43:21.469Z,100292.63
2023-01-09T01:45:49.438Z,100295.78
2023-01-09T01:48:21.797Z,100298.25
2023-01-09T01:50:51.512Z,100292.19
2023-01-09T01:53:21.432Z,100302.53
2023-01-09T01:55:55.251Z,100300.78
2023-01-09T01:58:23.367Z,100308.94
2023-01-09T02:00:51.597Z,100308.03
2023-01-09T02:03:24.149Z,100307.63
2023-01-09T02:05:52.190Z,100301.78
2023-01-09T02:08:20.256Z,100303.28
2023-01-09T02:10:48.968Z,100302.59
2023-01-09T02:13:17.271Z,100311.22
2023-01-09T02:15:52.720Z,100295.91
2023-01-09T02:18:39.009Z,100304.47
2023-01-09T02:21:11.639Z,100301.53
2023-01-09T02:23:54.387Z,100300.22
2023-01-09T02:26:46.296Z,100302.53
2023-01-09T02:29:32.996Z,100304.56
2023-01-09T02:32:05.539Z,100303.44
2023-01-09T02:34:37.877Z,100312.81
2023-01-09T02:37:09.132Z,100309.28
2023-01-09T02:39:43.559Z,100302.47
2023-01-09T02:42:14.852Z,100310.78
2023-01-09T02:44:43.232Z,100305.81
2023-01-09T02:47:26.007Z,100316.03
2023-01-09T02:49:56.483Z,100319.41
2023-01-09T02:52:33.316Z,100324.53
2023-01-09T02:55:06.545Z,100330.97
2023-01-09T02:57:42.294Z,100325.97
2023-01-09T03:00:12.694Z,100331.31
2023-01-09T03:02:43.769Z,100334.81
2023-01-09T03:05:19.231Z,100333.03
2023-01-09T03:07:49.839Z,100324.28
2023-01-09T03:10:20.138Z,100330.47
2023-01-09T03:12:49.919Z,100332.75
2023-01-09T03:15:19.919Z,100328.84
2023-01-09T03:17:49.666Z,100338.97
2023-01-09T03:20:21.848Z,100338.66
2023-01-09T03:22:54.465Z,100338.56
2023-01-09T03:25:22.497Z,100343.63
2023-01-09T03:27:53.613Z,100345.81
2023-01-09T03:30:21.735Z,100344.44
2023-01-09T03:32:49.705Z,100336.94
2023-01-09T03:35:17.692Z,100337.69
2023-01-09T03:37:47.233Z,100344.94
2023-01-09T03:40:15.276Z,100351.84
2023-01-09T03:42:43.167Z,100356.94
2023-01-09T03:45:11.687Z,100354.56
2023-01-09T03:47:39.717Z,100352.97
2023-01-09T03:50:08.403Z,100350.56
2023-01-09T03:52:37.012Z,100344.75
2023-01-09T03:55:06.901Z,100349.84
2023-01-09T03:57:34.967Z,100342.56
2023-01-09T04:00:02.948Z,100353.09
2023-01-09T04:02:31.507Z,100351.22
2023-01-09T04:04:59.498Z,100359.22
2023-01-09T04:07:27.475Z,100358.03
2023-01-09T04:09:55.499Z,100356.09
2023-01-09T04:12:24.843Z,100354.38
2023-01-09T04:14:52.764Z,100357.88
2023-01-09T04:17:20.782Z,100350.75
2023-01-09T04:19:48.867Z,100354.34
2023-01-09T04:22:16.866Z,100358.38
2023-01-09T04:24:44.934Z,100369.19
2023-01-09T04:27:13.347Z,100375.41
2023-01-09T04:29:42.772Z,100376.84
2023-01-09T04:32:10.874Z,100378.03
2023-01-09T04:34:38.972Z,100374.41
2023-01-09T04:37:06.907Z,100369.28
2023-01-09T04:39:34.906Z,100367.31
2023-01-09T04:42:02.923Z,100375.22
2023-01-09T04:44:30.991Z,100375.41
2023-01-09T04:47:00.429Z,100370.75
2023-01-09T04:49:28.677Z,100388.34
2023-01-09T04:51:57.138Z,100388.28
2023-01-09T04:54:25.205Z,100383.53
2023-01-09T04:56:53.090Z,100384.50
2023-01-09T04:59:21.159Z,100384.38
2023-01-09T05:01:49.478Z,100392.41
2023-01-09T05:04:19.339Z,100380.19
2023-01-09T05:06:49.584Z,100388.75
2023-01-09T05:09:17.579Z,100387.84
2023-01-09T05:11:45.721Z,100360.16
2023-01-09T05:14:14.062Z,100389.91
2023-01-09T05:16:42.257Z,100397.16
2023-01-09T05:19:10.530Z,100395.50
2023-01-09T05:21:39.961Z,100400.34
2023-01-09T05:24:08.246Z,100399.91
2023-01-09T05:26:36.383Z,100400.34
2023-01-09T05:29:04.653Z,100397.03
2023-01-09T05:31:32.627Z,100409.25
2023-01-09T05:34:01.001Z,100414.34
2023-01-09T05:36:29.922Z,100418.84
2023-01-09T05:38:59.562Z,100416.75
2023-01-09T05:41:27.683Z,100414.16
2023-01-09T05:43:55.745Z,100418.38
2023-01-09T05:46:23.798Z,100424.00
2023-01-09T05:48:51.838Z,100428.28
2023-01-09T05:51:19.954Z,100428.75
2023-01-09T05:53:48.083Z,100423.97
2023-01-09T05:56:18.095Z,100427.81
2023-01-09T05:58:46.161Z,100420.44
2023-01-09T06:01:14.207Z,100430.41
2023-01-09T06:03:42.276Z,100429.91
2023-01-09T06:06:10.262Z,100437.44
2023-01-09T06:08:38.217Z,100442.53
2023-01-09T06:11:06.458Z,100451.72
2023-01-09T06:13:35.954Z,100448.03
2023-01-09T06:16:03.983Z,100449.19
2023-01-09T06:18:32.566Z,100450.03
2023-01-09T06:21:00.557Z,100451.72
2023-01-09T06:23:28.531Z,100460.50
2023-01-09T06:25:56.499Z,100457.19
2023-01-09T06:28:24.639Z,100472.31
2023-01-09T06:30:54.411Z,100455.34
2023-01-09T06:33:22.559Z,100463.47
2023-01-09T06:35:50.503Z,100463.66
2023-01-09T06:38:18.728Z,100465.19
2023-01-09T06:40:46.841Z,100458.94
2023-01-09T06:43:15.053Z,100463.22
2023-01-09T06:45:43.506Z,100467.22
2023-01-09T06:48:13.447Z,100473.41
2023-01-09T06:50:41.702Z,100468.53
2023-01-09T06:53:10.809Z,100473.81
2023-01-09T06:55:38.890Z,100484.28
2023-01-09T06:58:06.898Z,100478.72
2023-01-09T07:00:34.913Z,100472.47
2023-01-09T07:03:02.991Z,100483.13
2023-01-09T07:05:32.699Z,100485.19
2023-01-09T07:08:00.827Z,100482.53
2023-01-09T07:10:28.924Z,100487.38
2023-01-09T07:12:57.070Z,100481.53
2023-01-09T07:15:25.020Z,100485.84
2023-01-09T07:17:53.451Z,100486.22
2023-01-09T07:20:21.926Z,100493.97
2023-01-09T07:22:51.347Z,100493.91
2023-01-09T07:25:19.512Z,100489.56
2023-01-09T07:27:47.712Z,100480.88
2023-01-09T07:30:16.157Z,100481.16
2023-01-09T07:32:44.187Z,100488.88
2023-01-09T07:35:12.680Z,100484.50
2023-01-09T07:37:40.844Z,100496.06
2023-01-09T07:40:11.351Z,100499.25
2023-01-09T07:42:39.384Z,100499.25
2023-01-09T07:45:08.095Z,100497.72
2023-01-09T07:47:36.396Z,100487.19
2023-01-09T07:50:04.461Z,100490.47
2023-01-09T07:52:32.469Z,100504.97
2023-01-09T07:55:00.515Z,100498.47
2023-01-09T07:57:30.834Z,100499.41
2023-01-09T08:00:00.693Z,100501.97
2023-01-09T08:02:28.722Z,100510.88
2023-01-09T08:04:56.972Z,100501.66
2023-01-09T08:07:25.013Z,100506.91
2023-01-09T08:09:55.234Z,100506.75
2023-01-09T08:12:23.257Z,100506.47
2023-01-09T08:14:53.187Z,100500.50
2023-01-09T08:17:21.145Z,100502.59
2023-01-09T08:19:49.219Z,100507.31
2023-01-09T08:22:17.296Z,100506.41
2023-01-09T08:24:45.306Z,100507.63
2023-01-09T08:27:13.375Z,100502.44
2023-01-09T08:29:41.365Z,100504.06
2023-01-09T08:32:11.113Z,100503.94
2023-01-09T08:34:39.101Z,100503.72
2023-01-09T08:37:07.126Z,100508.59
2023-01-09T08:39:36.381Z,100511.72
2023-01-09T08:42:22.221Z,100505.28
2023-01-09T08:45:07.802Z,100510.47
2023-01-09T08:47:37.559Z,100507.69
2023-01-09T08:50:05.978Z,100497.19
2023-01-09T08:52:33.988Z,100494.50
2023-01-09T08:55:02.208Z,100495.06
2023-01-09T08:57:31.265Z,100491.47
2023-01-09T08:59:59.388Z,100499.59
2023-01-09T09:02:27.634Z,100493.13
2023-01-09T09:04:57.007Z,100496.69
2023-01-09T09:07:27.598Z,100494.88
2023-01-09T09:09:55.806Z,100492.78
2023-01-09T09:12:24.304Z,100492.13
2023-01-09T09:15:10.142Z,100479.19
2023-01-09T09:17:38.464Z,100493.91
2023-01-09T09:20:08.839Z,100488.47
2023-01-09T09:22:37.303Z,100488.88
2023-01-09T09:25:05.715Z,100480.50
2023-01-09T09:27:33.767Z,100483.09
2023-01-09T09:30:02.026Z,100477.53
2023-01-09T09:32:30.774Z,100480.13
2023-01-09T09:34:58.897Z,100485.41
2023-01-09T09:37:28.331Z,100485.41
2023-01-09T09:39:57.921Z,100493.41
2023-01-09T09:42:50.268Z,100497.34
2023-01-09T09:45:25.165Z,100501.69
2023-01-09T09:47:58.302Z,100504.03
2023-01-09T09:50:35.268Z,100492.38
2023-01-09T09:53:07.956Z,100493.41
2023-01-09T09:55:38.636Z,100495.81
2023-01-09T09:58:08.817Z,100493.06
2023-01-09T10:00:37.148Z,100499.59
2023-01-09T10:03:07.386Z,100491.53
2023-01-09T10:05:36.255Z,100494.63
2023-01-09T10:08:15.821Z,100495.25
2023-01-09T10:10:48.178Z,100503.19
2023-01-09T10:13:44.577Z,100506.75
2023-01-09T10:16:21.820Z,100505.50
2023-01-09T10:18:56.394Z,100505.94
2023-01-09T10:21:31.733Z,100503.44
2023-01-09T10:24:08.348Z,100518.75
2023-01-09T10:26:41.073Z,100525.09
2023-01-09T10:29:25.323Z,100516.19
2023-01-09T10:32:01.027Z,100515.31
2023-01-09T10:34:35.165Z,100516.81
2023-01-09T10:37:06.814Z,100516.38
2023-01-09T10:39:39.913Z,100519.59
2023-01-09T10:42:12.062Z,100516.22
2023-01-09T10:44:43.659Z,100517.75
2023-01-09T10:47:17.120Z,100520.13
2023-01-09T10:49:46.562Z,100520.56
2023-01-09T10:52:18.373Z,100521.59
2023-01-09T10:54:50.922Z,100519.72
2023-01-09T10:57:26.507Z,100518.41
2023-01-09T10:59:54.643Z,100515.81
2023-01-09T11:02:28.235Z,100530.75
2023-01-09T11:04:56.651Z,100520.56
2023-01-09T11:07:26.732Z,100525.94
2023-01-09T11:10:00.156Z,100527.94
2023-01-09T11:12:28.850Z,100528.22
2023-01-09T11:14:56.969Z,100526.53
2023-01-09T11:17:28.150Z,100524.06
2023-01-09T11:20:03.318Z,100525.94
2023-01-09T11:22:33.204Z,100528.72
2023-01-09T11:25:03.615Z,100525.25
2023-01-09T11:27:31.793Z,100519.25
2023-01-09T11:30:14.534Z,100520.69
2023-01-09T11:32:43.287Z,100522.44
2023-01-09T11:35:17.428Z,100530.53
2023-01-09T11:37:46.139Z,100518.34
2023-01-09T11:40:21.309Z,100515.56
2023-01-09T11:43:06.321Z,100518.81
2023-01-09T11:45:36.168Z,100510.00
2023-01-09T11:48:17.618Z,100514.16
2023-01-09T11:50:55.415Z,100500.72
2023-01-09T11:53:23.974Z,100518.19
2023-01-09T11:55:57.180Z,100510.00
2023-01-09T11:58:25.296Z,100512.19
2023-01-09T12:00:57.503Z,100514.81
2023-01-09T12:03:29.186Z,100512.38
2023-01-09T12:06:01.623Z,100514.13
2023-01-09T12:08:34.983Z,100528.00
2023-01-09T12:11:17.144Z,100527.06
2023-01-09T12:13:52.881Z,100531.03
2023-01-09T12:16:25.766Z,100528.84
2023-01-09T12:18:58.644Z,100529.53
2023-01-09T12:21:33.970Z,100530.50
2023-01-09T12:24:16.768Z,100524.53
2023-01-09T12:26:52.517Z,100520.22
2023-01-09T12:29:38.924Z,100512.97
2023-01-09T12:32:21.834Z,100513.41
2023-01-09T12:34:59.357Z,100507.50
2023-01-09T12:37:42.802Z,100524.25
2023-01-09T12:40:18.535Z,100529.13
2023-01-09T12:42:53.242Z,100526.81
2023-01-09T12:45:35.574Z,100528.94
2023-01-09T12:48:05.721Z,100520.41
2023-01-09T12:50:46.300Z,100519.63
2023-01-09T12:53:18.815Z,100515.66
2023-01-09T12:55:49.204Z,100513.81
2023-01-09T12:58:24.193Z,100518.47
2023-01-09T13:00:54.422Z,100527.00
2023-01-09T13:03:26.245Z,100533.47
2023-01-09T13:05:57.604Z,100534.91
2023-01-09T13:08:28.625Z,100538.25
2023-01-09T13:10:59.969Z,100548.53
2023-01-09T13:13:36.028Z,100543.22
2023-01-09T13:16:07.715Z,100546.00
2023-01-09T13:18:41.206Z,100542.09
2023-01-09T13:21:09.803Z,100552.69
2023-01-09T13:23:44.069Z,100546.53
2023-01-09T13:26:17.449Z,100548.53
2023-01-09T13:28:48.551Z,100555.53
2023-01-09T13:31:36.471Z,100552.91
2023-01-09T13:34:11.236Z,100556.47
2023-01-09T13:36:47.741Z,100553.88
2023-01-09T13:39:21.552Z,100549.69
2023-01-09T13:42:10.073Z,100558.38
2023-01-09T13:44:39.892Z,100572.16
2023-01-09T13:47:17.366Z,100566.19
2023-01-09T13:50:15.894Z,100565.38
2023-01-09T13:52:44.408Z,100572.13
2023-01-09T13:55:27.276Z,100572.22
2023-01-09T13:58:15.196Z,100568.13
2023-01-09T14:00:51.660Z,100564.44
2023-01-09T14:03:21.745Z,100563.94
2023-01-09T14:06:08.516Z,100560.28
2023-01-09T14:08:36.573Z,100555.00
2023-01-09T14:11:05.999Z,100561.41
2023-01-09T14:13:35.297Z,100571.38
2023-01-09T14:16:06.408Z,100567.75
2023-01-09T14:18:35.403Z,100563.84
2023-01-09T14:21:04.868Z,100568.75
2023-01-09T14:23:51.007Z,100560.78
2023-01-09T14:26:21.795Z,100560.41
2023-01-09T14:28:49.914Z,100563.41
2023-01-09T14:31:38.714Z,100569.38
2023-01-09T14:34:31.039Z,100560.91
2023-01-09T14:37:01.053Z,100559.03
2023-01-09T14:39:31.311Z,100562.88
2023-01-09T14:42:05.815Z,100565.88
2023-01-09T14:44:40.978Z,100565.84
2023-01-09T14:47:16.248Z,100563.28
2023-01-09T14:49:50.517Z,100565.97
2023-01-09T14:52:22.957Z,100576.25
2023-01-09T14:54:52.177Z,100579.41
2023-01-09T14:57:27.387Z,100574.81
2023-01-09T14:59:58.904Z,100577.19
2023-01-09T15:02:28.726Z,100568.59
2023-01-09T15:05:01.178Z,100584.91
2023-01-09T15:07:34.497Z,100573.22
2023-01-09T15:10:03.580Z,100580.59
2023-01-09T15:12:32.765Z,100577.91
2023-01-09T15:15:03.186Z,100582.59
2023-01-09T15:17:32.635Z,100583.31
2023-01-09T15:20:02.972Z,100591.91
2023-01-09T15:22:31.843Z,100586.28
2023-01-09T15:25:00.330Z,100591.81
2023-01-09T15:27:28.447Z,100582.59
2023-01-09T15:29:56.534Z,100574.00
2023-01-09T15:32:26.697Z,100575.41
2023-01-09T15:34:55.720Z,100570.88
2023-01-09T15:37:34.529Z,100578.19
2023-01-09T15:40:03.641Z,100575.16
2023-01-09T15:42:50.960Z,100563.09
2023-01-09T15:45:23.120Z,100572.34
2023-01-09T15:47:51.135Z,100559.50
2023-01-09T15:50:22.438Z,100566.41
2023-01-09T15:52:52.474Z,100579.28
2023-01-09T15:55:35.353Z,100584.19
2023-01-09T15:58:03.856Z,100580.88
2023-01-09T16:00:39.440Z,100583.81
2023-01-09T16:03:16.277Z,100587.25
2023-01-09T16:05:45.421Z,100586.28
2023-01-09T16:08:22.219Z,100593.09
2023-01-09T16:10:52.049Z,100600.09
2023-01-09T16:13:22.312Z,100591.81
2023-01-09T16:15:50.767Z,100588.97
2023-01-09T16:18:23.062Z,100571.63
2023-01-09T16:20:51.414Z,100595.75
2023-01-09T16:23:23.716Z,100599.13
2023-01-09T16:25:51.729Z,100601.94
2023-01-09T16:28:22.065Z,100602.56
2023-01-09T16:33:36.781Z,100603.75
2023-01-09T16:36:06.450Z,100600.28
2023-01-09T16:38:35.992Z,100607.00
2023-01-09T16:41:22.857Z,100598.34
2023-01-09T16:43:51.767Z,100602.09
2023-01-09T16:46:21.208Z,100598.41
2023-01-09T16:48:49.606Z,100602.03
2023-01-09T16:51:18.527Z,100595.97
2023-01-09T16:53:47.988Z,100600.19
2023-01-09T16:56:18.245Z,100594.59
2023-01-09T16:58:46.489Z,100594.34
2023-01-09T17:01:15.521Z,100600.44
2023-01-09T17:03:44.477Z,100581.78
2023-01-09T17:06:16.395Z,100587.84
2023-01-09T17:08:45.321Z,100592.75
2023-01-09T17:11:20.256Z,100589.66
2023-01-09T17:13:48.780Z,100598.97
2023-01-09T17:16:20.247Z,100592.84
2023-01-09T17:18:48.259Z,100600.84
2023-01-09T17:21:17.450Z,100589.03
2023-01-09T17:23:45.505Z,100591.56
2023-01-09T17:26:40.068Z,100592.34
2023-01-09T17:29:08.335Z,100599.38
2023-01-09T17:31:38.602Z,100598.56
2023-01-09T17:34:06.684Z,100602.78
2023-01-09T17:36:35.411Z,100601.59
2023-01-09T17:39:03.643Z,100603.31
2023-01-09T17:41:33.908Z,100608.19
2023-01-09T17:44:02.125Z,100605.41
2023-01-09T17:46:31.596Z,100600.81
2023-01-09T17:48:59.622Z,100607.00
2023-01-09T17:51:28.361Z,100599.41
2023-01-09T17:53:56.627Z,100593.78
2023-01-09T17:56:25.696Z,100604.00
2023-01-09T17:58:55.310Z,100603.75
2023-01-09T18:01:23.487Z,100607.97
2023-01-09T18:03:51.588Z,100602.03
2023-01-09T18:06:20.330Z,100613.16
2023-01-09T18:08:48.636Z,100615.66
2023-01-09T18:11:18.343Z,100614.28
2023-01-09T18:13:46.578Z,100618.97
2023-01-09T18:16:17.155Z,100616.47
2023-01-09T18:18:45.555Z,100616.72
2023-01-09T18:21:16.159Z,100612.38
2023-01-09T18:23:44.201Z,100614.44
2023-01-09T18:26:18.613Z,100608.81
2023-01-09T18:28:46.736Z,100613.16
2023-01-09T18:31:17.539Z,100606.41
2023-01-09T18:33:47.026Z,100610.78
2023-01-09T18:36:15.120Z,100607.16
2023-01-09T18:38:43.362Z,100603.69
2023-01-09T18:41:16.079Z,100604.63
2023-01-09T18:43:44.306Z,100578.59
2023-01-09T18:46:12.487Z,100601.59
2023-01-09T18:48:42.033Z,100602.59
2023-01-09T18:51:11.816Z,100605.84
2023-01-09T18:53:39.901Z,100609.38
2023-01-09T18:56:07.998Z,100616.06
2023-01-09T18:58:36.051Z,100613.09
2023-01-09T19:01:04.156Z,100616.34
2023-01-09T19:03:32.904Z,100606.34
2023-01-09T19:06:03.018Z,100613.00
2023-01-09T19:08:31.378Z,100614.75
2023-01-09T19:10:59.688Z,100610.84
2023-01-09T19:13:30.569Z,100601.88
2023-01-09T19:15:59.306Z,100616.69
2023-01-09T19:18:28.162Z,100607.19
2023-01-09T19:20:56.719Z,100618.63
2023-01-09T19:23:26.195Z,100617.16
2023-01-09T19:25:54.569Z,100608.09
2023-01-09T19:28:23.031Z,100616.19
2023-01-09T19:30:55.521Z,100578.91
2023-01-09T19:33:24.690Z,100606.94
2023-01-09T19:35:53.116Z,100594.50
2023-01-09T19:38:22.772Z,100604.34
2023-01-09T19:40:52.288Z,100605.06
2023-01-09T19:43:26.883Z,100604.94
2023-01-09T19:45:55.063Z,100608.53
2023-01-09T19:48:23.791Z,100610.88
2023-01-09T19:50:52.609Z,100613.44
2023-01-09T19:53:20.607Z,100613.47
2023-01-09T19:55:48.672Z,100614.09
2023-01-09T19:58:18.469Z,100611.78
2023-01-09T20:00:46.486Z,100616.72
2023-01-09T20:03:14.549Z,100620.28
2023-01-09T20:05:42.606Z,100615.41
2023-01-09T20:08:11.774Z,100608.44
2023-01-09T20:10:40.733Z,100605.19
2023-01-09T20:13:08.880Z,100599.09
2023-01-09T20:15:39.030Z,100592.50
2023-01-09T20:18:07.978Z,100601.00
2023-01-09T20:20:36.352Z,100605.91
2023-01-09T20:23:04.432Z,100613.38
2023-01-09T20:25:32.525Z,100618.75
2023-01-09T20:28:00.591Z,100616.88
2023-01-09T20:30:28.635Z,100623.91
2023-01-09T20:33:00.063Z,100617.13
2023-01-09T20:35:28.305Z,100622.03
2023-01-09T20:37:56.526Z,100628.97
2023-01-09T20:40:24.613Z,100618.84
2023-01-09T20:42:52.648Z,100624.16
2023-01-09T20:45:20.861Z,100621.53
2023-01-09T20:47:48.891Z,100631.75
2023-01-09T20:50:18.879Z,100625.84
2023-01-09T20:52:46.829Z,100633.31
2023-01-09T20:55:15.135Z,100624.88
2023-01-09T20:57:43.114Z,100632.47
2023-01-09T21:00:11.764Z,100630.63
2023-01-09T21:02:40.101Z,100641.59
2023-01-09T21:05:08.685Z,100637.38
2023-01-09T21:07:38.523Z,100616.47
2023-01-09T21:10:07.130Z,100620.09
2023-01-09T21:12:38.571Z,100615.56
2023-01-09T21:15:08.749Z,100617.34
2023-01-09T21:17:37.882Z,100608.44
2023-01-09T21:20:07.675Z,100622.88
2023-01-09T21:22:35.999Z,100628.72
2023-01-09T21:25:05.880Z,100635.47
2023-01-09T21:27:35.103Z,100629.56
2023-01-09T21:30:03.412Z,100627.94
2023-01-09T21:32:32.925Z,100631.41
2023-01-09T21:35:04.521Z,100630.34
2023-01-09T21:37:33.570Z,100633.25
2023-01-09T21:40:02.039Z,100639.59
2023-01-09T21:42:50.474Z,100636.91
2023-01-09T21:45:50.727Z,100641.06
2023-01-09T21:48:18.815Z,100649.81
2023-01-09T21:50:46.793Z,100644.13
2023-01-09T21:53:14.814Z,100652.88
2023-01-09T21:55:43.083Z,100647.75
2023-01-09T21:58:12.814Z,100651.75
2023-01-09T22:00:41.310Z,100647.31
2023-01-09T22:03:09.445Z,100651.47
2023-01-09T22:05:37.642Z,100655.34
2023-01-09T22:08:05.690Z,100658.75
2023-01-09T22:10:33.806Z,100667.84
2023-01-09T22:13:17.932Z,100643.78
2023-01-09T22:15:48.243Z,100650.28
2023-01-09T22:18:16.193Z,100657.00
2023-01-09T22:20:44.432Z,100650.19
2023-01-09T22:23:12.713Z,100636.22
2023-01-09T22:25:41.721Z,100656.69
2023-01-09T22:28:10.440Z,100639.00
2023-01-09T22:30:40.271Z,100641.22
2023-01-09T22:33:11.316Z,100648.03
2023-01-09T22:35:39.485Z,100645.72
2023-01-09T22:38:07.585Z,100642.72
2023-01-09T22:40:35.565Z,100635.19
2023-01-09T22:43:04.035Z,100634.88
2023-01-09T22:45:32.075Z,100629.03
2023-01-09T22:48:00.195Z,100630.44
2023-01-09T22:50:29.573Z,100640.09
2023-01-09T22:52:57.923Z,100649.00
2023-01-09T22:55:25.909Z,100641.66
2023-01-09T22:57:53.995Z,100648.38
2023-01-09T23:00:22.297Z,100636.88
2023-01-09T23:02:50.450Z,100637.38
2023-01-09T23:05:19.864Z,100650.75
2023-01-09T23:07:49.361Z,100642.28
2023-01-09T23:10:17.645Z,100642.28
2023-01-09T23:12:51.496Z,100631.63
2023-01-09T23:15:20.799Z,100620.56
2023-01-09T23:17:49.028Z,100631.38
2023-01-09T23:20:17.329Z,100644.66
2023-01-09T23:22:45.259Z,100625.13
2023-01-09T23:25:15.825Z,100638.63
2023-01-09T23:27:44.490Z,100636.06
2023-01-09T23:30:13.141Z,100621.03
2023-01-09T23:32:41.161Z,100623.91
2023-01-09T23:35:09.481Z,100627.97
2023-01-09T23:37:37.510Z,100629.66
2023-01-09T23:40:05.977Z,100622.25
2023-01-09T23:42:52.907Z,100629.66
2023-01-09T23:45:20.824Z,100615.22
2023-01-09T23:47:48.747Z,100631.44
2023-01-09T23:50:17.718Z,100621.16
2023-01-09T23:52:45.891Z,100625.00
2023-01-09T23:55:14.858Z,100641.06
2023-01-09T23:57:44.553Z,100624.75
