createdAt,value
2022-08-09T00:01:02.991Z,4099.6
2022-08-09T00:06:46.439Z,4096.4
2022-08-09T00:12:23.891Z,4096.7
2022-08-09T00:18:24.418Z,4094.7
2022-08-09T00:24:01.862Z,4097.7
2022-08-09T00:30:27.764Z,4095.2
2022-08-09T00:36:02.854Z,4094.5
2022-08-09T00:44:32.379Z,4096
2022-08-09T00:50:16.229Z,4095.9
2022-08-09T00:56:10.745Z,4094.4
2022-08-09T01:01:49.574Z,4095.4
2022-08-09T01:08:02.343Z,4096.9
2022-08-09T01:14:02.866Z,4094
2022-08-09T01:20:04.086Z,4094.4
2022-08-09T01:25:52.460Z,4095.7
2022-08-09T01:32:36.608Z,4094
2022-08-09T01:38:16.734Z,4092.5
2022-08-09T01:43:53.730Z,4093.2
2022-08-09T01:49:54.960Z,4093
2022-08-09T01:55:41.765Z,4094.4
2022-08-09T02:02:02.271Z,4091.9
2022-08-09T02:09:03.145Z,4091
2022-08-09T02:14:38.808Z,4092
2022-08-09T02:20:36.308Z,4092.7
2022-08-09T02:26:28.581Z,4092.5
2022-08-09T02:32:08.753Z,4090.9
2022-08-09T02:37:46.452Z,4091
2022-08-09T02:43:29.378Z,4090
2022-08-09T02:49:17.543Z,4090.9
2022-08-09T02:54:58.179Z,4090.7
2022-08-09T03:00:34.078Z,4088.3
2022-08-09T03:06:14.904Z,4089
2022-08-09T03:12:14.820Z,4088.2
2022-08-09T03:18:12.505Z,4087.2
2022-08-09T03:24:10.362Z,4090
2022-08-09T03:30:08.293Z,4088.2
2022-08-09T03:36:28.110Z,4087
2022-08-09T03:42:10.492Z,4088.2
2022-08-09T03:47:48.593Z,4087.8
2022-08-09T03:53:38.541Z,4087
2022-08-09T04:00:01.889Z,4088.2
2022-08-09T04:05:46.443Z,4085.8
2022-08-09T04:11:25.592Z,4084.5
2022-08-09T04:17:22.860Z,4082.6
2022-08-09T04:22:56.565Z,4088.5
2022-08-09T04:28:48.180Z,4084.3
2022-08-09T04:34:32.799Z,4081.6
2022-08-09T04:40:10.531Z,4083.6
2022-08-09T04:46:01.610Z,4083.5
2022-08-09T04:51:37.915Z,4082.5
2022-08-09T04:57:13.653Z,4081.6
2022-08-09T05:02:54.212Z,4081.8
2022-08-09T05:08:30.169Z,4082.5
2022-08-09T05:14:15.102Z,4083.5
2022-08-09T05:19:59.042Z,4086.5
2022-08-09T05:25:37.920Z,4091
2022-08-09T05:31:12.812Z,4089.2
2022-08-09T05:36:48.693Z,4091.4
2022-08-09T05:42:30.564Z,4094.7
2022-08-09T05:48:08.760Z,4096.2
2022-08-09T05:54:04.504Z,4101.4
2022-08-09T05:59:42.821Z,4103.6
2022-08-09T06:05:17.916Z,4098.6
2022-08-09T06:11:18.593Z,4098.9
2022-08-09T06:17:17.443Z,4093.5
2022-08-09T06:22:52.951Z,4096.5
2022-08-09T06:28:33.647Z,4096.5
2022-08-09T06:34:15.658Z,4097
2022-08-09T06:40:25.262Z,4095.2
2022-08-09T06:46:41.735Z,4100.7
2022-08-09T06:52:25.625Z,4098.2
2022-08-09T06:58:05.912Z,4100.1
2022-08-09T07:04:05.291Z,4099.2
2022-08-09T07:10:34.662Z,4100.7
2022-08-09T07:16:59.150Z,4098.7
2022-08-09T07:22:54.956Z,4101.7
2022-08-09T07:28:35.577Z,4100.7
2022-08-09T07:34:27.503Z,4101.6
2022-08-09T07:40:13.300Z,4108.1
2022-08-09T07:45:50.902Z,4107.8
2022-08-09T07:52:21.010Z,4107.4
2022-08-09T07:57:59.465Z,4105.3
2022-08-09T08:03:38.004Z,4118.8
2022-08-09T08:10:11.860Z,4116.8
2022-08-09T08:15:50.682Z,4112.8
2022-08-09T08:21:54.591Z,4126.4
2022-08-09T08:27:50.081Z,4118.7
2022-08-09T08:33:55.965Z,4118.7
2022-08-09T08:39:47.182Z,4132.6
2022-08-09T08:47:02.898Z,4135.7
2022-08-09T08:53:05.119Z,4145
2022-08-09T08:58:53.585Z,4148.3
2022-08-09T09:04:47.691Z,4146.3
2022-08-09T09:10:27.830Z,4160.5
2022-08-09T09:16:03.722Z,4167.7
2022-08-09T09:21:51.870Z,4195.7
2022-08-09T09:29:19.002Z,4210.1
2022-08-09T09:34:55.595Z,4159.9
2022-08-09T09:40:32.443Z,4160.5
2022-08-09T09:46:55.171Z,4151.8
2022-08-09T09:52:59.474Z,4149
2022-08-09T09:58:34.618Z,4146.3
2022-08-09T10:04:11.391Z,4149.8
2022-08-09T10:09:56.090Z,4150.3
2022-08-09T10:17:57.442Z,4157.4
2022-08-09T10:23:42.469Z,4158.7
2022-08-09T10:32:40.042Z,4157.5
2022-08-09T10:39:02.386Z,4165.1
2022-08-09T10:44:44.337Z,4179.5
2022-08-09T10:50:33.759Z,4181.1
2022-08-09T10:56:22.709Z,4186
2022-08-09T11:04:30.021Z,4191.4
2022-08-09T11:10:13.389Z,4195.5
2022-08-09T11:16:07.809Z,4193.2
2022-08-09T11:22:26.999Z,4192.5
2022-08-09T11:28:57.458Z,4198.1
2022-08-09T11:34:32.602Z,4201.9
2022-08-09T11:40:09.521Z,4193
2022-08-09T11:45:47.140Z,4189.2
2022-08-09T11:54:30.218Z,4200.2
2022-08-09T12:00:28.774Z,4197.4
2022-08-09T12:06:08.679Z,4212.1
2022-08-09T12:12:04.980Z,4202.7
2022-08-09T12:17:54.060Z,4205.3
2022-08-09T12:24:20.376Z,4207.9
2022-08-09T12:30:41.232Z,4208.6
2022-08-09T12:36:37.077Z,4204.9
2022-08-09T12:42:17.769Z,4209.1
2022-08-09T12:47:52.801Z,4206.6
2022-08-09T12:53:55.523Z,4203.6
2022-08-09T13:00:12.499Z,4212.6
2022-08-09T13:06:22.378Z,4209.1
2022-08-09T13:12:03.807Z,4198.6
2022-08-09T13:18:18.291Z,4201.2
2022-08-09T13:25:04.245Z,4199.7
2022-08-09T13:32:30.195Z,4208.9
2022-08-09T13:42:02.387Z,4217.3
2022-08-09T13:47:59.806Z,4208.3
2022-08-09T13:53:45.733Z,4213.3
2022-08-09T13:59:42.665Z,4208.1
2022-08-09T14:06:31.760Z,4215.3
2022-08-09T14:12:17.021Z,4220.8
2022-08-09T14:18:33.171Z,4216.3
2022-08-09T14:24:34.495Z,4209.6
2022-08-09T14:30:47.231Z,4212.8
2022-08-09T14:36:39.937Z,4215.6
2022-08-09T14:42:34.929Z,4215.1
2022-08-09T14:48:14.962Z,4218.2
2022-08-09T14:53:53.763Z,4220.7
2022-08-09T14:59:39.498Z,4225.7
2022-08-09T15:05:18.003Z,4223.5
2022-08-09T15:11:08.348Z,4211.6
2022-08-09T15:17:06.412Z,4219.2
2022-08-09T15:23:03.230Z,4220.5
2022-08-09T15:31:20.009Z,4226.7
2022-08-09T15:36:59.604Z,4227
2022-08-09T15:42:44.382Z,4226.2
2022-08-09T15:48:33.676Z,4222.5
2022-08-09T15:55:04.340Z,4214.6
2022-08-09T16:00:45.498Z,4210.4
2022-08-09T16:06:51.002Z,4211.3
2022-08-09T16:12:35.971Z,4219.5
2022-08-09T16:18:46.394Z,4224
2022-08-09T16:24:35.383Z,4220.3
2022-08-09T16:30:33.228Z,4214.8
2022-08-09T16:36:25.728Z,4222
2022-08-09T16:42:08.431Z,4226.9
2022-08-09T16:50:34.920Z,4219.2
2022-08-09T16:56:15.166Z,4219.8
2022-08-09T17:01:58.722Z,4217.3
2022-08-09T17:09:47.892Z,4212.8
2022-08-09T17:16:04.586Z,4214.6
2022-08-09T17:21:39.689Z,4216.5
2022-08-09T17:27:16.673Z,4217.1
2022-08-09T17:32:52.438Z,4212.5
2022-08-09T17:39:00.250Z,4213.8
2022-08-09T17:44:50.649Z,4212.8
2022-08-09T17:50:38.587Z,4210.6
2022-08-09T17:56:18.748Z,4206.4
2022-08-09T18:02:34.530Z,4214.1
2022-08-09T18:08:16.724Z,4212.1
2022-08-09T18:14:17.201Z,4209.9
2022-08-09T18:21:25.144Z,4205.1
2022-08-09T18:27:08.636Z,4205.9
2022-08-09T18:32:43.241Z,4206.6
2022-08-09T18:38:18.035Z,4205.3
2022-08-09T18:43:54.428Z,4204.6
2022-08-09T18:49:52.421Z,4205.4
2022-08-09T18:56:06.629Z,4204.3
2022-08-09T19:01:52.204Z,4205.3
2022-08-09T19:07:32.322Z,4202.2
2022-08-09T19:14:00.241Z,4204.8
2022-08-09T19:19:43.023Z,4203.1
2022-08-09T19:26:11.732Z,4202.1
2022-08-09T19:32:00.709Z,4201.4
2022-08-09T19:37:59.225Z,4202.1
2022-08-09T19:44:04.832Z,4202.4
2022-08-09T19:51:00.307Z,4201.4
2022-08-09T19:56:46.876Z,4201.4
2022-08-09T20:04:56.114Z,4199.9
2022-08-09T20:10:38.173Z,4200.7
2022-08-09T20:16:57.609Z,4199.2
2022-08-09T20:22:47.023Z,4197.2
2022-08-09T20:28:50.623Z,4197.2
2022-08-09T20:34:25.827Z,4198.7
2022-08-09T20:40:29.522Z,4198.4
2022-08-09T20:46:46.724Z,4197
2022-08-09T20:52:26.490Z,4198.4
2022-08-09T20:58:21.658Z,4196.2
2022-08-09T21:06:05.193Z,4195
2022-08-09T21:12:18.761Z,4196.7
2022-08-09T21:18:29.905Z,4195.4
2022-08-09T21:24:04.312Z,4196.2
2022-08-09T21:29:53.911Z,4195
2022-08-09T21:35:53.678Z,4195.9
2022-08-09T21:42:11.873Z,4195.7
2022-08-09T21:47:56.046Z,4195.5
2022-08-09T21:53:42.313Z,4195.7
2022-08-09T21:59:43.988Z,4196.7
2022-08-09T22:05:43.285Z,4194.4
2022-08-09T22:12:38.825Z,4190.3
2022-08-09T22:18:38.519Z,4187.7
2022-08-09T22:24:26.127Z,4190.7
2022-08-09T22:30:03.585Z,4191.5
2022-08-09T22:36:04.842Z,4191.7
2022-08-09T22:41:49.626Z,4191
2022-08-09T22:48:51.936Z,4188.7
2022-08-09T22:54:28.465Z,4187.7
2022-08-09T23:00:12.528Z,4189.2
2022-08-09T23:05:51.029Z,4187.2
2022-08-09T23:11:26.931Z,4187.3
2022-08-09T23:17:23.475Z,4184.8
2022-08-09T23:22:56.245Z,4184.1
2022-08-09T23:28:30.963Z,4188.2
2022-08-09T23:34:07.835Z,4185.7
2022-08-09T23:39:43.434Z,4185.2
2022-08-09T23:45:39.531Z,4184
2022-08-09T23:51:15.519Z,4185.3
2022-08-09T23:56:59.031Z,4185.5
