createdAt,value
2023-04-23T00:00:15.416Z,12.97
2023-04-23T00:01:15.432Z,12.87
2023-04-23T00:02:15.430Z,12.97
2023-04-23T00:03:15.545Z,12.96
2023-04-23T00:04:15.598Z,12.93
2023-04-23T00:05:15.393Z,12.93
2023-04-23T00:06:15.366Z,12.92
2023-04-23T00:07:15.364Z,12.88
2023-04-23T00:08:15.324Z,12.95
2023-04-23T00:09:15.351Z,12.84
2023-04-23T00:10:15.321Z,12.88
2023-04-23T00:11:15.287Z,12.88
2023-04-23T00:12:15.290Z,12.88
2023-04-23T00:13:15.317Z,12.88
2023-04-23T00:14:15.255Z,12.85
2023-04-23T00:15:15.243Z,12.89
2023-04-23T00:16:15.280Z,12.78
2023-04-23T00:17:15.270Z,12.85
2023-04-23T00:18:15.269Z,12.85
2023-04-23T00:19:15.233Z,12.81
2023-04-23T00:20:15.202Z,12.88
2023-04-23T00:21:15.222Z,12.81
2023-04-23T00:22:15.219Z,12.89
2023-04-23T00:23:15.173Z,12.81
2023-04-23T00:24:15.159Z,12.71
2023-04-23T00:25:15.161Z,12.82
2023-04-23T00:26:15.118Z,12.82
2023-04-23T00:27:15.131Z,12.85
2023-04-23T00:28:15.108Z,12.69
2023-04-23T00:29:15.144Z,12.78
2023-04-23T00:30:15.097Z,12.75
2023-04-23T00:31:15.132Z,12.67
2023-04-23T00:32:15.064Z,12.84
2023-04-23T00:33:15.057Z,12.78
2023-04-23T00:34:15.029Z,12.66
2023-04-23T00:35:15.025Z,12.79
2023-04-23T00:36:15.039Z,12.79
2023-04-23T00:37:15.005Z,12.78
2023-04-23T00:38:15.005Z,12.77
2023-04-23T00:39:14.997Z,12.84
2023-04-23T00:40:14.969Z,12.74
2023-04-23T00:41:14.950Z,12.77
2023-04-23T00:42:14.943Z,12.69
2023-04-23T00:43:14.970Z,12.84
2023-04-23T00:44:14.908Z,12.75
2023-04-23T00:45:14.914Z,12.78
2023-04-23T00:46:14.912Z,12.71
2023-04-23T00:47:14.900Z,12.70
2023-04-23T00:48:14.916Z,12.62
2023-04-23T00:49:14.871Z,12.69
2023-04-23T00:50:14.854Z,12.69
2023-04-23T00:51:14.838Z,12.64
2023-04-23T00:52:14.849Z,12.69
2023-04-23T00:53:14.848Z,12.70
2023-04-23T00:54:14.827Z,12.70
2023-04-23T00:55:14.797Z,12.67
2023-04-23T00:56:14.804Z,12.57
2023-04-23T00:57:14.770Z,12.57
2023-04-23T00:58:14.765Z,12.60
2023-04-23T00:59:14.816Z,12.62
2023-04-23T01:00:14.740Z,12.54
2023-04-23T01:01:14.756Z,12.38
2023-04-23T01:02:14.779Z,12.41
2023-04-23T01:03:14.849Z,12.37
2023-04-23T01:04:14.840Z,12.27
2023-04-23T01:05:14.688Z,12.37
2023-04-23T01:06:14.663Z,12.38
2023-04-23T01:07:14.672Z,12.38
2023-04-23T01:08:14.689Z,12.33
2023-04-23T01:09:14.656Z,12.27
2023-04-23T01:10:14.627Z,12.45
2023-04-23T01:11:14.633Z,12.21
2023-04-23T01:12:14.612Z,12.29
2023-04-23T01:13:14.649Z,12.16
2023-04-23T01:14:14.633Z,12.27
2023-04-23T01:15:14.577Z,12.19
2023-04-23T01:16:14.557Z,12.11
2023-04-23T01:17:14.544Z,12.15
2023-04-23T01:18:14.526Z,12.08
2023-04-23T01:19:14.558Z,12.02
2023-04-23T01:20:14.521Z,12.02
2023-04-23T01:21:14.491Z,12.04
2023-04-23T01:22:14.509Z,12.08
2023-04-23T01:23:14.480Z,11.99
2023-04-23T01:24:14.507Z,11.89
2023-04-23T01:25:14.470Z,11.99
2023-04-23T01:26:14.430Z,12.02
2023-04-23T01:27:14.428Z,11.89
2023-04-23T01:28:14.470Z,11.90
2023-04-23T01:29:14.425Z,11.86
2023-04-23T01:30:14.398Z,11.89
2023-04-23T01:31:14.409Z,11.85
2023-04-23T01:32:14.404Z,11.85
2023-04-23T01:33:14.410Z,11.85
2023-04-23T01:34:14.355Z,11.87
2023-04-23T01:35:14.369Z,11.83
2023-04-23T01:36:14.335Z,11.80
2023-04-23T01:37:14.324Z,11.77
2023-04-23T01:38:14.312Z,11.85
2023-04-23T01:39:14.337Z,11.71
2023-04-23T01:40:14.317Z,11.71
2023-04-23T01:41:14.286Z,11.78
2023-04-23T01:42:14.250Z,11.68
2023-04-23T01:43:14.275Z,11.68
2023-04-23T01:44:14.260Z,11.71
2023-04-23T01:45:14.233Z,11.61
2023-04-23T01:46:14.277Z,11.64
2023-04-23T01:47:14.220Z,11.61
2023-04-23T01:48:14.236Z,11.57
2023-04-23T01:49:14.197Z,11.71
2023-04-23T01:50:14.159Z,11.57
2023-04-23T01:51:14.154Z,11.57
2023-04-23T01:52:14.158Z,11.62
2023-04-23T01:53:14.147Z,11.54
2023-04-23T01:54:14.143Z,11.54
2023-04-23T01:55:14.123Z,11.54
2023-04-23T01:56:14.111Z,11.53
2023-04-23T01:57:14.089Z,11.49
2023-04-23T01:58:14.092Z,11.44
2023-04-23T01:59:14.091Z,11.47
2023-04-23T02:00:14.072Z,11.50
2023-04-23T02:01:14.123Z,11.53
2023-04-23T02:02:14.156Z,11.47
2023-04-23T02:03:14.239Z,11.38
2023-04-23T02:04:14.201Z,11.39
2023-04-23T02:05:14.000Z,11.50
2023-04-23T02:06:13.986Z,11.44
2023-04-23T02:07:13.982Z,11.41
2023-04-23T02:08:13.968Z,11.47
2023-04-23T02:09:13.972Z,11.38
2023-04-23T02:10:13.931Z,11.49
2023-04-23T02:11:13.953Z,11.31
2023-04-23T02:12:13.942Z,11.38
2023-04-23T02:13:13.908Z,11.41
2023-04-23T02:14:13.912Z,11.44
2023-04-23T02:15:13.905Z,11.44
2023-04-23T02:16:13.923Z,11.35
2023-04-23T02:17:13.862Z,11.38
2023-04-23T02:18:13.853Z,11.29
2023-04-23T02:19:15.918Z,11.44
2023-04-23T02:20:13.826Z,11.44
2023-04-23T02:21:13.835Z,11.36
2023-04-23T02:22:13.819Z,11.34
2023-04-23T02:23:13.796Z,11.35
2023-04-23T02:24:13.798Z,11.34
2023-04-23T02:25:13.779Z,11.32
2023-04-23T02:26:13.757Z,11.32
2023-04-23T02:27:13.757Z,11.25
2023-04-23T02:28:13.773Z,11.27
2023-04-23T02:29:13.749Z,11.28
2023-04-23T02:30:13.707Z,11.32
2023-04-23T02:31:13.720Z,11.29
2023-04-23T02:32:13.701Z,11.38
2023-04-23T02:33:13.702Z,11.35
2023-04-23T02:34:13.708Z,11.21
2023-04-23T02:35:13.666Z,11.29
2023-04-23T02:36:13.660Z,11.13
2023-04-23T02:37:13.634Z,11.25
2023-04-23T02:38:13.640Z,11.20
2023-04-23T02:39:13.648Z,11.11
2023-04-23T02:40:13.624Z,11.16
2023-04-23T02:41:13.598Z,11.14
2023-04-23T02:42:13.572Z,11.16
2023-04-23T02:43:13.574Z,11.21
2023-04-23T02:44:13.594Z,11.13
2023-04-23T02:45:13.567Z,11.17
2023-04-23T02:46:13.565Z,10.99
2023-04-23T02:47:13.531Z,11.10
2023-04-23T02:48:13.514Z,11.10
2023-04-23T02:49:13.522Z,11.06
2023-04-23T02:50:13.501Z,11.09
2023-04-23T02:51:13.492Z,11.07
2023-04-23T02:52:13.462Z,10.94
2023-04-23T02:53:13.463Z,10.98
2023-04-23T02:54:13.463Z,10.99
2023-04-23T02:55:13.436Z,11.06
2023-04-23T02:56:13.455Z,10.95
2023-04-23T02:57:13.413Z,10.98
2023-04-23T02:58:13.398Z,10.95
2023-04-23T02:59:13.420Z,10.91
2023-04-23T03:00:13.397Z,10.98
2023-04-23T03:01:13.451Z,10.92
2023-04-23T03:02:13.396Z,10.84
2023-04-23T03:03:13.414Z,10.78
2023-04-23T03:04:13.434Z,10.83
2023-04-23T03:05:13.338Z,10.91
2023-04-23T03:06:13.312Z,10.92
2023-04-23T03:07:13.314Z,10.78
2023-04-23T03:08:13.290Z,10.81
2023-04-23T03:09:13.328Z,10.84
2023-04-23T03:10:13.258Z,10.92
2023-04-23T03:11:13.253Z,10.83
2023-04-23T03:12:13.233Z,10.71
2023-04-23T03:13:13.230Z,10.70
2023-04-23T03:14:13.240Z,10.76
2023-04-23T03:15:13.216Z,10.76
2023-04-23T03:16:13.258Z,10.71
2023-04-23T03:17:13.173Z,10.74
2023-04-23T03:18:13.171Z,10.73
2023-04-23T03:19:13.164Z,10.70
2023-04-23T03:20:13.147Z,10.71
2023-04-23T03:21:13.142Z,10.78
2023-04-23T03:22:13.112Z,10.73
2023-04-23T03:23:13.114Z,10.66
2023-04-23T03:24:13.112Z,10.71
2023-04-23T03:25:13.108Z,10.78
2023-04-23T03:26:13.065Z,10.74
2023-04-23T03:27:13.754Z,10.71
2023-04-23T03:28:13.055Z,10.65
2023-04-23T03:29:13.082Z,10.76
2023-04-23T03:30:13.042Z,10.78
2023-04-23T03:31:13.065Z,10.78
2023-04-23T03:32:13.032Z,10.68
2023-04-23T03:33:13.020Z,10.65
2023-04-23T03:34:13.065Z,10.65
2023-04-23T03:35:12.976Z,10.71
2023-04-23T03:36:12.974Z,10.66
2023-04-23T03:37:12.961Z,10.80
2023-04-23T03:38:12.929Z,10.80
2023-04-23T03:39:12.959Z,10.65
2023-04-23T03:40:12.914Z,10.74
2023-04-23T03:41:12.905Z,10.66
2023-04-23T03:42:12.896Z,10.65
2023-04-23T03:43:12.867Z,10.59
2023-04-23T03:44:12.899Z,10.70
2023-04-23T03:45:12.876Z,10.63
2023-04-23T03:46:12.883Z,10.62
2023-04-23T03:47:12.838Z,10.73
2023-04-23T03:48:12.858Z,10.59
2023-04-23T03:49:12.826Z,10.62
2023-04-23T03:50:12.884Z,10.63
2023-04-23T03:51:12.776Z,10.63
2023-04-23T03:52:12.777Z,10.73
2023-04-23T03:53:12.809Z,10.66
2023-04-23T03:54:12.759Z,10.70
2023-04-23T03:55:12.749Z,10.60
2023-04-23T03:56:12.748Z,10.63
2023-04-23T03:57:12.729Z,10.71
2023-04-23T03:58:12.708Z,10.74
2023-04-23T03:59:12.704Z,10.71
2023-04-23T04:00:12.734Z,10.77
2023-04-23T04:01:12.670Z,10.80
2023-04-23T04:02:12.768Z,10.66
2023-04-23T04:03:12.799Z,10.73
2023-04-23T04:04:13.017Z,10.71
2023-04-23T04:05:12.758Z,10.83
2023-04-23T04:06:12.625Z,10.76
2023-04-23T04:07:12.613Z,10.76
2023-04-23T04:08:12.605Z,10.81
2023-04-23T04:09:12.624Z,10.91
2023-04-23T04:10:12.585Z,10.78
2023-04-23T04:11:12.569Z,10.94
2023-04-23T04:12:12.566Z,10.96
2023-04-23T04:13:12.570Z,10.89
2023-04-23T04:14:12.555Z,10.94
2023-04-23T04:15:12.510Z,10.95
2023-04-23T04:16:12.528Z,10.99
2023-04-23T04:17:12.519Z,10.94
2023-04-23T04:18:12.496Z,10.99
2023-04-23T04:19:12.498Z,10.94
2023-04-23T04:20:12.495Z,10.95
2023-04-23T04:21:12.447Z,10.96
2023-04-23T04:22:12.452Z,11.06
2023-04-23T04:23:12.427Z,11.09
2023-04-23T04:24:12.430Z,11.06
2023-04-23T04:25:12.442Z,11.07
2023-04-23T04:26:12.386Z,11.11
2023-04-23T04:27:12.374Z,11.11
2023-04-23T04:28:12.388Z,11.16
2023-04-23T04:29:12.364Z,11.03
2023-04-23T04:30:12.345Z,11.24
2023-04-23T04:31:12.397Z,11.11
2023-04-23T04:32:12.319Z,11.20
2023-04-23T04:33:12.305Z,11.21
2023-04-23T04:34:12.295Z,11.11
2023-04-23T04:35:12.291Z,11.25
2023-04-23T04:36:12.341Z,11.16
2023-04-23T04:37:12.281Z,11.19
2023-04-23T04:38:12.256Z,11.21
2023-04-23T04:39:12.235Z,11.17
2023-04-23T04:40:12.236Z,11.21
2023-04-23T04:41:12.276Z,11.34
2023-04-23T04:42:12.202Z,11.29
2023-04-23T04:43:12.228Z,11.34
2023-04-23T04:44:12.184Z,11.28
2023-04-23T04:45:12.186Z,11.36
2023-04-23T04:46:12.170Z,11.28
2023-04-23T04:47:12.172Z,11.50
2023-04-23T04:48:12.150Z,11.43
2023-04-23T04:49:12.138Z,11.39
2023-04-23T04:50:12.128Z,11.47
2023-04-23T04:51:12.106Z,11.44
2023-04-23T04:52:12.144Z,11.52
2023-04-23T04:53:12.073Z,11.52
2023-04-23T04:54:12.075Z,11.53
2023-04-23T04:55:12.063Z,11.53
2023-04-23T04:56:12.052Z,11.43
2023-04-23T04:57:12.084Z,11.54
2023-04-23T04:58:12.029Z,11.54
2023-04-23T04:59:12.012Z,11.52
2023-04-23T05:00:12.012Z,11.59
2023-04-23T05:01:12.097Z,11.67
2023-04-23T05:02:12.070Z,11.68
2023-04-23T05:03:14.120Z,11.53
2023-04-23T05:04:12.087Z,11.57
2023-04-23T05:05:11.941Z,11.67
2023-04-23T05:06:11.931Z,11.61
2023-04-23T05:07:11.948Z,11.68
2023-04-23T05:08:11.944Z,11.71
2023-04-23T05:09:11.919Z,11.59
2023-04-23T05:10:11.918Z,11.68
2023-04-23T05:11:11.912Z,11.72
2023-04-23T05:12:11.877Z,11.72
2023-04-23T05:13:11.881Z,11.72
2023-04-23T05:14:11.850Z,11.75
2023-04-23T05:15:11.840Z,11.80
2023-04-23T05:16:11.853Z,11.72
2023-04-23T05:17:11.821Z,11.82
2023-04-23T05:18:11.805Z,11.72
2023-04-23T05:19:11.817Z,11.80
2023-04-23T05:20:11.797Z,11.90
2023-04-23T05:21:11.760Z,11.78
2023-04-23T05:22:11.801Z,11.87
2023-04-23T05:23:11.747Z,11.86
2023-04-23T05:24:11.798Z,11.90
2023-04-23T05:25:11.712Z,11.90
2023-04-23T05:26:11.723Z,11.90
2023-04-23T05:27:11.703Z,11.82
2023-04-23T05:28:11.683Z,11.87
2023-04-23T05:29:11.666Z,11.97
2023-04-23T05:30:11.671Z,11.96
2023-04-23T05:31:11.641Z,11.96
2023-04-23T05:32:11.718Z,11.90
2023-04-23T05:33:11.632Z,11.99
2023-04-23T05:34:11.614Z,12.04
2023-04-23T05:35:11.609Z,12.02
2023-04-23T05:36:11.609Z,12.05
2023-04-23T05:37:11.586Z,12.04
2023-04-23T05:38:11.562Z,12.04
2023-04-23T05:39:11.561Z,12.01
2023-04-23T05:40:11.577Z,12.15
2023-04-23T05:41:11.562Z,12.11
2023-04-23T05:42:11.540Z,12.05
2023-04-23T05:43:11.516Z,12.21
2023-04-23T05:44:11.504Z,12.12
2023-04-23T05:45:11.511Z,12.15
2023-04-23T05:46:11.511Z,12.15
2023-04-23T05:47:11.497Z,12.31
2023-04-23T05:48:11.482Z,12.29
2023-04-23T05:49:11.444Z,12.29
2023-04-23T05:50:11.438Z,12.27
2023-04-23T05:51:11.412Z,12.34
2023-04-23T05:52:11.435Z,12.41
2023-04-23T05:53:11.443Z,12.34
2023-04-23T05:54:11.387Z,12.42
2023-04-23T05:55:11.482Z,12.41
2023-04-23T05:56:11.388Z,12.38
2023-04-23T05:57:11.350Z,12.44
2023-04-23T05:58:11.342Z,12.52
2023-04-23T05:59:11.314Z,12.56
2023-04-23T06:00:11.327Z,12.44
2023-04-23T06:01:11.288Z,12.45
2023-04-23T06:02:11.456Z,12.51
2023-04-23T06:03:11.468Z,12.59
2023-04-23T06:04:11.426Z,12.57
2023-04-23T06:05:11.725Z,12.71
2023-04-23T06:06:11.235Z,12.69
2023-04-23T06:07:11.249Z,12.67
2023-04-23T06:08:11.227Z,12.62
2023-04-23T06:09:11.204Z,12.75
2023-04-23T06:10:11.216Z,12.54
2023-04-23T06:11:11.175Z,12.75
2023-04-23T06:12:11.207Z,12.66
2023-04-23T06:13:11.296Z,12.78
2023-04-23T06:14:11.182Z,12.70
2023-04-23T06:15:11.196Z,12.78
2023-04-23T06:16:11.233Z,12.85
2023-04-23T06:17:11.121Z,12.81
2023-04-23T06:18:11.157Z,12.82
2023-04-23T06:19:11.128Z,12.89
2023-04-23T06:20:11.101Z,12.93
2023-04-23T06:21:11.069Z,13.00
2023-04-23T06:22:11.068Z,12.92
2023-04-23T06:23:11.077Z,12.99
2023-04-23T06:24:11.099Z,13.07
2023-04-23T06:25:11.046Z,13.02
2023-04-23T06:26:11.015Z,13.14
2023-04-23T06:27:11.010Z,13.07
2023-04-23T06:28:11.056Z,13.04
2023-04-23T06:29:11.072Z,13.20
2023-04-23T06:30:10.958Z,13.12
2023-04-23T06:31:10.986Z,13.21
2023-04-23T06:32:10.951Z,13.11
2023-04-23T06:33:10.944Z,13.21
2023-04-23T06:34:10.946Z,13.17
2023-04-23T06:35:10.908Z,13.24
2023-04-23T06:36:10.907Z,13.37
2023-04-23T06:37:11.038Z,13.36
2023-04-23T06:38:11.039Z,13.41
2023-04-23T06:39:10.894Z,13.40
2023-04-23T06:40:10.846Z,13.43
2023-04-23T06:41:10.830Z,13.47
2023-04-23T06:42:10.823Z,13.51
2023-04-23T06:43:10.822Z,13.46
2023-04-23T06:44:10.849Z,13.59
2023-04-23T06:45:10.789Z,13.62
2023-04-23T06:46:10.824Z,13.54
2023-04-23T06:47:10.809Z,13.56
2023-04-23T06:48:10.790Z,13.56
2023-04-23T06:49:10.750Z,13.58
2023-04-23T06:50:10.756Z,13.65
2023-04-23T06:51:10.977Z,13.73
2023-04-23T06:52:10.724Z,13.65
2023-04-23T06:53:10.712Z,13.76
2023-04-23T06:54:10.697Z,13.73
2023-04-23T06:55:10.681Z,13.80
2023-04-23T06:56:10.690Z,13.80
2023-04-23T06:57:10.667Z,13.83
2023-04-23T06:58:10.685Z,13.91
2023-04-23T06:59:10.633Z,13.84
2023-04-23T07:00:10.656Z,13.92
2023-04-23T07:01:10.631Z,13.91
2023-04-23T07:02:10.656Z,14.01
2023-04-23T07:03:10.704Z,14.01
2023-04-23T07:04:10.780Z,14.04
2023-04-23T07:05:10.571Z,14.06
2023-04-23T07:06:10.570Z,14.07
2023-04-23T07:07:10.559Z,14.28
2023-04-23T07:08:10.560Z,14.19
2023-04-23T07:09:10.562Z,14.28
2023-04-23T07:10:10.523Z,14.34
2023-04-23T07:11:10.544Z,14.19
2023-04-23T07:12:10.508Z,14.27
2023-04-23T07:13:10.492Z,14.24
2023-04-23T07:14:10.485Z,14.24
2023-04-23T07:15:10.516Z,14.37
2023-04-23T07:16:10.584Z,14.32
2023-04-23T07:17:10.436Z,14.46
2023-04-23T07:18:10.442Z,14.54
2023-04-23T07:19:10.450Z,14.56
2023-04-23T07:20:10.426Z,14.60
2023-04-23T07:21:10.394Z,14.53
2023-04-23T07:22:10.387Z,14.61
2023-04-23T07:23:10.373Z,14.57
2023-04-23T07:24:10.597Z,14.57
2023-04-23T07:25:10.348Z,14.57
2023-04-23T07:26:10.354Z,14.65
2023-04-23T07:27:10.329Z,14.67
2023-04-23T07:28:10.383Z,14.68
2023-04-23T07:29:10.341Z,14.74
2023-04-23T07:30:10.478Z,14.75
2023-04-23T07:31:10.314Z,14.99
2023-04-23T07:32:10.376Z,14.98
2023-04-23T07:33:10.286Z,15.11
2023-04-23T07:34:10.418Z,15.26
2023-04-23T07:35:10.869Z,15.38
2023-04-23T07:36:10.317Z,15.42
2023-04-23T07:37:10.283Z,15.39
2023-04-23T07:38:10.328Z,15.38
2023-04-23T07:39:10.332Z,15.49
2023-04-23T07:40:10.232Z,15.63
2023-04-23T07:41:10.182Z,15.45
2023-04-23T07:42:10.181Z,15.60
2023-04-23T07:43:10.168Z,15.64
2023-04-23T07:44:10.840Z,15.49
2023-04-23T07:45:10.196Z,15.63
2023-04-23T07:46:10.163Z,15.61
2023-04-23T07:47:10.118Z,15.72
2023-04-23T07:48:10.116Z,15.70
2023-04-23T07:49:10.106Z,15.76
2023-04-23T07:50:10.077Z,15.86
2023-04-23T07:51:10.059Z,16.01
2023-04-23T07:52:10.067Z,16.14
2023-04-23T07:53:10.050Z,16.23
2023-04-23T07:54:10.115Z,16.30
2023-04-23T07:55:10.143Z,16.27
2023-04-23T07:56:10.025Z,16.37
2023-04-23T07:57:10.003Z,16.45
2023-04-23T07:58:09.994Z,16.48
2023-04-23T07:59:10.007Z,16.44
2023-04-23T08:00:09.975Z,16.44
2023-04-23T08:01:09.971Z,16.65
2023-04-23T08:02:10.095Z,16.59
2023-04-23T08:03:10.084Z,16.50
2023-04-23T08:04:10.233Z,16.50
2023-04-23T08:05:10.185Z,16.53
2023-04-23T08:06:10.034Z,16.70
2023-04-23T08:07:09.894Z,16.68
2023-04-23T08:08:09.882Z,16.63
2023-04-23T08:09:09.865Z,16.83
2023-04-23T08:10:09.870Z,16.70
2023-04-23T08:11:09.841Z,16.71
2023-04-23T08:12:09.848Z,16.74
2023-04-23T08:13:09.940Z,16.73
2023-04-23T08:14:09.808Z,16.59
2023-04-23T08:15:09.814Z,16.53
2023-04-23T08:16:09.819Z,16.45
2023-04-23T08:17:09.761Z,16.34
2023-04-23T08:18:09.759Z,16.34
2023-04-23T08:19:09.758Z,16.40
2023-04-23T08:20:09.748Z,16.49
2023-04-23T08:21:09.712Z,16.52
2023-04-23T08:22:09.732Z,16.42
2023-04-23T08:23:09.702Z,16.30
2023-04-23T08:24:09.717Z,16.38
2023-04-23T08:25:09.704Z,16.34
2023-04-23T08:26:09.652Z,16.35
2023-04-23T08:27:09.664Z,16.30
2023-04-23T08:28:09.691Z,16.31
2023-04-23T08:29:11.499Z,16.37
2023-04-23T08:30:09.648Z,16.41
2023-04-23T08:31:22.864Z,16.33
2023-04-23T08:32:10.612Z,16.31
2023-04-23T08:33:09.643Z,16.35
2023-04-23T08:34:09.610Z,16.30
2023-04-23T08:35:09.580Z,16.26
2023-04-23T08:36:09.563Z,16.31
2023-04-23T08:37:16.540Z,16.31
2023-04-23T08:38:10.530Z,16.27
2023-04-23T08:39:09.534Z,16.31
2023-04-23T08:40:09.524Z,16.16
2023-04-23T08:41:09.496Z,16.16
2023-04-23T08:42:09.466Z,16.35
2023-04-23T08:43:09.482Z,16.16
2023-04-23T08:44:09.461Z,16.22
2023-04-23T08:45:09.458Z,16.15
2023-04-23T08:46:09.474Z,16.07
2023-04-23T08:47:09.426Z,16.14
2023-04-23T08:48:09.429Z,16.06
2023-04-23T08:49:09.401Z,16.20
2023-04-23T08:50:09.421Z,16.52
2023-04-23T08:51:09.399Z,16.80
2023-04-23T08:52:09.424Z,17.04
2023-04-23T08:53:09.382Z,17.26
2023-04-23T08:54:09.367Z,17.62
2023-04-23T08:55:09.344Z,17.69
2023-04-23T08:56:09.328Z,17.70
2023-04-23T08:57:09.325Z,17.79
2023-04-23T08:58:09.297Z,17.84
2023-04-23T08:59:09.307Z,17.71
2023-04-23T09:00:09.292Z,17.62
2023-04-23T09:01:09.310Z,17.40
2023-04-23T09:02:09.362Z,17.38
2023-04-23T09:03:09.345Z,17.44
2023-04-23T09:04:09.232Z,17.47
2023-04-23T09:05:09.249Z,17.57
2023-04-23T09:06:09.193Z,17.50
2023-04-23T09:07:09.200Z,17.66
2023-04-23T09:08:09.210Z,17.54
2023-04-23T09:09:09.172Z,17.51
2023-04-23T09:10:09.181Z,17.59
2023-04-23T09:11:09.156Z,17.43
2023-04-23T09:12:09.142Z,17.41
2023-04-23T09:13:09.120Z,17.25
2023-04-23T09:14:09.116Z,17.32
2023-04-23T09:15:09.139Z,17.28
2023-04-23T09:16:09.118Z,17.22
2023-04-23T09:17:09.077Z,17.10
2023-04-23T09:18:09.077Z,17.13
2023-04-23T09:19:09.049Z,17.06
2023-04-23T09:20:09.064Z,17.06
2023-04-23T09:21:09.045Z,17.13
2023-04-23T09:22:09.019Z,17.13
2023-04-23T09:23:09.029Z,17.11
2023-04-23T09:24:09.011Z,17.29
2023-04-23T09:25:08.996Z,17.08
2023-04-23T09:26:08.980Z,17.26
2023-04-23T09:27:08.976Z,17.22
2023-04-23T09:28:08.998Z,17.32
2023-04-23T09:29:08.951Z,17.66
2023-04-23T09:30:08.919Z,17.79
2023-04-23T09:31:08.914Z,17.81
2023-04-23T09:32:08.942Z,18.04
2023-04-23T09:33:08.948Z,18.22
2023-04-23T09:34:08.892Z,18.42
2023-04-23T09:35:08.890Z,18.43
2023-04-23T09:36:08.891Z,18.64
2023-04-23T09:37:08.867Z,18.77
2023-04-23T09:38:08.886Z,18.79
2023-04-23T09:39:08.841Z,18.64
2023-04-23T09:40:08.858Z,18.68
2023-04-23T09:41:08.809Z,18.73
2023-04-23T09:42:08.792Z,18.68
2023-04-23T09:43:08.782Z,18.73
2023-04-23T09:44:08.811Z,18.64
2023-04-23T09:45:08.756Z,18.58
2023-04-23T09:46:08.800Z,18.50
2023-04-23T09:47:08.736Z,18.55
2023-04-23T09:48:08.760Z,18.46
2023-04-23T09:49:08.745Z,18.37
2023-04-23T09:50:08.722Z,18.40
2023-04-23T09:51:08.708Z,18.31
2023-04-23T09:52:08.689Z,18.33
2023-04-23T09:53:08.668Z,18.40
2023-04-23T09:54:08.724Z,18.44
2023-04-23T09:55:08.690Z,18.47
2023-04-23T09:56:08.667Z,18.43
2023-04-23T09:57:08.640Z,18.29
2023-04-23T09:58:08.642Z,18.29
2023-04-23T09:59:08.598Z,18.15
2023-04-23T10:00:14.501Z,18.00
2023-04-23T10:01:09.689Z,18.04
2023-04-23T10:02:08.684Z,18.12
2023-04-23T10:03:08.875Z,18.22
2023-04-23T10:04:08.658Z,18.18
2023-04-23T10:05:21.724Z,17.95
2023-04-23T10:06:17.251Z,17.95
2023-04-23T10:08:09.585Z,17.97
2023-04-23T10:09:08.519Z,17.99
2023-04-23T10:10:08.468Z,18.03
2023-04-23T10:11:20.453Z,18.15
2023-04-23T10:12:20.801Z,18.29
2023-04-23T10:13:09.438Z,18.52
2023-04-23T10:14:08.458Z,18.70
2023-04-23T10:15:08.428Z,18.68
2023-04-23T10:16:21.297Z,18.83
2023-04-23T10:17:10.521Z,18.74
2023-04-23T10:18:08.385Z,18.68
2023-04-23T10:19:08.390Z,18.58
2023-04-23T10:20:08.355Z,18.50
2023-04-23T10:21:08.383Z,18.31
2023-04-23T10:22:18.649Z,18.19
2023-04-23T10:23:09.339Z,18.24
2023-04-23T10:24:08.346Z,18.21
2023-04-23T10:25:08.347Z,18.17
2023-04-23T10:26:08.329Z,18.22
2023-04-23T10:27:21.810Z,18.31
2023-04-23T10:28:09.282Z,18.33
2023-04-23T10:29:08.273Z,18.22
2023-04-23T10:30:08.263Z,18.12
2023-04-23T10:31:08.282Z,18.07
2023-04-23T10:32:08.249Z,18.04
2023-04-23T10:33:15.714Z,17.99
2023-04-23T10:34:09.224Z,17.94
2023-04-23T10:35:08.248Z,18.04
2023-04-23T10:36:08.198Z,18.03
2023-04-23T10:37:08.373Z,17.88
2023-04-23T10:38:08.153Z,17.88
2023-04-23T10:39:09.339Z,18.04
2023-04-23T10:40:08.147Z,17.94
2023-04-23T10:41:08.151Z,18.00
2023-04-23T10:42:08.141Z,18.10
2023-04-23T10:43:08.113Z,17.97
2023-04-23T10:44:08.125Z,18.07
2023-04-23T10:45:20.245Z,18.12
2023-04-23T10:46:09.098Z,18.18
2023-04-23T10:47:08.073Z,18.28
2023-04-23T10:48:08.070Z,18.24
2023-04-23T10:49:08.032Z,18.25
2023-04-23T10:50:08.052Z,18.27
2023-04-23T10:51:31.867Z,18.36
2023-04-23T10:52:19.325Z,18.47
2023-04-23T10:53:08.992Z,18.54
2023-04-23T10:54:07.997Z,18.68
2023-04-23T10:55:08.001Z,18.54
2023-04-23T10:56:08.007Z,18.55
2023-04-23T10:57:07.959Z,18.54
2023-04-23T10:58:08.386Z,18.62
2023-04-23T10:59:07.922Z,18.55
2023-04-23T11:00:07.956Z,18.55
2023-04-23T11:01:07.909Z,18.55
2023-04-23T11:02:07.949Z,18.42
2023-04-23T11:03:08.006Z,18.36
2023-04-23T11:04:08.050Z,18.33
2023-04-23T11:05:07.939Z,18.33
2023-04-23T11:06:07.894Z,18.40
2023-04-23T11:07:07.830Z,18.28
2023-04-23T11:08:18.728Z,18.36
2023-04-23T11:09:08.839Z,18.52
2023-04-23T11:10:07.794Z,18.52
2023-04-23T11:11:07.811Z,18.65
2023-04-23T11:12:07.780Z,18.87
2023-04-23T11:13:07.782Z,18.83
2023-04-23T11:14:07.746Z,18.97
2023-04-23T11:15:07.749Z,19.02
2023-04-23T11:16:07.797Z,18.97
2023-04-23T11:17:07.739Z,19.10
2023-04-23T11:18:07.738Z,19.10
2023-04-23T11:19:07.736Z,19.15
2023-04-23T11:20:07.711Z,19.28
2023-04-23T11:21:07.719Z,19.29
2023-04-23T11:22:07.660Z,19.33
2023-04-23T11:23:07.682Z,19.29
2023-04-23T11:24:07.683Z,19.20
2023-04-23T11:25:07.641Z,19.20
2023-04-23T11:26:07.642Z,18.98
2023-04-23T11:27:07.633Z,18.79
2023-04-23T11:28:07.586Z,18.70
2023-04-23T11:29:07.595Z,18.64
2023-04-23T11:30:07.579Z,18.44
2023-04-23T11:31:07.595Z,18.37
2023-04-23T11:32:07.606Z,18.34
2023-04-23T11:33:07.651Z,18.37
2023-04-23T11:34:07.545Z,18.46
2023-04-23T11:35:07.512Z,18.36
2023-04-23T11:36:07.557Z,18.42
2023-04-23T11:37:07.490Z,18.37
2023-04-23T11:38:07.494Z,18.28
2023-04-23T11:39:07.475Z,18.42
2023-04-23T11:40:07.460Z,18.36
2023-04-23T11:41:07.464Z,18.44
2023-04-23T11:42:07.456Z,18.46
2023-04-23T11:43:07.431Z,18.47
2023-04-23T11:44:07.421Z,18.40
2023-04-23T11:45:07.425Z,18.42
2023-04-23T11:46:07.468Z,18.52
2023-04-23T11:47:07.412Z,18.57
2023-04-23T11:48:07.465Z,18.61
2023-04-23T11:49:07.387Z,18.58
2023-04-23T11:50:07.362Z,18.67
2023-04-23T11:51:07.371Z,18.80
2023-04-23T11:52:07.350Z,18.87
2023-04-23T11:53:07.354Z,18.77
2023-04-23T11:54:07.297Z,18.83
2023-04-23T11:55:07.304Z,18.84
2023-04-23T11:56:07.293Z,18.86
2023-04-23T11:57:07.273Z,18.92
2023-04-23T11:58:07.263Z,18.92
2023-04-23T11:59:07.276Z,18.92
2023-04-23T12:00:07.227Z,19.01
2023-04-23T12:01:07.245Z,19.15
2023-04-23T12:02:07.300Z,19.32
2023-04-23T12:03:07.396Z,19.39
2023-04-23T12:04:07.342Z,19.47
2023-04-23T12:05:07.190Z,19.69
2023-04-23T12:06:07.173Z,19.78
2023-04-23T12:07:19.387Z,19.87
2023-04-23T12:08:08.135Z,20.09
2023-04-23T12:09:07.151Z,20.15
2023-04-23T12:10:07.113Z,20.20
2023-04-23T12:11:07.129Z,20.28
2023-04-23T12:12:07.112Z,20.20
2023-04-23T12:13:07.094Z,20.03
2023-04-23T12:14:07.072Z,20.13
2023-04-23T12:15:07.096Z,20.06
2023-04-23T12:16:08.615Z,20.03
2023-04-23T12:17:07.043Z,20.06
2023-04-23T12:18:07.036Z,20.18
2023-04-23T12:19:07.050Z,20.23
2023-04-23T12:20:07.053Z,20.38
2023-04-23T12:21:07.000Z,20.41
2023-04-23T12:22:07.002Z,20.65
2023-04-23T12:23:06.990Z,20.76
2023-04-23T12:24:06.980Z,20.74
2023-04-23T12:25:06.963Z,20.71
2023-04-23T12:26:06.957Z,20.77
2023-04-23T12:27:06.999Z,20.79
2023-04-23T12:28:06.964Z,20.89
2023-04-23T12:29:06.908Z,20.81
2023-04-23T12:30:07.471Z,20.98
2023-04-23T12:31:06.906Z,21.05
2023-04-23T12:32:06.863Z,21.21
2023-04-23T12:33:06.875Z,21.46
2023-04-23T12:34:06.861Z,21.44
2023-04-23T12:35:06.831Z,21.46
2023-04-23T12:36:06.884Z,21.51
2023-04-23T12:37:06.831Z,21.57
2023-04-23T12:38:06.814Z,21.57
2023-04-23T12:39:06.799Z,21.46
2023-04-23T12:40:06.812Z,21.44
2023-04-23T12:41:06.797Z,21.13
2023-04-23T12:42:06.864Z,20.80
2023-04-23T12:43:06.741Z,20.71
2023-04-23T12:44:06.749Z,20.69
2023-04-23T12:45:06.731Z,20.71
2023-04-23T12:46:06.731Z,20.71
2023-04-23T12:47:06.739Z,20.65
2023-04-23T12:48:06.752Z,20.72
2023-04-23T12:49:06.702Z,20.53
2023-04-23T12:50:06.725Z,20.24
2023-04-23T12:51:06.695Z,20.24
2023-04-23T12:52:06.670Z,20.20
2023-04-23T12:53:06.647Z,20.00