createdAt,value
2018-06-04T00:00:14.554Z,991.15
2018-06-04T00:01:14.739Z,991.18
2018-06-04T00:02:14.894Z,991.21
2018-06-04T00:03:15.077Z,991.22
2018-06-04T00:04:15.239Z,991.15
2018-06-04T00:05:15.433Z,991.16
2018-06-04T00:06:15.633Z,991.12
2018-06-04T00:07:15.766Z,991.08
2018-06-04T00:08:15.939Z,991.08
2018-06-04T00:09:16.092Z,991.10
2018-06-04T00:10:16.268Z,991.07
2018-06-04T00:11:16.457Z,991.09
2018-06-04T00:12:16.613Z,991.08
2018-06-04T00:13:16.786Z,991.06
2018-06-04T00:14:16.956Z,991.08
2018-06-04T00:15:17.126Z,991.12
2018-06-04T00:16:17.297Z,991.12
2018-06-04T00:17:17.472Z,991.09
2018-06-04T00:18:17.638Z,991.05
2018-06-04T00:19:17.827Z,991.06
2018-06-04T00:20:17.975Z,991.07
2018-06-04T00:21:18.156Z,991.08
2018-06-04T00:22:18.322Z,991.06
2018-06-04T00:23:18.501Z,991.07
2018-06-04T00:24:18.672Z,991.04
2018-06-04T00:25:18.855Z,991.06
2018-06-04T00:26:19.008Z,991.07
2018-06-04T00:27:19.205Z,991.01
2018-06-04T00:29:19.543Z,991.03
2018-06-04T00:30:19.716Z,991.02
2018-06-04T00:31:19.903Z,991.04
2018-06-04T00:32:20.139Z,991.01
2018-06-04T00:33:20.258Z,991.03
2018-06-04T00:34:20.441Z,991.01
2018-06-04T00:35:20.617Z,991.02
2018-06-04T00:36:20.810Z,990.97
2018-06-04T00:37:20.974Z,990.97
2018-06-04T00:38:21.153Z,990.94
2018-06-04T00:39:21.327Z,990.99
2018-06-04T00:40:21.520Z,990.95
2018-06-04T00:41:21.704Z,990.95
2018-06-04T00:42:21.884Z,990.88
2018-06-04T00:43:22.062Z,990.92
2018-06-04T00:44:22.241Z,990.93
2018-06-04T00:45:22.419Z,990.93
2018-06-04T00:46:22.600Z,990.88
2018-06-04T00:47:22.788Z,990.90
2018-06-04T00:48:22.969Z,990.88
2018-06-04T00:49:23.150Z,990.85
2018-06-04T00:50:23.323Z,990.79
2018-06-04T00:51:23.511Z,990.80
2018-06-04T00:52:23.687Z,990.80
2018-06-04T00:53:23.865Z,990.80
2018-06-04T00:54:24.048Z,990.82
2018-06-04T00:55:24.226Z,990.84
2018-06-04T00:56:24.412Z,990.86
2018-06-04T00:57:24.594Z,990.82
2018-06-04T00:58:24.775Z,990.84
2018-06-04T00:59:24.958Z,990.84
2018-06-04T01:00:25.139Z,990.82
2018-06-04T01:01:25.318Z,990.83
2018-06-04T01:02:25.496Z,990.84
2018-06-04T01:03:25.675Z,990.82
2018-06-04T01:04:25.857Z,990.82
2018-06-04T01:05:26.280Z,990.82
2018-06-04T01:06:26.219Z,990.82
2018-06-04T01:07:26.385Z,990.83
2018-06-04T01:08:26.569Z,990.85
2018-06-04T01:09:26.744Z,990.82
2018-06-04T01:10:26.926Z,990.84
2018-06-04T01:11:27.110Z,990.83
2018-06-04T01:12:27.289Z,990.78
2018-06-04T01:13:27.473Z,990.83
2018-06-04T01:14:27.642Z,990.87
2018-06-04T01:15:27.879Z,990.88
2018-06-04T01:16:28.020Z,990.82
2018-06-04T01:17:28.191Z,990.85
2018-06-04T01:18:28.377Z,990.81
2018-06-04T01:19:28.554Z,990.82
2018-06-04T01:20:28.739Z,990.79
2018-06-04T01:21:28.923Z,990.81
2018-06-04T01:22:29.112Z,990.81
2018-06-04T01:23:29.297Z,990.82
2018-06-04T01:24:29.464Z,990.80
2018-06-04T01:26:29.826Z,990.75
2018-06-04T01:27:30.000Z,990.79
2018-06-04T01:28:30.218Z,990.78
2018-06-04T01:29:30.368Z,990.76
2018-06-04T01:30:30.523Z,990.77
2018-06-04T01:31:30.708Z,990.78
2018-06-04T01:32:31.214Z,990.74
2018-06-04T01:33:31.070Z,990.71
2018-06-04T01:34:31.252Z,990.73
2018-06-04T01:35:31.431Z,990.73
2018-06-04T01:36:31.614Z,990.71
2018-06-04T01:37:31.795Z,990.68
2018-06-04T01:38:31.984Z,990.69
2018-06-04T01:39:32.163Z,990.65
2018-06-04T01:40:32.346Z,990.63
2018-06-04T01:41:32.528Z,990.65
2018-06-04T01:42:32.705Z,990.64
2018-06-04T01:43:32.892Z,990.62
2018-06-04T01:44:33.068Z,990.60
2018-06-04T01:45:33.248Z,990.60
2018-06-04T01:46:33.436Z,990.59
2018-06-04T01:47:33.617Z,990.61
2018-06-04T01:48:33.799Z,990.59
2018-06-04T01:49:33.985Z,990.58
2018-06-04T01:50:34.161Z,990.51
2018-06-04T01:51:34.342Z,990.54
2018-06-04T01:52:34.521Z,990.49
2018-06-04T01:53:34.705Z,990.50
2018-06-04T01:54:34.891Z,990.47
2018-06-04T01:55:35.069Z,990.48
2018-06-04T01:56:35.248Z,990.44
2018-06-04T01:57:35.422Z,990.47
2018-06-04T01:58:35.607Z,990.42
2018-06-04T02:00:35.959Z,990.46
2018-06-04T02:01:36.152Z,990.46
2018-06-04T02:02:36.326Z,990.49
2018-06-04T02:03:36.506Z,990.46
2018-06-04T02:04:36.690Z,990.45
2018-06-04T02:05:36.876Z,990.47
2018-06-04T02:06:37.385Z,990.47
2018-06-04T02:07:37.233Z,990.42
2018-06-04T02:08:37.420Z,990.45
2018-06-04T02:09:37.604Z,990.45
2018-06-04T02:10:37.783Z,990.43
2018-06-04T02:11:37.966Z,990.41
2018-06-04T02:12:38.149Z,990.37
2018-06-04T02:13:38.334Z,990.38
2018-06-04T02:14:38.514Z,990.36
2018-06-04T02:15:38.698Z,990.39
2018-06-04T02:16:38.875Z,990.39
2018-06-04T02:17:39.056Z,990.38
2018-06-04T02:18:39.237Z,990.35
2018-06-04T02:19:39.427Z,990.35
2018-06-04T02:20:39.608Z,990.30
2018-06-04T02:21:39.789Z,990.34
2018-06-04T02:22:39.968Z,990.29
2018-06-04T02:23:40.159Z,990.33
2018-06-04T02:24:47.972Z,990.33
2018-06-04T02:25:40.505Z,990.30
2018-06-04T02:26:40.691Z,990.30
2018-06-04T02:27:40.878Z,990.31
2018-06-04T02:28:41.062Z,990.30
2018-06-04T02:32:13.555Z,990.26
2018-06-04T02:34:13.900Z,990.26
2018-06-04T02:35:21.693Z,990.27
2018-06-04T02:36:14.234Z,990.26
2018-06-04T02:37:14.425Z,990.24
2018-06-04T02:38:14.607Z,990.26
2018-06-04T02:39:14.774Z,990.28
2018-06-04T02:40:14.971Z,990.24
2018-06-04T02:41:15.143Z,990.32
2018-06-04T02:42:15.320Z,990.28
2018-06-04T02:43:15.502Z,990.24
2018-06-04T02:44:15.679Z,990.28
2018-06-04T02:45:15.862Z,990.25
2018-06-04T02:46:16.039Z,990.21
2018-06-04T02:47:23.867Z,990.28
2018-06-04T02:48:16.408Z,990.28
2018-06-04T02:49:16.597Z,990.24
2018-06-04T02:50:16.776Z,990.18
2018-06-04T02:51:16.953Z,990.24
2018-06-04T02:52:17.133Z,990.25
2018-06-04T02:53:17.315Z,990.23
2018-06-04T02:54:17.496Z,990.23
2018-06-04T02:55:17.673Z,990.31
2018-06-04T02:56:17.859Z,990.26
2018-06-04T02:57:18.038Z,990.31
2018-06-04T02:58:18.230Z,990.34
2018-06-04T02:59:18.402Z,990.36
2018-06-04T03:00:18.581Z,990.30
2018-06-04T03:01:18.768Z,990.34
2018-06-04T03:02:18.943Z,990.32
2018-06-04T03:03:19.122Z,990.31
2018-06-04T03:04:19.306Z,990.30
2018-06-04T03:05:19.487Z,990.32
2018-06-04T03:06:19.666Z,990.31
2018-06-04T03:07:19.864Z,990.30
2018-06-04T03:08:20.022Z,990.35
2018-06-04T03:09:20.203Z,990.34
2018-06-04T03:10:20.380Z,990.32
2018-06-04T03:11:20.563Z,990.31
2018-06-04T03:12:20.742Z,990.35
2018-06-04T03:13:20.918Z,990.37
2018-06-04T03:14:28.747Z,990.38
2018-06-04T03:15:21.288Z,990.36
2018-06-04T03:16:21.471Z,990.35
2018-06-04T03:17:29.291Z,990.36
2018-06-04T03:18:21.832Z,990.30
2018-06-04T03:19:22.017Z,990.31
2018-06-04T03:21:22.380Z,990.31
2018-06-04T03:22:22.548Z,990.29
2018-06-04T03:23:22.729Z,990.34
2018-06-04T03:24:22.903Z,990.29
2018-06-04T03:25:23.089Z,990.26
2018-06-04T03:26:30.903Z,990.27
2018-06-04T03:27:23.450Z,990.23
2018-06-04T03:28:31.261Z,990.23
2018-06-04T03:29:23.802Z,990.25
2018-06-04T03:30:23.979Z,990.27
2018-06-04T03:31:24.170Z,990.25
2018-06-04T03:32:24.346Z,990.27
2018-06-04T03:33:24.524Z,990.31
2018-06-04T03:34:24.700Z,990.29
2018-06-04T03:35:24.886Z,990.25
2018-06-04T03:36:25.059Z,990.25
2018-06-04T03:37:25.243Z,990.24
2018-06-04T03:38:25.422Z,990.21
2018-06-04T03:39:25.605Z,990.21
2018-06-04T03:40:25.788Z,990.23
2018-06-04T03:41:25.968Z,990.21
2018-06-04T03:42:26.158Z,990.23
2018-06-04T03:43:26.336Z,990.20
2018-06-04T03:44:26.532Z,990.20
2018-06-04T03:45:26.672Z,990.17
2018-06-04T03:46:26.851Z,990.17
2018-06-04T03:47:27.026Z,990.18
2018-06-04T03:48:27.189Z,990.20
2018-06-04T03:49:27.353Z,990.23
2018-06-04T03:50:27.521Z,990.22
2018-06-04T03:51:27.965Z,990.24
2018-06-04T03:52:27.894Z,990.27
2018-06-04T03:53:28.024Z,990.25
2018-06-04T03:54:28.197Z,990.27
2018-06-04T03:55:28.354Z,990.25
2018-06-04T03:56:28.515Z,990.28
2018-06-04T03:57:28.706Z,990.22
2018-06-04T03:58:28.875Z,990.21
2018-06-04T03:59:29.064Z,990.22
2018-06-04T04:00:29.214Z,990.21
2018-06-04T04:01:29.442Z,990.23
2018-06-04T04:02:29.570Z,990.25
2018-06-04T04:03:29.750Z,990.21
2018-06-04T04:04:29.955Z,990.21
2018-06-04T04:05:30.094Z,990.21
2018-06-04T04:06:30.259Z,990.22
2018-06-04T04:07:30.423Z,990.25
2018-06-04T04:08:30.613Z,990.24
2018-06-04T04:09:30.788Z,990.16
2018-06-04T04:10:30.966Z,990.19
2018-06-04T04:11:31.150Z,990.22
2018-06-04T04:12:31.319Z,990.20
2018-06-04T04:13:31.495Z,990.21
2018-06-04T04:14:31.671Z,990.17
2018-06-04T04:15:31.845Z,990.18
2018-06-04T04:16:32.017Z,990.26
2018-06-04T04:17:32.180Z,990.32
2018-06-04T04:18:32.350Z,990.41
2018-06-04T04:19:32.547Z,990.42
2018-06-04T04:20:32.751Z,990.41
2018-06-04T04:21:32.924Z,990.40
2018-06-04T04:22:33.097Z,990.40
2018-06-04T04:23:33.306Z,990.40
2018-06-04T04:24:33.493Z,990.44
2018-06-04T04:25:33.671Z,990.43
2018-06-04T04:26:33.889Z,990.46
2018-06-04T04:27:34.042Z,990.48
2018-06-04T04:28:34.220Z,990.48
2018-06-04T04:29:34.410Z,990.45
2018-06-04T04:30:34.579Z,990.46
2018-06-04T04:31:34.768Z,990.47
2018-06-04T04:32:34.965Z,990.47
2018-06-04T04:33:35.105Z,990.47
2018-06-04T04:34:35.269Z,990.48
2018-06-04T04:35:35.420Z,990.49
2018-06-04T04:36:35.591Z,990.43
2018-06-04T04:37:35.789Z,990.23
2018-06-04T04:38:35.948Z,990.25
2018-06-04T04:39:36.128Z,990.37
2018-06-04T04:40:36.293Z,990.49
2018-06-04T04:41:36.468Z,990.54
2018-06-04T04:42:36.649Z,990.64
2018-06-04T04:43:36.821Z,990.57
2018-06-04T04:44:37.001Z,990.64
2018-06-04T04:45:37.179Z,990.66
2018-06-04T04:46:37.433Z,990.65
2018-06-04T04:47:37.538Z,990.47
2018-06-04T04:48:37.715Z,990.31
2018-06-04T04:49:37.920Z,990.27
2018-06-04T04:50:38.081Z,990.27
2018-06-04T04:51:38.261Z,990.26
2018-06-04T04:52:38.423Z,990.34
2018-06-04T04:53:38.605Z,990.69
2018-06-04T04:54:38.778Z,990.68
2018-06-04T04:55:38.939Z,990.79
2018-06-04T04:56:39.113Z,990.80
2018-06-04T04:57:39.284Z,990.83
2018-06-04T04:58:39.453Z,990.88
2018-06-04T04:59:39.705Z,990.76
2018-06-04T05:00:39.818Z,990.82
2018-06-04T05:01:39.980Z,990.80
2018-06-04T05:02:40.154Z,990.77
2018-06-04T05:03:40.317Z,990.82
2018-06-04T05:04:40.487Z,990.80
2018-06-04T05:05:40.705Z,990.77
2018-06-04T05:06:40.851Z,990.75
2018-06-04T05:07:41.027Z,990.66
2018-06-04T05:08:41.206Z,990.43
2018-06-04T05:09:41.413Z,990.77
2018-06-04T05:10:41.555Z,990.78
2018-06-04T05:12:41.918Z,990.80
2018-06-04T05:13:42.096Z,990.81
2018-06-04T05:14:42.269Z,990.82
2018-06-04T05:15:42.454Z,990.77
2018-06-04T05:16:42.602Z,990.71
2018-06-04T05:17:42.770Z,990.64
2018-06-04T05:18:42.953Z,990.56
2018-06-04T05:19:43.132Z,990.54
2018-06-04T05:20:43.317Z,990.59
2018-06-04T05:22:43.688Z,990.56
2018-06-04T05:23:43.875Z,990.59
2018-06-04T05:24:44.060Z,990.59
2018-06-04T05:25:44.252Z,990.61
2018-06-04T05:26:44.411Z,990.58
2018-06-04T05:28:44.760Z,990.67
2018-06-04T05:29:44.950Z,990.71
2018-06-04T05:30:45.120Z,990.73
2018-06-04T05:31:45.315Z,990.77
2018-06-04T05:32:45.472Z,990.73
2018-06-04T05:33:45.644Z,990.72
2018-06-04T05:34:45.827Z,990.73
2018-06-04T05:35:46.003Z,990.74
2018-06-04T05:36:46.174Z,990.75
2018-06-04T05:37:46.378Z,990.74
2018-06-04T05:38:46.512Z,990.74
2018-06-04T05:39:46.690Z,990.76
2018-06-04T05:40:46.878Z,990.71
2018-06-04T05:41:47.068Z,990.72
2018-06-04T05:42:47.258Z,990.71
2018-06-04T05:43:47.440Z,990.72
2018-06-04T05:44:47.636Z,990.75
2018-06-04T05:45:47.840Z,990.74
2018-06-04T05:46:47.973Z,990.71
2018-06-04T05:47:48.168Z,990.46
2018-06-04T05:48:48.348Z,990.50
2018-06-04T05:49:48.545Z,990.49
2018-06-04T05:50:48.730Z,990.52
2018-06-04T05:51:48.922Z,990.54
2018-06-04T05:52:49.116Z,990.54
2018-06-04T05:53:49.295Z,990.53
2018-06-04T05:54:49.489Z,990.54
2018-06-04T05:56:49.879Z,990.53
2018-06-04T05:57:50.070Z,990.54
2018-06-04T05:58:50.264Z,990.52
2018-06-04T05:59:50.447Z,990.44
2018-06-04T06:00:50.649Z,990.44
2018-06-04T06:01:50.878Z,990.42
2018-06-04T06:02:51.024Z,990.39
2018-06-04T06:03:51.213Z,990.40
2018-06-04T06:04:51.407Z,990.39
2018-06-04T06:05:51.602Z,990.39
2018-06-04T06:06:51.831Z,990.39
2018-06-04T06:07:51.968Z,990.40
2018-06-04T06:08:52.163Z,990.38
2018-06-04T06:09:52.359Z,990.38
2018-06-04T06:10:52.549Z,990.41
2018-06-04T06:11:52.742Z,990.41
2018-06-04T06:12:52.933Z,990.37
2018-06-04T06:13:53.124Z,990.37
2018-06-04T06:14:53.313Z,990.36
2018-06-04T06:15:53.508Z,990.36
2018-06-04T06:16:53.724Z,990.38
2018-06-04T06:17:53.884Z,990.36
2018-06-04T06:18:54.075Z,990.39
2018-06-04T06:19:54.264Z,990.35
2018-06-04T06:20:54.457Z,990.36
2018-06-04T06:21:54.646Z,990.35
2018-06-04T06:22:54.842Z,990.38
2018-06-04T06:23:55.038Z,990.37
2018-06-04T06:24:55.221Z,990.35
2018-06-04T06:25:55.416Z,990.34
2018-06-04T06:26:55.609Z,990.31
2018-06-04T06:27:55.809Z,990.31
2018-06-04T06:28:55.997Z,990.30
2018-06-04T06:29:56.184Z,990.29
2018-06-04T06:30:56.386Z,990.31
2018-06-04T06:31:56.559Z,990.33
2018-06-04T06:32:56.762Z,990.33
2018-06-04T06:33:56.936Z,990.33
2018-06-04T06:34:57.123Z,990.32
2018-06-04T06:35:57.316Z,990.29
2018-06-04T06:36:57.507Z,990.29
2018-06-04T06:37:57.698Z,990.32
2018-06-04T06:38:57.882Z,990.32
2018-06-04T06:39:58.076Z,990.32
2018-06-04T06:40:58.266Z,990.34
2018-06-04T06:41:58.465Z,990.32
2018-06-04T06:42:58.653Z,990.33
2018-06-04T06:43:58.846Z,990.30
2018-06-04T06:44:59.037Z,990.27
2018-06-04T06:45:59.234Z,990.24
2018-06-04T06:46:59.435Z,990.22
2018-06-04T06:47:59.676Z,990.18
2018-06-04T06:49:00.093Z,990.23
2018-06-04T06:50:00.090Z,990.17
2018-06-04T06:51:00.176Z,990.18
2018-06-04T06:52:00.366Z,990.18
2018-06-04T06:53:00.556Z,990.16
2018-06-04T06:54:00.751Z,990.15
2018-06-04T06:55:00.930Z,990.14
2018-06-04T06:56:01.131Z,990.12
2018-06-04T06:57:01.309Z,990.11
2018-06-04T06:58:01.498Z,990.10
2018-06-04T06:59:01.705Z,990.11
2018-06-04T07:00:01.878Z,990.08
2018-06-04T07:01:02.067Z,990.07
2018-06-04T07:02:02.353Z,990.09
2018-06-04T07:03:02.451Z,990.07
2018-06-04T07:04:02.640Z,990.05
2018-06-04T07:05:02.828Z,990.04
2018-06-04T07:06:03.028Z,990.03
2018-06-04T07:07:03.221Z,990.01
2018-06-04T07:08:03.407Z,990.00
2018-06-04T07:09:03.596Z,989.99
2018-06-04T07:10:04.049Z,989.95
2018-06-04T07:11:03.989Z,989.98
2018-06-04T07:12:04.172Z,989.93
2018-06-04T07:13:04.375Z,989.95
2018-06-04T07:14:04.567Z,989.94
2018-06-04T07:15:04.728Z,989.93
2018-06-04T07:16:04.916Z,989.95
2018-06-04T07:17:05.097Z,989.95
2018-06-04T07:18:05.289Z,989.92
2018-06-04T07:19:05.478Z,989.92
2018-06-04T07:21:05.851Z,989.91
2018-06-04T07:22:06.050Z,989.94
2018-06-04T07:23:06.254Z,989.93
2018-06-04T07:24:06.423Z,989.92
2018-06-04T07:25:06.620Z,989.92
2018-06-04T07:26:06.805Z,989.92
2018-06-04T07:27:06.996Z,989.85
2018-06-04T07:28:07.174Z,989.86
2018-06-04T07:29:07.388Z,989.87
2018-06-04T07:30:07.567Z,989.84
2018-06-04T07:31:07.733Z,989.80
2018-06-04T07:32:08.189Z,989.84
2018-06-04T07:33:08.185Z,989.80
2018-06-04T07:34:08.354Z,989.82
2018-06-04T07:35:08.534Z,989.81
2018-06-04T07:36:08.727Z,989.81
2018-06-04T07:37:08.921Z,989.79
2018-06-04T07:38:09.345Z,989.75
2018-06-04T07:39:09.288Z,989.76
2018-06-04T07:40:09.463Z,989.70
2018-06-04T07:41:09.669Z,989.76
2018-06-04T07:42:09.809Z,989.73
2018-06-04T07:43:09.997Z,989.71
2018-06-04T07:44:10.193Z,989.72
2018-06-04T07:45:10.371Z,989.69
2018-06-04T07:46:10.559Z,989.71
2018-06-04T07:47:10.776Z,989.68
2018-06-04T07:48:10.929Z,989.69
2018-06-04T07:49:11.117Z,989.64
2018-06-04T07:50:11.357Z,989.62
2018-06-04T07:51:11.691Z,989.64
2018-06-04T07:52:11.791Z,989.61
2018-06-04T07:53:11.947Z,989.61
2018-06-04T07:54:12.135Z,989.60
2018-06-04T07:55:12.320Z,989.59
2018-06-04T07:56:12.639Z,989.60
2018-06-04T07:57:12.839Z,989.61
2018-06-04T07:58:12.950Z,989.59
2018-06-04T07:59:13.229Z,989.55
2018-06-04T08:00:13.396Z,989.54
2018-06-04T08:01:13.627Z,989.52
2018-06-04T08:02:13.792Z,989.53
2018-06-04T08:03:14.040Z,989.55
2018-06-04T08:04:14.229Z,989.54
2018-06-04T08:05:14.414Z,989.51
2018-06-04T08:06:14.612Z,989.46
2018-06-04T08:07:14.777Z,989.44
2018-06-04T08:08:14.964Z,989.48
2018-06-04T08:09:15.134Z,989.45
2018-06-04T08:10:15.388Z,989.44
2018-06-04T08:11:15.542Z,989.43
2018-06-04T08:12:15.704Z,989.37
2018-06-04T08:13:15.889Z,989.38
2018-06-04T08:14:16.108Z,989.36
2018-06-04T08:15:16.285Z,989.34
2018-06-04T08:16:16.508Z,989.39
2018-06-04T08:17:16.685Z,989.37
2018-06-04T08:18:17.068Z,989.38
2018-06-04T08:19:16.991Z,989.32
2018-06-04T08:20:17.166Z,989.33
2018-06-04T08:21:17.344Z,989.32
2018-06-04T08:22:17.537Z,989.30
2018-06-04T08:23:17.710Z,989.31
2018-06-04T08:24:17.892Z,989.24
2018-06-04T08:25:18.041Z,989.22
2018-06-04T08:26:18.219Z,989.26
2018-06-04T08:27:18.391Z,989.20
2018-06-04T08:28:18.566Z,989.22
2018-06-04T08:29:18.794Z,989.20
2018-06-04T08:30:18.940Z,989.20
2018-06-04T08:31:19.112Z,989.21
2018-06-04T08:32:19.309Z,989.18
2018-06-04T08:33:19.478Z,989.15
2018-06-04T08:34:19.668Z,989.15
2018-06-04T08:35:19.856Z,989.11
2018-06-04T08:36:20.016Z,989.10
2018-06-04T08:37:20.204Z,989.12
2018-06-04T08:38:20.394Z,989.05
2018-06-04T08:39:20.590Z,989.05
2018-06-04T08:40:20.830Z,989.05
2018-06-04T08:41:20.951Z,989.07
2018-06-04T08:42:21.120Z,989.06
2018-06-04T08:43:21.308Z,989.07
2018-06-04T08:44:21.499Z,989.03
2018-06-04T08:45:21.693Z,989.05
2018-06-04T08:46:21.851Z,989.04
2018-06-04T08:47:22.025Z,989.02
2018-06-04T08:48:22.199Z,988.99
2018-06-04T08:49:22.395Z,989.00
2018-06-04T08:50:22.556Z,988.98
2018-06-04T08:51:22.746Z,988.98
2018-06-04T08:52:22.955Z,988.93
2018-06-04T08:53:23.100Z,988.95
2018-06-04T08:54:23.273Z,988.93
2018-06-04T08:55:23.441Z,988.98
2018-06-04T08:56:23.666Z,988.91
2018-06-04T08:57:23.828Z,988.97
2018-06-04T08:58:24.001Z,988.92
2018-06-04T08:59:24.169Z,988.91
2018-06-04T09:00:24.365Z,988.90
2018-06-04T09:01:24.527Z,988.87
2018-06-04T09:02:24.693Z,988.91
2018-06-04T09:03:24.900Z,988.92
2018-06-04T09:04:25.103Z,988.89
2018-06-04T09:05:25.301Z,988.89
2018-06-04T09:06:25.480Z,988.93
2018-06-04T09:07:25.647Z,988.89
2018-06-04T09:08:25.840Z,988.90
2018-06-04T09:09:26.007Z,988.90
2018-06-04T09:10:26.184Z,988.89
2018-06-04T09:11:26.384Z,988.87
2018-06-04T09:12:26.547Z,988.81
2018-06-04T09:13:26.735Z,988.85
2018-06-04T09:14:26.922Z,988.85
2018-06-04T09:15:27.097Z,988.87
2018-06-04T09:16:27.285Z,988.84
2018-06-04T09:17:27.455Z,988.85
2018-06-04T09:18:27.649Z,988.85
2018-06-04T09:19:27.824Z,988.83
2018-06-04T09:20:28.010Z,988.79
2018-06-04T09:21:28.193Z,988.84
2018-06-04T09:22:28.344Z,988.83
2018-06-04T09:23:28.539Z,988.78
2018-06-04T09:24:28.716Z,988.78
2018-06-04T09:25:28.909Z,988.74
2018-06-04T09:26:29.085Z,988.76
2018-06-04T09:27:29.274Z,988.78
2018-06-04T09:29:29.641Z,988.79
2018-06-04T09:30:29.822Z,988.78
2018-06-04T09:31:30.163Z,988.78
2018-06-04T09:32:30.217Z,988.75
2018-06-04T09:33:30.389Z,988.80
2018-06-04T09:34:30.593Z,988.77
2018-06-04T09:35:30.775Z,988.85
2018-06-04T09:36:30.985Z,988.78
2018-06-04T09:37:31.169Z,988.76
2018-06-04T09:38:31.385Z,988.78
2018-06-04T09:39:31.531Z,988.79
2018-06-04T09:40:31.708Z,988.76
2018-06-04T09:41:31.888Z,988.83
2018-06-04T09:42:32.070Z,988.80
2018-06-04T09:43:32.257Z,988.79
2018-06-04T09:44:32.457Z,988.77
2018-06-04T09:45:32.635Z,988.77
2018-06-04T09:46:32.791Z,988.76
2018-06-04T09:47:33.061Z,988.73
2018-06-04T09:48:33.154Z,988.74
2018-06-04T09:49:33.680Z,988.70
2018-06-04T09:50:33.533Z,988.68
2018-06-04T09:51:33.722Z,988.69
2018-06-04T09:52:33.914Z,988.70
2018-06-04T09:53:34.077Z,988.69
2018-06-04T09:54:34.272Z,988.65
2018-06-04T09:55:34.456Z,988.69
2018-06-04T09:56:34.636Z,988.69
2018-06-04T09:57:34.828Z,988.68
2018-06-04T09:58:35.008Z,988.76
2018-06-04T09:59:35.198Z,988.73
2018-06-04T10:00:35.371Z,988.75
2018-06-04T10:01:35.549Z,988.68
2018-06-04T10:02:35.734Z,988.69
2018-06-04T10:03:35.922Z,988.66
2018-06-04T10:04:36.160Z,988.64
2018-06-04T10:05:36.292Z,988.61
2018-06-04T10:06:36.483Z,988.68
2018-06-04T10:07:36.670Z,988.64
2018-06-04T10:08:36.855Z,988.59
2018-06-04T10:09:37.034Z,988.60
2018-06-04T10:10:37.216Z,988.60
2018-06-04T10:11:37.395Z,988.57
2018-06-04T10:12:37.580Z,988.56
2018-06-04T10:13:38.043Z,988.53
2018-06-04T10:14:37.949Z,988.55
2018-06-04T10:15:38.170Z,988.53
2018-06-04T10:16:38.319Z,988.52
2018-06-04T10:17:38.524Z,988.46
2018-06-04T10:18:38.704Z,988.51
2018-06-04T10:19:38.894Z,988.51
2018-06-04T10:20:39.054Z,988.46
2018-06-04T10:21:39.244Z,988.45
2018-06-04T10:22:39.430Z,988.49
2018-06-04T10:23:39.616Z,988.45
2018-06-04T10:24:39.782Z,988.46
2018-06-04T10:25:39.958Z,988.46
2018-06-04T10:26:40.155Z,988.45
2018-06-04T10:27:40.349Z,988.41
2018-06-04T10:28:40.568Z,988.48
2018-06-04T10:29:40.714Z,988.47
2018-06-04T10:30:40.895Z,988.47
2018-06-04T10:31:41.084Z,988.43
2018-06-04T10:32:41.272Z,988.48
2018-06-04T10:33:41.524Z,988.48
2018-06-04T10:34:41.628Z,988.42
2018-06-04T10:35:41.804Z,988.41
2018-06-04T10:36:42.026Z,988.39
2018-06-04T10:37:42.151Z,988.42
2018-06-04T10:38:42.361Z,988.43
2018-06-04T10:39:42.523Z,988.41
2018-06-04T10:40:42.701Z,988.46
2018-06-04T10:41:42.947Z,988.42
2018-06-04T10:42:43.087Z,988.45
2018-06-04T10:43:43.323Z,988.43
2018-06-04T10:44:43.810Z,988.41
2018-06-04T10:45:43.783Z,988.39
2018-06-04T10:46:43.859Z,988.34
2018-06-04T10:47:44.070Z,988.37
2018-06-04T10:48:44.274Z,988.36
2018-06-04T10:49:44.445Z,988.33
2018-06-04T10:50:44.640Z,988.38
2018-06-04T10:51:44.827Z,988.31
2018-06-04T10:52:45.026Z,988.34
2018-06-04T10:53:45.193Z,988.35
2018-06-04T10:54:45.391Z,988.35
2018-06-04T10:55:45.578Z,988.36
2018-06-04T10:56:45.751Z,988.40
2018-06-04T10:57:45.939Z,988.34
2018-06-04T10:58:46.091Z,988.37
2018-06-04T10:59:46.287Z,988.34
2018-06-04T11:00:46.442Z,988.33
2018-06-04T11:01:46.660Z,988.28
2018-06-04T11:02:46.835Z,988.25
2018-06-04T11:03:47.004Z,988.23
2018-06-04T11:04:47.268Z,988.21
2018-06-04T11:05:47.386Z,988.22
2018-06-04T11:06:47.588Z,988.20
2018-06-04T11:07:47.743Z,988.12
2018-06-04T11:08:47.953Z,988.15
2018-06-04T11:09:48.148Z,988.15
2018-06-04T11:10:48.307Z,988.15
2018-06-04T11:11:48.485Z,988.14
2018-06-04T11:12:48.682Z,988.16
2018-06-04T11:13:48.851Z,988.15
2018-06-04T11:14:49.053Z,988.07
2018-06-04T11:15:49.210Z,988.09
2018-06-04T11:16:49.389Z,988.09
2018-06-04T11:17:49.575Z,988.10
2018-06-04T11:18:49.757Z,988.11
2018-06-04T11:19:49.910Z,988.11
2018-06-04T11:20:50.086Z,988.07
2018-06-04T11:21:50.277Z,988.11
2018-06-04T11:22:50.441Z,988.13
2018-06-04T11:23:50.643Z,988.06
2018-06-04T11:24:50.819Z,988.06
2018-06-04T11:25:51.003Z,988.03
2018-06-04T11:26:51.179Z,988.05
2018-06-04T11:27:51.362Z,988.05
2018-06-04T11:28:51.554Z,988.05
2018-06-04T11:29:51.734Z,988.07
2018-06-04T11:30:51.925Z,988.07
2018-06-04T11:31:52.130Z,988.06
2018-06-04T11:32:52.285Z,988.07
2018-06-04T11:33:52.462Z,988.06
2018-06-04T11:34:52.662Z,988.04
2018-06-04T11:35:52.861Z,988.04
2018-06-04T11:36:53.041Z,987.99
2018-06-04T11:37:53.216Z,987.98
2018-06-04T11:38:53.407Z,987.95
2018-06-04T11:39:53.594Z,987.96
2018-06-04T11:40:53.794Z,987.94
2018-06-04T11:41:53.984Z,988.00
2018-06-04T11:42:54.160Z,987.99
2018-06-04T11:43:54.454Z,988.02
2018-06-04T11:44:54.535Z,987.96
2018-06-04T11:45:54.699Z,987.92
2018-06-04T11:46:54.912Z,987.90
2018-06-04T11:47:55.127Z,987.89
2018-06-04T11:48:55.270Z,987.89
2018-06-04T11:49:55.462Z,987.92
2018-06-04T11:50:55.679Z,987.86
2018-06-04T11:51:55.792Z,987.90
2018-06-04T11:52:55.991Z,987.89
2018-06-04T11:53:56.174Z,987.87
2018-06-04T11:54:56.364Z,987.91
2018-06-04T11:55:56.568Z,987.89
2018-06-04T11:56:56.985Z,987.88
2018-06-04T11:57:56.937Z,987.87
2018-06-04T11:58:57.114Z,987.82
2018-06-04T11:59:57.288Z,987.84
2018-06-04T12:00:57.488Z,987.81
2018-06-04T12:01:57.672Z,987.82
2018-06-04T12:02:57.843Z,987.80
2018-06-04T12:03:58.026Z,987.82
2018-06-04T12:04:58.215Z,987.82
2018-06-04T12:05:58.437Z,987.79
2018-06-04T12:06:58.574Z,987.78
2018-06-04T12:07:58.771Z,987.77
2018-06-04T12:08:58.934Z,987.80
2018-06-04T12:09:59.112Z,987.77
2018-06-04T12:10:59.304Z,987.75
2018-06-04T12:11:59.482Z,987.75
2018-06-04T12:12:59.653Z,987.69
2018-06-04T12:13:59.805Z,987.74
2018-06-04T12:15:00.014Z,987.66
2018-06-04T12:16:00.206Z,987.69
2018-06-04T12:17:00.377Z,987.64
2018-06-04T12:18:00.547Z,987.63
2018-06-04T12:19:00.735Z,987.62
2018-06-04T12:20:00.916Z,987.58
2018-06-04T12:21:01.108Z,987.58
2018-06-04T12:22:01.287Z,987.58
2018-06-04T12:23:01.487Z,987.58
2018-06-04T12:24:01.672Z,987.58
2018-06-04T12:25:01.864Z,987.55
2018-06-04T12:26:02.054Z,987.55
2018-06-04T12:27:02.249Z,987.58
2018-06-04T12:28:02.430Z,987.53
2018-06-04T12:29:02.588Z,987.50
2018-06-04T12:30:02.777Z,987.49
2018-06-04T12:31:02.920Z,987.50
2018-06-04T12:32:03.125Z,987.47
2018-06-04T12:33:03.323Z,987.44
2018-06-04T12:34:03.508Z,987.46
2018-06-04T12:35:03.667Z,987.45
2018-06-04T12:36:03.829Z,987.52
2018-06-04T12:37:04.010Z,987.49
2018-06-04T12:38:04.461Z,987.42
2018-06-04T12:39:04.424Z,987.44
2018-06-04T12:40:04.614Z,987.40
2018-06-04T12:41:04.780Z,987.45
2018-06-04T12:42:04.950Z,987.47
2018-06-04T12:43:05.151Z,987.49
2018-06-04T12:44:05.316Z,987.48