createdAt,value
2018-08-16T00:00:19.767Z,1018.61
2018-08-16T00:01:20.349Z,1018.57
2018-08-16T00:02:20.927Z,1018.60
2018-08-16T00:03:21.509Z,1018.69
2018-08-16T00:04:22.183Z,1018.60
2018-08-16T00:05:22.754Z,1018.60
2018-08-16T00:06:23.338Z,1018.54
2018-08-16T00:07:23.962Z,1018.62
2018-08-16T00:08:24.547Z,1018.58
2018-08-16T00:09:25.124Z,1018.59
2018-08-16T00:10:25.708Z,1018.58
2018-08-16T00:11:26.336Z,1018.60
2018-08-16T00:12:26.919Z,1018.57
2018-08-16T00:13:27.498Z,1018.57
2018-08-16T00:14:28.073Z,1018.51
2018-08-16T00:15:28.654Z,1018.57
2018-08-16T00:16:29.232Z,1018.57
2018-08-16T00:17:29.814Z,1018.57
2018-08-16T00:18:30.395Z,1018.59
2018-08-16T00:19:31.021Z,1018.47
2018-08-16T00:20:31.654Z,1018.52
2018-08-16T00:21:32.235Z,1018.55
2018-08-16T00:22:32.808Z,1018.50
2018-08-16T00:23:33.391Z,1018.62
2018-08-16T00:24:33.972Z,1018.60
2018-08-16T00:25:34.604Z,1018.55
2018-08-16T00:26:35.179Z,1018.58
2018-08-16T00:27:35.761Z,1018.55
2018-08-16T00:28:36.337Z,1018.59
2018-08-16T00:29:36.919Z,1018.52
2018-08-16T00:30:37.548Z,1018.57
2018-08-16T00:31:38.124Z,1018.52
2018-08-16T00:32:38.710Z,1018.51
2018-08-16T00:33:39.287Z,1018.54
2018-08-16T00:34:39.860Z,1018.61
2018-08-16T00:35:40.436Z,1018.58
2018-08-16T00:36:41.068Z,1018.54
2018-08-16T00:37:41.644Z,1018.57
2018-08-16T00:38:42.226Z,1018.58
2018-08-16T00:39:42.806Z,1018.56
2018-08-16T00:40:43.432Z,1018.61
2018-08-16T00:41:44.011Z,1018.62
2018-08-16T00:42:44.592Z,1018.53
2018-08-16T00:43:45.173Z,1018.56
2018-08-16T00:44:45.753Z,1018.52
2018-08-16T00:45:46.333Z,1018.59
2018-08-16T00:46:46.959Z,1018.55
2018-08-16T00:47:47.594Z,1018.58
2018-08-16T00:48:48.175Z,1018.54
2018-08-16T00:49:48.748Z,1018.47
2018-08-16T00:50:49.332Z,1018.52
2018-08-16T00:51:49.915Z,1018.45
2018-08-16T00:52:50.539Z,1018.55
2018-08-16T00:53:51.122Z,1018.43
2018-08-16T00:54:51.699Z,1018.45
2018-08-16T00:55:52.280Z,1018.46
2018-08-16T00:56:52.855Z,1018.47
2018-08-16T00:57:53.443Z,1018.46
2018-08-16T00:58:54.014Z,1018.44
2018-08-16T00:59:54.647Z,1018.39
2018-08-16T01:00:55.222Z,1018.42
2018-08-16T01:01:55.806Z,1018.33
2018-08-16T01:02:56.437Z,1018.40
2018-08-16T01:03:57.020Z,1018.31
2018-08-16T01:04:57.601Z,1018.31
2018-08-16T01:05:58.231Z,1018.37
2018-08-16T01:06:58.805Z,1018.36
2018-08-16T01:07:59.387Z,1018.31
2018-08-16T01:08:59.968Z,1018.31
2018-08-16T01:10:00.552Z,1018.21
2018-08-16T01:11:01.127Z,1018.32
2018-08-16T01:12:01.715Z,1018.24
2018-08-16T01:13:02.291Z,1018.26
2018-08-16T01:14:02.870Z,1018.30
2018-08-16T01:15:03.496Z,1018.30
2018-08-16T01:16:04.079Z,1018.30
2018-08-16T01:17:04.658Z,1018.36
2018-08-16T01:18:05.240Z,1018.30
2018-08-16T01:19:05.823Z,1018.32
2018-08-16T01:20:06.467Z,1018.24
2018-08-16T01:21:07.070Z,1018.32
2018-08-16T01:22:07.697Z,1018.35
2018-08-16T01:23:08.280Z,1018.28
2018-08-16T01:24:08.858Z,1018.23
2018-08-16T01:25:09.438Z,1018.30
2018-08-16T01:26:10.059Z,1018.26
2018-08-16T01:27:10.684Z,1018.28
2018-08-16T01:28:11.264Z,1018.26
2018-08-16T01:29:11.844Z,1018.32
2018-08-16T01:30:12.424Z,1018.32
2018-08-16T01:31:12.998Z,1018.39
2018-08-16T01:32:13.578Z,1018.21
2018-08-16T01:33:14.157Z,1018.27
2018-08-16T01:34:14.730Z,1018.21
2018-08-16T01:35:15.321Z,1018.09
2018-08-16T01:36:15.942Z,1018.17
2018-08-16T01:37:16.519Z,1018.20
2018-08-16T01:38:17.145Z,1018.18
2018-08-16T01:39:17.775Z,1018.21
2018-08-16T01:40:18.357Z,1018.18
2018-08-16T01:41:18.937Z,1018.16
2018-08-16T01:42:19.518Z,1018.16
2018-08-16T01:43:20.092Z,1018.20
2018-08-16T01:44:20.668Z,1018.21
2018-08-16T01:45:21.250Z,1018.19
2018-08-16T01:46:21.826Z,1018.16
2018-08-16T01:47:22.407Z,1018.16
2018-08-16T01:48:22.985Z,1018.14
2018-08-16T01:49:23.572Z,1018.27
2018-08-16T01:50:24.144Z,1018.16
2018-08-16T01:51:24.728Z,1018.15
2018-08-16T01:52:25.306Z,1018.12
2018-08-16T01:53:25.881Z,1018.10
2018-08-16T01:54:26.467Z,1018.08
2018-08-16T01:55:27.100Z,1018.08
2018-08-16T01:56:27.728Z,1018.08
2018-08-16T01:57:28.309Z,1018.10
2018-08-16T01:58:28.893Z,1018.04
2018-08-16T01:59:29.466Z,1018.07
2018-08-16T02:00:30.046Z,1018.01
2018-08-16T02:01:30.626Z,1018.00
2018-08-16T02:02:31.201Z,1018.08
2018-08-16T02:03:31.788Z,1017.99
2018-08-16T02:04:32.365Z,1018.06
2018-08-16T02:05:32.992Z,1018.00
2018-08-16T02:06:33.572Z,1018.00
2018-08-16T02:07:34.154Z,1017.98
2018-08-16T02:08:34.736Z,1018.00
2018-08-16T02:09:35.308Z,1017.90
2018-08-16T02:10:35.891Z,1017.91
2018-08-16T02:11:36.515Z,1017.99
2018-08-16T02:12:37.090Z,1017.94
2018-08-16T02:13:37.724Z,1017.99
2018-08-16T02:14:38.302Z,1017.93
2018-08-16T02:15:38.883Z,1017.91
2018-08-16T02:16:39.460Z,1017.97
2018-08-16T02:17:40.045Z,1017.89
2018-08-16T02:18:40.627Z,1017.94
2018-08-16T02:19:41.205Z,1017.91
2018-08-16T02:20:41.934Z,1017.87
2018-08-16T02:21:42.515Z,1017.82
2018-08-16T02:22:43.095Z,1017.88
2018-08-16T02:23:43.668Z,1017.88
2018-08-16T02:24:44.250Z,1017.87
2018-08-16T02:25:44.832Z,1017.82
2018-08-16T02:26:45.408Z,1017.85
2018-08-16T02:27:46.039Z,1017.82
2018-08-16T02:28:46.661Z,1017.88
2018-08-16T02:29:47.244Z,1017.88
2018-08-16T02:30:47.820Z,1017.94
2018-08-16T02:31:48.404Z,1017.91
2018-08-16T02:32:49.030Z,1017.90
2018-08-16T02:33:49.621Z,1017.96
2018-08-16T02:34:50.191Z,1017.95
2018-08-16T02:35:50.776Z,1017.98
2018-08-16T02:36:51.349Z,1017.90
2018-08-16T02:37:52.084Z,1017.96
2018-08-16T02:38:52.664Z,1017.98
2018-08-16T02:39:53.238Z,1017.90
2018-08-16T02:40:53.823Z,1017.95
2018-08-16T02:41:54.402Z,1017.94
2018-08-16T02:42:54.981Z,1017.92
2018-08-16T02:43:55.555Z,1017.86
2018-08-16T02:44:56.136Z,1017.86
2018-08-16T02:45:56.711Z,1017.93
2018-08-16T02:46:57.289Z,1017.91
2018-08-16T02:47:57.875Z,1017.94
2018-08-16T02:48:58.454Z,1017.95
2018-08-16T02:49:59.077Z,1017.92
2018-08-16T02:50:59.732Z,1017.87
2018-08-16T02:52:00.238Z,1017.81
2018-08-16T02:53:00.814Z,1017.84
2018-08-16T02:54:01.447Z,1017.84
2018-08-16T02:55:02.176Z,1017.85
2018-08-16T02:56:02.750Z,1017.90
2018-08-16T02:57:03.329Z,1017.89
2018-08-16T02:58:03.911Z,1017.91
2018-08-16T02:59:04.490Z,1017.74
2018-08-16T03:00:05.071Z,1017.84
2018-08-16T03:01:05.653Z,1017.78
2018-08-16T03:02:06.240Z,1017.78
2018-08-16T03:03:06.811Z,1017.72
2018-08-16T03:04:07.384Z,1017.76
2018-08-16T03:05:07.962Z,1017.70
2018-08-16T03:06:08.575Z,1017.79
2018-08-16T03:07:09.124Z,1017.72
2018-08-16T03:08:09.754Z,1017.72
2018-08-16T03:09:10.329Z,1017.72
2018-08-16T03:10:10.911Z,1017.74
2018-08-16T03:11:11.486Z,1017.74
2018-08-16T03:12:12.121Z,1017.78
2018-08-16T03:13:12.749Z,1017.76
2018-08-16T03:14:13.330Z,1017.80
2018-08-16T03:15:13.911Z,1017.77
2018-08-16T03:16:14.491Z,1017.74
2018-08-16T03:17:15.071Z,1017.73
2018-08-16T03:18:15.649Z,1017.74
2018-08-16T03:19:16.229Z,1017.78
2018-08-16T03:20:16.803Z,1017.78
2018-08-16T03:21:17.390Z,1017.73
2018-08-16T03:22:17.965Z,1017.79
2018-08-16T03:23:18.546Z,1017.77
2018-08-16T03:24:19.123Z,1017.73
2018-08-16T03:25:19.755Z,1017.76
2018-08-16T03:26:20.332Z,1017.76
2018-08-16T03:27:20.910Z,1017.71
2018-08-16T03:28:21.488Z,1017.79
2018-08-16T03:29:22.068Z,1017.90
2018-08-16T03:30:22.698Z,1017.81
2018-08-16T03:31:23.279Z,1017.90
2018-08-16T03:32:23.908Z,1017.89
2018-08-16T03:33:24.491Z,1017.80
2018-08-16T03:34:25.124Z,1017.87
2018-08-16T03:35:25.847Z,1017.86
2018-08-16T03:36:26.359Z,1017.80
2018-08-16T03:37:26.909Z,1017.77
2018-08-16T03:38:27.490Z,1017.82
2018-08-16T03:39:28.115Z,1017.84
2018-08-16T03:40:28.688Z,1017.74
2018-08-16T03:41:29.271Z,1017.84
2018-08-16T03:42:29.851Z,1017.75
2018-08-16T03:43:30.425Z,1017.84
2018-08-16T03:44:31.009Z,1017.75
2018-08-16T03:45:31.583Z,1017.84
2018-08-16T03:46:32.165Z,1017.72
2018-08-16T03:47:32.739Z,1017.68
2018-08-16T03:48:33.323Z,1017.78
2018-08-16T03:49:33.895Z,1017.77
2018-08-16T03:50:34.530Z,1017.72
2018-08-16T03:51:35.121Z,1017.80
2018-08-16T03:52:35.759Z,1017.78
2018-08-16T03:53:36.498Z,1017.84
2018-08-16T03:54:37.086Z,1017.86
2018-08-16T03:55:37.673Z,1017.90
2018-08-16T03:56:38.256Z,1017.84
2018-08-16T03:57:38.845Z,1017.90
2018-08-16T03:58:39.430Z,1017.90
2018-08-16T03:59:40.019Z,1017.82
2018-08-16T04:00:40.603Z,1017.83
2018-08-16T04:01:41.192Z,1017.85
2018-08-16T04:02:41.778Z,1017.90
2018-08-16T04:03:42.362Z,1017.77
2018-08-16T04:04:42.943Z,1017.82
2018-08-16T04:05:43.530Z,1017.84
2018-08-16T04:06:44.118Z,1017.82
2018-08-16T04:07:44.752Z,1017.87
2018-08-16T04:08:45.381Z,1017.83
2018-08-16T04:09:45.967Z,1017.88
2018-08-16T04:10:46.556Z,1017.89
2018-08-16T04:11:47.140Z,1017.85
2018-08-16T04:12:47.727Z,1017.90
2018-08-16T04:13:48.315Z,1017.86
2018-08-16T04:14:48.904Z,1017.93
2018-08-16T04:15:49.489Z,1017.88
2018-08-16T04:16:50.078Z,1017.92
2018-08-16T04:17:50.663Z,1017.90
2018-08-16T04:18:51.246Z,1017.88
2018-08-16T04:19:51.885Z,1017.88
2018-08-16T04:20:52.467Z,1017.85
2018-08-16T04:21:53.045Z,1017.91
2018-08-16T04:22:53.790Z,1017.85
2018-08-16T04:23:54.369Z,1017.83
2018-08-16T04:24:54.997Z,1017.80
2018-08-16T04:25:55.586Z,1017.84
2018-08-16T04:26:56.167Z,1017.86
2018-08-16T04:27:56.756Z,1017.84
2018-08-16T04:28:57.349Z,1017.90
2018-08-16T04:29:57.973Z,1017.89
2018-08-16T04:30:58.564Z,1017.90
2018-08-16T04:31:59.145Z,1017.95
2018-08-16T04:32:59.734Z,1017.96
2018-08-16T04:34:00.321Z,1017.96
2018-08-16T04:35:00.912Z,1018.01
2018-08-16T04:36:01.489Z,1017.97
2018-08-16T04:37:02.072Z,1017.96
2018-08-16T04:38:02.660Z,1018.04
2018-08-16T04:39:03.289Z,1017.93
2018-08-16T04:40:03.879Z,1017.99
2018-08-16T04:41:04.504Z,1018.01
2018-08-16T04:42:05.196Z,1018.02
2018-08-16T04:43:05.672Z,1017.98
2018-08-16T04:44:06.259Z,1017.95
2018-08-16T04:45:06.845Z,1018.09
2018-08-16T04:46:07.422Z,1018.04
2018-08-16T04:47:08.053Z,1018.03
2018-08-16T04:48:08.637Z,1018.04
2018-08-16T04:49:09.227Z,1018.10
2018-08-16T04:50:09.808Z,1018.12
2018-08-16T04:51:10.448Z,1018.17
2018-08-16T04:52:11.036Z,1018.18
2018-08-16T04:53:11.621Z,1018.19
2018-08-16T04:54:12.209Z,1018.17
2018-08-16T04:55:12.844Z,1018.18
2018-08-16T04:56:13.475Z,1018.22
2018-08-16T04:57:14.109Z,1018.16
2018-08-16T04:58:14.693Z,1018.21
2018-08-16T04:59:15.281Z,1018.18
2018-08-16T05:00:15.864Z,1018.25
2018-08-16T05:01:16.445Z,1018.27
2018-08-16T05:02:17.032Z,1018.30
2018-08-16T05:03:17.618Z,1018.17
2018-08-16T05:04:18.199Z,1018.22
2018-08-16T05:05:18.788Z,1018.19
2018-08-16T05:06:19.418Z,1018.15
2018-08-16T05:07:19.998Z,1018.23
2018-08-16T05:08:20.581Z,1018.20
2018-08-16T05:09:21.170Z,1018.16
2018-08-16T05:10:21.756Z,1018.20
2018-08-16T05:11:22.341Z,1018.27
2018-08-16T05:12:22.922Z,1018.19
2018-08-16T05:13:23.554Z,1018.14
2018-08-16T05:14:24.136Z,1018.21
2018-08-16T05:15:24.769Z,1018.14
2018-08-16T05:16:25.356Z,1018.11
2018-08-16T05:17:25.941Z,1018.06
2018-08-16T05:18:26.529Z,1018.18
2018-08-16T05:19:27.115Z,1018.18
2018-08-16T05:20:27.689Z,1018.17
2018-08-16T05:21:28.273Z,1018.18
2018-08-16T05:22:28.862Z,1018.17
2018-08-16T05:23:29.449Z,1018.18
2018-08-16T05:24:30.033Z,1018.13
2018-08-16T05:25:30.617Z,1018.17
2018-08-16T05:26:31.251Z,1018.18
2018-08-16T05:27:31.832Z,1018.22
2018-08-16T05:28:32.417Z,1018.12
2018-08-16T05:29:33.000Z,1018.19
2018-08-16T05:30:33.639Z,1018.24
2018-08-16T05:31:34.278Z,1018.22
2018-08-16T05:32:34.853Z,1018.33
2018-08-16T05:33:35.441Z,1018.16
2018-08-16T05:34:36.026Z,1018.24
2018-08-16T05:35:36.713Z,1018.34
2018-08-16T05:36:37.306Z,1018.36
2018-08-16T05:37:37.896Z,1018.31
2018-08-16T05:38:38.551Z,1018.35
2018-08-16T05:39:39.140Z,1018.36
2018-08-16T05:40:39.724Z,1018.37
2018-08-16T05:41:40.302Z,1018.39
2018-08-16T05:42:40.884Z,1018.34
2018-08-16T05:43:41.474Z,1018.36
2018-08-16T05:44:42.060Z,1018.31
2018-08-16T05:45:42.690Z,1018.37
2018-08-16T05:46:43.277Z,1018.37
2018-08-16T05:47:43.865Z,1018.27
2018-08-16T05:48:44.491Z,1018.36
2018-08-16T05:49:45.080Z,1018.25
2018-08-16T05:50:45.743Z,1018.36
2018-08-16T05:51:46.298Z,1018.30
2018-08-16T05:52:46.879Z,1018.30
2018-08-16T05:53:47.461Z,1018.29
2018-08-16T05:54:48.043Z,1018.32
2018-08-16T05:55:48.634Z,1018.30
2018-08-16T05:56:49.263Z,1018.29
2018-08-16T05:57:49.854Z,1018.29
2018-08-16T05:58:50.437Z,1018.25
2018-08-16T05:59:51.072Z,1018.36
2018-08-16T06:00:51.699Z,1018.29
2018-08-16T06:01:52.290Z,1018.22
2018-08-16T06:02:52.865Z,1018.22
2018-08-16T06:03:53.455Z,1018.27
2018-08-16T06:04:54.041Z,1018.27
2018-08-16T06:05:54.628Z,1018.29
2018-08-16T06:06:55.217Z,1018.27
2018-08-16T06:07:55.808Z,1018.26
2018-08-16T06:08:56.445Z,1018.34
2018-08-16T06:09:57.120Z,1018.34
2018-08-16T06:10:57.758Z,1018.37
2018-08-16T06:11:58.339Z,1018.30
2018-08-16T06:12:58.975Z,1018.36
2018-08-16T06:13:59.512Z,1018.38
2018-08-16T06:15:00.092Z,1018.28
2018-08-16T06:16:00.679Z,1018.30
2018-08-16T06:17:01.262Z,1018.34
2018-08-16T06:18:01.888Z,1018.27
2018-08-16T06:19:02.521Z,1018.39
2018-08-16T06:20:03.109Z,1018.38
2018-08-16T06:21:03.691Z,1018.34
2018-08-16T06:22:04.274Z,1018.36
2018-08-16T06:23:04.855Z,1018.32
2018-08-16T06:24:05.503Z,1018.27
2018-08-16T06:25:06.027Z,1018.36
2018-08-16T06:26:06.608Z,1018.34
2018-08-16T06:27:07.246Z,1018.31
2018-08-16T06:28:07.832Z,1018.36
2018-08-16T06:29:08.521Z,1018.29
2018-08-16T06:30:09.095Z,1018.33
2018-08-16T06:31:09.782Z,1018.36
2018-08-16T06:32:10.268Z,1018.38
2018-08-16T06:33:10.858Z,1018.38
2018-08-16T06:34:11.443Z,1018.38
2018-08-16T06:35:12.022Z,1018.40
2018-08-16T06:36:12.610Z,1018.43
2018-08-16T06:37:13.196Z,1018.41
2018-08-16T06:38:13.773Z,1018.37
2018-08-16T06:39:14.414Z,1018.38
2018-08-16T06:40:14.994Z,1018.31
2018-08-16T06:41:15.581Z,1018.37
2018-08-16T06:42:16.211Z,1018.31
2018-08-16T06:43:16.802Z,1018.41
2018-08-16T06:44:17.385Z,1018.44
2018-08-16T06:45:17.969Z,1018.46
2018-08-16T06:46:18.604Z,1018.47
2018-08-16T06:47:19.137Z,1018.50
2018-08-16T06:48:19.767Z,1018.51
2018-08-16T06:49:20.396Z,1018.48
2018-08-16T06:50:20.984Z,1018.50
2018-08-16T06:51:21.569Z,1018.44
2018-08-16T06:52:22.206Z,1018.50
2018-08-16T06:53:22.789Z,1018.43
2018-08-16T06:54:23.370Z,1018.44
2018-08-16T06:55:23.962Z,1018.47
2018-08-16T06:56:24.598Z,1018.52
2018-08-16T06:57:25.182Z,1018.50
2018-08-16T06:58:25.826Z,1018.48
2018-08-16T06:59:26.399Z,1018.54
2018-08-16T07:00:26.983Z,1018.49
2018-08-16T07:01:27.567Z,1018.54
2018-08-16T07:02:28.152Z,1018.48
2018-08-16T07:03:28.737Z,1018.51
2018-08-16T07:04:29.372Z,1018.53
2018-08-16T07:05:29.953Z,1018.60
2018-08-16T07:06:30.539Z,1018.59
2018-08-16T07:07:31.116Z,1018.54
2018-08-16T07:08:31.758Z,1018.54
2018-08-16T07:09:32.341Z,1018.59
2018-08-16T07:10:32.927Z,1018.50
2018-08-16T07:11:33.566Z,1018.59
2018-08-16T07:12:34.233Z,1018.54
2018-08-16T07:13:34.734Z,1018.51
2018-08-16T07:14:35.311Z,1018.54
2018-08-16T07:15:35.950Z,1018.51
2018-08-16T07:16:36.537Z,1018.54
2018-08-16T07:17:37.121Z,1018.57
2018-08-16T07:18:37.731Z,1018.64
2018-08-16T07:19:38.330Z,1018.68
2018-08-16T07:20:38.915Z,1018.68
2018-08-16T07:21:39.502Z,1018.72
2018-08-16T07:22:40.087Z,1018.66
2018-08-16T07:23:40.672Z,1018.72
2018-08-16T07:24:41.342Z,1018.75
2018-08-16T07:25:41.919Z,1018.76
2018-08-16T07:26:47.524Z,1018.84
2018-08-16T07:27:48.112Z,1018.79
2018-08-16T07:28:48.698Z,1018.78
2018-08-16T07:29:49.386Z,1018.79
2018-08-16T07:30:49.965Z,1018.76
2018-08-16T07:31:50.551Z,1018.79
2018-08-16T07:32:51.138Z,1018.83
2018-08-16T07:33:51.728Z,1018.87
2018-08-16T07:34:52.314Z,1018.79
2018-08-16T07:35:52.897Z,1018.79
2018-08-16T07:36:53.478Z,1018.79
2018-08-16T07:37:54.066Z,1018.80
2018-08-16T07:38:54.701Z,1018.79
2018-08-16T07:39:55.290Z,1018.85
2018-08-16T07:40:55.866Z,1018.83
2018-08-16T07:41:56.455Z,1018.88
2018-08-16T07:42:57.051Z,1018.83
2018-08-16T07:43:57.675Z,1018.83
2018-08-16T07:44:58.308Z,1018.85
2018-08-16T07:45:58.929Z,1018.89
2018-08-16T07:46:59.528Z,1018.83
2018-08-16T07:48:00.114Z,1018.98
2018-08-16T07:49:00.748Z,1018.97
2018-08-16T07:50:01.331Z,1018.98
2018-08-16T07:51:01.932Z,1018.95
2018-08-16T07:52:02.542Z,1018.98
2018-08-16T07:53:03.079Z,1018.96
2018-08-16T07:54:03.666Z,1018.99
2018-08-16T07:55:04.250Z,1018.96
2018-08-16T07:56:04.846Z,1018.99
2018-08-16T07:57:05.528Z,1019.00
2018-08-16T07:58:06.056Z,1018.90
2018-08-16T07:59:06.693Z,1018.99
2018-08-16T08:00:07.276Z,1019.06
2018-08-16T08:01:07.865Z,1018.98
2018-08-16T08:02:08.449Z,1019.00
2018-08-16T08:03:09.034Z,1019.04
2018-08-16T08:04:09.612Z,1018.99
2018-08-16T08:05:10.247Z,1018.94
2018-08-16T08:06:10.832Z,1018.98
2018-08-16T08:07:11.419Z,1018.96
2018-08-16T08:08:12.050Z,1018.88
2018-08-16T08:09:12.902Z,1018.89
2018-08-16T08:10:13.269Z,1018.86
2018-08-16T08:11:13.854Z,1018.93
2018-08-16T08:12:14.436Z,1018.98
2018-08-16T08:13:15.023Z,1018.95
2018-08-16T08:14:15.599Z,1019.06
2018-08-16T08:15:16.240Z,1019.05
2018-08-16T08:16:16.821Z,1019.13
2018-08-16T08:17:17.403Z,1019.13
2018-08-16T08:18:17.983Z,1019.17
2018-08-16T08:19:18.568Z,1019.12
2018-08-16T08:20:19.149Z,1019.19
2018-08-16T08:21:19.731Z,1019.10
2018-08-16T08:22:20.314Z,1019.09
2018-08-16T08:23:20.957Z,1019.07
2018-08-16T08:24:21.590Z,1019.15
2018-08-16T08:25:22.269Z,1019.09
2018-08-16T08:26:22.803Z,1019.09
2018-08-16T08:27:23.390Z,1019.10
2018-08-16T08:28:23.971Z,1019.02
2018-08-16T08:29:24.601Z,1019.14
2018-08-16T08:30:25.186Z,1019.19
2018-08-16T08:31:25.768Z,1019.19
2018-08-16T08:32:26.407Z,1019.27
2018-08-16T08:33:26.987Z,1019.19
2018-08-16T08:34:27.573Z,1019.24
2018-08-16T08:35:28.159Z,1019.24
2018-08-16T08:36:28.739Z,1019.26
2018-08-16T08:37:29.326Z,1019.16
2018-08-16T08:38:29.978Z,1019.23
2018-08-16T08:39:30.539Z,1019.19
2018-08-16T08:40:31.124Z,1019.16
2018-08-16T08:41:31.705Z,1019.21
2018-08-16T08:42:32.292Z,1019.26
2018-08-16T08:43:32.924Z,1019.19
2018-08-16T08:44:33.507Z,1019.15
2018-08-16T08:45:34.092Z,1019.20
2018-08-16T08:46:34.671Z,1019.19
2018-08-16T08:47:35.261Z,1019.26
2018-08-16T08:48:35.844Z,1019.29
2018-08-16T08:49:36.422Z,1019.26
2018-08-16T08:50:37.008Z,1019.26
2018-08-16T08:51:37.838Z,1019.26
2018-08-16T08:52:38.478Z,1019.32
2018-08-16T08:53:39.062Z,1019.35
2018-08-16T08:54:39.650Z,1019.31
2018-08-16T08:55:40.333Z,1019.32
2018-08-16T08:56:40.920Z,1019.26
2018-08-16T08:57:41.508Z,1019.27
2018-08-16T08:58:42.091Z,1019.34
2018-08-16T08:59:42.722Z,1019.45
2018-08-16T09:00:43.305Z,1019.33
2018-08-16T09:01:43.891Z,1019.39
2018-08-16T09:02:44.476Z,1019.45
2018-08-16T09:03:45.063Z,1019.37
2018-08-16T09:04:45.642Z,1019.45
2018-08-16T09:05:46.231Z,1019.44
2018-08-16T09:06:46.823Z,1019.47
2018-08-16T09:07:47.396Z,1019.42
2018-08-16T09:08:48.028Z,1019.43
2018-08-16T09:09:48.618Z,1019.53
2018-08-16T09:10:49.250Z,1019.55
2018-08-16T09:11:49.879Z,1019.55
2018-08-16T09:12:50.520Z,1019.56
2018-08-16T09:13:51.107Z,1019.51
2018-08-16T09:14:51.845Z,1019.56
2018-08-16T09:15:52.414Z,1019.59
2018-08-16T09:16:53.043Z,1019.51
2018-08-16T09:17:53.582Z,1019.57
2018-08-16T09:18:54.167Z,1019.61
2018-08-16T09:19:54.798Z,1019.59
2018-08-16T09:20:55.380Z,1019.63
2018-08-16T09:21:55.964Z,1019.66
2018-08-16T09:22:56.551Z,1019.64
2018-08-16T09:23:57.156Z,1019.68
2018-08-16T09:24:57.762Z,1019.64
2018-08-16T09:25:58.346Z,1019.57
2018-08-16T09:26:58.930Z,1019.59
2018-08-16T09:27:59.513Z,1019.52
2018-08-16T09:29:00.144Z,1019.55
2018-08-16T09:30:00.733Z,1019.45
2018-08-16T09:31:01.429Z,1019.55
2018-08-16T09:32:01.952Z,1019.53
2018-08-16T09:33:02.588Z,1019.53
2018-08-16T09:34:03.219Z,1019.58
2018-08-16T09:35:03.761Z,1019.66
2018-08-16T09:36:04.342Z,1019.63
2018-08-16T09:37:04.926Z,1019.62
2018-08-16T09:38:05.504Z,1019.67
2018-08-16T09:39:06.096Z,1019.65
2018-08-16T09:40:06.678Z,1019.72
2018-08-16T09:41:07.268Z,1019.67
2018-08-16T09:42:07.848Z,1019.68
2018-08-16T09:43:08.433Z,1019.59
2018-08-16T09:44:09.073Z,1019.59
2018-08-16T09:45:09.709Z,1019.57
2018-08-16T09:46:10.245Z,1019.65
2018-08-16T09:47:10.879Z,1019.50
2018-08-16T09:48:11.462Z,1019.54
2018-08-16T09:49:12.048Z,1019.52
2018-08-16T09:50:12.687Z,1019.61
2018-08-16T09:51:13.366Z,1019.58
2018-08-16T09:52:13.903Z,1019.50
2018-08-16T09:53:14.485Z,1019.47
2018-08-16T09:54:15.069Z,1019.62
2018-08-16T09:55:15.657Z,1019.60
2018-08-16T09:56:16.239Z,1019.51
2018-08-16T09:57:16.878Z,1019.60
2018-08-16T09:58:17.411Z,1019.61
2018-08-16T09:59:17.993Z,1019.60
2018-08-16T10:00:18.633Z,1019.56
2018-08-16T10:01:19.216Z,1019.49
2018-08-16T10:02:19.887Z,1019.51
2018-08-16T10:03:20.390Z,1019.51
2018-08-16T10:04:21.028Z,1019.53
2018-08-16T10:05:21.613Z,1019.50
2018-08-16T10:06:22.199Z,1019.55
2018-08-16T10:07:22.783Z,1019.47
2018-08-16T10:08:23.422Z,1019.51
2018-08-16T10:09:24.008Z,1019.47
2018-08-16T10:10:24.595Z,1019.43
2018-08-16T10:11:25.180Z,1019.49
2018-08-16T10:12:25.768Z,1019.38
2018-08-16T10:13:26.401Z,1019.38
2018-08-16T10:14:26.940Z,1019.36
2018-08-16T10:15:27.529Z,1019.45
2018-08-16T10:16:28.115Z,1019.46
2018-08-16T10:17:28.694Z,1019.41
2018-08-16T10:18:29.336Z,1019.32
2018-08-16T10:19:29.920Z,1019.32
2018-08-16T10:20:30.551Z,1019.27
2018-08-16T10:21:31.140Z,1019.36
2018-08-16T10:22:31.819Z,1019.28
2018-08-16T10:23:32.458Z,1019.32
2018-08-16T10:24:33.039Z,1019.32
2018-08-16T10:25:33.619Z,1019.24
2018-08-16T10:26:34.254Z,1019.25
2018-08-16T10:27:34.841Z,1019.24
2018-08-16T10:28:35.429Z,1019.24
2018-08-16T10:29:36.018Z,1019.22
2018-08-16T10:30:36.601Z,1019.27
2018-08-16T10:31:37.190Z,1019.24
2018-08-16T10:32:37.824Z,1019.24
2018-08-16T10:33:38.412Z,1019.24
2018-08-16T10:34:38.998Z,1019.24
2018-08-16T10:35:39.637Z,1019.29
2018-08-16T10:36:40.227Z,1019.32
2018-08-16T10:37:40.810Z,1019.43
2018-08-16T10:38:41.447Z,1019.37
2018-08-16T10:39:42.033Z,1019.40
2018-08-16T10:40:42.616Z,1019.43
2018-08-16T10:41:43.196Z,1019.40
2018-08-16T10:42:43.786Z,1019.41
2018-08-16T10:43:44.372Z,1019.39
2018-08-16T10:44:44.958Z,1019.35
2018-08-16T10:45:45.543Z,1019.36
2018-08-16T10:46:46.133Z,1019.41
2018-08-16T10:47:46.768Z,1019.42
2018-08-16T10:48:47.354Z,1019.37
2018-08-16T10:49:47.984Z,1019.32
2018-08-16T10:50:48.573Z,1019.32
2018-08-16T10:51:49.160Z,1019.41
2018-08-16T10:52:49.738Z,1019.39
2018-08-16T10:53:50.334Z,1019.42
2018-08-16T10:54:50.913Z,1019.33
2018-08-16T10:55:51.552Z,1019.34
2018-08-16T10:56:52.130Z,1019.40
2018-08-16T10:57:52.772Z,1019.44
2018-08-16T10:58:53.401Z,1019.41
2018-08-16T10:59:53.943Z,1019.42
2018-08-16T11:00:54.531Z,1019.35
2018-08-16T11:01:55.117Z,1019.43
2018-08-16T11:02:55.699Z,1019.37
2018-08-16T11:03:56.283Z,1019.46
2018-08-16T11:04:56.872Z,1019.41
2018-08-16T11:05:57.460Z,1019.36
2018-08-16T11:06:58.097Z,1019.34
2018-08-16T11:07:58.687Z,1019.37
2018-08-16T11:08:59.276Z,1019.34
2018-08-16T11:09:59.909Z,1019.37
2018-08-16T11:11:00.496Z,1019.36
2018-08-16T11:12:01.080Z,1019.43
2018-08-16T11:13:01.669Z,1019.37
2018-08-16T11:14:02.257Z,1019.37
2018-08-16T11:15:02.848Z,1019.30
2018-08-16T11:16:03.435Z,1019.33
2018-08-16T11:17:04.067Z,1019.34
2018-08-16T11:18:04.707Z,1019.31
2018-08-16T11:19:05.295Z,1019.38
2018-08-16T11:20:05.881Z,1019.36
2018-08-16T11:21:06.467Z,1019.33
2018-08-16T11:22:07.094Z,1019.39
2018-08-16T11:23:07.693Z,1019.36
2018-08-16T11:24:08.329Z,1019.35
2018-08-16T11:25:08.908Z,1019.36
2018-08-16T11:26:09.497Z,1019.47
2018-08-16T11:27:10.085Z,1019.42
2018-08-16T11:28:10.667Z,1019.38
2018-08-16T11:29:11.276Z,1019.39
2018-08-16T11:30:11.883Z,1019.44
2018-08-16T11:31:12.571Z,1019.30
2018-08-16T11:32:13.156Z,1019.36
2018-08-16T11:33:13.837Z,1019.32
2018-08-16T11:34:14.470Z,1019.37
2018-08-16T11:35:15.057Z,1019.37
2018-08-16T11:36:15.640Z,1019.26
2018-08-16T11:37:16.274Z,1019.25
2018-08-16T11:38:16.859Z,1019.32
2018-08-16T11:39:17.446Z,1019.31
2018-08-16T11:40:18.023Z,1019.33
2018-08-16T11:41:18.609Z,1019.29
2018-08-16T11:42:19.195Z,1019.23
2018-08-16T11:43:19.777Z,1019.21
2018-08-16T11:44:20.364Z,1019.26
2018-08-16T11:45:20.948Z,1019.26
2018-08-16T11:46:21.593Z,1019.31
2018-08-16T11:47:22.221Z,1019.33
2018-08-16T11:48:22.808Z,1019.33
2018-08-16T11:49:23.395Z,1019.26
2018-08-16T11:50:24.028Z,1019.26
2018-08-16T11:51:24.616Z,1019.19
2018-08-16T11:52:25.204Z,1019.28
2018-08-16T11:53:25.834Z,1019.26
2018-08-16T11:54:26.421Z,1019.30
2018-08-16T11:55:27.021Z,1019.30
2018-08-16T11:56:27.599Z,1019.30
2018-08-16T11:57:28.184Z,1019.24
2018-08-16T11:58:28.773Z,1019.22
2018-08-16T11:59:29.358Z,1019.29
2018-08-16T12:00:29.941Z,1019.28
2018-08-16T12:01:30.578Z,1019.36
2018-08-16T12:02:31.166Z,1019.33
2018-08-16T12:03:31.760Z,1019.34
2018-08-16T12:04:32.386Z,1019.34
2018-08-16T12:05:32.968Z,1019.38
2018-08-16T12:06:33.559Z,1019.38
2018-08-16T12:07:34.192Z,1019.42
2018-08-16T12:08:34.776Z,1019.45
2018-08-16T12:09:35.365Z,1019.39
2018-08-16T12:10:35.947Z,1019.35
2018-08-16T12:11:36.585Z,1019.43
2018-08-16T12:12:37.220Z,1019.35