createdAt,value
2019-01-21T00:00:34.927Z,5.00
2019-01-21T00:03:03.393Z,4.37
2019-01-21T00:05:32.394Z,4.50
2019-01-21T00:08:00.878Z,4.80
2019-01-21T00:10:30.927Z,4.70
2019-01-21T00:12:59.612Z,4.90
2019-01-21T00:15:28.187Z,4.07
2019-01-21T00:17:56.628Z,4.53
2019-01-21T00:20:25.029Z,4.70
2019-01-21T00:22:53.482Z,4.67
2019-01-21T00:25:22.001Z,4.30
2019-01-21T00:27:50.690Z,4.73
2019-01-21T00:30:19.098Z,4.77
2019-01-21T00:32:47.522Z,4.50
2019-01-21T00:35:15.922Z,5.17
2019-01-21T00:37:44.379Z,4.93
2019-01-21T00:40:15.125Z,4.27
2019-01-21T00:42:43.571Z,4.67
2019-01-21T00:45:13.342Z,5.00
2019-01-21T00:47:41.771Z,4.43
2019-01-21T00:50:13.836Z,4.57
2019-01-21T00:52:42.270Z,4.83
2019-01-21T00:55:12.422Z,4.97
2019-01-21T00:57:40.863Z,4.83
2019-01-21T01:00:25.335Z,4.87
2019-01-21T01:02:54.433Z,5.13
2019-01-21T01:05:26.638Z,5.20
2019-01-21T01:07:55.110Z,5.23
2019-01-21T01:10:26.416Z,5.30
2019-01-21T01:12:55.544Z,4.57
2019-01-21T01:15:23.946Z,5.10
2019-01-21T01:17:55.689Z,4.90
2019-01-21T01:20:24.671Z,5.50
2019-01-21T01:23:00.612Z,5.43
2019-01-21T01:25:33.900Z,5.30
2019-01-21T01:28:03.503Z,5.00
2019-01-21T01:30:32.986Z,5.80
2019-01-21T01:33:01.424Z,5.37
2019-01-21T01:35:29.837Z,4.83
2019-01-21T01:37:58.270Z,5.40
2019-01-21T01:40:26.679Z,5.20
2019-01-21T01:42:55.116Z,5.50
2019-01-21T01:45:26.115Z,5.03
2019-01-21T01:48:00.029Z,4.77
2019-01-21T01:50:29.013Z,5.20
2019-01-21T01:52:57.756Z,5.03
2019-01-21T01:55:28.342Z,5.23
2019-01-21T01:57:58.428Z,5.00
2019-01-21T02:00:27.006Z,4.87
2019-01-21T02:02:55.443Z,4.90
2019-01-21T02:05:25.587Z,5.07
2019-01-21T02:07:58.592Z,4.60
2019-01-21T02:10:28.354Z,4.60
2019-01-21T02:12:56.892Z,4.80
2019-01-21T02:15:25.287Z,5.00
2019-01-21T02:17:53.712Z,4.73
2019-01-21T02:20:22.234Z,5.17
2019-01-21T02:22:55.874Z,4.70
2019-01-21T02:25:30.774Z,5.30
2019-01-21T02:28:19.237Z,4.73
2019-01-21T02:31:11.982Z,4.90
2019-01-21T02:34:00.060Z,5.00
2019-01-21T02:36:31.727Z,5.00
2019-01-21T02:39:23.784Z,4.57
2019-01-21T02:41:56.531Z,4.37
2019-01-21T02:44:30.113Z,4.53
2019-01-21T02:47:09.476Z,4.83
2019-01-21T02:50:02.361Z,5.20
2019-01-21T02:52:42.847Z,5.03
2019-01-21T02:55:45.661Z,5.13
2019-01-21T02:58:20.387Z,4.97
2019-01-21T03:01:03.837Z,5.03
2019-01-21T03:03:39.966Z,5.27
2019-01-21T03:06:13.129Z,4.90
2019-01-21T03:08:44.823Z,5.30
2019-01-21T03:11:27.689Z,5.30
2019-01-21T03:14:20.157Z,4.90
2019-01-21T03:17:12.239Z,5.53
2019-01-21T03:20:03.081Z,5.27
2019-01-21T03:23:07.849Z,5.30
2019-01-21T03:25:54.527Z,5.27
2019-01-21T03:28:37.830Z,4.73
2019-01-21T03:31:44.021Z,4.80
2019-01-21T03:34:19.566Z,5.10
2019-01-21T03:37:07.373Z,5.23
2019-01-21T03:39:56.934Z,5.30
2019-01-21T03:42:33.577Z,5.10
2019-01-21T03:45:15.059Z,5.30
2019-01-21T03:47:43.819Z,5.50
2019-01-21T03:50:42.243Z,5.43
2019-01-21T03:53:20.526Z,5.10
2019-01-21T03:55:54.911Z,5.30
2019-01-21T03:58:50.901Z,5.57
2019-01-21T04:01:31.521Z,5.27
2019-01-21T04:04:17.764Z,5.93
2019-01-21T04:06:49.435Z,5.50
2019-01-21T04:09:42.139Z,5.20
2019-01-21T04:12:16.310Z,5.20
2019-01-21T04:15:09.787Z,5.07
2019-01-21T04:18:02.985Z,5.53
2019-01-21T04:20:51.224Z,5.97
2019-01-21T04:23:38.110Z,5.20
2019-01-21T04:26:11.171Z,5.70
2019-01-21T04:28:55.786Z,5.50
2019-01-21T04:31:36.224Z,5.43
2019-01-21T04:34:09.146Z,5.50
2019-01-21T04:37:00.262Z,5.50
2019-01-21T04:39:54.674Z,5.30
2019-01-21T04:42:44.909Z,5.87
2019-01-21T04:45:23.464Z,5.23
2019-01-21T04:48:10.025Z,5.40
2019-01-21T04:50:53.572Z,5.73
2019-01-21T04:53:28.109Z,5.20
2019-01-21T04:56:27.120Z,5.30
2019-01-21T04:59:07.879Z,4.93
2019-01-21T05:01:48.344Z,5.40
2019-01-21T05:04:32.084Z,5.80
2019-01-21T05:07:32.167Z,5.13
2019-01-21T05:10:18.303Z,5.40
2019-01-21T05:13:05.991Z,4.80
2019-01-21T05:15:53.677Z,5.20
2019-01-21T05:18:25.374Z,5.20
2019-01-21T05:21:15.109Z,5.17
2019-01-21T05:24:04.692Z,5.43
2019-01-21T05:27:06.050Z,4.77
2019-01-21T05:29:46.695Z,5.00
2019-01-21T05:32:20.005Z,5.53
2019-01-21T05:35:14.536Z,4.97
2019-01-21T05:37:49.200Z,5.60
2019-01-21T05:40:42.000Z,5.90
2019-01-21T05:43:30.190Z,5.43
2019-01-21T05:46:06.185Z,5.60
2019-01-21T05:48:49.497Z,5.77
2019-01-21T05:51:43.128Z,5.60
2019-01-21T05:54:34.270Z,5.50
2019-01-21T05:57:26.061Z,5.47
2019-01-21T06:00:16.926Z,5.73
2019-01-21T06:03:01.203Z,5.90
2019-01-21T06:05:41.082Z,5.50
2019-01-21T06:08:27.788Z,5.90
2019-01-21T06:11:07.438Z,5.10
2019-01-21T06:16:46.631Z,5.53
2019-01-21T06:19:54.951Z,5.30
2019-01-21T06:22:32.123Z,4.80
2019-01-21T06:25:14.187Z,5.83
2019-01-21T06:27:55.613Z,5.20
2019-01-21T06:30:48.244Z,5.10
2019-01-21T06:33:27.317Z,5.50
2019-01-21T06:36:06.067Z,5.97
2019-01-21T06:38:58.441Z,5.30
2019-01-21T06:42:05.637Z,5.83
2019-01-21T06:44:49.240Z,5.80
2019-01-21T06:47:21.878Z,5.77
2019-01-21T06:50:14.583Z,6.07
2019-01-21T06:53:05.674Z,5.50
2019-01-21T06:55:52.080Z,5.70
2019-01-21T06:58:27.350Z,5.47
2019-01-21T07:01:18.525Z,5.33
2019-01-21T07:04:02.099Z,5.17
2019-01-21T07:06:47.024Z,4.97
2019-01-21T07:09:25.320Z,5.23
2019-01-21T07:12:21.802Z,5.27
2019-01-21T07:14:57.315Z,5.53
2019-01-21T07:17:29.188Z,5.77
2019-01-21T07:20:20.732Z,5.17
2019-01-21T07:23:01.249Z,5.33
2019-01-21T07:26:00.615Z,5.77
2019-01-21T07:28:54.688Z,6.23
2019-01-21T07:31:38.146Z,4.90
2019-01-21T07:34:38.258Z,5.40
2019-01-21T07:37:24.240Z,5.30
2019-01-21T07:40:25.940Z,5.90
2019-01-21T07:43:01.892Z,5.50
2019-01-21T07:45:58.134Z,5.27
2019-01-21T07:48:43.685Z,5.30
2019-01-21T07:51:27.551Z,5.87
2019-01-21T07:54:09.256Z,4.93
2019-01-21T07:56:55.718Z,5.67
2019-01-21T07:59:51.040Z,5.57
2019-01-21T08:02:40.966Z,5.60
2019-01-21T08:05:45.129Z,5.10
2019-01-21T08:08:32.951Z,5.73
2019-01-21T08:11:26.526Z,5.80
2019-01-21T08:14:14.249Z,5.03
2019-01-21T08:17:15.131Z,6.10
2019-01-21T08:20:03.177Z,6.20
2019-01-21T08:22:50.595Z,5.67
2019-01-21T08:25:25.170Z,6.33
2019-01-21T08:28:18.465Z,5.63
2019-01-21T08:31:08.155Z,5.97
2019-01-21T08:33:59.632Z,5.40
2019-01-21T08:36:34.002Z,5.63
2019-01-21T08:39:27.935Z,5.73
2019-01-21T08:42:17.560Z,5.73
2019-01-21T08:45:05.303Z,6.00
2019-01-21T08:47:41.863Z,5.27
2019-01-21T08:50:22.703Z,5.80
2019-01-21T08:52:59.166Z,5.93
2019-01-21T08:55:45.566Z,5.67
2019-01-21T09:01:39.935Z,5.57
2019-01-21T09:04:29.924Z,6.03
2019-01-21T09:07:31.163Z,5.67
2019-01-21T09:10:14.609Z,5.53
2019-01-21T09:13:03.195Z,5.73
2019-01-21T09:15:40.800Z,6.03
2019-01-21T09:18:28.608Z,5.77
2019-01-21T09:21:20.567Z,5.30
2019-01-21T09:24:06.173Z,5.37
2019-01-21T09:27:01.841Z,5.53
2019-01-21T09:29:59.299Z,5.33
2019-01-21T09:32:55.440Z,5.13
2019-01-21T09:35:45.358Z,4.93
2019-01-21T09:38:53.969Z,5.33
2019-01-21T09:41:39.772Z,5.57
2019-01-21T09:44:17.446Z,5.87
2019-01-21T09:46:45.033Z,5.67
2019-01-21T09:49:15.403Z,5.67
2019-01-21T09:51:46.039Z,5.80
2019-01-21T09:54:17.042Z,5.37
2019-01-21T09:56:49.907Z,5.93
2019-01-21T09:59:18.317Z,5.43
2019-01-21T10:01:47.322Z,5.90
2019-01-21T10:04:20.575Z,4.97
2019-01-21T10:06:53.619Z,5.43
2019-01-21T10:09:44.375Z,5.27
2019-01-21T10:12:37.935Z,5.50
2019-01-21T10:15:11.658Z,5.53
2019-01-21T10:17:51.871Z,5.17
2019-01-21T10:20:44.915Z,6.47
2019-01-21T10:23:33.892Z,5.90
2019-01-21T10:26:22.267Z,4.90
2019-01-21T10:29:00.067Z,5.03
2019-01-21T10:31:43.503Z,5.33
2019-01-21T10:34:24.102Z,5.57
2019-01-21T10:37:21.925Z,5.03
2019-01-21T10:40:07.986Z,5.37
2019-01-21T10:42:52.284Z,5.60
2019-01-21T10:45:44.216Z,5.43
2019-01-21T10:48:50.674Z,4.80
2019-01-21T10:51:31.161Z,5.10
2019-01-21T10:54:08.971Z,4.80
2019-01-21T10:56:49.226Z,5.17
2019-01-21T10:59:32.568Z,5.00
2019-01-21T11:02:20.076Z,5.30
2019-01-21T11:04:56.295Z,5.03
2019-01-21T11:07:45.887Z,5.73
2019-01-21T11:10:35.548Z,5.50
2019-01-21T11:13:15.690Z,5.37
2019-01-21T11:15:51.729Z,5.43
2019-01-21T11:18:47.821Z,5.30
2019-01-21T11:21:23.139Z,5.57
2019-01-21T11:24:14.757Z,5.23
2019-01-21T11:27:08.214Z,5.43
2019-01-21T11:30:00.223Z,5.47
2019-01-21T11:32:48.936Z,5.13
2019-01-21T11:35:34.628Z,5.07
2019-01-21T11:38:06.554Z,5.37
2019-01-21T11:40:43.267Z,5.50
2019-01-21T11:43:14.952Z,5.77
2019-01-21T11:45:58.597Z,5.87
2019-01-21T11:48:51.635Z,6.00
2019-01-21T11:51:43.130Z,5.87
2019-01-21T11:54:32.105Z,5.70
2019-01-21T11:57:24.926Z,5.60
2019-01-21T12:00:00.515Z,6.47
2019-01-21T12:02:41.083Z,7.90
2019-01-21T12:05:17.122Z,8.20
2019-01-21T12:08:05.427Z,9.07
2019-01-21T12:10:44.288Z,18.80
2019-01-21T12:13:29.475Z,12.00
2019-01-21T12:16:15.937Z,10.97
2019-01-21T12:19:09.886Z,8.90
2019-01-21T12:21:53.689Z,15.93
2019-01-21T12:24:26.822Z,11.40
2019-01-21T12:27:17.601Z,8.73
2019-01-21T12:30:12.001Z,8.10
2019-01-21T12:32:52.983Z,7.93
2019-01-21T12:35:27.389Z,7.37
2019-01-21T12:38:26.549Z,6.97
2019-01-21T12:41:21.667Z,7.40
2019-01-21T12:44:03.477Z,7.30
2019-01-21T12:46:46.814Z,7.87
2019-01-21T12:49:27.958Z,7.10
2019-01-21T12:52:00.665Z,7.47
2019-01-21T12:54:46.898Z,6.93
2019-01-21T12:57:36.448Z,6.60
2019-01-21T13:00:28.366Z,6.50
2019-01-21T13:03:34.481Z,6.67
2019-01-21T13:06:39.823Z,6.13
2019-01-21T13:09:17.659Z,7.00
2019-01-21T13:12:15.011Z,6.57
2019-01-21T13:15:02.747Z,6.03
2019-01-21T13:17:34.551Z,7.10
2019-01-21T13:20:23.770Z,6.43
2019-01-21T13:22:56.036Z,6.17
2019-01-21T13:25:46.927Z,6.40
2019-01-21T13:28:19.347Z,6.47
2019-01-21T13:31:13.452Z,6.43
2019-01-21T13:33:51.216Z,6.80
2019-01-21T13:36:49.811Z,5.87
2019-01-21T13:39:36.489Z,6.50
2019-01-21T13:42:14.823Z,6.43
2019-01-21T13:44:50.594Z,5.97
2019-01-21T13:47:37.009Z,5.83
2019-01-21T13:50:11.418Z,5.47
2019-01-21T13:53:01.160Z,6.17
2019-01-21T13:55:32.861Z,6.00
2019-01-21T13:58:25.638Z,5.77
2019-01-21T14:01:25.933Z,5.67
2019-01-21T14:04:20.659Z,5.80
2019-01-21T14:07:10.366Z,5.97
2019-01-21T14:10:05.772Z,6.00
2019-01-21T14:12:41.170Z,5.40
2019-01-21T14:15:26.956Z,5.70
2019-01-21T14:18:05.804Z,5.33
2019-01-21T14:20:50.656Z,5.23
2019-01-21T14:23:25.485Z,5.43
2019-01-21T14:26:21.307Z,5.13
2019-01-21T14:29:02.275Z,4.90
2019-01-21T14:31:53.492Z,5.90
2019-01-21T14:34:28.604Z,5.30
2019-01-21T14:37:03.220Z,6.20
2019-01-21T14:39:37.611Z,5.43
2019-01-21T14:42:31.391Z,5.67
2019-01-21T14:45:13.694Z,5.50
2019-01-21T14:48:06.505Z,5.77
2019-01-21T14:51:08.140Z,5.37
2019-01-21T14:53:45.884Z,5.77
2019-01-21T14:56:23.351Z,6.27
2019-01-21T14:59:14.349Z,5.93
2019-01-21T15:02:10.110Z,5.33
2019-01-21T15:04:44.793Z,5.53
2019-01-21T15:07:18.445Z,5.97
2019-01-21T15:10:03.921Z,5.20
2019-01-21T15:12:56.920Z,5.00
2019-01-21T15:15:37.210Z,5.30
2019-01-21T15:18:25.121Z,5.40
2019-01-21T15:21:05.585Z,5.57
2019-01-21T15:23:40.473Z,6.00
2019-01-21T15:26:20.738Z,5.37
2019-01-21T15:29:10.311Z,5.90
2019-01-21T15:31:44.866Z,6.00
2019-01-21T15:37:42.862Z,5.53
2019-01-21T15:40:26.128Z,5.83
2019-01-21T15:43:03.892Z,6.17
2019-01-21T15:45:40.765Z,5.20
2019-01-21T15:48:21.470Z,5.60
2019-01-21T15:51:20.071Z,5.43
2019-01-21T15:54:00.412Z,5.83
2019-01-21T15:56:41.008Z,5.80
2019-01-21T15:59:15.292Z,5.40
2019-01-21T16:01:56.984Z,5.73
2019-01-21T16:04:35.595Z,5.63
2019-01-21T16:07:16.537Z,5.60
2019-01-21T16:10:12.249Z,5.67
2019-01-21T16:12:46.896Z,5.50
2019-01-21T16:15:26.309Z,5.47
2019-01-21T16:17:57.974Z,5.17
2019-01-21T16:20:29.678Z,5.07
2019-01-21T16:23:29.810Z,5.53
2019-01-21T16:25:58.559Z,5.30
2019-01-21T16:28:34.232Z,5.10
2019-01-21T16:31:08.765Z,5.07
2019-01-21T16:34:02.729Z,5.10
2019-01-21T16:36:34.996Z,4.97
2019-01-21T16:39:10.087Z,5.30
2019-01-21T16:42:04.293Z,5.87
2019-01-21T16:44:35.205Z,5.17
2019-01-21T16:47:08.478Z,5.40
2019-01-21T16:49:36.884Z,5.50
2019-01-21T16:52:26.453Z,5.20
2019-01-21T16:54:56.381Z,5.10
2019-01-21T16:57:24.793Z,5.47
2019-01-21T16:59:54.420Z,6.40
2019-01-21T17:02:24.935Z,5.73
2019-01-21T17:04:55.376Z,5.47
2019-01-21T17:07:25.550Z,6.07
2019-01-21T17:09:54.843Z,5.50
2019-01-21T17:12:23.260Z,5.40
2019-01-21T17:14:57.419Z,6.13
2019-01-21T17:17:22.007Z,5.50
2019-01-21T17:19:50.947Z,6.13
2019-01-21T17:22:19.619Z,5.13
2019-01-21T17:24:48.612Z,5.57
2019-01-21T17:27:18.935Z,4.90
2019-01-21T17:29:47.347Z,5.80
2019-01-21T17:32:15.766Z,5.90
2019-01-21T17:34:44.335Z,5.57
2019-01-21T17:37:12.744Z,6.03
2019-01-21T17:39:42.524Z,5.90
2019-01-21T17:42:10.923Z,5.20
2019-01-21T17:44:39.644Z,5.60
2019-01-21T17:47:08.048Z,6.10
2019-01-21T17:49:36.476Z,5.47
2019-01-21T17:52:04.891Z,5.90
2019-01-21T17:54:36.715Z,5.67
2019-01-21T17:57:05.175Z,5.37
2019-01-21T17:59:36.264Z,6.07
2019-01-21T18:02:07.139Z,5.90
2019-01-21T18:04:35.662Z,5.80
2019-01-21T18:07:06.211Z,5.77
2019-01-21T18:09:34.646Z,5.23
2019-01-21T18:12:03.400Z,5.63
2019-01-21T18:14:36.199Z,5.63
2019-01-21T18:17:04.612Z,5.40
2019-01-21T18:19:33.018Z,5.37
2019-01-21T18:22:01.456Z,4.90
2019-01-21T18:24:29.959Z,5.30
2019-01-21T18:26:59.245Z,5.80
2019-01-21T18:29:27.649Z,6.40
2019-01-21T18:31:56.112Z,5.90
2019-01-21T18:34:28.480Z,5.63
2019-01-21T18:36:56.904Z,6.27
2019-01-21T18:39:25.324Z,6.30
2019-01-21T18:41:53.906Z,6.20
2019-01-21T18:44:25.547Z,5.60
2019-01-21T18:47:04.949Z,6.37
2019-01-21T18:49:35.683Z,5.70
2019-01-21T18:52:06.106Z,5.63
2019-01-21T18:54:35.096Z,5.97
2019-01-21T18:57:04.095Z,6.17
2019-01-21T18:59:32.500Z,5.83
2019-01-21T19:02:00.921Z,5.60
2019-01-21T19:04:29.783Z,5.47
2019-01-21T19:06:58.559Z,5.20
2019-01-21T19:09:28.599Z,5.57
2019-01-21T19:12:03.283Z,5.50
2019-01-21T19:14:32.620Z,5.87
2019-01-21T19:17:01.625Z,5.50
2019-01-21T19:19:30.053Z,5.67
2019-01-21T19:22:03.825Z,6.03
2019-01-21T19:24:33.214Z,6.47
2019-01-21T19:27:04.786Z,5.70
2019-01-21T19:29:34.027Z,5.70
2019-01-21T19:32:05.210Z,5.43
2019-01-21T19:34:35.353Z,5.53
2019-01-21T19:37:06.913Z,5.83
2019-01-21T19:39:38.026Z,5.10
2019-01-21T19:42:08.959Z,5.77
2019-01-21T19:44:37.364Z,5.63
2019-01-21T19:47:06.976Z,5.77
2019-01-21T19:49:35.975Z,5.40
2019-01-21T19:52:04.403Z,5.87
2019-01-21T19:54:34.432Z,5.50
2019-01-21T19:57:02.906Z,5.63
2019-01-21T19:59:34.466Z,5.67
2019-01-21T20:02:02.928Z,5.70
2019-01-21T20:04:32.372Z,5.83
2019-01-21T20:07:01.139Z,5.50
2019-01-21T20:09:29.908Z,5.33
2019-01-21T20:11:59.471Z,5.33
2019-01-21T20:14:27.884Z,5.93
2019-01-21T20:16:56.333Z,5.20
2019-01-21T20:19:25.032Z,5.53
2019-01-21T20:21:54.984Z,5.57
2019-01-21T20:24:26.637Z,5.40
2019-01-21T20:26:58.053Z,5.70
2019-01-21T20:29:26.459Z,5.37
2019-01-21T20:31:56.370Z,5.57
2019-01-21T20:34:26.524Z,5.17
2019-01-21T20:36:55.987Z,4.93
2019-01-21T20:39:24.949Z,5.67
2019-01-21T20:41:53.406Z,6.07
2019-01-21T20:44:23.186Z,5.47
2019-01-21T20:46:51.616Z,5.47
2019-01-21T20:49:20.604Z,5.60
2019-01-21T20:51:49.693Z,5.23
2019-01-21T20:54:20.195Z,5.40
2019-01-21T20:56:48.668Z,6.40
2019-01-21T20:59:19.808Z,6.13
2019-01-21T21:01:49.789Z,5.43
2019-01-21T21:04:18.800Z,5.33
2019-01-21T21:06:47.441Z,5.60
2019-01-21T21:09:16.447Z,5.70
2019-01-21T21:11:46.693Z,5.37
2019-01-21T21:14:15.131Z,5.40
2019-01-21T21:16:43.552Z,5.50
2019-01-21T21:19:12.802Z,5.57
2019-01-21T21:21:41.265Z,5.33
2019-01-21T21:24:09.694Z,5.50
2019-01-21T21:26:39.170Z,5.57
2019-01-21T21:29:07.609Z,5.30
2019-01-21T21:31:38.906Z,5.63
2019-01-21T21:34:09.369Z,5.80
2019-01-21T21:36:42.837Z,5.67
2019-01-21T21:39:17.866Z,6.13
2019-01-21T21:41:47.642Z,6.07
2019-01-21T21:44:16.095Z,4.90
2019-01-21T21:46:50.125Z,5.40
2019-01-21T21:49:25.115Z,5.13
2019-01-21T21:51:54.159Z,5.90
2019-01-21T21:54:33.463Z,5.20
2019-01-21T21:57:10.833Z,5.37
2019-01-21T21:59:42.556Z,5.67
2019-01-21T22:02:11.578Z,5.67
2019-01-21T22:04:41.360Z,5.50
2019-01-21T22:07:10.319Z,5.53
2019-01-21T22:09:38.770Z,5.20
2019-01-21T22:12:08.802Z,5.63
2019-01-21T22:14:38.124Z,6.23
2019-01-21T22:17:06.534Z,5.40
2019-01-21T22:19:38.241Z,5.73
2019-01-21T22:22:07.207Z,6.10
2019-01-21T22:24:39.843Z,5.40
2019-01-21T22:27:11.748Z,5.60
2019-01-21T22:29:40.307Z,5.03
2019-01-21T22:32:12.765Z,5.33
2019-01-21T22:34:42.669Z,5.33
2019-01-21T22:37:11.630Z,5.60
2019-01-21T22:39:40.085Z,5.40
2019-01-21T22:42:09.782Z,5.33
2019-01-21T22:44:39.043Z,5.27
2019-01-21T22:47:08.257Z,5.50
2019-01-21T22:49:37.668Z,5.67
2019-01-21T22:52:06.070Z,5.87
2019-01-21T22:54:35.476Z,5.60
2019-01-21T22:57:06.769Z,5.63
2019-01-21T22:59:35.201Z,5.33
2019-01-21T23:02:08.464Z,4.90
2019-01-21T23:04:37.312Z,5.10
2019-01-21T23:07:07.167Z,5.37
2019-01-21T23:09:37.197Z,5.50
2019-01-21T23:12:09.517Z,4.93
2019-01-21T23:14:44.427Z,5.70
2019-01-21T23:17:16.546Z,5.63
2019-01-21T23:19:48.315Z,5.53
2019-01-21T23:22:17.054Z,5.77
2019-01-21T23:24:46.567Z,5.20
2019-01-21T23:27:16.844Z,5.57
2019-01-21T23:29:45.549Z,5.37
2019-01-21T23:32:14.263Z,6.00
2019-01-21T23:34:50.398Z,5.50
2019-01-21T23:37:20.169Z,5.30
2019-01-21T23:39:51.716Z,6.10
2019-01-21T23:42:20.122Z,5.40
2019-01-21T23:44:51.301Z,5.40
2019-01-21T23:47:28.475Z,5.20
2019-01-21T23:49:59.910Z,5.57
2019-01-21T23:52:29.782Z,4.90
2019-01-21T23:54:58.412Z,5.50
2019-01-21T23:57:27.834Z,5.60
2019-01-21T23:59:56.398Z,5.27
