createdAt,value
2019-05-25T00:22:45.072Z,6.80
2019-05-25T00:25:16.057Z,7.53
2019-05-25T00:27:48.043Z,5.23
2019-05-25T00:30:18.921Z,8.87
2019-05-25T00:32:50.139Z,3.93
2019-05-25T00:35:20.934Z,5.90
2019-05-25T00:37:52.390Z,5.10
2019-05-25T00:40:23.149Z,5.93
2019-05-25T00:42:53.915Z,5.87
2019-05-25T00:45:25.896Z,6.53
2019-05-25T00:47:56.612Z,5.63
2019-05-25T00:50:28.755Z,5.17
2019-05-25T00:52:59.619Z,5.97
2019-05-25T00:55:33.173Z,5.93
2019-05-25T00:58:03.992Z,6.47
2019-05-25T01:24:44.003Z,7.30
2019-05-25T01:27:09.981Z,14.33
2019-05-25T01:29:40.993Z,13.27
2019-05-25T01:32:14.695Z,9.37
2019-05-25T01:34:45.651Z,10.47
2019-05-25T01:37:16.685Z,9.57
2019-05-25T01:39:47.483Z,14.00
2019-05-25T01:42:18.209Z,9.50
2019-05-25T01:44:49.078Z,10.53
2019-05-25T01:47:22.666Z,7.70
2019-05-25T01:49:56.335Z,9.63
2019-05-25T01:52:37.679Z,7.70
2019-05-25T01:55:11.612Z,11.93
2019-05-25T01:57:42.607Z,7.50
2019-05-25T02:00:14.631Z,12.60
2019-05-25T02:02:45.458Z,12.37
2019-05-25T02:05:16.260Z,11.10
2019-05-25T02:07:47.113Z,11.23
2019-05-25T02:10:17.957Z,9.03
2019-05-25T02:12:48.814Z,9.23
2019-05-25T02:15:19.739Z,10.67
2019-05-25T02:17:50.918Z,8.30
2019-05-25T02:20:24.221Z,9.17
2019-05-25T02:22:59.396Z,8.27
2019-05-25T02:25:32.782Z,9.63
2019-05-25T02:28:03.611Z,8.67
2019-05-25T02:30:34.438Z,12.80
2019-05-25T02:33:06.687Z,10.03
2019-05-25T02:35:37.570Z,9.23
2019-05-25T02:38:09.097Z,10.50
2019-05-25T02:40:39.872Z,6.87
2019-05-25T02:43:10.566Z,6.97
2019-05-25T02:45:42.148Z,10.53
2019-05-25T02:48:13.566Z,8.37
2019-05-25T02:50:45.850Z,9.60
2019-05-25T02:53:16.568Z,9.53
2019-05-25T02:55:47.357Z,8.70
2019-05-25T02:58:20.518Z,11.73
2019-05-25T03:00:51.275Z,10.67
2019-05-25T03:03:22.095Z,9.07
2019-05-25T03:05:53.328Z,11.40
2019-05-25T03:08:24.090Z,14.87
2019-05-25T03:10:55.472Z,12.77
2019-05-25T03:13:27.714Z,9.60
2019-05-25T03:15:58.506Z,10.57
2019-05-25T03:18:29.173Z,11.73
2019-05-25T03:20:59.999Z,12.87
2019-05-25T03:23:30.739Z,13.60
2019-05-25T03:26:01.753Z,15.97
2019-05-25T03:28:32.465Z,14.20
2019-05-25T03:31:03.232Z,19.30
2019-05-25T03:33:34.061Z,16.97
2019-05-25T03:36:07.953Z,21.70
2019-05-25T03:38:38.743Z,27.53
2019-05-25T03:41:09.540Z,24.57
2019-05-25T03:43:42.362Z,34.23
2019-05-25T03:46:14.138Z,28.90
2019-05-25T03:48:44.963Z,35.67
2019-05-25T03:51:16.913Z,35.47
2019-05-25T03:53:50.780Z,27.10
2019-05-25T03:56:25.344Z,22.07
2019-05-25T03:58:57.628Z,22.43
2019-05-25T04:01:28.923Z,28.13
2019-05-25T04:04:00.484Z,21.63
2019-05-25T04:06:32.837Z,21.07
2019-05-25T04:09:03.782Z,23.43
2019-05-25T04:11:34.597Z,27.10
2019-05-25T04:14:07.462Z,29.40
2019-05-25T04:16:38.293Z,23.17
2019-05-25T04:19:08.990Z,27.80
2019-05-25T04:21:44.948Z,27.93
2019-05-25T04:24:18.194Z,23.97
2019-05-25T04:26:48.967Z,23.63
2019-05-25T04:29:19.580Z,39.03
2019-05-25T04:31:50.265Z,31.40
2019-05-25T04:34:22.527Z,31.77
2019-05-25T04:36:53.321Z,28.33
2019-05-25T04:39:25.551Z,23.10
2019-05-25T04:41:56.399Z,24.10
2019-05-25T04:44:28.393Z,24.67
2019-05-25T04:46:59.197Z,23.60
2019-05-25T04:49:32.683Z,19.77
2019-05-25T04:52:03.402Z,17.70
2019-05-25T04:54:34.059Z,23.37
2019-05-25T04:57:05.203Z,16.40
2019-05-25T04:59:36.250Z,14.67
2019-05-25T05:02:06.817Z,16.07
2019-05-25T05:04:38.995Z,20.60
2019-05-25T05:07:09.725Z,17.03
2019-05-25T05:09:40.334Z,18.63
2019-05-25T05:12:11.031Z,16.60
2019-05-25T05:14:41.660Z,16.30
2019-05-25T05:17:12.457Z,18.50
2019-05-25T05:19:44.541Z,18.53
2019-05-25T05:22:20.862Z,19.53
2019-05-25T05:24:51.338Z,15.83
2019-05-25T05:27:22.023Z,21.43
2019-05-25T05:29:52.723Z,15.80
2019-05-25T05:32:27.697Z,14.77
2019-05-25T05:34:57.894Z,15.30
2019-05-25T05:37:29.488Z,17.07
2019-05-25T05:40:02.190Z,18.00
2019-05-25T05:42:35.955Z,18.97
2019-05-25T05:45:08.602Z,15.00
2019-05-25T05:47:39.748Z,13.97
2019-05-25T05:50:11.222Z,11.67
2019-05-25T05:52:42.901Z,13.27
2019-05-25T05:55:17.188Z,13.23
2019-05-25T05:57:49.147Z,14.57
2019-05-25T06:00:20.084Z,15.80
2019-05-25T06:02:53.659Z,10.93
2019-05-25T06:05:25.269Z,13.83
2019-05-25T06:07:57.206Z,12.73
2019-05-25T06:10:28.010Z,14.67
2019-05-25T06:12:58.983Z,10.80
2019-05-25T06:15:29.992Z,10.97
2019-05-25T06:18:02.222Z,10.23
2019-05-25T06:20:34.496Z,11.83
2019-05-25T06:23:08.626Z,10.67
2019-05-25T06:25:37.749Z,9.87
2019-05-25T06:28:12.285Z,11.47
2019-05-25T06:30:42.933Z,10.50
2019-05-25T06:33:15.386Z,11.97
2019-05-25T06:35:46.852Z,9.93
2019-05-25T06:38:17.653Z,11.63
2019-05-25T06:40:48.508Z,10.47
2019-05-25T06:43:19.739Z,11.50
2019-05-25T06:45:50.644Z,6.50
2019-05-25T06:48:21.288Z,6.43
2019-05-25T06:50:53.983Z,9.23
2019-05-25T06:53:24.779Z,8.73
2019-05-25T06:55:56.602Z,5.17
2019-05-25T06:58:27.329Z,7.67
2019-05-25T07:00:58.062Z,6.73
2019-05-25T07:03:28.874Z,10.63
2019-05-25T07:05:59.647Z,6.47
2019-05-25T07:08:30.199Z,5.90
2019-05-25T07:11:01.066Z,5.17
2019-05-25T07:13:38.820Z,6.73
2019-05-25T07:16:13.638Z,8.73
2019-05-25T07:18:44.339Z,9.03
2019-05-25T07:21:15.021Z,6.83
2019-05-25T07:23:45.633Z,4.40
2019-05-25T07:26:16.440Z,9.23
2019-05-25T07:28:47.360Z,7.23
2019-05-25T07:31:19.705Z,4.93
2019-05-25T07:33:50.549Z,4.57
2019-05-25T07:36:21.320Z,4.30
2019-05-25T08:45:28.079Z,5.53
2019-05-25T08:48:01.966Z,7.00
2019-05-25T08:50:38.303Z,8.73
2019-05-25T08:53:06.873Z,8.70
2019-05-25T08:55:43.347Z,9.17
2019-05-25T08:58:13.873Z,7.87
2019-05-25T09:00:44.622Z,9.40
2019-05-25T09:03:16.678Z,10.83
2019-05-25T09:05:47.351Z,8.83
2019-05-25T09:08:18.558Z,10.37
2019-05-25T09:10:49.381Z,10.87
2019-05-25T09:13:29.215Z,9.87
2019-05-25T09:16:02.342Z,8.13
2019-05-25T09:18:35.953Z,10.47
2019-05-25T09:21:10.644Z,10.43
2019-05-25T09:23:41.312Z,7.60
2019-05-25T09:26:19.179Z,8.97
2019-05-25T09:29:03.560Z,10.57
2019-05-25T09:31:33.189Z,9.10
2019-05-25T09:34:07.367Z,9.40
2019-05-25T09:36:41.175Z,8.67
2019-05-25T09:39:15.867Z,8.30
2019-05-25T09:41:50.844Z,9.13
2019-05-25T09:47:17.912Z,7.63
2019-05-25T09:49:50.264Z,7.33
2019-05-25T09:52:23.128Z,8.00
2019-05-25T09:54:57.794Z,6.83
2019-05-25T09:57:31.227Z,10.90
2019-05-25T10:00:04.331Z,6.70
2019-05-25T10:02:34.974Z,6.60
2019-05-25T10:05:23.716Z,7.27
2019-05-25T10:08:00.348Z,7.80
2019-05-25T10:10:31.171Z,7.93
2019-05-25T10:13:02.149Z,9.60
2019-05-25T10:15:34.300Z,6.73
2019-05-25T10:18:06.414Z,7.13
2019-05-25T10:20:37.067Z,8.87
2019-05-25T10:23:08.895Z,7.37
2019-05-25T10:25:39.566Z,8.97
2019-05-25T10:28:10.203Z,8.23
2019-05-25T10:52:11.843Z,8.17
2019-05-25T10:54:43.861Z,10.47
2019-05-25T11:31:02.957Z,7.33
2019-05-25T11:33:36.295Z,6.60
2019-05-25T11:36:05.882Z,8.17
2019-05-25T11:38:36.627Z,6.53
2019-05-25T11:41:07.491Z,8.30
2019-05-25T11:43:38.240Z,7.00
2019-05-25T11:46:08.773Z,7.22
2019-05-25T11:48:39.412Z,9.15
2019-05-25T11:51:10.071Z,13.68
2019-05-25T11:53:40.783Z,6.30
2019-05-25T11:56:11.338Z,6.42
2019-05-25T11:58:47.450Z,7.95
2019-05-25T12:01:14.797Z,5.37
2019-05-25T12:03:45.533Z,5.10
2019-05-25T12:06:16.113Z,9.73
2019-05-25T12:08:46.921Z,9.45
2019-05-25T12:11:17.642Z,6.22
2019-05-25T12:13:49.429Z,5.95
2019-05-25T12:16:20.551Z,6.58
2019-05-25T12:18:51.222Z,7.50
2019-05-25T12:21:22.019Z,7.70
2019-05-25T12:23:52.627Z,7.78
2019-05-25T12:26:23.517Z,6.83
2019-05-25T12:28:54.335Z,7.53
2019-05-25T12:31:24.999Z,7.50
2019-05-25T12:33:57.171Z,6.92
2019-05-25T12:36:30.084Z,6.80
2019-05-25T12:39:00.726Z,8.83
2019-05-25T12:41:31.946Z,5.95
2019-05-25T13:56:37.600Z,6.12
2019-05-25T13:59:09.503Z,7.65
2019-05-25T14:01:40.175Z,6.62
2019-05-25T14:04:20.579Z,5.22
2019-05-25T14:46:28.167Z,5.55
2019-05-25T14:48:58.856Z,4.30
2019-05-25T14:51:29.603Z,4.75
2019-05-25T14:54:00.751Z,5.05
2019-05-25T14:56:34.010Z,6.58
2019-05-25T14:59:05.087Z,7.42
2019-05-25T15:01:38.779Z,4.70
2019-05-25T15:04:09.757Z,7.35
2019-05-25T15:06:40.319Z,6.53
2019-05-25T15:09:10.996Z,6.90
2019-05-25T15:11:48.177Z,6.92
2019-05-25T15:14:14.092Z,4.53
2019-05-25T15:16:44.711Z,5.92
2019-05-25T15:19:15.306Z,6.20
2019-05-25T15:21:45.946Z,5.58
2019-05-25T15:24:17.572Z,4.37
2019-05-25T15:26:50.008Z,5.72
2019-05-25T15:29:22.347Z,5.03
2019-05-25T15:31:53.068Z,6.15
2019-05-25T15:34:25.406Z,5.03
2019-05-25T15:36:57.769Z,7.75
2019-05-25T15:39:28.453Z,5.83
2019-05-25T15:41:59.188Z,8.47
2019-05-25T15:44:30.122Z,6.60
2019-05-25T15:47:04.662Z,8.87
2019-05-25T15:49:33.858Z,5.37
2019-05-25T15:52:08.325Z,7.07
2019-05-25T15:54:39.333Z,4.15
2019-05-25T15:57:10.087Z,7.08
2019-05-25T15:59:41.894Z,6.45
2019-05-25T16:02:14.151Z,6.62
2019-05-25T16:04:45.948Z,6.12
2019-05-25T16:07:18.221Z,3.80
2019-05-25T16:09:50.643Z,4.60
2019-05-25T16:12:21.392Z,4.10
2019-05-25T16:14:52.611Z,5.53
2019-05-25T16:17:26.075Z,6.22
2019-05-25T16:19:56.769Z,6.10
2019-05-25T16:22:27.991Z,5.50
2019-05-25T16:24:59.062Z,6.20
2019-05-25T16:27:30.195Z,5.17
2019-05-25T16:30:00.797Z,4.33
2019-05-25T16:32:31.381Z,3.98
2019-05-25T16:35:02.026Z,3.80
2019-05-25T16:37:32.976Z,4.30
2019-05-25T16:40:03.668Z,5.05
2019-05-25T16:42:34.234Z,5.67
2019-05-25T16:45:06.088Z,4.50
2019-05-25T16:47:37.804Z,4.53
2019-05-25T16:50:09.358Z,3.42
2019-05-25T16:52:40.402Z,4.12
2019-05-25T16:55:12.140Z,5.50
2019-05-25T16:57:43.434Z,4.87
2019-05-25T17:00:16.101Z,4.90
2019-05-25T17:02:47.322Z,4.43
2019-05-25T17:06:23.927Z,4.77
2019-05-25T17:08:56.533Z,7.87
2019-05-25T17:11:28.893Z,2.62
2019-05-25T17:14:00.000Z,5.50
2019-05-25T17:16:33.055Z,6.15
2019-05-25T17:19:17.100Z,6.20
2019-05-25T17:21:49.717Z,3.87
2019-05-25T17:24:20.697Z,4.73
2019-05-25T17:26:52.323Z,6.87
2019-05-25T17:29:23.197Z,8.63
2019-05-25T17:31:53.906Z,5.50
2019-05-25T17:34:24.581Z,5.70
2019-05-25T17:36:56.249Z,4.30
2019-05-25T17:39:27.090Z,6.47
2019-05-25T17:41:58.006Z,5.70
2019-05-25T17:44:31.214Z,6.33
2019-05-25T17:47:01.886Z,6.63
2019-05-25T17:49:33.667Z,6.00
2019-05-25T17:52:04.385Z,5.07
2019-05-25T17:54:37.950Z,5.37
2019-05-25T17:57:10.837Z,5.33
2019-05-25T17:59:44.058Z,5.17
2019-05-25T18:02:14.872Z,4.30
2019-05-25T18:04:50.944Z,8.53
2019-05-25T18:07:34.394Z,5.57
2019-05-25T18:31:18.621Z,7.53
2019-05-25T18:33:49.332Z,7.90
2019-05-25T18:36:20.546Z,6.47
2019-05-25T18:38:53.263Z,4.87
2019-05-25T18:41:24.080Z,5.60
2019-05-25T18:43:54.891Z,8.53
2019-05-25T18:46:25.661Z,4.23
2019-05-25T18:48:56.349Z,5.03
2019-05-25T18:51:28.117Z,4.70
2019-05-25T18:53:58.867Z,4.37
2019-05-25T18:56:29.902Z,8.00
2019-05-25T18:59:01.159Z,5.90
2019-05-25T19:01:32.037Z,7.47
2019-05-25T19:04:06.003Z,7.00
2019-05-25T19:06:36.662Z,3.90
2019-05-25T19:09:10.198Z,6.57
2019-05-25T19:50:08.337Z,7.77
2019-05-25T19:52:39.571Z,6.47
2019-05-25T19:55:11.336Z,13.43
2019-05-25T19:57:45.272Z,9.47
2019-05-25T20:00:15.547Z,5.97
2019-05-25T20:02:47.895Z,6.27
2019-05-25T20:05:20.421Z,6.70
2019-05-25T20:07:51.506Z,6.87
2019-05-25T20:10:24.443Z,9.27
2019-05-25T20:12:55.516Z,4.73
2019-05-25T20:15:26.324Z,8.43
2019-05-25T20:17:57.051Z,6.30
2019-05-25T20:20:27.930Z,8.03
2019-05-25T20:22:58.724Z,7.67
2019-05-25T20:25:29.523Z,8.47
2019-05-25T20:28:00.690Z,9.30
2019-05-25T20:30:31.630Z,8.67
2019-05-25T20:33:02.455Z,8.70
2019-05-25T20:35:33.862Z,5.60
2019-05-25T20:38:04.932Z,6.83
2019-05-25T20:40:35.795Z,9.33
2019-05-25T20:43:06.670Z,8.23
2019-05-25T21:09:34.436Z,11.87
2019-05-25T21:12:05.452Z,7.37
2019-05-25T21:14:36.142Z,7.50
2019-05-25T21:17:06.995Z,8.00
2019-05-25T21:19:37.810Z,5.03
2019-05-25T21:22:10.061Z,6.30
2019-05-25T21:24:40.727Z,10.80
2019-05-25T21:27:24.800Z,8.43
2019-05-25T21:29:57.547Z,5.93
2019-05-25T21:32:29.991Z,9.47
2019-05-25T21:35:00.996Z,9.20
2019-05-25T21:37:34.467Z,9.57
2019-05-25T21:40:06.458Z,10.17
2019-05-25T21:42:39.386Z,10.83
2019-05-25T21:45:14.915Z,7.97
2019-05-25T21:47:45.829Z,6.93
2019-05-25T21:50:18.150Z,8.67
2019-05-25T21:52:49.754Z,9.03
2019-05-25T21:55:23.834Z,8.03
2019-05-25T21:57:58.337Z,10.13
2019-05-25T22:22:09.411Z,11.77
2019-05-25T22:24:41.815Z,9.47
2019-05-25T22:27:12.617Z,12.07
2019-05-25T22:29:43.398Z,11.20
2019-05-25T22:54:35.788Z,11.30
2019-05-25T22:57:17.174Z,8.30
2019-05-25T22:59:47.966Z,9.87
2019-05-25T23:02:19.759Z,14.23
2019-05-25T23:04:51.980Z,9.53
2019-05-25T23:07:25.124Z,10.70
2019-05-25T23:09:57.661Z,9.57
2019-05-25T23:12:32.441Z,11.07
2019-05-25T23:15:07.734Z,9.77
2019-05-25T23:17:38.637Z,11.17
2019-05-25T23:20:14.642Z,11.47
2019-05-25T23:22:45.630Z,8.17
2019-05-25T23:25:17.896Z,12.70
2019-05-25T23:27:48.923Z,11.33
2019-05-25T23:30:21.624Z,10.63
2019-05-25T23:33:15.344Z,8.93
2019-05-25T23:35:52.127Z,11.60
2019-05-25T23:38:24.660Z,14.23
2019-05-25T23:40:57.021Z,10.47
2019-05-25T23:43:42.159Z,10.63
