createdAt,value
2023-04-15T00:00:53.575Z,480.00
2023-04-15T00:01:53.682Z,478.00
2023-04-15T00:02:53.695Z,477.00
2023-04-15T00:03:53.595Z,475.00
2023-04-15T00:04:53.606Z,477.00
2023-04-15T00:05:53.547Z,478.00
2023-04-15T00:06:53.536Z,477.00
2023-04-15T00:07:53.521Z,477.00
2023-04-15T00:08:53.515Z,479.00
2023-04-15T00:09:53.515Z,478.00
2023-04-15T00:10:53.533Z,476.00
2023-04-15T00:11:53.515Z,473.00
2023-04-15T00:12:53.494Z,472.00
2023-04-15T00:13:53.511Z,473.00
2023-04-15T00:14:53.564Z,472.00
2023-04-15T00:15:53.617Z,471.00
2023-04-15T00:16:53.729Z,470.00
2023-04-15T00:17:53.745Z,468.00
2023-04-15T00:18:53.736Z,470.00
2023-04-15T00:19:53.772Z,468.00
2023-04-15T00:20:53.819Z,468.00
2023-04-15T00:21:53.872Z,469.00
2023-04-15T00:22:53.908Z,469.00
2023-04-15T00:23:53.959Z,468.00
2023-04-15T00:24:54.009Z,468.00
2023-04-15T00:25:54.056Z,465.00
2023-04-15T00:26:54.132Z,467.00
2023-04-15T00:27:54.165Z,467.00
2023-04-15T00:28:54.215Z,466.00
2023-04-15T00:29:54.267Z,465.00
2023-04-15T00:30:54.370Z,464.00
2023-04-15T00:31:54.349Z,463.00
2023-04-15T00:32:54.444Z,461.00
2023-04-15T00:33:54.454Z,462.00
2023-04-15T00:34:54.501Z,461.00
2023-04-15T00:35:54.549Z,461.00
2023-04-15T00:36:55.421Z,459.00
2023-04-15T00:37:54.670Z,459.00
2023-04-15T00:38:54.708Z,459.00
2023-04-15T00:39:54.770Z,457.00
2023-04-15T00:40:54.828Z,459.00
2023-04-15T00:41:54.874Z,458.00
2023-04-15T00:42:54.961Z,458.00
2023-04-15T00:43:54.985Z,459.00
2023-04-15T00:44:55.038Z,459.00
2023-04-15T00:45:55.103Z,458.00
2023-04-15T00:46:55.142Z,457.00
2023-04-15T00:47:55.228Z,457.00
2023-04-15T00:48:55.254Z,457.00
2023-04-15T00:49:55.314Z,458.00
2023-04-15T00:50:56.191Z,459.00
2023-04-15T00:51:55.409Z,458.00
2023-04-15T00:52:55.467Z,456.00
2023-04-15T00:53:55.517Z,456.00
2023-04-15T00:54:55.602Z,456.00
2023-04-15T00:55:55.634Z,456.00
2023-04-15T00:56:55.692Z,454.00
2023-04-15T00:57:55.740Z,454.00
2023-04-15T00:58:56.139Z,454.00
2023-04-15T00:59:56.248Z,455.00
2023-04-15T01:00:56.208Z,455.00
2023-04-15T01:01:56.312Z,456.00
2023-04-15T01:02:56.326Z,456.00
2023-04-15T01:03:56.363Z,455.00
2023-04-15T01:04:56.198Z,456.00
2023-04-15T01:05:56.185Z,456.00
2023-04-15T01:06:56.239Z,455.00
2023-04-15T01:07:56.315Z,455.00
2023-04-15T01:08:56.340Z,454.00
2023-04-15T01:09:56.401Z,453.00
2023-04-15T01:10:56.459Z,449.00
2023-04-15T01:11:56.518Z,448.00
2023-04-15T01:12:56.565Z,446.00
2023-04-15T01:13:56.628Z,447.00
2023-04-15T01:14:56.721Z,447.00
2023-04-15T01:15:57.125Z,446.00
2023-04-15T01:16:57.122Z,445.00
2023-04-15T01:17:57.178Z,445.00
2023-04-15T01:18:57.137Z,444.00
2023-04-15T01:19:57.138Z,442.00
2023-04-15T01:20:57.118Z,442.00
2023-04-15T01:21:57.130Z,441.00
2023-04-15T01:22:57.124Z,438.00
2023-04-15T01:23:57.175Z,435.00
2023-04-15T01:24:57.231Z,437.00
2023-04-15T01:25:57.291Z,438.00
2023-04-15T01:26:57.350Z,438.00
2023-04-15T01:27:57.391Z,438.00
2023-04-15T01:28:57.532Z,438.00
2023-04-15T01:29:57.511Z,442.00
2023-04-15T01:30:57.577Z,443.00
2023-04-15T01:31:57.693Z,446.00
2023-04-15T01:32:57.737Z,448.00
2023-04-15T01:33:57.953Z,447.00
2023-04-15T01:34:57.784Z,447.00
2023-04-15T01:35:57.835Z,449.00
2023-04-15T01:36:58.444Z,450.00
2023-04-15T01:37:57.936Z,450.00
2023-04-15T01:38:58.141Z,450.00
2023-04-15T01:39:58.072Z,448.00
2023-04-15T01:40:58.120Z,449.00
2023-04-15T01:41:58.176Z,448.00
2023-04-15T01:42:58.230Z,445.00
2023-04-15T01:43:58.299Z,445.00
2023-04-15T01:44:58.343Z,446.00
2023-04-15T01:45:58.402Z,443.00
2023-04-15T01:46:58.691Z,443.00
2023-04-15T01:47:58.576Z,445.00
2023-04-15T01:48:58.910Z,444.00
2023-04-15T01:49:58.643Z,444.00
2023-04-15T01:50:58.683Z,445.00
2023-04-15T01:51:58.744Z,444.00
2023-04-15T01:52:58.797Z,444.00
2023-04-15T01:53:58.875Z,444.00
2023-04-15T01:54:58.897Z,448.00
2023-04-15T01:55:58.975Z,450.00
2023-04-15T01:56:59.023Z,450.00
2023-04-15T01:57:59.072Z,449.00
2023-04-15T01:58:59.729Z,449.00
2023-04-15T01:59:59.168Z,448.00
2023-04-15T02:00:59.257Z,444.00
2023-04-15T02:01:59.360Z,441.00
2023-04-15T02:02:59.460Z,443.00
2023-04-15T02:03:59.421Z,444.00
2023-04-15T02:04:59.455Z,443.00
2023-04-15T02:05:59.502Z,443.00
2023-04-15T02:06:59.548Z,443.00
2023-04-15T02:07:59.604Z,445.00
2023-04-15T02:09:00.054Z,444.00
2023-04-15T02:09:59.707Z,444.00
2023-04-15T02:10:59.767Z,443.00
2023-04-15T02:11:59.816Z,441.00
2023-04-15T02:12:59.871Z,439.00
2023-04-15T02:13:59.925Z,438.00
2023-04-15T02:14:59.982Z,437.00
2023-04-15T02:16:06.988Z,436.00
2023-04-15T02:17:00.049Z,436.00
2023-04-15T02:18:00.068Z,435.00
2023-04-15T02:19:00.253Z,438.00
2023-04-15T02:20:00.002Z,437.00
2023-04-15T02:20:59.996Z,437.00
2023-04-15T02:21:59.984Z,436.00
2023-04-15T02:22:59.983Z,436.00
2023-04-15T02:23:59.998Z,436.00
2023-04-15T02:24:59.976Z,436.00
2023-04-15T02:26:00.037Z,437.00
2023-04-15T02:27:00.094Z,435.00
2023-04-15T02:28:00.159Z,436.00
2023-04-15T02:29:00.458Z,436.00
2023-04-15T02:30:00.348Z,434.00
2023-04-15T02:31:00.314Z,434.00
2023-04-15T02:32:00.432Z,434.00
2023-04-15T02:33:00.471Z,435.00
2023-04-15T02:34:00.480Z,435.00
2023-04-15T02:35:00.562Z,435.00
2023-04-15T02:36:00.591Z,436.00
2023-04-15T02:37:00.656Z,436.00
2023-04-15T02:38:00.710Z,435.00
2023-04-15T02:39:01.141Z,436.00
2023-04-15T02:40:00.799Z,433.00
2023-04-15T02:41:03.473Z,433.00
2023-04-15T02:42:00.856Z,435.00
2023-04-15T02:43:00.854Z,434.00
2023-04-15T02:44:00.840Z,434.00
2023-04-15T02:45:00.842Z,434.00
2023-04-15T02:46:00.842Z,431.00
2023-04-15T02:47:00.824Z,432.00
2023-04-15T02:48:00.803Z,432.00
2023-04-15T02:49:01.106Z,432.00
2023-04-15T02:50:00.798Z,433.00
2023-04-15T02:51:03.511Z,433.00
2023-04-15T02:52:00.771Z,433.00
2023-04-15T02:53:00.769Z,436.00
2023-04-15T02:54:00.752Z,438.00
2023-04-15T02:55:00.745Z,437.00
2023-04-15T02:56:00.745Z,438.00
2023-04-15T02:57:00.749Z,440.00
2023-04-15T02:58:00.747Z,438.00
2023-04-15T02:59:00.985Z,437.00
2023-04-15T03:00:00.727Z,435.00
2023-04-15T03:01:00.726Z,431.00
2023-04-15T03:02:00.787Z,429.00
2023-04-15T03:03:00.837Z,428.00
2023-04-15T03:04:00.879Z,425.00
2023-04-15T03:05:00.682Z,426.00
2023-04-15T03:06:00.672Z,427.00
2023-04-15T03:07:00.696Z,428.00
2023-04-15T03:08:00.662Z,428.00
2023-04-15T03:09:00.876Z,429.00
2023-04-15T03:10:00.655Z,429.00
2023-04-15T03:11:00.666Z,425.00
2023-04-15T03:12:00.636Z,427.00
2023-04-15T03:13:00.622Z,426.00
2023-04-15T03:14:00.614Z,427.00
2023-04-15T03:15:00.666Z,431.00
2023-04-15T03:16:00.745Z,431.00
2023-04-15T03:17:00.776Z,433.00
2023-04-15T03:18:00.894Z,430.00
2023-04-15T03:19:01.188Z,429.00
2023-04-15T03:20:00.996Z,429.00
2023-04-15T03:21:01.013Z,427.00
2023-04-15T03:22:01.059Z,427.00
2023-04-15T03:23:01.168Z,428.00
2023-04-15T03:24:01.178Z,429.00
2023-04-15T03:25:01.235Z,429.00
2023-04-15T03:26:01.292Z,427.00
2023-04-15T03:27:03.990Z,425.00
2023-04-15T03:28:01.353Z,426.00
2023-04-15T03:29:01.689Z,428.00
2023-04-15T03:30:01.329Z,426.00
2023-04-15T03:31:01.367Z,427.00
2023-04-15T03:32:01.319Z,426.00
2023-04-15T03:33:03.995Z,427.00
2023-04-15T03:34:01.308Z,427.00
2023-04-15T03:35:01.295Z,428.00
2023-04-15T03:36:01.284Z,428.00
2023-04-15T03:37:01.275Z,426.00
2023-04-15T03:38:01.274Z,426.00
2023-04-15T03:39:01.557Z,425.00
2023-04-15T03:40:01.257Z,424.00
2023-04-15T03:41:01.248Z,422.00
2023-04-15T03:42:01.250Z,424.00
2023-04-15T03:43:01.235Z,426.00
2023-04-15T03:44:01.240Z,427.00
2023-04-15T03:45:01.216Z,426.00
2023-04-15T03:46:02.003Z,427.00
2023-04-15T03:47:01.211Z,426.00
2023-04-15T03:48:11.554Z,424.00
2023-04-15T03:49:01.501Z,422.00
2023-04-15T03:50:01.182Z,421.00
2023-04-15T03:51:01.178Z,420.00
2023-04-15T03:52:01.176Z,420.00
2023-04-15T03:53:01.162Z,420.00
2023-04-15T03:54:02.230Z,421.00
2023-04-15T03:55:01.183Z,419.00
2023-04-15T03:56:01.146Z,420.00
2023-04-15T03:57:01.141Z,420.00
2023-04-15T03:58:01.129Z,422.00
2023-04-15T03:59:01.518Z,422.00
2023-04-15T04:00:01.117Z,421.00
2023-04-15T04:01:01.164Z,421.00
2023-04-15T04:02:01.289Z,421.00
2023-04-15T04:03:01.392Z,421.00
2023-04-15T04:04:04.707Z,421.00
2023-04-15T04:05:01.333Z,422.00
2023-04-15T04:06:01.323Z,424.00
2023-04-15T04:07:02.180Z,426.00
2023-04-15T04:08:02.181Z,425.00
2023-04-15T04:09:01.510Z,424.00
2023-04-15T04:10:01.304Z,424.00
2023-04-15T04:11:01.323Z,421.00
2023-04-15T04:12:08.196Z,421.00
2023-04-15T04:13:01.270Z,423.00
2023-04-15T04:14:01.266Z,421.00
2023-04-15T04:15:01.263Z,421.00
2023-04-15T04:16:01.336Z,424.00
2023-04-15T04:17:01.321Z,425.00
2023-04-15T04:18:01.304Z,425.00
2023-04-15T04:19:01.468Z,423.00
2023-04-15T04:20:01.230Z,424.00
2023-04-15T04:21:01.219Z,425.00
2023-04-15T04:22:01.250Z,424.00
2023-04-15T04:23:01.302Z,422.00
2023-04-15T04:24:01.376Z,420.00
2023-04-15T04:25:01.444Z,420.00
2023-04-15T04:26:01.504Z,423.00
2023-04-15T04:27:01.572Z,421.00
2023-04-15T04:28:01.661Z,419.00
2023-04-15T04:29:01.914Z,419.00
2023-04-15T04:30:01.726Z,421.00
2023-04-15T04:31:02.186Z,420.00
2023-04-15T04:32:02.249Z,418.00
2023-04-15T04:33:02.239Z,417.00
2023-04-15T04:34:02.182Z,416.00
2023-04-15T04:35:02.203Z,416.00
2023-04-15T04:36:02.220Z,414.00
2023-04-15T04:37:02.207Z,417.00
2023-04-15T04:38:02.181Z,414.00
2023-04-15T04:39:02.453Z,412.00
2023-04-15T04:40:02.322Z,411.00
2023-04-15T04:41:02.369Z,406.00
2023-04-15T04:42:02.435Z,409.00
2023-04-15T04:43:02.535Z,409.00
2023-04-15T04:44:02.542Z,407.00
2023-04-15T04:45:03.518Z,406.00
2023-04-15T04:46:02.672Z,410.00
2023-04-15T04:47:03.122Z,410.00
2023-04-15T04:48:03.160Z,413.00
2023-04-15T04:49:03.250Z,414.00
2023-04-15T04:50:03.118Z,414.00
2023-04-15T04:51:03.128Z,414.00
2023-04-15T04:52:03.123Z,414.00
2023-04-15T04:53:03.114Z,415.00
2023-04-15T04:54:03.952Z,416.00
2023-04-15T04:55:03.219Z,417.00
2023-04-15T04:56:03.291Z,415.00
2023-04-15T04:57:03.331Z,413.00
2023-04-15T04:58:03.409Z,414.00
2023-04-15T04:59:03.635Z,412.00
2023-04-15T05:00:03.537Z,410.00
2023-04-15T05:01:03.627Z,409.00
2023-04-15T05:02:03.754Z,407.00
2023-04-15T05:03:03.797Z,407.00
2023-04-15T05:04:03.971Z,406.00
2023-04-15T05:05:03.842Z,407.00
2023-04-15T05:06:04.026Z,406.00
2023-04-15T05:07:03.972Z,406.00
2023-04-15T05:08:05.024Z,407.00
2023-04-15T05:09:04.083Z,410.00
2023-04-15T05:10:04.153Z,412.00
2023-04-15T05:11:04.533Z,413.00
2023-04-15T05:12:04.273Z,415.00
2023-04-15T05:13:04.357Z,419.00
2023-04-15T05:14:04.395Z,419.00
2023-04-15T05:15:04.475Z,418.00
2023-04-15T05:16:04.622Z,416.00
2023-04-15T05:17:04.602Z,415.00
2023-04-15T05:18:04.694Z,414.00
2023-04-15T05:19:04.770Z,416.00
2023-04-15T05:20:04.781Z,417.00
2023-04-15T05:21:05.047Z,417.00
2023-04-15T05:22:04.913Z,416.00
2023-04-15T05:23:04.984Z,413.00
2023-04-15T05:24:05.039Z,412.00
2023-04-15T05:25:05.112Z,412.00
2023-04-15T05:26:05.165Z,413.00
2023-04-15T05:27:05.222Z,413.00
2023-04-15T05:28:05.280Z,413.00
2023-04-15T05:29:05.355Z,413.00
2023-04-15T05:30:05.407Z,411.00
2023-04-15T05:31:05.566Z,412.00
2023-04-15T05:32:05.555Z,411.00
2023-04-15T05:33:05.600Z,412.00
2023-04-15T05:34:05.674Z,412.00
2023-04-15T05:35:05.732Z,415.00
2023-04-15T05:36:05.805Z,417.00
2023-04-15T05:37:05.862Z,417.00
2023-04-15T05:38:05.922Z,416.00
2023-04-15T05:39:05.993Z,417.00
2023-04-15T05:40:06.054Z,415.00
2023-04-15T05:41:06.112Z,416.00
2023-04-15T05:42:06.199Z,417.00
2023-04-15T05:43:09.124Z,417.00
2023-04-15T05:44:06.248Z,416.00
2023-04-15T05:45:06.233Z,416.00
2023-04-15T05:46:06.258Z,415.00
2023-04-15T05:47:06.247Z,416.00
2023-04-15T05:48:06.232Z,414.00
2023-04-15T05:49:06.222Z,413.00
2023-04-15T05:50:06.225Z,412.00
2023-04-15T05:51:06.205Z,414.00
2023-04-15T05:52:21.120Z,414.00
2023-04-15T05:53:06.188Z,413.00
2023-04-15T05:54:06.180Z,412.00
2023-04-15T05:55:06.174Z,411.00
2023-04-15T05:56:06.163Z,411.00
2023-04-15T05:57:06.157Z,408.00
2023-04-15T05:58:06.153Z,407.00
2023-04-15T05:59:06.155Z,405.00
2023-04-15T06:00:06.546Z,404.00
2023-04-15T06:01:06.129Z,405.00
2023-04-15T06:02:06.200Z,406.00
2023-04-15T06:03:06.235Z,408.00
2023-04-15T06:04:06.200Z,411.00
2023-04-15T06:05:06.113Z,413.00
2023-04-15T06:06:06.085Z,414.00
2023-04-15T06:07:07.050Z,415.00
2023-04-15T06:08:06.072Z,414.00
2023-04-15T06:09:06.071Z,415.00
2023-04-15T06:10:06.068Z,414.00
2023-04-15T06:11:06.095Z,415.00
2023-04-15T06:12:06.055Z,414.00
2023-04-15T06:13:06.053Z,413.00
2023-04-15T06:14:06.031Z,412.00
2023-04-15T06:15:06.023Z,412.00
2023-04-15T06:16:06.160Z,413.00
2023-04-15T06:17:06.158Z,414.00
2023-04-15T06:18:06.217Z,413.00
2023-04-15T06:19:06.276Z,414.00
2023-04-15T06:20:06.320Z,414.00
2023-04-15T06:21:06.381Z,413.00
2023-04-15T06:22:06.447Z,414.00
2023-04-15T06:23:06.500Z,414.00
2023-04-15T06:24:06.567Z,415.00
2023-04-15T06:25:06.617Z,417.00
2023-04-15T06:26:06.674Z,416.00
2023-04-15T06:27:06.733Z,413.00
2023-04-15T06:28:06.802Z,410.00
2023-04-15T06:29:06.854Z,410.00
2023-04-15T06:30:06.915Z,409.00
2023-04-15T06:31:07.032Z,409.00
2023-04-15T06:32:07.054Z,409.00
2023-04-15T06:33:07.105Z,409.00
2023-04-15T06:34:07.159Z,410.00
2023-04-15T06:35:07.237Z,409.00
2023-04-15T06:36:08.190Z,410.00
2023-04-15T06:37:07.334Z,409.00
2023-04-15T06:38:07.385Z,409.00
2023-04-15T06:39:07.448Z,410.00
2023-04-15T06:40:08.193Z,409.00
2023-04-15T06:41:07.564Z,410.00
2023-04-15T06:42:07.616Z,410.00
2023-04-15T06:43:07.676Z,411.00
2023-04-15T06:44:07.738Z,412.00
2023-04-15T06:45:08.184Z,413.00
2023-04-15T06:46:08.258Z,412.00
2023-04-15T06:47:08.202Z,410.00
2023-04-15T06:48:08.183Z,412.00
2023-04-15T06:49:08.197Z,415.00
2023-04-15T06:50:08.186Z,414.00
2023-04-15T06:51:09.145Z,414.00
2023-04-15T06:52:08.230Z,415.00
2023-04-15T06:53:08.280Z,417.00
2023-04-15T06:54:08.355Z,416.00
2023-04-15T06:55:08.414Z,416.00
2023-04-15T06:56:08.456Z,415.00
2023-04-15T06:57:08.515Z,414.00
2023-04-15T06:58:08.575Z,415.00
2023-04-15T06:59:08.711Z,415.00
2023-04-15T07:00:09.076Z,415.00
2023-04-15T07:01:09.199Z,415.00
2023-04-15T07:02:09.182Z,419.00
2023-04-15T07:03:09.210Z,421.00
2023-04-15T07:04:09.183Z,420.00
2023-04-15T07:05:09.562Z,420.00
2023-04-15T07:06:10.063Z,416.00
2023-04-15T07:07:09.160Z,417.00
2023-04-15T07:08:10.068Z,416.00
2023-04-15T07:09:10.074Z,413.00
2023-04-15T07:10:10.070Z,413.00
2023-04-15T07:11:10.068Z,412.00
2023-04-15T07:12:10.066Z,410.00
2023-04-15T07:13:09.509Z,411.00
2023-04-15T07:14:09.561Z,410.00
2023-04-15T07:15:09.622Z,411.00
2023-04-15T07:16:10.622Z,410.00
2023-04-15T07:17:10.634Z,411.00
2023-04-15T07:18:09.794Z,415.00
2023-04-15T07:19:09.848Z,414.00
2023-04-15T07:20:09.915Z,413.00
2023-04-15T07:21:09.989Z,410.00
2023-04-15T07:22:10.020Z,408.00
2023-04-15T07:23:10.105Z,407.00
2023-04-15T07:24:10.141Z,406.00
2023-04-15T07:25:11.086Z,410.00
2023-04-15T07:26:10.260Z,410.00
2023-04-15T07:27:11.080Z,412.00
2023-04-15T07:28:11.072Z,410.00
2023-04-15T07:29:10.451Z,409.00
2023-04-15T07:30:10.514Z,411.00
2023-04-15T07:31:11.664Z,412.00
2023-04-15T07:32:11.571Z,413.00
2023-04-15T07:33:11.574Z,412.00
2023-04-15T07:34:11.575Z,414.00
2023-04-15T07:35:10.822Z,414.00
2023-04-15T07:36:11.581Z,418.00
2023-04-15T07:37:10.949Z,416.00
2023-04-15T07:38:11.033Z,415.00
2023-04-15T07:39:11.108Z,414.00
2023-04-15T07:40:11.143Z,417.00
2023-04-15T07:41:11.201Z,415.00
2023-04-15T07:42:12.086Z,414.00
2023-04-15T07:43:11.323Z,416.00
2023-04-15T07:44:11.381Z,417.00
2023-04-15T07:45:12.078Z,418.00
2023-04-15T07:46:11.547Z,418.00
2023-04-15T07:47:12.088Z,418.00
2023-04-15T07:48:12.110Z,419.00
2023-04-15T07:49:11.678Z,419.00
2023-04-15T07:50:11.762Z,415.00
2023-04-15T07:51:12.582Z,414.00
2023-04-15T07:52:11.863Z,413.00
2023-04-15T07:53:12.592Z,414.00
2023-04-15T07:54:11.990Z,415.00
2023-04-15T07:55:12.055Z,416.00
2023-04-15T07:56:12.090Z,413.00
2023-04-15T07:57:12.184Z,412.00
2023-04-15T07:58:12.208Z,411.00
2023-04-15T07:59:12.266Z,409.00
2023-04-15T08:00:12.319Z,409.00
2023-04-15T08:01:12.378Z,410.00
2023-04-15T08:02:12.522Z,409.00
2023-04-15T08:03:12.678Z,405.00
2023-04-15T08:04:12.689Z,405.00
2023-04-15T08:05:12.605Z,403.00
2023-04-15T08:06:12.661Z,405.00
2023-04-15T08:07:12.754Z,406.00
2023-04-15T08:08:12.763Z,409.00
2023-04-15T08:09:12.818Z,409.00
2023-04-15T08:10:12.895Z,409.00
2023-04-15T08:11:12.950Z,409.00
2023-04-15T08:12:13.015Z,409.00
2023-04-15T08:13:13.101Z,410.00
2023-04-15T08:14:13.111Z,411.00
2023-04-15T08:15:13.185Z,412.00
2023-04-15T08:16:13.244Z,414.00
2023-04-15T08:17:13.266Z,415.00
2023-04-15T08:18:13.628Z,417.00
2023-04-15T08:19:13.371Z,416.00
2023-04-15T08:20:13.422Z,417.00
2023-04-15T08:21:13.508Z,417.00
2023-04-15T08:22:18.156Z,415.00
2023-04-15T08:23:13.530Z,416.00
2023-04-15T08:24:13.525Z,416.00
2023-04-15T08:25:13.530Z,416.00
2023-04-15T08:26:13.512Z,414.00
2023-04-15T08:27:13.518Z,415.00
2023-04-15T08:28:13.492Z,416.00
2023-04-15T08:29:13.481Z,416.00
2023-04-15T08:30:13.479Z,415.00
2023-04-15T08:31:13.516Z,417.00
2023-04-15T08:32:13.476Z,415.00
2023-04-15T08:33:13.455Z,412.00
2023-04-15T08:34:13.446Z,413.00
2023-04-15T08:35:13.437Z,415.00
2023-04-15T08:36:13.441Z,414.00
2023-04-15T08:37:13.434Z,415.00
2023-04-15T08:38:13.436Z,415.00
2023-04-15T08:39:13.418Z,419.00
2023-04-15T08:40:13.405Z,415.00
2023-04-15T08:41:13.399Z,414.00
2023-04-15T08:42:14.185Z,413.00
2023-04-15T08:43:13.412Z,416.00
2023-04-15T08:44:13.383Z,418.00
2023-04-15T08:45:13.377Z,422.00
2023-04-15T08:46:13.376Z,422.00
2023-04-15T08:47:13.363Z,420.00
2023-04-15T08:48:13.368Z,421.00
2023-04-15T08:49:13.392Z,419.00
2023-04-15T08:50:14.180Z,419.00
2023-04-15T08:51:13.493Z,420.00
2023-04-15T08:52:13.553Z,420.00
2023-04-15T08:53:13.615Z,420.00
2023-04-15T08:54:13.666Z,418.00
2023-04-15T08:55:14.616Z,419.00
2023-04-15T08:56:13.777Z,417.00
2023-04-15T08:57:14.193Z,419.00
2023-04-15T08:58:14.200Z,419.00
2023-04-15T08:59:14.213Z,417.00
2023-04-15T09:00:14.194Z,417.00
2023-04-15T09:01:14.264Z,416.00
2023-04-15T09:02:14.248Z,416.00
2023-04-15T09:03:14.230Z,417.00
2023-04-15T09:04:14.325Z,417.00
2023-04-15T09:05:14.223Z,415.00
2023-04-15T09:06:14.628Z,412.00
2023-04-15T09:07:14.326Z,413.00
2023-04-15T09:08:14.409Z,411.00
2023-04-15T09:09:14.557Z,414.00
2023-04-15T09:10:14.475Z,415.00
2023-04-15T09:11:14.521Z,415.00
2023-04-15T09:12:15.195Z,416.00
2023-04-15T09:13:14.617Z,418.00
2023-04-15T09:14:14.717Z,416.00
2023-04-15T09:15:14.739Z,416.00
2023-04-15T09:16:14.785Z,416.00
2023-04-15T09:17:15.203Z,416.00
2023-04-15T09:18:15.198Z,417.00
2023-04-15T09:19:15.282Z,417.00
2023-04-15T09:20:15.210Z,419.00
2023-04-15T09:21:15.196Z,419.00
2023-04-15T09:22:15.215Z,417.00
2023-04-15T09:23:15.202Z,420.00
2023-04-15T09:24:15.197Z,421.00
2023-04-15T09:25:15.241Z,422.00
2023-04-15T09:26:16.116Z,424.00
2023-04-15T09:27:18.117Z,422.00
2023-04-15T09:28:15.365Z,422.00
2023-04-15T09:29:18.116Z,421.00
2023-04-15T09:30:15.326Z,421.00
2023-04-15T09:31:15.717Z,422.00
2023-04-15T09:32:15.324Z,422.00
2023-04-15T09:33:15.315Z,424.00
2023-04-15T09:34:15.304Z,422.00
2023-04-15T09:35:15.292Z,421.00
2023-04-15T09:36:18.117Z,420.00
2023-04-15T09:37:28.958Z,420.00
2023-04-15T09:38:15.271Z,423.00
2023-04-15T09:39:15.263Z,422.00
2023-04-15T09:40:15.262Z,422.00
2023-04-15T09:41:15.246Z,423.00
2023-04-15T09:42:18.122Z,425.00
2023-04-15T09:43:15.236Z,423.00
2023-04-15T09:44:15.229Z,423.00
2023-04-15T09:45:15.243Z,425.00
2023-04-15T09:46:15.273Z,426.00
2023-04-15T09:47:15.248Z,425.00
2023-04-15T09:48:15.218Z,425.00
2023-04-15T09:49:15.276Z,424.00
2023-04-15T09:50:15.224Z,424.00
2023-04-15T09:51:22.125Z,423.00
2023-04-15T09:52:22.123Z,422.00
2023-04-15T09:53:15.222Z,421.00
2023-04-15T09:54:15.245Z,422.00
2023-04-15T09:55:15.220Z,420.00
2023-04-15T09:56:15.217Z,418.00
2023-04-15T09:57:15.217Z,418.00
2023-04-15T09:58:15.218Z,418.00
2023-04-15T09:59:15.216Z,417.00
2023-04-15T10:00:15.286Z,414.00
2023-04-15T10:01:15.237Z,412.00
2023-04-15T10:02:15.257Z,413.00
2023-04-15T10:03:15.419Z,415.00
2023-04-15T10:04:18.292Z,415.00
2023-04-15T10:05:15.225Z,417.00
2023-04-15T10:06:18.130Z,417.00
2023-04-15T10:07:15.256Z,417.00
2023-04-15T10:08:15.229Z,416.00
2023-04-15T10:09:15.232Z,414.00
2023-04-15T10:10:15.665Z,415.00
2023-04-15T10:11:15.239Z,418.00
2023-04-15T10:12:15.231Z,419.00
2023-04-15T10:13:15.227Z,422.00
2023-04-15T10:14:21.634Z,422.00
2023-04-15T10:15:15.238Z,421.00
2023-04-15T10:16:15.308Z,420.00
2023-04-15T10:17:15.224Z,420.00
2023-04-15T10:18:15.235Z,421.00
2023-04-15T10:19:15.257Z,421.00
2023-04-15T10:20:15.286Z,419.00
2023-04-15T10:21:15.231Z,419.00
2023-04-15T10:22:15.233Z,418.00
2023-04-15T10:23:15.232Z,418.00
2023-04-15T10:24:15.239Z,419.00
2023-04-15T10:25:15.244Z,416.00
2023-04-15T10:26:15.234Z,419.00
2023-04-15T10:27:15.263Z,420.00
2023-04-15T10:28:15.241Z,421.00
2023-04-15T10:29:15.235Z,421.00
2023-04-15T10:30:15.382Z,420.00
2023-04-15T10:31:15.271Z,420.00
2023-04-15T10:32:15.232Z,422.00
2023-04-15T10:33:15.236Z,424.00
2023-04-15T10:34:15.238Z,422.00
2023-04-15T10:35:15.269Z,420.00
2023-04-15T10:36:15.260Z,418.00
2023-04-15T10:37:15.246Z,417.00
2023-04-15T10:38:15.241Z,415.00
2023-04-15T10:39:15.251Z,416.00
2023-04-15T10:40:15.272Z,416.00
2023-04-15T10:41:17.045Z,416.00
2023-04-15T10:42:15.320Z,419.00
2023-04-15T10:43:15.305Z,420.00
2023-04-15T10:44:15.297Z,419.00
2023-04-15T10:45:15.285Z,417.00
2023-04-15T10:46:15.320Z,417.00
2023-04-15T10:47:15.265Z,418.00
2023-04-15T10:48:18.151Z,419.00
2023-04-15T10:49:15.262Z,419.00
2023-04-15T10:50:15.273Z,421.00
2023-04-15T10:51:15.277Z,421.00
2023-04-15T10:52:15.255Z,421.00
2023-04-15T10:53:15.247Z,421.00
2023-04-15T10:54:15.254Z,421.00
2023-04-15T10:55:15.280Z,420.00
2023-04-15T10:56:15.250Z,420.00
2023-04-15T10:57:15.256Z,420.00
2023-04-15T10:58:15.250Z,420.00
2023-04-15T10:59:15.257Z,420.00
2023-04-15T11:01:33.409Z,431.00
2023-04-15T11:02:41.396Z,437.00
2023-04-15T11:03:34.646Z,435.00
2023-04-15T11:04:49.081Z,436.00
2023-04-15T11:05:34.370Z,432.00
2023-04-15T11:06:34.384Z,432.00
2023-04-15T11:07:34.352Z,433.00
2023-04-15T11:08:34.343Z,431.00
2023-04-15T11:09:34.343Z,432.00
2023-04-15T11:10:34.327Z,430.00
2023-04-15T11:11:34.331Z,430.00
2023-04-15T11:12:34.318Z,428.00
2023-04-15T11:13:34.362Z,426.00
2023-04-15T11:14:34.565Z,427.00
2023-04-15T11:15:34.295Z,427.00
2023-04-15T11:16:34.292Z,425.00
2023-04-15T11:17:34.320Z,425.00
2023-04-15T11:18:34.297Z,424.00
2023-04-15T11:19:34.272Z,424.00
2023-04-15T11:20:34.257Z,424.00
2023-04-15T11:21:34.247Z,423.00
2023-04-15T11:22:41.079Z,421.00
2023-04-15T11:23:34.259Z,423.00
2023-04-15T11:24:34.228Z,423.00
2023-04-15T11:25:34.227Z,421.00
2023-04-15T11:26:34.217Z,422.00
2023-04-15T11:27:34.218Z,423.00
2023-04-15T11:28:34.277Z,423.00
2023-04-15T11:29:34.347Z,426.00
2023-04-15T11:30:34.332Z,425.00
2023-04-15T11:31:34.412Z,426.00
2023-04-15T11:32:34.450Z,427.00
2023-04-15T11:33:34.448Z,428.00
2023-04-15T11:34:35.633Z,428.00
2023-04-15T11:35:34.705Z,429.00
2023-04-15T11:36:34.753Z,429.00
2023-04-15T11:37:41.573Z,427.00
2023-04-15T11:38:49.590Z,424.00
2023-04-15T11:39:34.776Z,424.00
2023-04-15T11:40:35.077Z,424.00
2023-04-15T11:41:34.761Z,424.00
2023-04-15T11:42:48.617Z,424.00
2023-04-15T11:43:35.636Z,424.00
2023-04-15T11:44:34.746Z,424.00
2023-04-15T11:45:35.104Z,424.00
2023-04-15T11:46:41.908Z,424.00
2023-04-15T11:47:37.631Z,422.00
2023-04-15T11:48:34.735Z,423.00
2023-04-15T11:49:34.706Z,421.00
2023-04-15T11:50:34.711Z,421.00
2023-04-15T11:51:34.733Z,418.00
2023-04-15T11:52:34.680Z,417.00
2023-04-15T11:53:34.674Z,417.00
2023-04-15T11:54:34.694Z,417.00
2023-04-15T11:55:34.671Z,419.00
2023-04-15T11:56:34.661Z,417.00
2023-04-15T11:57:34.656Z,420.00
2023-04-15T11:58:34.652Z,423.00
2023-04-15T11:59:44.461Z,423.00
2023-04-15T12:00:34.627Z,425.00
2023-04-15T12:01:35.570Z,422.00
2023-04-15T12:02:34.761Z,421.00
2023-04-15T12:03:34.785Z,421.00
2023-04-15T12:04:34.750Z,423.00
2023-04-15T12:05:34.595Z,421.00
2023-04-15T12:06:34.581Z,422.00
2023-04-15T12:07:41.076Z,423.00
2023-04-15T12:08:35.077Z,422.00
2023-04-15T12:09:34.556Z,422.00
2023-04-15T12:10:34.580Z,422.00
2023-04-15T12:11:34.563Z,422.00
2023-04-15T12:12:41.077Z,422.00
2023-04-15T12:13:34.528Z,423.00
2023-04-15T12:14:34.540Z,424.00
2023-04-15T12:15:34.627Z,424.00
2023-04-15T12:16:37.009Z,424.00
2023-04-15T12:17:51.618Z,422.00
2023-04-15T12:18:34.499Z,424.00
2023-04-15T12:19:34.492Z,424.00
2023-04-15T12:20:34.483Z,425.00
2023-04-15T12:21:34.479Z,422.00
2023-04-15T12:22:34.473Z,422.00
2023-04-15T12:23:34.467Z,421.00
2023-04-15T12:24:34.628Z,419.00
2023-04-15T12:25:34.458Z,416.00
2023-04-15T12:26:34.467Z,418.00
2023-04-15T12:27:34.441Z,417.00
2023-04-15T12:28:34.425Z,417.00
2023-04-15T12:29:34.483Z,416.00
2023-04-15T12:30:34.410Z,415.00