createdAt,value
2022-12-23T00:01:04.901Z,7.80
2022-12-23T00:03:33.693Z,7.80
2022-12-23T00:06:02.134Z,7.80
2022-12-23T00:08:31.371Z,7.80
2022-12-23T00:10:59.458Z,7.80
2022-12-23T00:13:46.982Z,7.80
2022-12-23T00:16:15.951Z,7.80
2022-12-23T00:18:44.117Z,7.80
2022-12-23T00:21:14.191Z,7.80
2022-12-23T00:23:45.494Z,7.80
2022-12-23T00:26:18.006Z,7.80
2022-12-23T00:28:46.211Z,7.80
2022-12-23T00:31:14.893Z,7.80
2022-12-23T00:33:44.727Z,7.80
2022-12-23T00:36:14.142Z,7.80
2022-12-23T00:39:01.308Z,7.80
2022-12-23T00:41:46.749Z,7.80
2022-12-23T00:44:15.126Z,7.80
2022-12-23T00:46:43.029Z,7.80
2022-12-23T00:49:31.267Z,7.80
2022-12-23T00:51:59.560Z,7.80
2022-12-23T00:54:29.795Z,7.80
2022-12-23T00:56:57.690Z,7.80
2022-12-23T00:59:25.584Z,7.80
2022-12-23T01:02:11.443Z,7.80
2022-12-23T01:04:56.767Z,7.80
2022-12-23T01:07:25.662Z,7.80
2022-12-23T01:09:54.948Z,7.80
2022-12-23T01:12:23.963Z,7.80
2022-12-23T01:14:51.881Z,7.80
2022-12-23T01:17:19.878Z,7.90
2022-12-23T01:19:47.824Z,7.90
2022-12-23T01:22:15.698Z,7.90
2022-12-23T01:24:43.554Z,7.90
2022-12-23T01:27:12.802Z,7.90
2022-12-23T01:29:40.715Z,7.90
2022-12-23T01:32:08.712Z,7.90
2022-12-23T01:34:37.651Z,7.90
2022-12-23T01:37:05.892Z,7.90
2022-12-23T01:39:33.994Z,7.90
2022-12-23T01:42:19.393Z,7.90
2022-12-23T01:45:00.596Z,7.90
2022-12-23T01:47:33.832Z,7.90
2022-12-23T01:50:08.016Z,7.90
2022-12-23T01:52:40.979Z,7.90
2022-12-23T01:55:10.139Z,8.00
2022-12-23T01:57:41.747Z,8.00
2022-12-23T02:00:29.639Z,8.00
2022-12-23T02:03:15.222Z,8.00
2022-12-23T02:05:49.181Z,8.00
2022-12-23T02:08:35.320Z,8.00
2022-12-23T02:11:28.681Z,8.00
2022-12-23T02:14:27.540Z,8.00
2022-12-23T02:17:10.170Z,8.00
2022-12-23T02:19:56.676Z,8.00
2022-12-23T02:22:43.345Z,8.00
2022-12-23T02:25:43.808Z,8.00
2022-12-23T02:28:33.269Z,8.00
2022-12-23T02:31:11.025Z,8.00
2022-12-23T02:33:52.307Z,8.00
2022-12-23T02:36:32.997Z,8.00
2022-12-23T02:39:04.524Z,8.00
2022-12-23T02:41:39.613Z,8.00
2022-12-23T02:44:23.520Z,8.00
2022-12-23T02:46:57.857Z,8.10
2022-12-23T02:49:31.152Z,8.10
2022-12-23T02:52:02.483Z,8.00
2022-12-23T02:54:33.538Z,8.10
2022-12-23T02:57:04.869Z,8.10
2022-12-23T02:59:38.204Z,8.00
2022-12-23T03:02:07.482Z,8.00
2022-12-23T03:04:35.398Z,8.00
2022-12-23T03:07:07.712Z,8.00
2022-12-23T03:09:45.648Z,8.00
2022-12-23T03:12:23.421Z,8.00
2022-12-23T03:15:13.642Z,8.00
2022-12-23T03:17:58.398Z,8.00
2022-12-23T03:20:33.368Z,8.00
2022-12-23T03:23:09.195Z,8.00
2022-12-23T03:25:42.347Z,8.00
2022-12-23T03:28:14.599Z,8.10
2022-12-23T03:30:47.166Z,8.10
2022-12-23T03:33:20.313Z,8.10
2022-12-23T03:35:51.877Z,8.10
2022-12-23T03:38:20.853Z,8.10
2022-12-23T03:40:53.066Z,8.10
2022-12-23T03:43:25.222Z,8.20
2022-12-23T03:45:58.377Z,8.10
2022-12-23T03:48:34.235Z,8.10
2022-12-23T03:51:05.280Z,8.20
2022-12-23T03:53:37.493Z,8.20
2022-12-23T03:56:08.737Z,8.10
2022-12-23T03:58:42.560Z,8.10
2022-12-23T04:01:32.733Z,8.10
2022-12-23T04:04:07.125Z,8.10
2022-12-23T04:06:41.551Z,8.10
2022-12-23T04:09:10.067Z,8.10
2022-12-23T04:11:38.435Z,8.10
2022-12-23T04:14:07.741Z,8.10
2022-12-23T04:16:35.894Z,8.30
2022-12-23T04:19:05.124Z,8.20
2022-12-23T04:21:32.877Z,8.20
2022-12-23T04:24:00.657Z,8.20
2022-12-23T04:26:28.418Z,8.20
2022-12-23T04:28:56.208Z,8.20
2022-12-23T04:31:24.104Z,8.20
2022-12-23T04:33:51.921Z,8.40
2022-12-23T04:36:21.060Z,8.30
2022-12-23T04:38:48.823Z,8.30
2022-12-23T04:41:16.622Z,8.30
2022-12-23T04:43:49.343Z,8.30
2022-12-23T04:46:20.696Z,8.30
2022-12-23T04:48:48.507Z,8.30
2022-12-23T04:51:16.311Z,8.30
2022-12-23T04:53:45.442Z,8.40
2022-12-23T04:56:13.454Z,8.30
2022-12-23T04:58:41.472Z,8.30
2022-12-23T05:01:11.218Z,8.40
2022-12-23T05:03:39.590Z,8.40
2022-12-23T05:06:08.477Z,8.40
2022-12-23T05:08:36.351Z,8.40
2022-12-23T05:11:05.689Z,8.40
2022-12-23T05:13:33.472Z,8.40
2022-12-23T05:16:01.329Z,8.60
2022-12-23T05:18:29.168Z,8.50
2022-12-23T05:20:56.975Z,8.60
2022-12-23T05:23:24.721Z,8.50
2022-12-23T05:25:53.704Z,8.50
2022-12-23T05:28:23.798Z,8.60
2022-12-23T05:30:58.969Z,8.60
2022-12-23T05:33:26.938Z,8.60
2022-12-23T05:35:54.835Z,8.60
2022-12-23T05:38:25.762Z,8.60
2022-12-23T05:40:53.694Z,8.60
2022-12-23T05:43:22.945Z,8.60
2022-12-23T05:45:51.535Z,8.60
2022-12-23T05:48:19.362Z,8.60
2022-12-23T05:50:50.330Z,8.60
2022-12-23T05:53:18.549Z,8.70
2022-12-23T05:55:46.666Z,8.70
2022-12-23T05:58:14.460Z,8.70
2022-12-23T06:00:43.616Z,8.70
2022-12-23T06:03:11.794Z,8.70
2022-12-23T06:05:40.032Z,8.70
2022-12-23T06:08:07.829Z,8.70
2022-12-23T06:10:35.601Z,8.70
2022-12-23T06:13:03.364Z,8.70
2022-12-23T06:15:31.186Z,8.70
2022-12-23T06:18:00.327Z,8.70
2022-12-23T06:20:28.395Z,8.70
2022-12-23T06:22:56.267Z,8.70
2022-12-23T06:25:24.104Z,8.80
2022-12-23T06:27:51.884Z,8.80
2022-12-23T06:30:19.696Z,8.80
2022-12-23T06:32:47.472Z,8.80
2022-12-23T06:35:16.742Z,8.80
2022-12-23T06:37:44.535Z,8.80
2022-12-23T06:40:13.486Z,8.80
2022-12-23T06:42:41.273Z,8.80
2022-12-23T06:45:10.429Z,8.80
2022-12-23T06:47:38.249Z,8.80
2022-12-23T06:50:06.996Z,8.80
2022-12-23T06:52:36.132Z,8.80
2022-12-23T06:55:04.060Z,8.80
2022-12-23T06:57:31.840Z,8.80
2022-12-23T06:59:59.606Z,8.80
2022-12-23T07:02:27.563Z,8.80
2022-12-23T07:04:55.489Z,8.80
2022-12-23T07:07:23.437Z,8.80
2022-12-23T07:09:52.531Z,8.80
2022-12-23T07:12:20.301Z,8.90
2022-12-23T07:14:48.077Z,8.90
2022-12-23T07:17:15.817Z,8.90
2022-12-23T07:19:43.687Z,8.90
2022-12-23T07:22:11.447Z,8.90
2022-12-23T07:24:39.253Z,8.90
2022-12-23T07:27:08.317Z,8.90
2022-12-23T07:29:36.179Z,8.90
2022-12-23T07:32:04.704Z,8.90
2022-12-23T07:34:32.688Z,8.90
2022-12-23T07:37:00.521Z,8.90
2022-12-23T07:39:28.350Z,8.90
2022-12-23T07:42:09.337Z,8.90
2022-12-23T07:44:45.228Z,8.90
2022-12-23T07:47:13.009Z,9.00
2022-12-23T07:49:40.759Z,9.00
2022-12-23T07:52:08.503Z,9.00
2022-12-23T07:54:36.311Z,9.00
2022-12-23T07:57:04.129Z,9.00
2022-12-23T07:59:31.900Z,9.00
2022-12-23T08:02:01.147Z,9.00
2022-12-23T08:04:29.017Z,9.00
2022-12-23T08:06:56.846Z,9.00
2022-12-23T08:09:24.589Z,9.00
2022-12-23T08:11:52.357Z,9.00
2022-12-23T08:14:20.157Z,9.00
2022-12-23T08:16:49.107Z,9.10
2022-12-23T08:19:18.274Z,9.10
2022-12-23T08:21:46.060Z,9.10
2022-12-23T08:24:13.948Z,9.10
2022-12-23T08:26:41.709Z,9.10
2022-12-23T08:29:09.495Z,9.20
2022-12-23T08:31:37.305Z,9.20
2022-12-23T08:34:05.074Z,9.20
2022-12-23T08:36:35.656Z,9.20
2022-12-23T08:39:07.383Z,9.20
2022-12-23T08:41:43.156Z,9.20
2022-12-23T08:44:11.436Z,9.30
2022-12-23T08:46:39.361Z,9.30
2022-12-23T08:49:07.456Z,9.30
2022-12-23T08:51:37.652Z,9.30
2022-12-23T08:54:06.118Z,9.30
2022-12-23T08:56:36.538Z,9.30
2022-12-23T08:59:04.671Z,9.40
2022-12-23T09:01:35.283Z,9.40
2022-12-23T09:04:04.577Z,9.40
2022-12-23T09:06:36.903Z,9.40
2022-12-23T09:09:05.294Z,9.50
2022-12-23T09:11:33.110Z,9.50
2022-12-23T09:14:02.353Z,9.50
2022-12-23T09:16:31.019Z,9.50
2022-12-23T09:18:58.920Z,9.50
2022-12-23T09:21:27.030Z,9.50
2022-12-23T09:23:56.130Z,9.50
2022-12-23T09:26:25.981Z,9.60
2022-12-23T09:28:54.385Z,9.60
2022-12-23T09:31:23.146Z,9.70
2022-12-23T09:33:53.007Z,9.70
2022-12-23T09:36:21.682Z,9.80
2022-12-23T09:38:54.311Z,9.80
2022-12-23T09:41:36.248Z,9.80
2022-12-23T09:44:16.450Z,9.80
2022-12-23T09:46:48.651Z,9.90
2022-12-23T09:49:18.589Z,9.90
2022-12-23T09:51:48.286Z,9.90
2022-12-23T09:54:20.303Z,9.90
2022-12-23T09:56:53.994Z,10.00
2022-12-23T09:59:48.271Z,9.90
2022-12-23T10:02:24.365Z,9.90
2022-12-23T10:05:02.743Z,10.00
2022-12-23T10:07:36.030Z,9.90
2022-12-23T10:10:13.102Z,9.90
2022-12-23T10:12:46.660Z,9.90
2022-12-23T10:15:25.924Z,9.90
2022-12-23T10:17:57.031Z,9.90
2022-12-23T10:20:38.160Z,9.90
2022-12-23T10:23:15.487Z,9.80
2022-12-23T10:25:51.116Z,9.80
2022-12-23T10:28:20.742Z,9.70
2022-12-23T10:31:23.716Z,9.70
2022-12-23T10:33:52.467Z,9.60
2022-12-23T10:36:27.538Z,9.60
2022-12-23T10:39:03.502Z,9.60
2022-12-23T10:41:39.079Z,9.60
2022-12-23T10:44:28.488Z,9.60
2022-12-23T10:47:04.839Z,9.60
2022-12-23T10:49:43.712Z,9.60
2022-12-23T10:52:16.810Z,9.60
2022-12-23T10:54:46.382Z,9.60
2022-12-23T10:57:15.721Z,9.60
2022-12-23T10:59:45.462Z,9.60
2022-12-23T11:02:33.041Z,9.60
2022-12-23T11:05:00.975Z,9.60
2022-12-23T11:07:46.365Z,9.60
2022-12-23T11:10:19.196Z,9.60
2022-12-23T11:12:49.230Z,9.50
2022-12-23T11:15:31.554Z,9.50
2022-12-23T11:18:05.687Z,9.50
2022-12-23T11:20:34.825Z,9.50
2022-12-23T11:23:04.811Z,9.50
2022-12-23T11:25:36.750Z,9.50
2022-12-23T11:28:08.906Z,9.50
2022-12-23T11:30:52.023Z,9.50
2022-12-23T11:33:26.961Z,9.50
2022-12-23T11:36:03.642Z,9.50
2022-12-23T11:38:31.850Z,9.50
2022-12-23T11:41:00.019Z,9.50
2022-12-23T11:43:28.935Z,9.50
2022-12-23T11:46:19.414Z,9.60
2022-12-23T11:48:52.852Z,9.60
2022-12-23T11:51:27.660Z,9.70
2022-12-23T11:54:01.210Z,9.70
2022-12-23T11:56:35.183Z,9.70
2022-12-23T11:59:07.645Z,9.70
2022-12-23T12:01:39.220Z,9.70
2022-12-23T12:04:10.076Z,9.80
2022-12-23T12:06:48.281Z,9.80
2022-12-23T12:09:19.666Z,9.80
2022-12-23T12:11:50.627Z,9.80
2022-12-23T12:14:23.752Z,9.90
2022-12-23T12:16:58.631Z,9.90
2022-12-23T12:19:29.721Z,9.90
2022-12-23T12:22:03.419Z,9.90
2022-12-23T12:24:36.149Z,9.90
2022-12-23T12:27:07.812Z,10.00
2022-12-23T12:29:40.688Z,10.00
2022-12-23T12:32:18.355Z,9.90
2022-12-23T12:34:53.389Z,10.00
2022-12-23T12:37:34.314Z,10.00
2022-12-23T12:40:09.478Z,10.00
2022-12-23T12:42:41.925Z,10.00
2022-12-23T12:45:19.022Z,9.90
2022-12-23T12:48:00.117Z,10.00
2022-12-23T12:50:34.055Z,9.90
2022-12-23T12:53:10.918Z,9.90
2022-12-23T12:55:43.172Z,9.90
2022-12-23T12:58:18.747Z,10.00
2022-12-23T13:00:55.675Z,9.90
2022-12-23T13:03:42.898Z,9.90
2022-12-23T13:06:21.973Z,9.90
2022-12-23T13:09:00.331Z,9.90
2022-12-23T13:11:40.304Z,9.90
2022-12-23T13:14:16.476Z,9.90
2022-12-23T13:16:49.521Z,9.90
2022-12-23T13:19:25.558Z,9.90
2022-12-23T13:22:01.216Z,9.90
2022-12-23T13:24:37.325Z,9.90
2022-12-23T13:27:12.058Z,9.90
2022-12-23T13:29:58.734Z,9.80
2022-12-23T13:32:41.999Z,9.80
2022-12-23T13:35:24.565Z,9.80
2022-12-23T13:38:00.106Z,9.90
2022-12-23T13:40:37.690Z,9.90
2022-12-23T13:43:12.514Z,9.80
2022-12-23T13:45:42.507Z,9.80
2022-12-23T13:48:29.513Z,9.80
2022-12-23T13:51:05.094Z,9.90
2022-12-23T13:53:48.420Z,9.90
2022-12-23T13:56:30.226Z,9.90
2022-12-23T13:58:59.119Z,9.90
2022-12-23T14:01:36.782Z,9.90
2022-12-23T14:04:33.703Z,9.90
2022-12-23T14:07:05.790Z,9.90
2022-12-23T14:09:36.820Z,9.90
2022-12-23T14:12:20.903Z,9.90
2022-12-23T14:15:03.684Z,9.90
2022-12-23T14:17:43.901Z,9.90
2022-12-23T14:20:29.507Z,9.90
2022-12-23T14:23:10.107Z,9.90
2022-12-23T14:25:52.073Z,9.90
2022-12-23T14:28:38.119Z,9.90
2022-12-23T14:31:06.331Z,9.90
2022-12-23T14:33:37.598Z,9.90
2022-12-23T14:36:28.239Z,9.90
2022-12-23T14:39:35.644Z,9.90
2022-12-23T14:42:07.587Z,9.90
2022-12-23T14:44:46.183Z,9.90
2022-12-23T14:47:34.196Z,9.90
2022-12-23T14:50:36.990Z,9.90
2022-12-23T14:53:05.889Z,9.90
2022-12-23T14:55:51.095Z,9.90
2022-12-23T14:58:42.707Z,9.80
2022-12-23T15:01:13.376Z,9.90
2022-12-23T15:03:47.901Z,9.90
2022-12-23T15:06:21.262Z,9.90
2022-12-23T15:08:51.626Z,9.90
2022-12-23T15:11:25.451Z,9.90
2022-12-23T15:13:55.950Z,9.90
2022-12-23T15:16:31.873Z,9.90
2022-12-23T15:19:02.088Z,9.90
2022-12-23T15:21:32.009Z,9.90
2022-12-23T15:24:00.188Z,9.90
2022-12-23T15:26:31.261Z,9.90
2022-12-23T15:29:01.825Z,9.90
2022-12-23T15:31:36.749Z,9.80
2022-12-23T15:34:16.467Z,9.90
2022-12-23T15:36:46.543Z,9.90
2022-12-23T15:39:20.854Z,9.90
2022-12-23T15:41:49.232Z,9.90
2022-12-23T15:44:21.596Z,9.90
2022-12-23T15:46:50.392Z,10.00
2022-12-23T15:49:20.134Z,10.00
2022-12-23T15:52:07.881Z,10.00
2022-12-23T15:54:44.964Z,10.00
2022-12-23T15:57:18.675Z,10.00
2022-12-23T15:59:47.961Z,10.10
2022-12-23T16:05:09.957Z,10.00
2022-12-23T16:07:40.425Z,10.10
2022-12-23T16:10:15.100Z,10.10
2022-12-23T16:12:44.125Z,10.10
2022-12-23T16:15:27.437Z,10.10
2022-12-23T16:18:13.174Z,10.10
2022-12-23T16:20:44.338Z,10.20
2022-12-23T16:23:13.765Z,10.10
2022-12-23T16:25:50.116Z,10.20
2022-12-23T16:28:23.867Z,10.20
2022-12-23T16:30:56.269Z,10.20
2022-12-23T16:33:32.873Z,10.20
2022-12-23T16:36:16.653Z,10.20
2022-12-23T16:38:44.990Z,10.20
2022-12-23T16:41:12.813Z,10.20
2022-12-23T16:43:44.583Z,10.20
2022-12-23T16:46:22.143Z,10.20
2022-12-23T16:48:51.658Z,10.20
2022-12-23T16:51:21.630Z,10.20
2022-12-23T16:53:50.273Z,10.20
2022-12-23T16:56:19.814Z,10.20
2022-12-23T16:58:47.764Z,10.30
2022-12-23T17:01:17.887Z,10.30
2022-12-23T17:03:47.111Z,10.40
2022-12-23T17:06:15.655Z,10.40
2022-12-23T17:08:43.502Z,10.40
2022-12-23T17:11:15.740Z,10.40
2022-12-23T17:13:43.742Z,10.50
2022-12-23T17:16:15.822Z,10.50
2022-12-23T17:18:43.577Z,10.60
2022-12-23T17:21:19.330Z,10.60
2022-12-23T17:23:47.087Z,10.60
2022-12-23T17:26:14.921Z,10.60
2022-12-23T17:28:42.742Z,10.60
2022-12-23T17:31:15.413Z,10.70
2022-12-23T17:33:44.929Z,10.70
2022-12-23T17:36:15.057Z,10.70
2022-12-23T17:38:42.933Z,10.70
2022-12-23T17:41:21.252Z,10.70
2022-12-23T17:43:49.063Z,10.70
2022-12-23T17:46:16.873Z,10.70
2022-12-23T17:48:46.851Z,10.80
2022-12-23T17:51:17.449Z,10.80
2022-12-23T17:53:46.833Z,10.80
2022-12-23T17:56:17.694Z,10.80
2022-12-23T17:58:47.125Z,10.90
2022-12-23T18:01:18.941Z,10.90
2022-12-23T18:03:47.045Z,10.90
2022-12-23T18:06:18.861Z,10.90
2022-12-23T18:08:47.151Z,10.90
2022-12-23T18:11:28.331Z,10.90
2022-12-23T18:13:56.161Z,10.90
2022-12-23T18:16:23.980Z,10.90
2022-12-23T18:18:54.142Z,10.90
2022-12-23T18:21:26.718Z,11.00
2022-12-23T18:23:56.610Z,10.90
2022-12-23T18:26:24.711Z,11.00
2022-12-23T18:28:54.052Z,11.00
2022-12-23T18:31:24.471Z,11.00
2022-12-23T18:33:53.006Z,11.00
2022-12-23T18:36:25.645Z,11.10
2022-12-23T18:38:54.754Z,11.00
2022-12-23T18:41:23.199Z,11.10
2022-12-23T18:43:51.865Z,11.10
2022-12-23T18:46:20.566Z,11.10
2022-12-23T18:48:49.094Z,11.10
2022-12-23T18:51:18.344Z,11.10
2022-12-23T18:53:47.943Z,11.10
2022-12-23T18:56:16.420Z,11.20
2022-12-23T18:58:44.473Z,11.10
2022-12-23T19:01:13.452Z,11.20
2022-12-23T19:03:41.665Z,11.10
2022-12-23T19:06:11.079Z,11.20
2022-12-23T19:08:39.062Z,11.20
2022-12-23T19:11:12.356Z,11.20
2022-12-23T19:13:40.162Z,11.20
2022-12-23T19:16:08.126Z,11.20
2022-12-23T19:18:36.003Z,11.20
2022-12-23T19:21:05.532Z,11.30
2022-12-23T19:23:33.351Z,11.30
2022-12-23T19:26:02.174Z,11.30
2022-12-23T19:28:31.240Z,11.30
2022-12-23T19:30:59.261Z,11.30
2022-12-23T19:33:27.058Z,11.30
2022-12-23T19:35:54.877Z,11.30
2022-12-23T19:38:22.647Z,11.40
2022-12-23T19:40:58.185Z,11.40
2022-12-23T19:43:25.986Z,11.40
2022-12-23T19:45:59.446Z,11.40
2022-12-23T19:48:27.368Z,11.40
2022-12-23T19:50:59.203Z,11.40
2022-12-23T19:53:27.224Z,11.30
2022-12-23T19:55:59.439Z,11.30
2022-12-23T19:58:28.139Z,11.40
2022-12-23T20:01:08.630Z,11.30
2022-12-23T20:03:36.818Z,11.40
2022-12-23T20:06:06.217Z,11.30
2022-12-23T20:08:34.714Z,11.30
2022-12-23T20:11:07.425Z,11.30
2022-12-23T20:13:35.723Z,11.30
2022-12-23T20:16:04.512Z,11.30
2022-12-23T20:18:33.909Z,11.30
2022-12-23T20:21:01.821Z,11.30
2022-12-23T20:23:30.457Z,11.30
2022-12-23T20:25:58.289Z,11.30
2022-12-23T20:28:26.416Z,11.20
2022-12-23T20:31:01.981Z,11.20
2022-12-23T20:33:29.812Z,11.20
2022-12-23T20:35:58.938Z,11.20
2022-12-23T20:38:26.743Z,11.20
2022-12-23T20:40:54.675Z,11.20
2022-12-23T20:43:22.516Z,11.10
2022-12-23T20:45:52.165Z,11.20
2022-12-23T20:48:21.503Z,11.20
2022-12-23T20:50:49.603Z,11.10
2022-12-23T20:53:18.721Z,11.10
2022-12-23T20:55:46.488Z,11.10
2022-12-23T20:58:31.740Z,11.10
2022-12-23T21:01:08.926Z,11.10
2022-12-23T21:03:37.002Z,11.00
2022-12-23T21:06:05.379Z,11.00
2022-12-23T21:08:34.607Z,11.00
2022-12-23T21:11:02.471Z,11.00
2022-12-23T21:13:30.266Z,11.00
2022-12-23T21:16:01.835Z,11.00
2022-12-23T21:18:29.675Z,11.00
2022-12-23T21:20:59.717Z,11.00
2022-12-23T21:23:27.693Z,11.00
2022-12-23T21:26:08.908Z,11.00
2022-12-23T21:28:37.502Z,10.90
2022-12-23T21:31:05.776Z,11.00
2022-12-23T21:33:36.982Z,10.90
2022-12-23T21:36:05.337Z,10.90
2022-12-23T21:38:34.568Z,10.90
2022-12-23T21:41:04.052Z,10.90
2022-12-23T21:43:34.402Z,10.90
2022-12-23T21:46:03.928Z,10.80
2022-12-23T21:48:33.679Z,10.80
2022-12-23T21:51:06.047Z,10.80
2022-12-23T21:53:34.591Z,10.80
2022-12-23T21:56:04.097Z,10.80
2022-12-23T21:58:33.711Z,10.80
2022-12-23T22:01:01.871Z,10.80
2022-12-23T22:03:29.719Z,10.80
2022-12-23T22:06:10.116Z,10.80
2022-12-23T22:08:38.812Z,10.70
2022-12-23T22:11:08.193Z,10.70
2022-12-23T22:13:37.639Z,10.70
2022-12-23T22:16:09.776Z,10.70
2022-12-23T22:18:37.909Z,10.70
2022-12-23T22:21:06.357Z,10.60
2022-12-23T22:23:34.477Z,10.60
2022-12-23T22:26:02.280Z,10.60
2022-12-23T22:28:32.261Z,10.50
2022-12-23T22:31:04.681Z,10.50
2022-12-23T22:33:33.204Z,10.40
2022-12-23T22:36:01.851Z,10.30
2022-12-23T22:38:29.701Z,10.30
2022-12-23T22:40:57.485Z,10.30
2022-12-23T22:43:25.269Z,10.20
2022-12-23T22:45:56.996Z,10.10
2022-12-23T22:48:28.617Z,10.10
2022-12-23T22:51:02.943Z,10.00
2022-12-23T22:53:31.139Z,9.90
2022-12-23T22:55:59.664Z,9.90
2022-12-23T22:58:27.847Z,9.90
2022-12-23T23:00:56.357Z,9.90
2022-12-23T23:03:25.338Z,9.80
2022-12-23T23:06:04.091Z,9.80
2022-12-23T23:08:32.431Z,9.80
2022-12-23T23:11:02.711Z,9.80
2022-12-23T23:13:32.010Z,9.70
2022-12-23T23:16:00.297Z,9.70
2022-12-23T23:18:29.279Z,9.70
2022-12-23T23:20:57.221Z,9.80
2022-12-23T23:23:26.380Z,9.80
2022-12-23T23:25:54.136Z,9.70
2022-12-23T23:28:21.988Z,9.80
2022-12-23T23:31:03.594Z,9.80
2022-12-23T23:33:37.632Z,9.80
2022-12-23T23:36:06.577Z,9.80
2022-12-23T23:38:36.089Z,9.80
2022-12-23T23:41:04.029Z,9.80
2022-12-23T23:43:31.826Z,9.80
2022-12-23T23:45:59.740Z,9.80
2022-12-23T23:48:27.569Z,9.80
2022-12-23T23:51:03.904Z,9.80
2022-12-23T23:53:31.793Z,9.80
2022-12-23T23:56:06.361Z,9.80
2022-12-23T23:58:34.739Z,9.90
