createdAt,value
2017-11-27T00:01:07.459Z,74.21
2017-11-27T00:03:41.958Z,74.28
2017-11-27T00:06:16.319Z,74.41
2017-11-27T00:08:50.716Z,74.48
2017-11-27T00:11:25.099Z,74.72
2017-11-27T00:13:59.559Z,74.94
2017-11-27T00:16:33.939Z,74.92
2017-11-27T00:19:09.551Z,75.03
2017-11-27T00:21:43.885Z,74.70
2017-11-27T00:24:18.484Z,74.61
2017-11-27T00:26:53.251Z,74.24
2017-11-27T00:29:27.783Z,74.36
2017-11-27T00:32:02.204Z,73.76
2017-11-27T00:34:36.607Z,73.88
2017-11-27T00:37:11.033Z,73.86
2017-11-27T00:39:45.819Z,73.65
2017-11-27T00:42:20.236Z,73.62
2017-11-27T00:44:54.676Z,73.44
2017-11-27T00:47:29.098Z,73.47
2017-11-27T00:50:04.228Z,73.35
2017-11-27T00:52:40.721Z,73.23
2017-11-27T00:55:15.295Z,73.33
2017-11-27T00:57:50.724Z,73.52
2017-11-27T01:00:25.177Z,73.66
2017-11-27T01:03:00.393Z,73.95
2017-11-27T01:05:34.794Z,74.09
2017-11-27T01:08:09.312Z,74.12
2017-11-27T01:10:43.718Z,74.08
2017-11-27T01:13:18.301Z,74.08
2017-11-27T01:15:52.808Z,74.21
2017-11-27T01:18:27.625Z,74.21
2017-11-27T01:21:02.053Z,74.01
2017-11-27T01:23:36.698Z,74.20
2017-11-27T01:26:11.111Z,74.03
2017-11-27T01:28:45.644Z,73.93
2017-11-27T01:31:20.024Z,73.91
2017-11-27T01:33:55.316Z,73.62
2017-11-27T01:36:29.698Z,73.50
2017-11-27T01:39:03.494Z,73.32
2017-11-27T01:41:37.985Z,73.36
2017-11-27T01:44:12.456Z,73.60
2017-11-27T01:46:46.912Z,73.56
2017-11-27T01:49:22.227Z,73.46
2017-11-27T01:51:56.747Z,73.79
2017-11-27T01:54:31.731Z,73.80
2017-11-27T01:57:06.095Z,73.87
2017-11-27T01:59:40.767Z,73.72
2017-11-27T02:02:15.463Z,73.86
2017-11-27T02:04:49.818Z,73.96
2017-11-27T02:07:24.272Z,74.08
2017-11-27T02:09:58.484Z,73.84
2017-11-27T02:12:32.827Z,73.73
2017-11-27T02:15:13.416Z,73.83
2017-11-27T02:17:48.013Z,73.65
2017-11-27T02:20:22.424Z,73.95
2017-11-27T02:22:56.519Z,73.81
2017-11-27T02:25:30.713Z,73.78
2017-11-27T02:28:04.734Z,73.77
2017-11-27T02:30:39.103Z,73.56
2017-11-27T02:33:13.671Z,73.83
2017-11-27T02:35:48.294Z,73.97
2017-11-27T02:38:24.205Z,73.77
2017-11-27T02:40:58.652Z,73.99
2017-11-27T02:43:33.291Z,73.93
2017-11-27T02:46:07.684Z,73.94
2017-11-27T02:48:42.312Z,73.90
2017-11-27T02:51:16.719Z,73.62
2017-11-27T02:53:51.109Z,73.99
2017-11-27T02:56:25.485Z,73.90
2017-11-27T02:59:00.582Z,73.89
2017-11-27T03:01:35.263Z,73.65
2017-11-27T03:04:09.800Z,73.67
2017-11-27T03:06:44.247Z,73.50
2017-11-27T03:09:18.872Z,73.48
2017-11-27T03:11:53.259Z,73.56
2017-11-27T03:14:27.773Z,73.42
2017-11-27T03:17:02.224Z,73.38
2017-11-27T03:19:36.747Z,73.49
2017-11-27T03:22:11.124Z,73.56
2017-11-27T03:24:45.617Z,73.69
2017-11-27T03:27:20.004Z,73.70
2017-11-27T03:29:54.417Z,73.71
2017-11-27T03:32:28.759Z,73.88
2017-11-27T03:35:04.410Z,74.19
2017-11-27T03:37:38.950Z,74.31
2017-11-27T03:40:13.393Z,74.55
2017-11-27T03:42:47.935Z,74.55
2017-11-27T03:45:22.739Z,74.67
2017-11-27T03:47:57.393Z,74.88
2017-11-27T03:50:31.949Z,75.07
2017-11-27T03:53:06.458Z,74.88
2017-11-27T03:55:40.829Z,74.80
2017-11-27T03:58:15.271Z,74.74
2017-11-27T04:00:49.679Z,74.77
2017-11-27T04:03:24.207Z,74.67
2017-11-27T04:05:58.560Z,74.81
2017-11-27T04:08:33.128Z,74.73
2017-11-27T04:11:07.480Z,74.90
2017-11-27T04:13:42.080Z,74.95
2017-11-27T04:16:16.548Z,75.07
2017-11-27T04:18:51.611Z,74.87
2017-11-27T04:21:26.183Z,75.00
2017-11-27T04:24:00.738Z,75.21
2017-11-27T04:26:35.174Z,75.22
2017-11-27T04:29:09.691Z,75.31
2017-11-27T04:31:43.730Z,75.33
2017-11-27T04:34:18.152Z,75.31
2017-11-27T04:36:52.257Z,75.32
2017-11-27T04:39:27.031Z,75.37
2017-11-27T04:42:01.449Z,75.44
2017-11-27T04:44:36.808Z,75.42
2017-11-27T04:47:11.366Z,75.40
2017-11-27T04:49:45.879Z,75.39
2017-11-27T04:52:20.343Z,75.65
2017-11-27T04:54:54.723Z,75.75
2017-11-27T04:57:29.119Z,75.73
2017-11-27T05:02:43.073Z,75.70
2017-11-27T05:05:17.302Z,75.82
2017-11-27T05:07:51.836Z,75.83
2017-11-27T05:10:27.025Z,75.66
2017-11-27T05:13:01.267Z,75.73
2017-11-27T05:15:35.771Z,75.65
2017-11-27T05:18:10.097Z,75.75
2017-11-27T05:20:44.560Z,75.76
2017-11-27T05:23:19.083Z,75.67
2017-11-27T05:25:53.451Z,75.69
2017-11-27T05:28:28.048Z,75.62
2017-11-27T05:31:02.557Z,75.49
2017-11-27T05:33:36.998Z,75.48
2017-11-27T05:36:11.477Z,75.51
2017-11-27T05:38:45.987Z,75.63
2017-11-27T05:41:20.379Z,75.51
2017-11-27T05:43:54.741Z,75.69
2017-11-27T05:46:29.470Z,75.92
2017-11-27T05:49:03.988Z,76.00
2017-11-27T05:51:38.392Z,76.01
2017-11-27T05:54:12.972Z,75.93
2017-11-27T05:56:48.095Z,76.02
2017-11-27T05:59:22.855Z,76.09
2017-11-27T06:01:57.234Z,76.12
2017-11-27T06:04:31.855Z,76.19
2017-11-27T06:07:06.384Z,76.15
2017-11-27T06:09:40.890Z,76.03
2017-11-27T06:12:15.356Z,76.04
2017-11-27T06:14:49.927Z,76.05
2017-11-27T06:17:24.326Z,75.94
2017-11-27T06:19:58.911Z,75.96
2017-11-27T06:22:33.520Z,75.96
2017-11-27T06:25:09.002Z,75.83
2017-11-27T06:27:43.581Z,75.89
2017-11-27T06:30:18.001Z,75.71
2017-11-27T06:32:52.483Z,75.89
2017-11-27T06:35:26.866Z,75.97
2017-11-27T06:38:01.355Z,75.47
2017-11-27T06:40:35.814Z,75.48
2017-11-27T06:43:10.303Z,75.34
2017-11-27T06:45:44.756Z,75.15
2017-11-27T06:48:19.200Z,75.43
2017-11-27T06:50:54.268Z,75.36
2017-11-27T06:53:28.887Z,75.28
2017-11-27T06:56:03.471Z,75.38
2017-11-27T06:58:37.963Z,75.03
2017-11-27T07:01:12.756Z,75.26
2017-11-27T07:03:47.023Z,75.03
2017-11-27T07:06:21.367Z,74.99
2017-11-27T07:08:55.938Z,74.99
2017-11-27T07:11:31.394Z,74.67
2017-11-27T07:14:05.817Z,74.60
2017-11-27T07:16:40.618Z,74.69
2017-11-27T07:19:15.148Z,74.80
2017-11-27T07:21:49.906Z,74.84
2017-11-27T07:24:24.592Z,74.67
2017-11-27T07:26:58.983Z,74.66
2017-11-27T07:29:33.484Z,74.63
2017-11-27T07:32:08.508Z,74.29
2017-11-27T07:34:43.623Z,74.19
2017-11-27T07:37:23.744Z,73.79
2017-11-27T07:39:58.087Z,73.99
2017-11-27T07:42:32.570Z,73.91
2017-11-27T07:45:09.731Z,73.87
2017-11-27T07:47:44.309Z,73.73
2017-11-27T07:50:18.688Z,73.56
2017-11-27T07:52:53.515Z,73.27
2017-11-27T07:55:27.739Z,73.47
2017-11-27T07:58:02.259Z,73.46
2017-11-27T08:00:36.709Z,73.41
2017-11-27T08:03:10.867Z,73.14
2017-11-27T08:05:49.280Z,73.03
2017-11-27T08:08:23.856Z,73.06
2017-11-27T08:10:58.323Z,73.20
2017-11-27T08:13:32.880Z,73.12
2017-11-27T08:16:07.236Z,72.57
2017-11-27T08:18:41.743Z,72.77
2017-11-27T08:21:16.127Z,72.68
2017-11-27T08:23:50.711Z,72.28
2017-11-27T08:26:25.491Z,72.45
2017-11-27T08:28:59.986Z,72.30
2017-11-27T08:31:34.495Z,72.08
2017-11-27T08:34:09.045Z,71.91
2017-11-27T08:36:43.564Z,71.89
2017-11-27T08:39:18.016Z,71.34
2017-11-27T08:41:52.395Z,70.82
2017-11-27T08:44:26.971Z,70.63
2017-11-27T08:47:01.409Z,70.45
2017-11-27T08:49:35.900Z,69.85
2017-11-27T08:52:10.369Z,69.61
2017-11-27T08:54:44.245Z,69.15
2017-11-27T08:57:18.358Z,68.66
2017-11-27T08:59:52.857Z,68.22
2017-11-27T09:02:27.295Z,67.91
2017-11-27T09:05:01.656Z,67.65
2017-11-27T09:07:36.431Z,67.08
2017-11-27T09:10:11.798Z,66.81
2017-11-27T09:12:46.356Z,67.12
2017-11-27T09:15:20.788Z,67.02
2017-11-27T09:17:55.351Z,67.09
2017-11-27T09:20:29.757Z,66.56
2017-11-27T09:23:04.320Z,65.96
2017-11-27T09:25:39.105Z,66.16
2017-11-27T09:28:12.974Z,65.86
2017-11-27T09:30:47.842Z,65.75
2017-11-27T09:33:22.623Z,65.66
2017-11-27T09:35:56.634Z,65.02
2017-11-27T09:38:31.226Z,64.50
2017-11-27T09:41:05.999Z,63.43
2017-11-27T09:43:40.269Z,62.83
2017-11-27T09:46:14.774Z,62.16
2017-11-27T09:48:49.379Z,61.75
2017-11-27T09:51:24.171Z,61.71
2017-11-27T09:53:58.336Z,59.21
2017-11-27T09:56:32.707Z,57.01
2017-11-27T09:59:07.082Z,56.17
2017-11-27T10:01:41.170Z,55.41
2017-11-27T10:04:15.708Z,55.17
2017-11-27T10:06:50.080Z,55.55
2017-11-27T10:09:24.567Z,55.73
2017-11-27T10:11:58.963Z,55.09
2017-11-27T10:14:34.022Z,55.40
2017-11-27T10:17:09.636Z,55.71
2017-11-27T10:19:44.190Z,54.27
2017-11-27T10:22:18.730Z,55.80
2017-11-27T10:24:53.231Z,56.15
2017-11-27T10:27:27.647Z,55.75
2017-11-27T10:30:02.740Z,54.79
2017-11-27T10:32:38.384Z,55.57
2017-11-27T10:35:12.756Z,54.44
2017-11-27T10:37:47.144Z,55.12
2017-11-27T10:40:21.616Z,56.22
2017-11-27T10:42:55.743Z,56.63
2017-11-27T10:45:30.177Z,56.49
2017-11-27T10:48:04.442Z,56.52
2017-11-27T10:50:38.914Z,56.80
2017-11-27T10:53:13.542Z,56.85
2017-11-27T10:55:47.980Z,56.61
2017-11-27T10:58:23.320Z,55.75
2017-11-27T11:01:03.300Z,55.62
2017-11-27T11:03:37.400Z,55.29
2017-11-27T11:06:11.828Z,55.28
2017-11-27T11:08:46.260Z,55.03
2017-11-27T11:11:20.607Z,55.82
2017-11-27T11:13:55.947Z,54.60
2017-11-27T11:16:30.075Z,55.07
2017-11-27T11:19:04.515Z,56.29
2017-11-27T11:21:39.250Z,56.31
2017-11-27T11:24:13.768Z,56.00
2017-11-27T11:26:47.648Z,56.92
2017-11-27T11:29:22.137Z,56.24
2017-11-27T11:31:56.546Z,56.08
2017-11-27T11:34:30.780Z,55.32
2017-11-27T11:37:05.271Z,55.96
2017-11-27T11:39:39.835Z,55.78
2017-11-27T11:42:14.262Z,53.10
2017-11-27T11:44:48.513Z,54.11
2017-11-27T11:47:22.921Z,53.75
2017-11-27T11:49:57.469Z,51.86
2017-11-27T11:52:31.847Z,54.34
2017-11-27T11:55:09.405Z,54.26
2017-11-27T11:57:43.631Z,54.29
2017-11-27T12:00:17.703Z,54.19
2017-11-27T12:02:52.068Z,55.87
2017-11-27T12:05:26.483Z,55.39
2017-11-27T12:08:00.858Z,55.46
2017-11-27T12:10:35.290Z,56.31
2017-11-27T12:13:09.775Z,56.46
2017-11-27T12:15:44.242Z,55.94
2017-11-27T12:18:18.772Z,54.46
2017-11-27T12:20:53.183Z,55.16
2017-11-27T12:23:27.649Z,54.81
2017-11-27T12:26:02.919Z,54.60
2017-11-27T12:28:36.928Z,54.25
2017-11-27T12:31:11.236Z,55.05
2017-11-27T12:33:45.699Z,54.76
2017-11-27T12:36:20.723Z,55.25
2017-11-27T12:38:55.098Z,55.79
2017-11-27T12:41:29.470Z,55.45
2017-11-27T12:44:04.022Z,54.35
2017-11-27T12:46:38.458Z,54.44
2017-11-27T12:49:12.978Z,54.64
2017-11-27T12:51:47.425Z,54.64
2017-11-27T12:54:21.937Z,54.85
2017-11-27T12:56:57.114Z,53.97
2017-11-27T12:59:31.527Z,55.33
2017-11-27T13:02:05.571Z,55.64
2017-11-27T13:04:40.179Z,55.65
2017-11-27T13:07:14.555Z,55.69
2017-11-27T13:09:48.979Z,56.26
2017-11-27T13:12:23.047Z,56.50
2017-11-27T13:14:57.509Z,56.26
2017-11-27T13:17:32.024Z,55.74
2017-11-27T13:20:10.989Z,56.00
2017-11-27T13:22:46.376Z,55.94
2017-11-27T13:25:20.961Z,55.87
2017-11-27T13:27:55.367Z,55.72
2017-11-27T13:30:29.719Z,54.93
2017-11-27T13:33:03.995Z,54.47
2017-11-27T13:35:38.567Z,55.40
2017-11-27T13:38:13.035Z,55.75
2017-11-27T13:40:47.467Z,55.63
2017-11-27T13:43:21.946Z,55.34
2017-11-27T13:45:56.749Z,55.84
2017-11-27T13:48:31.329Z,56.57
2017-11-27T13:51:05.700Z,56.26
2017-11-27T13:53:40.720Z,56.42
2017-11-27T13:56:15.467Z,56.78
2017-11-27T13:58:50.047Z,57.21
2017-11-27T14:01:24.247Z,57.25
2017-11-27T14:03:59.690Z,57.33
2017-11-27T14:06:33.901Z,57.21
2017-11-27T14:09:08.324Z,57.58
2017-11-27T14:11:42.725Z,57.80
2017-11-27T14:14:17.217Z,56.89
2017-11-27T14:16:51.623Z,57.57
2017-11-27T14:19:26.004Z,57.94
2017-11-27T14:22:00.388Z,57.96
2017-11-27T14:24:34.791Z,57.80
2017-11-27T14:27:09.043Z,57.93
2017-11-27T14:29:43.468Z,58.45
2017-11-27T14:32:17.855Z,58.96
2017-11-27T14:34:52.396Z,59.08
2017-11-27T14:37:26.811Z,59.38
2017-11-27T14:40:00.844Z,59.39
2017-11-27T14:42:35.243Z,59.72
2017-11-27T14:45:09.338Z,59.72
2017-11-27T14:47:43.738Z,59.26
2017-11-27T14:50:18.131Z,59.88
2017-11-27T14:52:52.360Z,59.69
2017-11-27T14:55:27.159Z,59.41
2017-11-27T14:58:01.672Z,59.58
2017-11-27T15:00:36.316Z,59.59
2017-11-27T15:03:10.664Z,59.75
2017-11-27T15:05:44.707Z,59.67
2017-11-27T15:08:18.888Z,59.72
2017-11-27T15:10:53.369Z,59.66
2017-11-27T15:13:27.655Z,60.03
2017-11-27T15:16:01.673Z,60.06
2017-11-27T15:18:36.696Z,60.63
2017-11-27T15:21:10.967Z,60.82
2017-11-27T15:23:45.048Z,61.00
2017-11-27T15:26:19.307Z,61.12
2017-11-27T15:28:53.860Z,61.66
2017-11-27T15:31:27.952Z,62.26
2017-11-27T15:34:02.238Z,62.73
2017-11-27T15:36:36.303Z,62.84
2017-11-27T15:39:11.137Z,62.95
2017-11-27T15:41:45.379Z,63.14
2017-11-27T15:44:19.272Z,63.38
2017-11-27T15:46:53.339Z,63.28
2017-11-27T15:49:27.403Z,63.47
2017-11-27T15:52:01.604Z,63.68
2017-11-27T15:54:35.471Z,63.28
2017-11-27T15:57:09.527Z,63.51
2017-11-27T15:59:43.940Z,63.35
2017-11-27T16:02:19.155Z,63.29
2017-11-27T16:04:53.184Z,63.98
2017-11-27T16:07:27.295Z,64.34
2017-11-27T16:10:01.467Z,64.33
2017-11-27T16:12:35.522Z,63.89
2017-11-27T16:15:12.360Z,63.90
2017-11-27T16:17:46.387Z,63.55
2017-11-27T16:20:22.303Z,63.35
2017-11-27T16:23:00.016Z,63.31
2017-11-27T16:25:34.140Z,63.57
2017-11-27T16:28:13.857Z,63.25
2017-11-27T16:30:49.282Z,63.59
2017-11-27T16:33:29.528Z,63.83
2017-11-27T16:36:04.505Z,64.10
2017-11-27T16:38:38.692Z,64.39
2017-11-27T16:41:13.452Z,64.44
2017-11-27T16:43:48.195Z,64.93
2017-11-27T16:46:22.509Z,65.22
2017-11-27T16:48:59.872Z,65.47
2017-11-27T16:51:35.051Z,65.90
2017-11-27T16:54:09.248Z,65.95
2017-11-27T16:56:44.073Z,65.86
2017-11-27T16:59:18.383Z,65.67
2017-11-27T17:01:52.760Z,65.47
2017-11-27T17:04:26.763Z,65.18
2017-11-27T17:07:02.005Z,65.49
2017-11-27T17:09:36.909Z,65.28
2017-11-27T17:12:11.000Z,65.06
2017-11-27T17:14:45.841Z,65.09
2017-11-27T17:17:21.786Z,64.73
2017-11-27T17:19:55.975Z,64.84
2017-11-27T17:22:30.563Z,64.35
2017-11-27T17:25:07.138Z,63.41
2017-11-27T17:27:41.432Z,62.05
2017-11-27T17:30:21.281Z,61.56
2017-11-27T17:32:56.826Z,62.21
2017-11-27T17:35:30.750Z,62.55
2017-11-27T17:38:04.631Z,63.46
2017-11-27T17:40:40.357Z,63.32
2017-11-27T17:43:14.414Z,62.00
2017-11-27T17:45:48.498Z,62.06
2017-11-27T17:48:23.733Z,62.48
2017-11-27T17:50:57.592Z,62.96
2017-11-27T17:53:31.596Z,62.67
2017-11-27T17:56:06.834Z,62.73
2017-11-27T17:58:46.068Z,62.87
2017-11-27T18:01:20.281Z,63.19
2017-11-27T18:03:54.436Z,63.59
2017-11-27T18:06:28.554Z,63.86
2017-11-27T18:09:02.652Z,63.98
2017-11-27T18:11:37.356Z,64.60
2017-11-27T18:14:12.241Z,65.02
2017-11-27T18:16:47.984Z,65.72
2017-11-27T18:19:28.368Z,66.35
2017-11-27T18:22:02.639Z,66.85
2017-11-27T18:24:37.119Z,67.31
2017-11-27T18:27:11.151Z,67.90
2017-11-27T18:29:45.184Z,68.49
2017-11-27T18:32:19.313Z,69.56
2017-11-27T18:34:53.624Z,70.10
2017-11-27T18:37:27.644Z,70.76
2017-11-27T18:40:01.838Z,71.25
2017-11-27T18:42:35.982Z,71.14
2017-11-27T18:45:10.035Z,71.08
2017-11-27T18:47:44.100Z,71.00
2017-11-27T18:50:18.107Z,71.13
2017-11-27T18:52:52.259Z,70.96
2017-11-27T18:55:26.118Z,70.88
2017-11-27T18:58:00.528Z,70.68
2017-11-27T19:00:34.824Z,70.61
2017-11-27T19:03:09.247Z,70.26
2017-11-27T19:05:43.355Z,70.15
2017-11-27T19:08:19.567Z,70.18
2017-11-27T19:10:54.252Z,70.61
2017-11-27T19:13:28.411Z,70.71
2017-11-27T19:16:05.111Z,70.86
2017-11-27T19:18:43.586Z,71.37
2017-11-27T19:21:18.096Z,71.17
2017-11-27T19:23:52.245Z,71.25
2017-11-27T19:26:26.764Z,71.55
2017-11-27T19:29:00.879Z,71.89
2017-11-27T19:31:34.972Z,72.65
2017-11-27T19:34:10.447Z,73.41
2017-11-27T19:36:44.601Z,73.31
2017-11-27T19:39:18.763Z,73.23
2017-11-27T19:41:53.196Z,73.24
2017-11-27T19:44:27.717Z,73.29
2017-11-27T19:47:01.970Z,73.07
2017-11-27T19:49:36.652Z,72.78
2017-11-27T19:52:11.611Z,72.70
2017-11-27T19:54:48.335Z,72.48
2017-11-27T19:57:22.852Z,72.46
2017-11-27T19:59:58.263Z,72.24
2017-11-27T20:02:32.612Z,71.82
2017-11-27T20:05:07.216Z,71.41
2017-11-27T20:07:41.579Z,71.48
2017-11-27T20:10:16.152Z,71.43
2017-11-27T20:12:50.439Z,71.56
2017-11-27T20:15:24.513Z,72.11
2017-11-27T20:17:58.718Z,72.47
2017-11-27T20:20:32.814Z,72.57
2017-11-27T20:23:06.936Z,72.52
2017-11-27T20:25:41.118Z,72.73
2017-11-27T20:28:15.773Z,72.04
2017-11-27T20:30:50.200Z,71.84
2017-11-27T20:33:24.427Z,71.83
2017-11-27T20:35:59.596Z,72.19
2017-11-27T20:38:33.868Z,71.28
2017-11-27T20:41:08.635Z,71.96
2017-11-27T20:43:43.567Z,72.48
2017-11-27T20:46:17.796Z,71.33
2017-11-27T20:48:52.035Z,72.25
2017-11-27T20:51:26.042Z,71.71
2017-11-27T20:54:01.239Z,71.32
2017-11-27T20:56:35.664Z,72.07
2017-11-27T20:59:09.719Z,71.89
2017-11-27T21:01:44.242Z,71.96
2017-11-27T21:04:18.296Z,72.31
2017-11-27T21:06:52.774Z,71.48
2017-11-27T21:09:26.936Z,71.28
2017-11-27T21:12:01.980Z,71.85
2017-11-27T21:14:36.678Z,70.29
2017-11-27T21:17:11.988Z,70.68
2017-11-27T21:19:49.304Z,71.25
2017-11-27T21:22:23.561Z,72.21
2017-11-27T21:24:57.759Z,72.40
2017-11-27T21:27:31.877Z,72.78
2017-11-27T21:30:09.528Z,72.64
2017-11-27T21:32:43.859Z,72.57
2017-11-27T21:35:18.380Z,72.16
2017-11-27T21:37:52.977Z,72.04
2017-11-27T21:40:27.418Z,71.74
2017-11-27T21:43:01.743Z,72.34
2017-11-27T21:45:36.250Z,73.23
2017-11-27T21:48:10.682Z,72.76
2017-11-27T21:50:44.788Z,73.03
2017-11-27T21:53:18.843Z,72.07
2017-11-27T21:55:52.947Z,72.58
2017-11-27T21:58:27.022Z,73.23
2017-11-27T22:01:01.237Z,74.48
2017-11-27T22:03:35.803Z,75.27
2017-11-27T22:06:10.336Z,75.57
2017-11-27T22:08:44.374Z,75.45
2017-11-27T22:11:18.467Z,75.43
2017-11-27T22:13:52.713Z,74.92
2017-11-27T22:16:27.499Z,74.19
2017-11-27T22:19:02.240Z,74.13
2017-11-27T22:21:36.656Z,73.36
2017-11-27T22:24:10.856Z,72.96
2017-11-27T22:26:44.972Z,72.32
2017-11-27T22:29:19.927Z,72.83
2017-11-27T22:31:54.428Z,71.78
2017-11-27T22:34:28.486Z,70.66
2017-11-27T22:37:03.222Z,70.85
2017-11-27T22:39:37.452Z,71.00
2017-11-27T22:42:11.836Z,71.04
2017-11-27T22:44:45.999Z,71.22
2017-11-27T22:47:20.458Z,71.82
2017-11-27T22:49:54.675Z,71.70
2017-11-27T22:52:28.696Z,71.21
2017-11-27T22:57:42.531Z,71.55
2017-11-27T23:00:17.055Z,72.34
2017-11-27T23:02:51.616Z,73.02
2017-11-27T23:05:25.671Z,72.67
2017-11-27T23:08:00.171Z,71.47
2017-11-27T23:10:34.310Z,71.30
2017-11-27T23:13:08.473Z,72.43
2017-11-27T23:15:42.682Z,71.87
2017-11-27T23:18:17.243Z,72.66
2017-11-27T23:20:51.621Z,72.83
2017-11-27T23:23:25.925Z,72.55
2017-11-27T23:26:00.446Z,73.19
2017-11-27T23:28:34.507Z,73.37
2017-11-27T23:31:08.968Z,73.25
2017-11-27T23:33:43.536Z,71.79
2017-11-27T23:36:17.895Z,72.47
2017-11-27T23:38:52.527Z,72.21
2017-11-27T23:41:26.689Z,71.15
2017-11-27T23:44:01.256Z,72.10
2017-11-27T23:46:35.529Z,72.40
2017-11-27T23:49:09.796Z,72.71
2017-11-27T23:51:43.986Z,72.30
2017-11-27T23:54:19.634Z,71.35
2017-11-27T23:56:54.143Z,71.04
2017-11-27T23:59:28.508Z,71.50
