createdAt,value
2017-10-21T00:00:19.101Z,14.82
2017-10-21T00:02:46.613Z,16.65
2017-10-21T00:05:14.136Z,14.30
2017-10-21T00:07:41.690Z,14.95
2017-10-21T00:10:09.308Z,15.20
2017-10-21T00:12:36.825Z,15.90
2017-10-21T00:15:04.338Z,15.55
2017-10-21T00:17:32.635Z,14.43
2017-10-21T00:20:00.136Z,18.00
2017-10-21T00:22:27.666Z,17.10
2017-10-21T00:24:55.264Z,15.25
2017-10-21T00:27:22.786Z,14.38
2017-10-21T00:29:50.292Z,14.63
2017-10-21T00:32:17.861Z,16.05
2017-10-21T00:34:45.383Z,14.48
2017-10-21T00:37:12.895Z,14.05
2017-10-21T00:39:41.302Z,13.77
2017-10-21T00:42:08.794Z,12.82
2017-10-21T00:44:36.300Z,13.88
2017-10-21T00:47:04.576Z,13.90
2017-10-21T00:49:32.845Z,12.77
2017-10-21T00:52:01.138Z,12.30
2017-10-21T00:54:28.653Z,13.25
2017-10-21T00:56:56.154Z,13.80
2017-10-21T00:59:23.651Z,14.02
2017-10-21T01:01:51.289Z,13.07
2017-10-21T01:04:18.911Z,13.60
2017-10-21T01:06:46.463Z,11.85
2017-10-21T01:09:13.965Z,12.55
2017-10-21T01:11:41.463Z,12.43
2017-10-21T01:14:08.984Z,12.35
2017-10-21T01:16:36.505Z,12.93
2017-10-21T01:19:04.012Z,10.80
2017-10-21T01:21:31.548Z,12.07
2017-10-21T01:23:59.069Z,10.45
2017-10-21T01:26:26.583Z,10.90
2017-10-21T01:28:54.117Z,10.23
2017-10-21T01:31:21.690Z,10.68
2017-10-21T01:33:49.183Z,9.45
2017-10-21T01:36:16.929Z,11.93
2017-10-21T01:38:44.443Z,11.68
2017-10-21T01:41:11.956Z,11.10
2017-10-21T01:43:39.471Z,11.27
2017-10-21T01:46:07.740Z,9.52
2017-10-21T01:48:35.250Z,10.25
2017-10-21T01:51:02.761Z,8.23
2017-10-21T01:53:31.047Z,11.05
2017-10-21T01:55:59.322Z,8.90
2017-10-21T01:58:27.603Z,9.85
2017-10-21T02:00:55.906Z,9.77
2017-10-21T02:03:23.415Z,10.15
2017-10-21T02:05:50.935Z,10.75
2017-10-21T02:08:18.764Z,10.93
2017-10-21T02:10:46.280Z,9.80
2017-10-21T02:13:13.790Z,8.43
2017-10-21T02:15:42.101Z,10.15
2017-10-21T02:18:09.613Z,10.10
2017-10-21T02:20:37.878Z,9.20
2017-10-21T02:23:06.175Z,9.68
2017-10-21T02:25:33.688Z,9.07
2017-10-21T02:28:01.211Z,9.95
2017-10-21T02:30:28.798Z,10.32
2017-10-21T02:32:56.306Z,10.73
2017-10-21T02:35:24.726Z,10.57
2017-10-21T02:37:52.243Z,10.00
2017-10-21T02:40:19.748Z,8.77
2017-10-21T02:42:47.256Z,10.52
2017-10-21T02:45:14.768Z,8.32
2017-10-21T02:47:42.282Z,8.77
2017-10-21T02:50:10.700Z,9.57
2017-10-21T02:52:38.227Z,9.50
2017-10-21T02:55:06.485Z,10.20
2017-10-21T02:57:34.783Z,7.80
2017-10-21T03:00:03.081Z,10.63
2017-10-21T03:02:30.599Z,8.82
2017-10-21T03:04:58.131Z,8.88
2017-10-21T03:07:25.771Z,7.37
2017-10-21T03:09:53.270Z,8.52
2017-10-21T03:12:20.795Z,9.00
2017-10-21T03:14:48.290Z,8.88
2017-10-21T03:17:15.811Z,8.60
2017-10-21T03:19:43.669Z,8.27
2017-10-21T03:22:11.269Z,7.90
2017-10-21T03:24:38.792Z,8.35
2017-10-21T03:27:06.292Z,7.20
2017-10-21T03:29:33.796Z,7.75
2017-10-21T03:32:01.298Z,7.85
2017-10-21T03:34:28.801Z,7.45
2017-10-21T03:36:56.299Z,7.68
2017-10-21T03:39:23.799Z,7.80
2017-10-21T03:41:51.315Z,6.78
2017-10-21T03:44:18.836Z,7.10
2017-10-21T03:46:46.328Z,6.80
2017-10-21T03:49:13.840Z,7.07
2017-10-21T03:51:41.356Z,6.22
2017-10-21T03:54:08.904Z,6.90
2017-10-21T03:56:36.397Z,5.55
2017-10-21T03:59:03.892Z,6.20
2017-10-21T04:01:32.150Z,6.45
2017-10-21T04:03:59.651Z,6.45
2017-10-21T04:06:27.267Z,6.20
2017-10-21T04:08:54.781Z,5.57
2017-10-21T04:11:22.287Z,4.70
2017-10-21T04:13:49.800Z,5.55
2017-10-21T04:16:17.341Z,5.70
2017-10-21T04:18:44.853Z,4.70
2017-10-21T04:21:12.370Z,5.05
2017-10-21T04:23:39.873Z,5.30
2017-10-21T04:26:07.381Z,4.95
2017-10-21T04:28:34.891Z,5.03
2017-10-21T04:31:02.390Z,5.82
2017-10-21T04:33:29.963Z,5.87
2017-10-21T04:35:57.489Z,5.05
2017-10-21T04:38:25.055Z,5.45
2017-10-21T04:40:52.580Z,5.10
2017-10-21T04:43:20.067Z,5.03
2017-10-21T04:45:48.335Z,4.25
2017-10-21T04:48:15.835Z,5.18
2017-10-21T04:50:43.348Z,4.28
2017-10-21T04:53:10.847Z,4.37
2017-10-21T04:55:38.374Z,4.87
2017-10-21T04:58:05.855Z,4.95
2017-10-21T05:00:33.380Z,4.85
2017-10-21T05:03:00.957Z,6.25
2017-10-21T05:05:28.464Z,5.05
2017-10-21T05:07:55.951Z,4.70
2017-10-21T05:10:23.449Z,4.43
2017-10-21T05:12:51.737Z,5.10
2017-10-21T05:15:19.253Z,4.55
2017-10-21T05:17:46.747Z,4.28
2017-10-21T05:20:14.238Z,4.45
2017-10-21T05:22:41.743Z,4.60
2017-10-21T05:25:10.036Z,4.47
2017-10-21T05:27:38.307Z,4.57
2017-10-21T05:30:06.597Z,4.15
2017-10-21T05:32:34.923Z,4.20
2017-10-21T05:35:02.443Z,3.53
2017-10-21T05:37:29.948Z,4.00
2017-10-21T05:39:57.453Z,3.87
2017-10-21T05:42:25.031Z,4.03
2017-10-21T05:44:52.545Z,4.10
2017-10-21T05:47:20.066Z,3.70
2017-10-21T05:49:47.648Z,3.60
2017-10-21T05:52:15.183Z,3.78
2017-10-21T05:54:42.698Z,3.70
2017-10-21T05:57:10.194Z,4.10
2017-10-21T05:59:37.701Z,4.03
2017-10-21T06:02:05.212Z,3.60
2017-10-21T06:04:32.724Z,3.90
2017-10-21T06:07:00.233Z,3.50
2017-10-21T06:09:27.757Z,3.70
2017-10-21T06:11:56.048Z,3.67
2017-10-21T06:14:23.674Z,3.92
2017-10-21T06:16:51.190Z,3.95
2017-10-21T06:19:18.691Z,4.05
2017-10-21T06:21:47.799Z,4.60
2017-10-21T06:24:15.331Z,3.83
2017-10-21T06:26:42.870Z,4.22
2017-10-21T06:29:11.166Z,5.20
2017-10-21T06:31:38.697Z,4.65
2017-10-21T06:34:06.309Z,4.60
2017-10-21T06:36:33.833Z,4.25
2017-10-21T06:39:01.352Z,4.45
2017-10-21T06:41:28.884Z,4.97
2017-10-21T06:43:56.387Z,4.37
2017-10-21T06:46:23.879Z,4.65
2017-10-21T06:48:52.224Z,5.20
2017-10-21T06:51:19.764Z,4.43
2017-10-21T06:53:47.271Z,5.10
2017-10-21T06:56:14.780Z,5.10
2017-10-21T06:58:42.293Z,4.20
2017-10-21T07:01:09.916Z,4.50
2017-10-21T07:03:37.483Z,4.80
2017-10-21T07:06:05.015Z,4.70
2017-10-21T07:08:32.604Z,4.12
2017-10-21T07:11:00.129Z,4.55
2017-10-21T07:13:27.663Z,4.12
2017-10-21T07:15:55.182Z,4.60
2017-10-21T07:18:22.662Z,4.28
2017-10-21T07:20:50.195Z,4.03
2017-10-21T07:23:17.806Z,4.43
2017-10-21T07:25:45.623Z,3.95
2017-10-21T07:28:13.148Z,3.80
2017-10-21T07:30:41.438Z,4.07
2017-10-21T07:33:09.716Z,3.92
2017-10-21T07:35:38.017Z,3.78
2017-10-21T07:38:05.532Z,4.25
2017-10-21T07:40:33.033Z,3.85
2017-10-21T07:43:00.541Z,4.35
2017-10-21T07:45:28.158Z,6.35
2017-10-21T07:47:55.674Z,5.30
2017-10-21T07:50:23.182Z,4.75
2017-10-21T07:52:51.838Z,4.90
2017-10-21T07:55:20.113Z,4.53
2017-10-21T07:57:48.448Z,4.30
2017-10-21T08:00:15.975Z,4.57
2017-10-21T08:02:43.535Z,4.50
2017-10-21T08:05:11.089Z,4.47
2017-10-21T08:07:38.635Z,4.72
2017-10-21T08:10:06.197Z,4.97
2017-10-21T08:12:33.888Z,5.03
2017-10-21T08:15:01.410Z,4.65
2017-10-21T08:17:31.246Z,3.92
2017-10-21T08:20:01.387Z,5.40
2017-10-21T08:22:29.149Z,4.70
2017-10-21T08:24:56.826Z,5.20
2017-10-21T08:27:24.553Z,5.18
2017-10-21T08:29:54.075Z,4.95
2017-10-21T08:32:21.604Z,4.75
2017-10-21T08:34:49.879Z,5.28
2017-10-21T08:37:18.469Z,4.53
2017-10-21T08:39:46.793Z,4.80
2017-10-21T08:42:14.369Z,5.15
2017-10-21T08:44:41.877Z,5.97
2017-10-21T08:47:09.405Z,5.28
2017-10-21T08:49:37.720Z,5.40
2017-10-21T08:52:05.279Z,5.53
2017-10-21T08:54:32.880Z,5.05
2017-10-21T08:57:00.407Z,5.30
2017-10-21T08:59:29.305Z,6.10
2017-10-21T09:01:56.880Z,6.18
2017-10-21T09:04:24.379Z,6.28
2017-10-21T09:06:51.893Z,5.60
2017-10-21T09:09:19.419Z,5.85
2017-10-21T09:11:47.815Z,5.32
2017-10-21T09:14:15.324Z,5.10
2017-10-21T09:16:43.626Z,6.00
2017-10-21T09:19:12.249Z,4.40
2017-10-21T09:21:39.877Z,7.62
2017-10-21T09:24:07.449Z,5.87
2017-10-21T09:26:34.969Z,5.40
2017-10-21T09:29:02.484Z,4.62
2017-10-21T09:31:29.979Z,5.82
2017-10-21T09:33:57.492Z,5.12
2017-10-21T09:36:24.992Z,6.20
2017-10-21T09:38:52.515Z,5.55
2017-10-21T09:41:20.125Z,5.22
2017-10-21T09:43:47.755Z,6.00
2017-10-21T09:46:15.297Z,5.60
2017-10-21T09:48:42.800Z,4.90
2017-10-21T09:51:10.315Z,5.25
2017-10-21T09:53:37.885Z,5.40
2017-10-21T09:56:05.409Z,6.30
2017-10-21T09:58:32.993Z,5.40
2017-10-21T10:01:00.510Z,5.55
2017-10-21T10:03:28.037Z,5.00
2017-10-21T10:05:55.567Z,4.65
2017-10-21T10:08:23.093Z,5.95
2017-10-21T10:10:51.370Z,5.22
2017-10-21T10:13:19.793Z,5.22
2017-10-21T10:15:47.415Z,5.75
2017-10-21T10:18:14.946Z,4.75
2017-10-21T10:20:42.513Z,5.45
2017-10-21T10:23:17.148Z,5.70
2017-10-21T10:25:44.677Z,5.00
2017-10-21T10:28:12.181Z,6.40
2017-10-21T10:30:40.451Z,6.40
2017-10-21T10:33:08.745Z,5.70
2017-10-21T10:35:37.039Z,5.80
2017-10-21T10:38:04.743Z,6.03
2017-10-21T10:40:32.303Z,5.70
2017-10-21T10:42:59.815Z,5.00
2017-10-21T10:45:27.354Z,5.30
2017-10-21T10:47:54.881Z,5.20
2017-10-21T10:50:22.409Z,6.45
2017-10-21T10:52:49.919Z,4.70
2017-10-21T10:55:17.432Z,6.30
2017-10-21T10:57:44.988Z,5.30
2017-10-21T11:00:12.504Z,4.18
2017-10-21T11:02:40.020Z,10.40
2017-10-21T11:05:07.576Z,9.80
2017-10-21T11:07:35.102Z,11.18
2017-10-21T11:10:02.639Z,11.38
2017-10-21T11:12:30.181Z,13.25
2017-10-21T11:14:57.700Z,5.15
2017-10-21T11:17:25.285Z,4.87
2017-10-21T11:19:52.833Z,4.97
2017-10-21T11:22:20.390Z,4.70
2017-10-21T11:24:47.911Z,5.73
2017-10-21T11:27:15.433Z,5.35
2017-10-21T11:29:42.995Z,5.97
2017-10-21T11:32:10.506Z,5.90
2017-10-21T11:34:38.148Z,5.97
2017-10-21T11:37:05.688Z,6.20
2017-10-21T11:39:33.196Z,6.62
2017-10-21T11:42:00.725Z,7.28
2017-10-21T11:44:28.239Z,7.53
2017-10-21T11:46:55.760Z,8.10
2017-10-21T11:49:24.062Z,6.20
2017-10-21T11:51:51.644Z,6.43
2017-10-21T11:54:19.185Z,6.17
2017-10-21T11:56:46.713Z,6.00
2017-10-21T11:59:14.223Z,6.20
2017-10-21T12:01:41.744Z,7.60
2017-10-21T12:04:09.258Z,8.80
2017-10-21T12:06:36.757Z,7.67
2017-10-21T12:09:04.281Z,8.20
2017-10-21T12:11:31.835Z,7.55
2017-10-21T12:13:59.371Z,6.35
2017-10-21T12:16:26.877Z,12.30
2017-10-21T12:18:55.147Z,9.33
2017-10-21T12:21:23.420Z,8.25
2017-10-21T12:23:50.944Z,6.97
2017-10-21T12:26:18.468Z,7.35
2017-10-21T12:28:45.993Z,6.18
2017-10-21T12:31:13.525Z,6.47
2017-10-21T12:33:41.031Z,6.55
2017-10-21T12:36:08.574Z,7.53
2017-10-21T12:38:36.087Z,24.08
2017-10-21T12:41:03.624Z,7.12
2017-10-21T12:43:31.258Z,14.40
2017-10-21T12:45:58.789Z,6.00
2017-10-21T12:48:26.295Z,6.87
2017-10-21T12:50:54.581Z,5.95
2017-10-21T12:53:22.158Z,7.40
2017-10-21T12:55:49.675Z,6.95
2017-10-21T12:58:17.196Z,7.30
2017-10-21T13:00:44.714Z,7.93
2017-10-21T13:03:12.994Z,7.35
2017-10-21T13:05:40.551Z,7.60
2017-10-21T13:08:08.122Z,13.60
2017-10-21T13:10:35.649Z,8.47
2017-10-21T13:13:03.173Z,13.40
2017-10-21T13:15:30.699Z,7.90
2017-10-21T13:17:58.205Z,7.10
2017-10-21T13:20:25.704Z,7.05
2017-10-21T13:22:53.971Z,6.80
2017-10-21T13:25:22.249Z,12.40
2017-10-21T13:27:56.281Z,6.75
2017-10-21T13:30:23.832Z,6.40
2017-10-21T13:32:51.377Z,7.20
2017-10-21T13:35:19.649Z,7.25
2017-10-21T13:37:47.217Z,6.55
2017-10-21T13:40:14.848Z,7.90
2017-10-21T13:42:42.388Z,9.00
2017-10-21T13:45:09.916Z,7.70
2017-10-21T13:47:37.442Z,7.05
2017-10-21T13:50:04.968Z,6.75
2017-10-21T13:52:32.489Z,5.80
2017-10-21T13:55:00.761Z,6.20
2017-10-21T13:57:29.048Z,6.50
2017-10-21T13:59:56.587Z,5.75
2017-10-21T14:02:24.107Z,5.75
2017-10-21T14:04:51.627Z,5.80
2017-10-21T14:07:19.134Z,5.40
2017-10-21T14:09:46.645Z,6.70
2017-10-21T14:12:14.189Z,5.93
2017-10-21T14:14:42.529Z,6.00
2017-10-21T14:17:10.051Z,6.13
2017-10-21T14:19:37.723Z,8.27
2017-10-21T14:22:05.239Z,10.10
2017-10-21T14:24:32.769Z,5.90
2017-10-21T14:27:00.294Z,6.28
2017-10-21T14:29:27.800Z,6.82
2017-10-21T14:31:55.313Z,6.50
2017-10-21T14:34:23.008Z,11.90
2017-10-21T14:36:50.536Z,8.18
2017-10-21T14:39:18.043Z,8.85
2017-10-21T14:41:45.626Z,7.85
2017-10-21T14:44:13.138Z,6.37
2017-10-21T14:46:41.471Z,22.73
2017-10-21T14:49:09.793Z,7.47
2017-10-21T14:51:37.314Z,6.53
2017-10-21T14:54:04.887Z,7.70
2017-10-21T14:56:32.433Z,8.40
2017-10-21T14:58:59.956Z,7.95
2017-10-21T15:01:27.506Z,8.15
2017-10-21T15:03:55.045Z,8.70
2017-10-21T15:06:22.595Z,7.90
2017-10-21T15:08:50.127Z,7.30
2017-10-21T15:11:17.712Z,7.97
2017-10-21T15:13:45.225Z,6.85
2017-10-21T15:16:12.752Z,6.50
2017-10-21T15:18:40.260Z,6.50
2017-10-21T15:21:08.577Z,7.80
2017-10-21T15:23:36.394Z,8.68
2017-10-21T15:26:03.909Z,7.75
2017-10-21T15:28:31.423Z,7.10
2017-10-21T15:30:58.973Z,8.05
2017-10-21T15:33:27.270Z,8.75
2017-10-21T15:35:55.593Z,7.45
2017-10-21T15:38:23.132Z,8.70
2017-10-21T15:40:50.649Z,10.00
2017-10-21T15:43:18.996Z,9.20
2017-10-21T15:45:53.022Z,9.30
2017-10-21T15:48:20.556Z,9.40
2017-10-21T15:50:48.092Z,10.30
2017-10-21T15:53:15.657Z,9.27
2017-10-21T15:55:43.186Z,10.27
2017-10-21T15:58:11.479Z,10.75
2017-10-21T16:00:38.993Z,10.63
2017-10-21T16:03:06.510Z,10.70
2017-10-21T16:05:34.177Z,10.68
2017-10-21T16:08:01.699Z,12.10
2017-10-21T16:10:29.985Z,13.90
2017-10-21T16:12:58.287Z,13.23
2017-10-21T16:15:25.807Z,13.60
2017-10-21T16:17:53.325Z,12.95
2017-10-21T16:20:20.866Z,13.23
2017-10-21T16:22:48.506Z,13.40
2017-10-21T16:25:16.815Z,14.10
2017-10-21T16:27:44.368Z,14.25
2017-10-21T16:30:11.921Z,13.82
2017-10-21T16:32:39.453Z,14.87
2017-10-21T16:35:06.957Z,14.20
2017-10-21T16:37:34.617Z,13.70
2017-10-21T16:40:02.168Z,16.10
2017-10-21T16:42:29.697Z,14.20
2017-10-21T16:44:57.216Z,13.80
2017-10-21T16:47:24.745Z,17.23
2017-10-21T16:49:52.263Z,14.70
2017-10-21T16:52:19.826Z,23.95
2017-10-21T16:54:48.088Z,17.98
2017-10-21T16:57:15.897Z,13.68
2017-10-21T16:59:43.546Z,13.57
2017-10-21T17:02:11.056Z,12.13
2017-10-21T17:04:38.568Z,12.48
2017-10-21T17:07:06.875Z,15.30
2017-10-21T17:09:34.416Z,12.75
2017-10-21T17:12:01.930Z,18.73
2017-10-21T17:14:30.029Z,17.52
2017-10-21T17:16:58.297Z,14.65
2017-10-21T17:19:26.600Z,13.73
2017-10-21T17:21:55.185Z,12.70
2017-10-21T17:24:22.714Z,16.35
2017-10-21T17:26:50.296Z,16.50
2017-10-21T17:29:18.660Z,13.75
2017-10-21T17:31:46.342Z,15.68
2017-10-21T17:34:13.873Z,13.60
2017-10-21T17:36:41.385Z,28.05
2017-10-21T17:39:08.908Z,18.73
2017-10-21T17:41:37.191Z,13.10
2017-10-21T17:44:05.495Z,12.20
2017-10-21T17:46:33.021Z,13.75
2017-10-21T17:49:00.586Z,10.40
2017-10-21T17:51:28.910Z,10.80
2017-10-21T17:53:56.428Z,11.25
2017-10-21T17:56:24.717Z,11.98
2017-10-21T17:58:52.330Z,10.98
2017-10-21T18:01:21.115Z,11.12
2017-10-21T18:03:48.636Z,10.65
2017-10-21T18:06:16.156Z,12.37
2017-10-21T18:08:43.837Z,14.52
2017-10-21T18:11:11.507Z,13.77
2017-10-21T18:13:39.024Z,14.00
2017-10-21T18:16:07.907Z,12.65
2017-10-21T18:18:35.432Z,12.30
2017-10-21T18:21:02.964Z,13.75
2017-10-21T18:23:30.482Z,15.60
2017-10-21T18:25:58.892Z,16.40
2017-10-21T18:28:26.396Z,14.95
2017-10-21T18:30:54.035Z,13.20
2017-10-21T18:33:21.692Z,14.80
2017-10-21T18:35:49.213Z,14.15
2017-10-21T18:38:16.731Z,22.55
2017-10-21T18:40:44.298Z,17.70
2017-10-21T18:43:11.833Z,14.10
2017-10-21T18:45:39.510Z,15.50
2017-10-21T18:48:07.019Z,16.52
2017-10-21T18:50:34.549Z,15.97
2017-10-21T18:53:02.059Z,10.52
2017-10-21T18:55:30.441Z,11.68
2017-10-21T18:57:57.975Z,13.40
2017-10-21T19:00:25.487Z,15.43
2017-10-21T19:02:53.037Z,14.00
2017-10-21T19:05:20.699Z,15.63
2017-10-21T19:07:48.228Z,14.83
2017-10-21T19:10:15.757Z,16.30
2017-10-21T19:12:43.501Z,16.55
2017-10-21T19:15:11.014Z,13.18
2017-10-21T19:17:39.313Z,12.73
2017-10-21T19:20:07.607Z,12.80
2017-10-21T19:22:35.132Z,19.37
2017-10-21T19:25:02.669Z,15.15
2017-10-21T19:27:30.192Z,17.92
2017-10-21T19:29:57.727Z,15.60
2017-10-21T19:32:25.279Z,15.55
2017-10-21T19:34:53.535Z,15.98
2017-10-21T19:37:21.046Z,16.40
2017-10-21T19:39:48.617Z,15.05
2017-10-21T19:42:16.130Z,14.02
2017-10-21T19:44:47.894Z,15.23
2017-10-21T19:47:15.686Z,15.73
2017-10-21T19:49:43.195Z,14.60
2017-10-21T19:52:10.711Z,14.68
2017-10-21T19:54:38.248Z,14.15
2017-10-21T19:57:05.772Z,19.73
2017-10-21T19:59:33.291Z,15.75
2017-10-21T20:02:00.833Z,15.32
2017-10-21T20:04:28.372Z,14.57
2017-10-21T20:07:03.231Z,13.80
2017-10-21T20:09:30.852Z,17.20
2017-10-21T20:11:58.394Z,15.75
2017-10-21T20:14:25.924Z,13.88
2017-10-21T20:16:53.423Z,13.85
2017-10-21T20:19:20.955Z,16.08
2017-10-21T20:21:48.468Z,12.30
2017-10-21T20:24:15.989Z,13.82
2017-10-21T20:26:43.498Z,12.70
2017-10-21T20:29:11.026Z,14.87
2017-10-21T20:31:38.733Z,13.75
2017-10-21T20:34:06.277Z,12.97
2017-10-21T20:36:33.790Z,12.90
2017-10-21T20:39:01.458Z,10.68
2017-10-21T20:41:28.991Z,11.40
2017-10-21T20:43:56.505Z,12.02
2017-10-21T20:46:24.793Z,11.15
2017-10-21T20:48:52.330Z,13.55
2017-10-21T20:51:19.861Z,12.97
2017-10-21T20:53:47.391Z,13.60
2017-10-21T20:56:14.903Z,13.20
2017-10-21T20:58:42.632Z,14.70
2017-10-21T21:01:10.145Z,14.03
2017-10-21T21:03:38.494Z,13.82
2017-10-21T21:06:06.016Z,13.65
2017-10-21T21:08:33.531Z,12.00
2017-10-21T21:11:01.926Z,11.60
2017-10-21T21:13:29.456Z,12.50
2017-10-21T21:15:56.969Z,11.80
2017-10-21T21:18:24.612Z,12.05
2017-10-21T21:20:52.134Z,12.70
2017-10-21T21:23:19.648Z,20.35
2017-10-21T21:25:47.225Z,11.20
2017-10-21T21:28:14.762Z,12.55
2017-10-21T21:30:42.281Z,11.25
2017-10-21T21:33:09.828Z,11.68
2017-10-21T21:35:37.372Z,12.00
2017-10-21T21:38:05.187Z,11.15
2017-10-21T21:40:32.697Z,10.07
2017-10-21T21:43:00.204Z,10.18
2017-10-21T21:45:28.487Z,10.83
2017-10-21T21:47:56.033Z,10.65
2017-10-21T21:50:23.562Z,10.73
2017-10-21T21:52:51.101Z,11.73
2017-10-21T21:55:18.647Z,12.55
2017-10-21T21:57:46.181Z,11.20
2017-10-21T22:00:14.494Z,10.30
2017-10-21T22:02:42.023Z,10.60
2017-10-21T22:05:09.541Z,10.32
2017-10-21T22:07:37.069Z,12.10
2017-10-21T22:10:04.590Z,11.57
2017-10-21T22:12:32.113Z,13.85
2017-10-21T22:14:59.617Z,11.57
2017-10-21T22:17:27.901Z,12.73
2017-10-21T22:19:55.443Z,13.13
2017-10-21T22:22:23.098Z,12.70
2017-10-21T22:24:51.440Z,13.60
2017-10-21T22:27:19.720Z,13.30
2017-10-21T22:29:47.240Z,14.48
2017-10-21T22:32:14.816Z,13.80
2017-10-21T22:34:42.341Z,13.00
2017-10-21T22:37:10.704Z,12.80
2017-10-21T22:39:38.271Z,13.50
2017-10-21T22:42:06.556Z,13.20
2017-10-21T22:44:34.969Z,13.48
2017-10-21T22:47:02.485Z,13.20
2017-10-21T22:49:30.910Z,11.75
2017-10-21T22:51:58.449Z,13.50
2017-10-21T22:54:26.720Z,12.82
2017-10-21T22:56:55.045Z,16.10
2017-10-21T22:59:22.590Z,15.27
2017-10-21T23:01:50.101Z,12.95
2017-10-21T23:04:17.613Z,13.68
2017-10-21T23:06:45.125Z,13.60
2017-10-21T23:09:12.671Z,17.23
2017-10-21T23:11:40.201Z,12.10
2017-10-21T23:14:07.754Z,14.82
2017-10-21T23:16:35.256Z,15.25
2017-10-21T23:19:03.053Z,15.50
2017-10-21T23:21:30.615Z,13.50
2017-10-21T23:23:58.144Z,16.10
2017-10-21T23:26:25.650Z,15.77
2017-10-21T23:28:53.206Z,15.48
2017-10-21T23:31:20.719Z,14.10
2017-10-21T23:33:48.266Z,13.45
2017-10-21T23:36:15.855Z,15.02
2017-10-21T23:38:43.368Z,14.87
2017-10-21T23:41:10.915Z,14.10
2017-10-21T23:43:38.428Z,13.45
2017-10-21T23:46:05.947Z,15.23
2017-10-21T23:48:33.586Z,13.55
2017-10-21T23:51:01.098Z,14.30
2017-10-21T23:53:28.623Z,14.20
2017-10-21T23:55:56.148Z,13.60
2017-10-21T23:58:23.668Z,15.17
