createdAt,value
2017-12-26T00:00:16.917Z,2.00
2017-12-26T00:02:44.411Z,2.30
2017-12-26T00:05:12.022Z,2.40
2017-12-26T00:07:39.501Z,2.50
2017-12-26T00:10:06.996Z,2.60
2017-12-26T00:12:34.474Z,2.60
2017-12-26T00:15:01.954Z,2.60
2017-12-26T00:17:29.637Z,2.70
2017-12-26T00:19:57.920Z,2.80
2017-12-26T00:22:25.378Z,2.80
2017-12-26T00:24:52.863Z,2.80
2017-12-26T00:27:20.401Z,2.80
2017-12-26T00:29:48.650Z,3.10
2017-12-26T00:32:16.150Z,3.10
2017-12-26T00:34:43.658Z,3.30
2017-12-26T00:37:11.147Z,3.40
2017-12-26T00:39:38.622Z,3.60
2017-12-26T00:42:06.868Z,3.50
2017-12-26T00:44:34.360Z,3.50
2017-12-26T00:47:02.632Z,4.00
2017-12-26T00:49:30.884Z,4.10
2017-12-26T00:51:58.389Z,4.00
2017-12-26T00:54:25.943Z,4.20
2017-12-26T00:56:53.530Z,4.20
2017-12-26T00:59:21.016Z,4.50
2017-12-26T01:01:48.529Z,4.50
2017-12-26T01:04:16.058Z,4.80
2017-12-26T01:06:44.298Z,5.10
2017-12-26T01:09:11.777Z,5.00
2017-12-26T01:11:39.267Z,5.10
2017-12-26T01:14:07.511Z,5.30
2017-12-26T01:16:34.992Z,5.30
2017-12-26T01:19:03.264Z,5.50
2017-12-26T01:21:31.492Z,5.50
2017-12-26T01:23:58.986Z,5.50
2017-12-26T01:26:27.235Z,5.70
2017-12-26T01:28:54.738Z,5.70
2017-12-26T01:31:22.990Z,5.80
2017-12-26T01:33:51.978Z,5.80
2017-12-26T01:36:19.486Z,5.70
2017-12-26T01:38:47.097Z,5.80
2017-12-26T01:41:14.583Z,5.90
2017-12-26T01:43:42.817Z,6.00
2017-12-26T01:46:22.301Z,5.90
2017-12-26T01:48:50.564Z,6.00
2017-12-26T01:51:19.539Z,6.10
2017-12-26T01:53:47.000Z,6.10
2017-12-26T01:56:14.502Z,6.20
2017-12-26T01:58:42.722Z,6.10
2017-12-26T02:01:10.261Z,6.10
2017-12-26T02:03:37.726Z,6.20
2017-12-26T02:06:05.227Z,6.20
2017-12-26T02:08:33.560Z,6.30
2017-12-26T02:11:01.038Z,6.30
2017-12-26T02:13:28.551Z,6.30
2017-12-26T02:15:56.030Z,6.30
2017-12-26T02:18:23.601Z,6.30
2017-12-26T02:20:51.068Z,6.20
2017-12-26T02:23:18.579Z,6.20
2017-12-26T02:25:46.810Z,6.20
2017-12-26T02:28:14.299Z,6.20
2017-12-26T02:30:41.777Z,6.20
2017-12-26T02:33:10.044Z,6.40
2017-12-26T02:35:38.289Z,6.50
2017-12-26T02:38:05.812Z,6.50
2017-12-26T02:40:33.296Z,6.50
2017-12-26T02:43:00.782Z,6.60
2017-12-26T02:45:28.304Z,6.70
2017-12-26T02:47:56.192Z,6.70
2017-12-26T02:50:23.706Z,6.80
2017-12-26T02:52:51.175Z,6.70
2017-12-26T02:55:18.744Z,7.00
2017-12-26T02:57:46.256Z,7.10
2017-12-26T03:00:13.783Z,7.10
2017-12-26T03:02:41.254Z,7.00
2017-12-26T03:05:08.724Z,7.00
2017-12-26T03:07:36.200Z,6.90
2017-12-26T03:10:04.442Z,7.20
2017-12-26T03:12:31.931Z,7.10
2017-12-26T03:15:00.166Z,7.20
2017-12-26T03:17:27.708Z,7.20
2017-12-26T03:19:55.174Z,7.20
2017-12-26T03:22:22.679Z,7.10
2017-12-26T03:24:50.134Z,7.10
2017-12-26T03:27:17.601Z,7.20
2017-12-26T03:29:45.849Z,7.10
2017-12-26T03:32:13.319Z,7.10
2017-12-26T03:34:40.808Z,7.10
2017-12-26T03:37:09.057Z,7.00
2017-12-26T03:39:36.543Z,7.00
2017-12-26T03:42:04.774Z,7.20
2017-12-26T03:44:32.251Z,7.10
2017-12-26T03:46:59.727Z,7.10
2017-12-26T03:49:27.961Z,7.10
2017-12-26T03:51:55.466Z,7.00
2017-12-26T03:54:23.713Z,7.00
2017-12-26T03:56:51.176Z,7.00
2017-12-26T03:59:19.461Z,7.00
2017-12-26T04:01:47.704Z,7.00
2017-12-26T04:04:15.170Z,7.00
2017-12-26T04:06:42.645Z,7.10
2017-12-26T04:09:10.134Z,7.00
2017-12-26T04:11:37.599Z,7.00
2017-12-26T04:14:05.103Z,7.00
2017-12-26T04:16:32.579Z,7.00
2017-12-26T04:19:00.083Z,7.00
2017-12-26T04:21:27.556Z,7.00
2017-12-26T04:23:55.074Z,7.00
2017-12-26T04:26:23.301Z,7.10
2017-12-26T04:28:51.020Z,7.10
2017-12-26T04:31:19.277Z,7.20
2017-12-26T04:33:46.747Z,7.20
2017-12-26T04:36:14.990Z,7.30
2017-12-26T04:38:42.458Z,7.30
2017-12-26T04:41:09.934Z,7.50
2017-12-26T04:43:37.431Z,7.60
2017-12-26T04:46:04.955Z,7.70
2017-12-26T04:48:33.188Z,7.70
2017-12-26T04:51:00.690Z,7.70
2017-12-26T04:53:28.919Z,7.90
2017-12-26T04:55:56.401Z,7.90
2017-12-26T04:58:23.866Z,7.90
2017-12-26T05:00:51.346Z,7.90
2017-12-26T05:03:19.586Z,8.00
2017-12-26T05:05:47.072Z,8.00
2017-12-26T05:08:15.401Z,8.00
2017-12-26T05:10:42.881Z,8.10
2017-12-26T05:13:10.365Z,8.10
2017-12-26T05:15:38.818Z,8.20
2017-12-26T05:18:06.289Z,8.20
2017-12-26T05:20:34.684Z,8.10
2017-12-26T05:23:02.940Z,7.90
2017-12-26T05:25:30.424Z,7.90
2017-12-26T05:27:58.441Z,7.80
2017-12-26T05:30:25.930Z,7.70
2017-12-26T05:32:53.428Z,7.60
2017-12-26T05:35:21.658Z,7.40
2017-12-26T05:37:49.162Z,7.40
2017-12-26T05:40:16.695Z,7.20
2017-12-26T05:42:44.172Z,7.00
2017-12-26T05:45:12.422Z,6.80
2017-12-26T05:47:39.883Z,6.80
2017-12-26T05:50:07.404Z,6.70
2017-12-26T05:52:34.990Z,6.70
2017-12-26T05:55:02.502Z,6.60
2017-12-26T05:57:29.998Z,6.50
2017-12-26T05:59:57.470Z,6.40
2017-12-26T06:02:24.953Z,6.30
2017-12-26T06:04:53.190Z,6.20
2017-12-26T06:07:20.896Z,6.20
2017-12-26T06:09:48.449Z,6.20
2017-12-26T06:12:15.942Z,6.10
2017-12-26T06:14:43.444Z,6.10
2017-12-26T06:17:10.938Z,6.10
2017-12-26T06:19:39.414Z,6.00
2017-12-26T06:22:08.902Z,6.00
2017-12-26T06:24:36.638Z,6.00
2017-12-26T06:27:04.296Z,6.00
2017-12-26T06:29:31.784Z,5.90
2017-12-26T06:31:59.287Z,5.90
2017-12-26T06:34:26.820Z,5.90
2017-12-26T06:36:54.706Z,5.90
2017-12-26T06:39:22.951Z,5.80
2017-12-26T06:41:50.413Z,5.80
2017-12-26T06:44:18.662Z,5.70
2017-12-26T06:46:46.274Z,5.70
2017-12-26T06:49:13.833Z,5.70
2017-12-26T06:51:42.160Z,5.60
2017-12-26T06:54:09.650Z,5.60
2017-12-26T06:56:38.092Z,5.60
2017-12-26T06:59:06.911Z,5.50
2017-12-26T07:01:34.375Z,5.50
2017-12-26T07:04:01.874Z,5.50
2017-12-26T07:06:29.472Z,5.50
2017-12-26T07:08:57.599Z,5.40
2017-12-26T07:11:25.984Z,5.40
2017-12-26T07:13:54.308Z,5.40
2017-12-26T07:16:21.812Z,5.30
2017-12-26T07:18:49.529Z,5.30
2017-12-26T07:21:22.918Z,5.30
2017-12-26T07:23:50.432Z,5.20
2017-12-26T07:26:18.778Z,5.20
2017-12-26T07:28:46.328Z,5.20
2017-12-26T07:31:14.268Z,5.20
2017-12-26T07:33:41.980Z,5.20
2017-12-26T07:36:10.272Z,5.20
2017-12-26T07:38:38.598Z,5.20
2017-12-26T07:41:06.158Z,5.20
2017-12-26T07:43:34.018Z,5.10
2017-12-26T07:46:01.577Z,5.10
2017-12-26T07:48:29.089Z,5.10
2017-12-26T07:50:57.005Z,5.10
2017-12-26T07:53:25.601Z,5.10
2017-12-26T07:55:53.123Z,5.10
2017-12-26T07:58:20.762Z,5.10
2017-12-26T08:00:48.476Z,5.10
2017-12-26T08:03:15.998Z,5.10
2017-12-26T08:05:43.474Z,5.10
2017-12-26T08:08:10.951Z,5.00
2017-12-26T08:10:38.412Z,5.00
2017-12-26T08:13:05.890Z,5.00
2017-12-26T08:15:33.378Z,5.00
2017-12-26T08:18:00.855Z,4.90
2017-12-26T08:20:29.123Z,4.90
2017-12-26T08:22:56.623Z,4.80
2017-12-26T08:25:24.143Z,4.90
2017-12-26T08:27:52.394Z,4.80
2017-12-26T08:30:19.870Z,4.80
2017-12-26T08:32:47.334Z,4.80
2017-12-26T08:35:14.802Z,4.80
2017-12-26T08:37:43.078Z,4.70
2017-12-26T08:40:11.345Z,4.70
2017-12-26T08:42:38.821Z,4.70
2017-12-26T08:45:07.088Z,4.60
2017-12-26T08:47:34.565Z,4.60
2017-12-26T08:50:02.082Z,4.50
2017-12-26T08:52:29.618Z,4.50
2017-12-26T08:54:57.094Z,4.60
2017-12-26T08:57:24.627Z,4.50
2017-12-26T08:59:52.271Z,4.50
2017-12-26T09:02:20.504Z,4.60
2017-12-26T09:04:48.168Z,4.60
2017-12-26T09:07:15.646Z,4.60
2017-12-26T09:09:44.175Z,4.70
2017-12-26T09:12:11.659Z,4.70
2017-12-26T09:14:39.138Z,4.70
2017-12-26T09:17:07.241Z,4.70
2017-12-26T09:19:34.737Z,4.80
2017-12-26T09:22:02.783Z,4.80
2017-12-26T09:24:30.266Z,4.80
2017-12-26T09:26:57.746Z,4.90
2017-12-26T09:29:25.203Z,4.90
2017-12-26T09:31:52.679Z,4.90
2017-12-26T09:34:20.144Z,4.90
2017-12-26T09:36:48.413Z,5.00
2017-12-26T09:39:16.649Z,5.00
2017-12-26T09:41:44.153Z,5.00
2017-12-26T09:44:11.647Z,5.00
2017-12-26T09:46:39.146Z,5.10
2017-12-26T09:49:06.653Z,5.10
2017-12-26T09:51:34.160Z,5.20
2017-12-26T09:54:01.630Z,5.20
2017-12-26T09:56:29.098Z,5.30
2017-12-26T09:58:56.599Z,5.40
2017-12-26T10:01:24.100Z,5.50
2017-12-26T10:03:51.605Z,5.70
2017-12-26T10:06:19.850Z,5.90
2017-12-26T10:08:47.334Z,5.90
2017-12-26T10:11:14.822Z,5.90
2017-12-26T10:13:42.328Z,6.00
2017-12-26T10:16:10.567Z,5.90
2017-12-26T10:18:38.042Z,5.90
2017-12-26T10:21:05.567Z,5.90
2017-12-26T10:23:33.048Z,6.00
2017-12-26T10:26:00.564Z,6.00
2017-12-26T10:28:28.832Z,6.30
2017-12-26T10:30:57.119Z,6.30
2017-12-26T10:33:24.632Z,6.30
2017-12-26T10:35:52.111Z,6.40
2017-12-26T10:38:19.626Z,6.60
2017-12-26T10:40:47.119Z,7.20
2017-12-26T10:43:14.617Z,8.60
2017-12-26T10:45:42.115Z,9.80
2017-12-26T10:48:09.624Z,9.00
2017-12-26T10:50:38.004Z,8.30
2017-12-26T10:53:06.255Z,7.80
2017-12-26T10:55:33.799Z,7.80
2017-12-26T10:58:01.271Z,7.90
2017-12-26T11:00:28.770Z,8.70
2017-12-26T11:02:56.250Z,9.40
2017-12-26T11:05:23.728Z,9.70
2017-12-26T11:07:51.224Z,9.10
2017-12-26T11:10:19.503Z,8.10
2017-12-26T11:12:47.778Z,7.80
2017-12-26T11:15:15.279Z,7.90
2017-12-26T11:17:42.796Z,7.60
2017-12-26T11:20:10.259Z,7.50
2017-12-26T11:22:38.523Z,7.00
2017-12-26T11:25:06.789Z,7.20
2017-12-26T11:27:34.287Z,7.20
2017-12-26T11:30:02.520Z,7.10
2017-12-26T11:32:30.063Z,7.10
2017-12-26T11:34:57.557Z,7.60
2017-12-26T11:37:25.064Z,7.60
2017-12-26T11:39:52.555Z,7.80
2017-12-26T11:42:20.024Z,8.70
2017-12-26T11:44:47.607Z,9.00
2017-12-26T11:47:15.877Z,8.10
2017-12-26T11:49:43.367Z,8.10
2017-12-26T11:52:18.620Z,8.10
2017-12-26T11:54:47.040Z,8.30
2017-12-26T11:57:14.547Z,8.30
2017-12-26T11:59:42.039Z,8.10
2017-12-26T12:02:11.107Z,7.60
2017-12-26T12:04:39.458Z,7.30
2017-12-26T12:07:07.701Z,7.00
2017-12-26T12:09:36.133Z,7.00
2017-12-26T12:12:03.603Z,6.90
2017-12-26T12:14:31.098Z,6.90
2017-12-26T12:16:58.597Z,6.90
2017-12-26T12:19:26.839Z,6.80
2017-12-26T12:21:54.352Z,6.80
2017-12-26T12:24:21.829Z,6.90
2017-12-26T12:26:49.321Z,6.90
2017-12-26T12:29:16.818Z,6.90
2017-12-26T12:31:45.081Z,6.90
2017-12-26T12:34:13.320Z,7.00
2017-12-26T12:36:40.828Z,7.00
2017-12-26T12:39:08.320Z,7.10
2017-12-26T12:41:35.784Z,7.30
2017-12-26T12:44:03.268Z,7.40
2017-12-26T12:46:30.759Z,7.50
2017-12-26T12:48:59.015Z,7.20
2017-12-26T12:51:26.491Z,7.20
2017-12-26T12:53:54.967Z,7.00
2017-12-26T12:56:22.431Z,7.00
2017-12-26T12:58:50.711Z,6.90
2017-12-26T13:01:18.419Z,6.80
2017-12-26T13:03:45.894Z,6.90
2017-12-26T13:06:13.429Z,6.90
2017-12-26T13:08:40.914Z,6.80
2017-12-26T13:11:08.389Z,6.80
2017-12-26T13:13:35.873Z,6.80
2017-12-26T13:16:04.116Z,6.60
2017-12-26T13:18:31.599Z,6.60
2017-12-26T13:20:59.092Z,6.60
2017-12-26T13:23:26.554Z,6.50
2017-12-26T13:25:54.075Z,6.50
2017-12-26T13:28:22.643Z,6.40
2017-12-26T13:30:50.299Z,6.40
2017-12-26T13:33:17.766Z,6.40
2017-12-26T13:35:45.258Z,6.50
2017-12-26T13:38:12.749Z,6.60
2017-12-26T13:40:40.331Z,6.60
2017-12-26T13:43:07.803Z,6.60
2017-12-26T13:45:35.291Z,6.60
2017-12-26T13:48:03.523Z,6.60
2017-12-26T13:50:31.003Z,6.50
2017-12-26T13:52:58.588Z,6.60
2017-12-26T13:55:26.053Z,6.60
2017-12-26T13:57:53.553Z,6.50
2017-12-26T14:00:21.025Z,6.50
2017-12-26T14:02:48.645Z,6.50
2017-12-26T14:05:16.158Z,6.40
2017-12-26T14:07:44.395Z,6.40
2017-12-26T14:10:11.972Z,6.40
2017-12-26T14:12:39.450Z,6.40
2017-12-26T14:15:06.981Z,6.40
2017-12-26T14:17:51.666Z,6.40
2017-12-26T14:20:26.731Z,6.40
2017-12-26T14:23:12.626Z,6.30
2017-12-26T14:25:49.494Z,6.30
2017-12-26T14:28:29.741Z,6.30
2017-12-26T14:31:04.232Z,6.30
2017-12-26T14:33:42.731Z,6.30
2017-12-26T14:36:24.175Z,6.20
2017-12-26T14:41:49.629Z,6.20
2017-12-26T14:44:26.615Z,6.10
2017-12-26T14:47:04.635Z,6.10
2017-12-26T14:49:36.202Z,6.00
2017-12-26T14:52:11.368Z,6.00
2017-12-26T14:54:41.758Z,5.90
2017-12-26T14:57:14.621Z,5.90
2017-12-26T14:59:53.105Z,5.90
2017-12-26T15:05:22.461Z,5.80
2017-12-26T15:07:55.141Z,5.70
2017-12-26T15:10:36.424Z,5.70
2017-12-26T15:13:11.784Z,5.60
2017-12-26T15:15:46.905Z,5.50
2017-12-26T15:18:20.100Z,5.40
2017-12-26T15:20:52.572Z,5.40
2017-12-26T15:23:27.979Z,5.40
2017-12-26T15:26:00.493Z,5.50
2017-12-26T15:28:34.165Z,5.40
2017-12-26T15:31:05.866Z,5.50
2017-12-26T15:33:36.591Z,5.50
2017-12-26T15:36:15.064Z,5.50
2017-12-26T15:38:52.360Z,5.50
2017-12-26T15:41:28.923Z,5.50
2017-12-26T15:44:09.645Z,5.50
2017-12-26T15:46:44.268Z,5.50
2017-12-26T15:49:18.530Z,5.50
2017-12-26T15:51:56.548Z,5.50
2017-12-26T15:54:29.934Z,5.50
2017-12-26T15:57:00.511Z,5.30
2017-12-26T15:59:32.950Z,5.30
2017-12-26T16:02:04.749Z,5.30
2017-12-26T16:04:35.649Z,5.20
2017-12-26T16:07:08.622Z,5.10
2017-12-26T16:09:41.859Z,5.10
2017-12-26T16:12:13.571Z,5.00
2017-12-26T16:14:46.310Z,5.00
2017-12-26T16:17:18.991Z,5.00
2017-12-26T16:19:52.042Z,4.90
2017-12-26T16:22:23.431Z,5.00
2017-12-26T16:24:54.367Z,4.90
2017-12-26T16:27:28.031Z,4.90
2017-12-26T16:30:04.496Z,4.90
2017-12-26T16:32:41.595Z,4.80
2017-12-26T16:35:16.662Z,4.70
2017-12-26T16:37:54.204Z,4.70
2017-12-26T16:40:26.460Z,4.60
2017-12-26T16:42:58.527Z,4.50
2017-12-26T16:45:31.614Z,4.60
2017-12-26T16:48:05.490Z,4.60
2017-12-26T16:50:45.440Z,4.60
2017-12-26T16:53:20.742Z,4.40
2017-12-26T16:58:49.323Z,4.40
2017-12-26T17:01:32.985Z,4.50
2017-12-26T17:04:15.259Z,4.50
2017-12-26T17:06:50.601Z,4.40
2017-12-26T17:09:29.603Z,4.30
2017-12-26T17:12:08.589Z,4.30
2017-12-26T17:14:41.168Z,4.40
2017-12-26T17:17:16.715Z,4.40
2017-12-26T17:19:52.431Z,4.40
2017-12-26T17:22:24.365Z,4.40
2017-12-26T17:24:59.333Z,4.40
2017-12-26T17:30:19.924Z,4.40
2017-12-26T17:32:52.795Z,4.20
2017-12-26T17:35:29.543Z,4.20
2017-12-26T17:38:05.293Z,4.20
2017-12-26T17:40:41.660Z,4.20
2017-12-26T17:43:15.210Z,4.20
2017-12-26T17:45:46.452Z,4.20
2017-12-26T17:48:24.412Z,4.20
2017-12-26T17:51:00.985Z,4.40
2017-12-26T17:53:53.482Z,4.30
2017-12-26T17:56:35.992Z,4.40
2017-12-26T17:59:12.761Z,4.40
2017-12-26T18:01:48.717Z,4.40
2017-12-26T18:04:24.219Z,4.40
2017-12-26T18:07:04.886Z,4.40
2017-12-26T18:09:40.333Z,4.30
2017-12-26T18:12:11.625Z,4.30
2017-12-26T18:14:45.312Z,4.20
2017-12-26T18:17:25.897Z,4.10
2017-12-26T18:23:14.673Z,4.10
2017-12-26T18:31:28.740Z,4.20
2017-12-26T18:34:07.164Z,4.10
2017-12-26T18:36:35.487Z,4.00
2017-12-26T18:39:03.769Z,4.00
2017-12-26T18:41:31.231Z,3.90
2017-12-26T18:43:58.694Z,4.00
2017-12-26T18:46:26.581Z,4.00
2017-12-26T18:48:54.070Z,4.00
2017-12-26T18:51:21.553Z,4.00
2017-12-26T18:53:49.018Z,4.00
2017-12-26T18:56:16.478Z,4.00
2017-12-26T18:58:44.023Z,4.00
2017-12-26T19:01:11.494Z,3.90
2017-12-26T19:03:38.976Z,3.90
2017-12-26T19:06:06.545Z,3.90
2017-12-26T19:08:35.553Z,4.00
2017-12-26T19:11:03.128Z,4.00
2017-12-26T19:13:31.346Z,4.20
2017-12-26T19:15:58.864Z,4.20
2017-12-26T19:18:27.319Z,4.40
2017-12-26T19:20:54.782Z,4.30
2017-12-26T19:23:22.258Z,4.40
2017-12-26T19:25:50.541Z,4.70
2017-12-26T19:28:18.029Z,4.70
2017-12-26T19:30:45.549Z,4.70
2017-12-26T19:33:13.817Z,4.60
2017-12-26T19:35:41.290Z,4.60
2017-12-26T19:38:09.522Z,4.60
2017-12-26T19:40:37.012Z,4.60
2017-12-26T19:43:04.729Z,4.50
2017-12-26T19:45:32.187Z,4.40
2017-12-26T19:47:59.664Z,4.40
2017-12-26T19:50:27.197Z,4.40
2017-12-26T19:52:54.669Z,4.30
2017-12-26T19:55:22.177Z,4.20
2017-12-26T19:57:49.685Z,4.30
2017-12-26T20:00:17.141Z,4.20
2017-12-26T20:02:45.476Z,4.40
2017-12-26T20:05:13.710Z,4.40
2017-12-26T20:07:41.208Z,4.40
2017-12-26T20:10:09.443Z,4.50
2017-12-26T20:12:37.004Z,4.50
2017-12-26T20:15:04.461Z,4.60
2017-12-26T20:17:31.947Z,4.50
2017-12-26T20:19:59.414Z,4.50
2017-12-26T20:22:26.933Z,4.60
2017-12-26T20:24:54.412Z,4.60
2017-12-26T20:27:21.885Z,4.60
2017-12-26T20:29:55.019Z,4.80
2017-12-26T20:32:22.591Z,4.70
2017-12-26T20:34:50.246Z,4.70
2017-12-26T20:37:17.755Z,4.80
2017-12-26T20:39:45.266Z,4.90
2017-12-26T20:42:12.773Z,5.00
2017-12-26T20:44:40.253Z,5.20
2017-12-26T20:47:07.716Z,5.20
2017-12-26T20:49:35.249Z,5.20
2017-12-26T20:52:03.485Z,5.40
2017-12-26T20:54:30.977Z,5.40
2017-12-26T20:56:58.450Z,5.40
2017-12-26T20:59:25.920Z,5.40
2017-12-26T21:01:54.146Z,5.40
2017-12-26T21:04:21.602Z,5.40
2017-12-26T21:06:49.075Z,5.50
2017-12-26T21:09:16.680Z,5.40
2017-12-26T21:11:44.974Z,5.50
2017-12-26T21:14:12.446Z,5.50
2017-12-26T21:16:39.993Z,5.60
2017-12-26T21:19:07.495Z,5.60
2017-12-26T21:21:35.063Z,5.70
2017-12-26T21:24:03.327Z,5.80
2017-12-26T21:26:30.778Z,5.80
2017-12-26T21:28:58.260Z,5.80
2017-12-26T21:31:27.225Z,5.90
2017-12-26T21:33:54.706Z,5.90
2017-12-26T21:36:22.166Z,6.00
2017-12-26T21:38:50.630Z,6.00
2017-12-26T21:41:18.334Z,6.00
2017-12-26T21:43:46.582Z,5.90
2017-12-26T21:46:14.061Z,5.90
2017-12-26T21:48:42.302Z,5.90
2017-12-26T21:51:09.766Z,5.90
2017-12-26T21:53:37.240Z,5.90
2017-12-26T21:56:05.586Z,5.90
2017-12-26T21:58:33.066Z,5.90
2017-12-26T22:01:00.623Z,5.90
2017-12-26T22:03:28.316Z,5.90
2017-12-26T22:05:56.564Z,5.90
2017-12-26T22:08:24.276Z,5.90
2017-12-26T22:10:51.968Z,6.00
2017-12-26T22:13:19.571Z,6.00
2017-12-26T22:15:47.062Z,6.00
2017-12-26T22:18:15.350Z,6.10
2017-12-26T22:20:42.923Z,6.10
2017-12-26T22:23:10.393Z,6.10
2017-12-26T22:25:37.872Z,6.00
2017-12-26T22:28:05.596Z,6.10
2017-12-26T22:30:33.078Z,6.00
2017-12-26T22:33:00.565Z,6.10
2017-12-26T22:35:28.037Z,6.10
2017-12-26T22:37:56.294Z,6.10
2017-12-26T22:40:24.534Z,6.10
2017-12-26T22:42:52.008Z,6.10
2017-12-26T22:45:19.476Z,6.10
2017-12-26T22:47:47.198Z,6.10
2017-12-26T22:50:14.746Z,6.10
2017-12-26T22:52:42.968Z,6.20
2017-12-26T22:55:10.484Z,6.20
2017-12-26T22:57:38.742Z,6.20
2017-12-26T23:00:06.993Z,6.20
2017-12-26T23:02:34.449Z,6.20
2017-12-26T23:05:01.948Z,6.20
2017-12-26T23:07:30.206Z,6.20
2017-12-26T23:09:57.781Z,6.20
2017-12-26T23:12:26.019Z,6.20
2017-12-26T23:14:59.239Z,6.20
2017-12-26T23:17:32.479Z,6.20
2017-12-26T23:20:05.735Z,6.40
2017-12-26T23:22:33.990Z,6.30
2017-12-26T23:25:07.271Z,6.30
2017-12-26T23:27:40.524Z,6.30
2017-12-26T23:30:13.751Z,6.30
2017-12-26T23:32:46.982Z,6.30
2017-12-26T23:35:20.838Z,6.40
2017-12-26T23:37:53.917Z,6.40
2017-12-26T23:40:27.021Z,6.40
2017-12-26T23:43:00.213Z,6.40
2017-12-26T23:45:33.429Z,6.40
2017-12-26T23:48:06.697Z,6.40
2017-12-26T23:50:39.802Z,6.40
2017-12-26T23:53:13.115Z,6.40
2017-12-26T23:55:46.387Z,6.40
2017-12-26T23:58:19.717Z,6.40
