createdAt,value
2018-12-31T00:02:42.270Z,3.30
2018-12-31T00:07:27.083Z,3.40
2018-12-31T00:12:11.627Z,3.30
2018-12-31T00:16:56.311Z,3.30
2018-12-31T00:21:40.953Z,3.30
2018-12-31T00:26:25.667Z,3.30
2018-12-31T00:31:10.375Z,3.40
2018-12-31T00:35:55.031Z,3.40
2018-12-31T00:40:40.419Z,3.50
2018-12-31T00:45:25.043Z,3.40
2018-12-31T00:50:10.938Z,3.40
2018-12-31T00:54:55.556Z,3.30
2018-12-31T00:59:40.116Z,3.50
2018-12-31T01:04:26.224Z,3.50
2018-12-31T01:09:10.892Z,3.50
2018-12-31T01:13:55.568Z,3.70
2018-12-31T01:18:40.341Z,3.70
2018-12-31T01:23:25.048Z,3.80
2018-12-31T01:28:09.881Z,3.90
2018-12-31T01:32:54.511Z,3.80
2018-12-31T01:37:39.088Z,3.80
2018-12-31T01:42:23.658Z,3.80
2018-12-31T01:47:08.286Z,3.80
2018-12-31T01:51:52.894Z,3.80
2018-12-31T01:56:37.535Z,3.80
2018-12-31T02:01:22.035Z,3.80
2018-12-31T02:06:06.715Z,3.80
2018-12-31T02:10:51.457Z,3.80
2018-12-31T02:15:36.085Z,3.90
2018-12-31T02:20:20.623Z,3.80
2018-12-31T02:25:05.601Z,3.80
2018-12-31T02:29:50.155Z,3.80
2018-12-31T02:34:34.705Z,3.70
2018-12-31T02:39:19.285Z,3.70
2018-12-31T02:44:03.997Z,3.70
2018-12-31T02:48:48.691Z,3.70
2018-12-31T02:53:33.529Z,3.70
2018-12-31T02:58:18.178Z,3.70
2018-12-31T03:03:02.798Z,3.80
2018-12-31T03:07:47.512Z,3.70
2018-12-31T03:12:32.264Z,3.70
2018-12-31T03:17:16.970Z,3.80
2018-12-31T03:22:01.490Z,3.90
2018-12-31T03:26:46.064Z,3.90
2018-12-31T03:31:30.745Z,4.00
2018-12-31T03:36:15.275Z,3.90
2018-12-31T03:41:00.494Z,3.90
2018-12-31T03:45:45.160Z,3.90
2018-12-31T03:50:29.736Z,4.00
2018-12-31T03:55:14.549Z,4.10
2018-12-31T03:59:59.075Z,4.00
2018-12-31T04:04:43.630Z,4.00
2018-12-31T04:09:28.166Z,4.00
2018-12-31T04:14:12.849Z,4.10
2018-12-31T04:18:57.493Z,4.10
2018-12-31T04:23:42.028Z,4.10
2018-12-31T04:28:26.750Z,4.10
2018-12-31T04:33:11.273Z,4.10
2018-12-31T04:37:56.024Z,4.10
2018-12-31T04:42:40.782Z,4.20
2018-12-31T04:47:25.427Z,4.20
2018-12-31T04:52:10.119Z,4.20
2018-12-31T04:56:54.738Z,4.30
2018-12-31T05:01:39.642Z,4.30
2018-12-31T05:06:24.263Z,4.30
2018-12-31T05:11:08.856Z,4.30
2018-12-31T05:15:53.415Z,4.30
2018-12-31T05:20:38.048Z,4.30
2018-12-31T05:25:22.635Z,4.30
2018-12-31T05:30:07.239Z,4.20
2018-12-31T05:34:51.884Z,4.30
2018-12-31T05:39:36.418Z,4.30
2018-12-31T05:44:21.456Z,4.40
2018-12-31T05:49:06.315Z,4.40
2018-12-31T05:53:51.113Z,4.40
2018-12-31T05:58:35.749Z,4.40
2018-12-31T06:03:20.419Z,4.40
2018-12-31T06:08:05.063Z,4.30
2018-12-31T06:12:49.800Z,4.30
2018-12-31T06:17:34.481Z,4.20
2018-12-31T06:22:19.072Z,4.20
2018-12-31T06:27:03.634Z,4.20
2018-12-31T06:31:48.281Z,4.10
2018-12-31T06:36:33.014Z,4.10
2018-12-31T06:41:17.545Z,4.20
2018-12-31T06:46:02.205Z,4.10
2018-12-31T06:50:46.854Z,4.10
2018-12-31T06:55:31.676Z,4.20
2018-12-31T07:00:16.289Z,4.30
2018-12-31T07:05:00.938Z,4.30
2018-12-31T07:09:45.563Z,4.40
2018-12-31T07:14:30.164Z,4.40
2018-12-31T07:19:14.691Z,4.50
2018-12-31T07:23:59.259Z,4.50
2018-12-31T07:28:43.919Z,4.50
2018-12-31T07:33:28.525Z,4.40
2018-12-31T07:38:13.293Z,4.50
2018-12-31T07:42:58.035Z,4.60
2018-12-31T07:47:42.688Z,4.60
2018-12-31T07:52:27.576Z,4.60
2018-12-31T07:57:12.233Z,4.70
2018-12-31T08:01:56.861Z,4.70
2018-12-31T08:06:42.527Z,4.90
2018-12-31T08:11:27.121Z,4.90
2018-12-31T08:16:11.761Z,5.00
2018-12-31T08:20:56.533Z,5.10
2018-12-31T08:25:41.119Z,5.30
2018-12-31T08:30:25.704Z,5.40
2018-12-31T08:35:10.373Z,5.40
2018-12-31T08:39:54.953Z,5.50
2018-12-31T08:44:40.856Z,5.60
2018-12-31T08:49:25.595Z,5.80
2018-12-31T08:54:10.557Z,5.90
2018-12-31T08:58:55.250Z,5.90
2018-12-31T09:03:40.059Z,6.00
2018-12-31T09:08:24.712Z,6.00
2018-12-31T09:13:09.253Z,6.00
2018-12-31T09:17:53.977Z,5.90
2018-12-31T09:22:38.605Z,6.00
2018-12-31T09:27:23.585Z,6.10
2018-12-31T09:32:08.181Z,6.20
2018-12-31T09:36:52.775Z,6.40
2018-12-31T09:41:37.650Z,6.40
2018-12-31T09:46:22.412Z,6.50
2018-12-31T09:51:06.995Z,6.30
2018-12-31T09:55:51.520Z,6.30
2018-12-31T10:00:36.228Z,6.50
2018-12-31T10:05:21.125Z,6.60
2018-12-31T10:10:05.881Z,6.50
2018-12-31T10:14:50.687Z,6.60
2018-12-31T10:19:35.487Z,6.60
2018-12-31T10:24:20.019Z,6.40
2018-12-31T10:29:04.778Z,6.40
2018-12-31T10:33:49.385Z,6.40
2018-12-31T10:38:34.021Z,6.50
2018-12-31T10:43:18.888Z,6.50
2018-12-31T10:48:03.602Z,6.50
2018-12-31T10:52:48.123Z,6.60
2018-12-31T10:57:32.761Z,6.40
2018-12-31T11:02:17.305Z,6.50
2018-12-31T11:07:02.055Z,6.50
2018-12-31T11:11:47.227Z,6.40
2018-12-31T11:16:31.814Z,6.40
2018-12-31T11:21:16.815Z,6.30
2018-12-31T11:26:01.862Z,6.30
2018-12-31T11:30:46.442Z,6.50
2018-12-31T11:35:31.169Z,6.50
2018-12-31T11:40:16.077Z,6.50
2018-12-31T11:45:00.690Z,6.70
2018-12-31T11:49:45.447Z,6.70
2018-12-31T11:54:30.248Z,6.50
2018-12-31T11:59:15.478Z,6.60
2018-12-31T12:04:00.077Z,6.60
2018-12-31T12:08:44.775Z,6.60
2018-12-31T12:13:29.970Z,6.70
2018-12-31T12:18:14.751Z,6.70
2018-12-31T12:23:03.303Z,6.70
2018-12-31T12:27:47.755Z,6.80
2018-12-31T12:32:32.502Z,6.80
2018-12-31T12:37:17.134Z,6.90
2018-12-31T12:42:04.132Z,6.90
2018-12-31T12:46:48.724Z,7.00
2018-12-31T12:51:33.380Z,6.80
2018-12-31T12:56:17.976Z,6.90
2018-12-31T13:01:02.726Z,6.90
2018-12-31T13:05:47.601Z,6.90
2018-12-31T13:10:32.149Z,6.80
2018-12-31T13:15:16.785Z,6.80
2018-12-31T13:20:01.765Z,6.70
2018-12-31T13:24:47.219Z,6.70
2018-12-31T13:29:32.022Z,6.60
2018-12-31T13:34:26.519Z,6.60
2018-12-31T13:39:11.334Z,6.70
2018-12-31T13:43:55.935Z,6.70
2018-12-31T13:48:40.748Z,6.60
2018-12-31T13:53:25.487Z,6.70
2018-12-31T13:58:14.127Z,6.70
2018-12-31T14:02:58.902Z,6.70
2018-12-31T14:07:47.274Z,6.70
2018-12-31T14:12:31.907Z,6.60
2018-12-31T14:17:16.667Z,6.50
2018-12-31T14:22:01.391Z,6.60
2018-12-31T14:26:46.106Z,6.60
2018-12-31T14:31:31.091Z,6.50
2018-12-31T14:36:15.902Z,6.50
2018-12-31T14:41:00.518Z,6.50
2018-12-31T14:45:46.230Z,6.30
2018-12-31T14:50:40.199Z,6.30
2018-12-31T14:55:24.790Z,6.40
2018-12-31T15:00:11.581Z,6.30
2018-12-31T15:05:10.553Z,6.30
2018-12-31T15:09:55.364Z,6.20
2018-12-31T15:20:22.923Z,6.10
2018-12-31T15:25:07.656Z,6.10
2018-12-31T15:29:52.232Z,6.00
2018-12-31T15:34:36.774Z,6.00
2018-12-31T15:39:22.071Z,6.10
2018-12-31T15:44:33.654Z,6.00
2018-12-31T15:49:18.184Z,5.90
2018-12-31T15:54:02.761Z,5.90
2018-12-31T15:58:47.483Z,5.90
2018-12-31T16:03:32.054Z,5.90
2018-12-31T16:08:17.489Z,5.90
2018-12-31T16:13:01.989Z,5.90
2018-12-31T16:17:46.648Z,5.90
2018-12-31T16:22:31.403Z,5.90
2018-12-31T16:27:16.031Z,5.80
2018-12-31T16:32:00.826Z,5.70
2018-12-31T16:36:45.425Z,5.60
2018-12-31T16:41:30.237Z,5.80
2018-12-31T16:46:14.914Z,5.70
2018-12-31T16:50:59.519Z,5.70
2018-12-31T16:55:44.208Z,5.60
2018-12-31T17:00:28.829Z,5.60
2018-12-31T17:05:13.504Z,5.70
2018-12-31T17:09:58.064Z,5.70
2018-12-31T17:14:42.795Z,5.70
2018-12-31T17:19:27.793Z,5.60
2018-12-31T17:24:12.470Z,5.60
2018-12-31T17:28:56.992Z,5.60
2018-12-31T17:33:41.747Z,5.60
2018-12-31T17:38:26.435Z,5.60
2018-12-31T17:43:11.268Z,5.60
2018-12-31T17:47:55.907Z,5.70
2018-12-31T17:52:40.688Z,5.70
2018-12-31T17:57:25.398Z,5.60
2018-12-31T18:02:10.096Z,5.70
2018-12-31T18:06:55.074Z,5.60
2018-12-31T18:11:39.729Z,5.60
2018-12-31T18:16:24.394Z,5.50
2018-12-31T18:21:09.232Z,5.60
2018-12-31T18:25:53.855Z,5.60
2018-12-31T18:30:40.212Z,5.60
2018-12-31T18:35:24.827Z,5.60
2018-12-31T18:40:09.750Z,5.60
2018-12-31T18:44:54.591Z,5.60
2018-12-31T18:49:39.256Z,5.70
2018-12-31T18:54:24.146Z,5.70
2018-12-31T18:59:08.968Z,5.80
2018-12-31T19:03:53.740Z,5.80
2018-12-31T19:08:38.403Z,5.80
2018-12-31T19:13:23.053Z,5.90
2018-12-31T19:18:07.785Z,5.90
2018-12-31T19:22:52.417Z,5.90
2018-12-31T19:27:37.125Z,6.00
2018-12-31T19:32:21.717Z,6.00
2018-12-31T19:37:06.427Z,5.90
2018-12-31T19:41:51.114Z,5.90
2018-12-31T19:46:35.855Z,5.90
2018-12-31T19:51:20.555Z,5.90
2018-12-31T19:56:05.175Z,5.90
2018-12-31T20:00:49.978Z,5.90
2018-12-31T20:05:34.562Z,6.00
2018-12-31T20:10:19.213Z,6.00
2018-12-31T20:15:03.888Z,6.00
2018-12-31T20:19:48.417Z,6.10
2018-12-31T20:24:33.010Z,6.00
2018-12-31T20:29:17.636Z,6.10
2018-12-31T20:34:02.228Z,6.20
2018-12-31T20:38:47.082Z,6.20
2018-12-31T20:43:31.709Z,6.20
2018-12-31T20:48:16.312Z,6.10
2018-12-31T20:53:00.850Z,6.10
2018-12-31T20:57:45.411Z,6.20
2018-12-31T21:02:30.089Z,6.20
2018-12-31T21:07:14.637Z,6.20
2018-12-31T21:11:59.207Z,6.10
2018-12-31T21:16:44.501Z,6.20
2018-12-31T21:21:29.139Z,6.20
2018-12-31T21:26:13.750Z,6.20
2018-12-31T21:30:58.499Z,6.30
2018-12-31T21:35:43.135Z,6.30
2018-12-31T21:40:28.267Z,6.30
2018-12-31T21:45:13.032Z,6.40
2018-12-31T21:49:57.732Z,6.30
2018-12-31T21:54:42.638Z,6.30
2018-12-31T21:59:27.340Z,6.40
2018-12-31T22:04:12.007Z,6.50
2018-12-31T22:08:56.623Z,6.40
2018-12-31T22:13:41.231Z,6.40
2018-12-31T22:18:25.915Z,6.40
2018-12-31T22:23:10.531Z,6.50
2018-12-31T22:27:55.108Z,6.60
2018-12-31T22:32:39.964Z,6.50
2018-12-31T22:37:24.584Z,6.50
2018-12-31T22:42:09.346Z,6.50
2018-12-31T22:46:54.091Z,6.40
2018-12-31T22:51:38.722Z,6.50
2018-12-31T22:56:23.237Z,6.50
2018-12-31T23:01:09.427Z,6.50
2018-12-31T23:05:54.039Z,6.50
2018-12-31T23:10:38.569Z,6.60
2018-12-31T23:15:25.104Z,6.50
2018-12-31T23:20:10.376Z,6.60
2018-12-31T23:24:55.061Z,6.60
2018-12-31T23:29:39.549Z,6.60
2018-12-31T23:34:24.240Z,6.60
2018-12-31T23:39:08.945Z,6.60
2018-12-31T23:43:53.745Z,6.60
2018-12-31T23:48:38.431Z,6.60
2018-12-31T23:53:23.179Z,6.60
2018-12-31T23:58:07.837Z,6.60
