createdAt,value
2019-02-06T00:02:13.730Z,2.00
2019-02-06T00:04:43.125Z,2.00
2019-02-06T00:07:19.128Z,2.00
2019-02-06T00:09:50.092Z,2.00
2019-02-06T00:12:27.807Z,1.90
2019-02-06T00:14:59.831Z,1.90
2019-02-06T00:17:33.616Z,1.80
2019-02-06T00:20:10.164Z,1.70
2019-02-06T00:22:43.844Z,1.60
2019-02-06T00:25:13.788Z,1.60
2019-02-06T00:27:44.691Z,1.60
2019-02-06T00:30:15.252Z,1.50
2019-02-06T00:32:48.314Z,1.50
2019-02-06T00:37:55.974Z,1.40
2019-02-06T00:40:25.116Z,1.30
2019-02-06T00:42:54.252Z,1.30
2019-02-06T00:45:23.877Z,1.30
2019-02-06T00:47:53.454Z,1.20
2019-02-06T00:50:22.857Z,1.30
2019-02-06T00:52:52.479Z,1.30
2019-02-06T00:55:24.813Z,1.20
2019-02-06T00:57:54.047Z,1.20
2019-02-06T01:00:23.795Z,1.20
2019-02-06T01:02:53.268Z,1.20
2019-02-06T01:05:22.813Z,1.10
2019-02-06T01:07:52.288Z,1.20
2019-02-06T01:10:22.749Z,1.10
2019-02-06T01:12:51.962Z,1.10
2019-02-06T01:15:26.023Z,1.10
2019-02-06T01:17:55.628Z,1.20
2019-02-06T01:20:24.811Z,1.10
2019-02-06T01:22:53.976Z,1.10
2019-02-06T01:25:23.479Z,1.10
2019-02-06T01:27:52.635Z,1.00
2019-02-06T01:30:24.194Z,1.00
2019-02-06T01:32:53.387Z,0.90
2019-02-06T01:35:22.843Z,0.90
2019-02-06T01:37:52.099Z,0.80
2019-02-06T01:40:25.727Z,0.80
2019-02-06T01:42:55.959Z,0.80
2019-02-06T01:45:25.257Z,0.80
2019-02-06T01:47:55.641Z,0.80
2019-02-06T01:50:25.430Z,0.80
2019-02-06T01:52:54.654Z,0.70
2019-02-06T01:55:23.823Z,0.70
2019-02-06T01:57:53.455Z,0.60
2019-02-06T02:00:24.040Z,0.60
2019-02-06T02:02:53.562Z,0.60
2019-02-06T02:05:27.105Z,0.60
2019-02-06T02:07:56.411Z,0.60
2019-02-06T02:10:25.581Z,0.60
2019-02-06T02:12:54.788Z,0.60
2019-02-06T02:15:23.922Z,0.60
2019-02-06T02:17:53.576Z,0.60
2019-02-06T02:20:23.452Z,0.50
2019-02-06T02:22:53.109Z,0.50
2019-02-06T02:25:22.251Z,0.50
2019-02-06T02:27:51.501Z,0.50
2019-02-06T02:30:26.526Z,0.40
2019-02-06T02:32:55.641Z,0.40
2019-02-06T02:35:25.130Z,0.40
2019-02-06T02:37:54.283Z,0.40
2019-02-06T02:40:23.447Z,0.30
2019-02-06T02:42:53.105Z,0.30
2019-02-06T02:45:22.975Z,0.30
2019-02-06T02:47:52.619Z,0.30
2019-02-06T02:50:21.832Z,0.20
2019-02-06T02:52:51.529Z,0.20
2019-02-06T02:55:23.557Z,0.20
2019-02-06T02:57:52.902Z,0.20
2019-02-06T03:00:26.684Z,0.20
2019-02-06T03:03:03.040Z,0.20
2019-02-06T03:05:34.770Z,0.20
2019-02-06T03:08:04.109Z,0.30
2019-02-06T03:10:33.959Z,0.30
2019-02-06T03:13:03.610Z,0.30
2019-02-06T03:15:32.762Z,0.30
2019-02-06T03:18:01.979Z,0.30
2019-02-06T03:20:31.205Z,0.30
2019-02-06T03:23:00.426Z,0.30
2019-02-06T03:25:29.634Z,0.30
2019-02-06T03:27:58.828Z,0.30
2019-02-06T03:30:28.057Z,0.30
2019-02-06T03:32:58.068Z,0.20
2019-02-06T03:35:27.267Z,0.20
2019-02-06T03:38:02.001Z,0.20
2019-02-06T03:40:32.659Z,0.20
2019-02-06T03:43:02.339Z,0.20
2019-02-06T03:45:31.866Z,0.20
2019-02-06T03:48:01.440Z,0.20
2019-02-06T03:50:30.756Z,0.10
2019-02-06T03:52:59.909Z,0.10
2019-02-06T03:55:29.198Z,0.10
2019-02-06T03:57:59.149Z,0.10
2019-02-06T04:00:28.751Z,0.10
2019-02-06T04:03:01.138Z,0.10
2019-02-06T04:05:30.346Z,0.20
2019-02-06T04:07:59.456Z,0.10
2019-02-06T04:10:28.922Z,0.10
2019-02-06T04:12:58.773Z,0.10
2019-02-06T04:15:28.196Z,0.10
2019-02-06T04:17:57.391Z,0.00
2019-02-06T04:20:26.576Z,0.00
2019-02-06T04:22:55.798Z,0.00
2019-02-06T04:25:29.291Z,0.00
2019-02-06T04:27:58.450Z,0.00
2019-02-06T04:30:28.012Z,0.00
2019-02-06T04:32:57.271Z,-0.10
2019-02-06T04:35:26.409Z,-0.10
2019-02-06T04:37:55.562Z,0.00
2019-02-06T04:40:24.982Z,-0.10
2019-02-06T04:42:54.424Z,-0.10
2019-02-06T04:45:23.821Z,-0.10
2019-02-06T04:47:52.974Z,-0.10
2019-02-06T04:50:22.483Z,-0.10
2019-02-06T04:52:51.648Z,-0.10
2019-02-06T04:55:20.914Z,-0.20
2019-02-06T04:57:50.472Z,-0.20
2019-02-06T05:00:21.791Z,-0.20
2019-02-06T05:02:50.963Z,-0.20
2019-02-06T05:05:20.156Z,-0.20
2019-02-06T05:07:49.627Z,-0.20
2019-02-06T05:10:18.818Z,-0.20
2019-02-06T05:12:48.362Z,-0.20
2019-02-06T05:15:17.877Z,-0.10
2019-02-06T05:18:03.981Z,-0.10
2019-02-06T05:20:41.689Z,-0.20
2019-02-06T05:23:11.324Z,-0.20
2019-02-06T05:25:40.468Z,-0.20
2019-02-06T05:28:09.927Z,-0.10
2019-02-06T05:30:39.350Z,-0.10
2019-02-06T05:33:08.769Z,-0.10
2019-02-06T05:35:37.986Z,-0.10
2019-02-06T05:38:07.588Z,-0.10
2019-02-06T05:40:36.843Z,-0.10
2019-02-06T05:43:06.418Z,0.00
2019-02-06T05:45:35.678Z,0.00
2019-02-06T05:48:04.844Z,0.00
2019-02-06T05:50:34.119Z,0.00
2019-02-06T05:53:05.925Z,0.00
2019-02-06T05:55:38.815Z,0.00
2019-02-06T05:58:08.039Z,0.00
2019-02-06T06:00:42.718Z,0.00
2019-02-06T06:03:11.855Z,0.00
2019-02-06T06:05:41.506Z,0.00
2019-02-06T06:08:11.325Z,0.00
2019-02-06T06:10:40.955Z,-0.10
2019-02-06T06:13:12.607Z,-0.10
2019-02-06T06:15:41.762Z,-0.10
2019-02-06T06:18:15.731Z,-0.10
2019-02-06T06:20:45.770Z,-0.20
2019-02-06T06:23:15.102Z,-0.20
2019-02-06T06:25:44.821Z,-0.20
2019-02-06T06:28:25.163Z,-0.30
2019-02-06T06:30:58.930Z,-0.30
2019-02-06T06:33:29.775Z,-0.40
2019-02-06T06:36:01.527Z,-0.40
2019-02-06T06:38:31.817Z,-0.40
2019-02-06T06:41:04.368Z,-0.40
2019-02-06T06:43:39.740Z,-0.40
2019-02-06T06:46:08.936Z,-0.40
2019-02-06T06:48:38.095Z,-0.40
2019-02-06T06:51:07.346Z,-0.40
2019-02-06T06:53:36.582Z,-0.30
2019-02-06T06:56:06.146Z,-0.30
2019-02-06T06:58:35.307Z,-0.30
2019-02-06T07:01:04.565Z,-0.30
2019-02-06T07:03:34.107Z,-0.30
2019-02-06T07:06:03.342Z,-0.30
2019-02-06T07:08:32.530Z,-0.30
2019-02-06T07:11:02.153Z,-0.30
2019-02-06T07:13:31.281Z,-0.30
2019-02-06T07:16:00.762Z,-0.20
2019-02-06T07:18:30.478Z,-0.20
2019-02-06T07:21:01.635Z,-0.20
2019-02-06T07:23:30.963Z,-0.20
2019-02-06T07:26:00.184Z,-0.10
2019-02-06T07:28:29.850Z,-0.10
2019-02-06T07:30:59.435Z,-0.10
2019-02-06T07:33:28.571Z,0.00
2019-02-06T07:35:58.083Z,0.00
2019-02-06T07:38:27.690Z,0.10
2019-02-06T07:40:57.472Z,0.10
2019-02-06T07:43:26.647Z,0.20
2019-02-06T07:45:55.780Z,0.20
2019-02-06T07:48:25.346Z,0.20
2019-02-06T07:50:54.800Z,0.30
2019-02-06T07:53:24.252Z,0.30
2019-02-06T07:55:53.375Z,0.40
2019-02-06T07:58:23.342Z,0.40
2019-02-06T08:00:52.526Z,0.40
2019-02-06T08:03:21.893Z,0.50
2019-02-06T08:05:51.164Z,0.50
2019-02-06T08:08:20.387Z,0.60
2019-02-06T08:10:49.995Z,0.60
2019-02-06T08:13:19.580Z,0.70
2019-02-06T08:15:48.759Z,0.70
2019-02-06T08:18:18.330Z,0.80
2019-02-06T08:20:47.568Z,0.80
2019-02-06T08:23:17.209Z,0.90
2019-02-06T08:25:46.466Z,0.90
2019-02-06T08:28:15.623Z,1.00
2019-02-06T08:30:44.835Z,1.10
2019-02-06T08:33:14.436Z,1.10
2019-02-06T08:35:43.641Z,1.20
2019-02-06T08:38:12.872Z,1.20
2019-02-06T08:40:42.108Z,1.30
2019-02-06T08:43:12.672Z,1.30
2019-02-06T08:45:42.299Z,1.40
2019-02-06T08:48:12.034Z,1.50
2019-02-06T08:50:41.619Z,1.50
2019-02-06T08:53:11.150Z,1.60
2019-02-06T08:55:40.737Z,1.60
2019-02-06T08:58:10.209Z,1.70
2019-02-06T09:00:40.428Z,1.70
2019-02-06T09:03:10.819Z,1.80
2019-02-06T09:05:40.059Z,1.80
2019-02-06T09:08:09.636Z,1.80
2019-02-06T09:10:41.194Z,1.90
2019-02-06T09:13:10.692Z,1.90
2019-02-06T09:15:39.830Z,2.00
2019-02-06T09:18:09.406Z,2.00
2019-02-06T09:20:39.243Z,2.20
2019-02-06T09:23:08.419Z,2.20
2019-02-06T09:25:37.553Z,2.30
2019-02-06T09:28:06.695Z,2.40
2019-02-06T09:30:35.867Z,2.40
2019-02-06T09:33:05.700Z,2.50
2019-02-06T09:35:34.926Z,2.50
2019-02-06T09:38:04.152Z,2.60
2019-02-06T09:40:33.371Z,2.60
2019-02-06T09:43:02.671Z,2.70
2019-02-06T09:45:32.205Z,2.70
2019-02-06T09:48:01.580Z,2.90
2019-02-06T09:50:36.579Z,3.00
2019-02-06T09:53:05.808Z,3.10
2019-02-06T09:55:35.583Z,3.30
2019-02-06T09:58:05.808Z,3.40
2019-02-06T10:00:37.164Z,3.50
2019-02-06T10:03:08.063Z,3.60
2019-02-06T10:05:37.887Z,3.70
2019-02-06T10:08:07.148Z,3.70
2019-02-06T10:10:36.888Z,3.80
2019-02-06T10:13:06.695Z,3.90
2019-02-06T10:15:37.596Z,4.00
2019-02-06T10:18:07.397Z,4.10
2019-02-06T10:20:39.640Z,4.10
2019-02-06T10:23:09.008Z,4.10
2019-02-06T10:25:38.449Z,4.20
2019-02-06T10:28:07.722Z,4.20
2019-02-06T10:30:48.499Z,4.40
2019-02-06T10:33:19.045Z,4.50
2019-02-06T10:35:51.816Z,4.60
2019-02-06T10:38:19.829Z,4.80
2019-02-06T10:40:49.132Z,4.90
2019-02-06T10:43:18.752Z,5.10
2019-02-06T10:45:47.985Z,5.30
2019-02-06T10:48:17.346Z,5.40
2019-02-06T10:50:48.904Z,5.50
2019-02-06T10:53:18.412Z,5.60
2019-02-06T10:55:47.895Z,5.70
2019-02-06T10:58:17.818Z,5.80
2019-02-06T11:00:58.934Z,5.90
2019-02-06T11:03:28.290Z,6.10
2019-02-06T11:05:58.178Z,6.20
2019-02-06T11:08:27.506Z,6.40
2019-02-06T11:10:57.596Z,6.50
2019-02-06T11:13:26.890Z,6.60
2019-02-06T11:15:56.534Z,6.70
2019-02-06T11:18:32.967Z,6.90
2019-02-06T11:21:02.722Z,7.20
2019-02-06T11:23:37.695Z,8.90
2019-02-06T11:26:07.027Z,11.60
2019-02-06T11:28:36.281Z,13.90
2019-02-06T11:31:11.665Z,15.30
2019-02-06T11:33:46.214Z,16.30
2019-02-06T11:36:23.947Z,16.90
2019-02-06T11:38:46.647Z,17.70
2019-02-06T11:41:16.144Z,18.30
2019-02-06T11:43:45.501Z,19.00
2019-02-06T11:46:14.724Z,19.50
2019-02-06T11:48:44.128Z,19.60
2019-02-06T11:51:13.882Z,19.50
2019-02-06T11:53:43.529Z,20.10
2019-02-06T11:56:12.983Z,20.60
2019-02-06T11:58:42.378Z,21.40
2019-02-06T12:01:28.542Z,22.00
2019-02-06T12:03:57.858Z,22.50
2019-02-06T12:06:27.463Z,22.90
2019-02-06T12:08:56.706Z,23.30
2019-02-06T12:11:26.792Z,23.50
2019-02-06T12:13:56.075Z,23.50
2019-02-06T12:16:26.896Z,22.70
2019-02-06T12:18:59.000Z,21.80
2019-02-06T12:21:57.312Z,22.10
2019-02-06T12:24:26.847Z,22.80
2019-02-06T12:27:01.932Z,22.80
2019-02-06T12:29:32.672Z,22.60
2019-02-06T12:32:05.167Z,22.60
2019-02-06T12:34:34.420Z,22.60
2019-02-06T12:37:03.868Z,22.20
2019-02-06T12:39:33.146Z,21.90
2019-02-06T12:42:02.391Z,22.20
2019-02-06T12:44:31.652Z,22.80
2019-02-06T12:47:01.045Z,23.30
2019-02-06T12:49:32.679Z,23.10
2019-02-06T12:52:01.945Z,23.30
2019-02-06T12:54:31.259Z,23.10
2019-02-06T12:57:00.897Z,22.90
2019-02-06T12:59:32.576Z,23.10
2019-02-06T13:02:02.171Z,22.40
2019-02-06T13:04:31.417Z,20.90
2019-02-06T13:07:00.701Z,20.30
2019-02-06T13:09:29.851Z,19.50
2019-02-06T13:12:01.878Z,18.50
2019-02-06T13:14:31.372Z,17.30
2019-02-06T13:17:11.268Z,16.60
2019-02-06T13:20:37.544Z,16.10
2019-02-06T13:23:11.670Z,15.20
2019-02-06T13:25:49.582Z,14.70
2019-02-06T13:28:36.053Z,14.60
2019-02-06T13:32:00.030Z,15.10
2019-02-06T13:34:29.418Z,15.70
2019-02-06T13:39:04.747Z,16.60
2019-02-06T13:40:27.492Z,16.70
2019-02-06T13:50:29.707Z,14.40
2019-02-06T13:50:41.071Z,15.40
2019-02-06T13:53:34.578Z,14.20
2019-02-06T13:57:33.349Z,15.00
2019-02-06T14:00:57.959Z,16.20
2019-02-06T14:04:18.000Z,16.90
2019-02-06T14:07:51.024Z,16.90
2019-02-06T14:11:27.487Z,16.70
2019-02-06T14:14:13.920Z,15.60
2019-02-06T14:17:11.316Z,14.90
2019-02-06T14:21:10.499Z,14.00
2019-02-06T14:23:57.112Z,13.00
2019-02-06T14:26:57.977Z,12.20
2019-02-06T14:30:36.410Z,11.90
2019-02-06T14:34:03.127Z,11.80
2019-02-06T14:37:34.063Z,11.90
2019-02-06T14:40:31.862Z,12.10
2019-02-06T14:43:41.009Z,12.80
2019-02-06T14:46:27.726Z,13.30
2019-02-06T14:49:15.113Z,13.10
2019-02-06T14:52:18.057Z,13.00
2019-02-06T14:55:31.226Z,13.60
2019-02-06T14:58:51.625Z,13.80
2019-02-06T15:02:02.281Z,14.20
2019-02-06T15:05:12.634Z,14.80
2019-02-06T15:08:20.606Z,14.30
2019-02-06T15:11:47.650Z,13.10
2019-02-06T15:14:29.928Z,12.00
2019-02-06T15:17:33.393Z,11.00
2019-02-06T15:21:14.987Z,10.50
2019-02-06T15:24:30.630Z,10.00
2019-02-06T15:39:05.796Z,8.80
2019-02-06T15:42:39.876Z,8.50
2019-02-06T15:46:03.562Z,8.30
2019-02-06T15:48:47.600Z,8.10
2019-02-06T15:51:45.043Z,7.90
2019-02-06T15:54:38.983Z,7.80
2019-02-06T15:57:59.216Z,7.60
2019-02-06T16:01:07.506Z,7.50
2019-02-06T16:04:17.461Z,7.30
2019-02-06T16:07:14.216Z,7.00
2019-02-06T16:10:01.039Z,6.80
2019-02-06T16:13:11.474Z,6.50
2019-02-06T16:16:24.093Z,6.30
2019-02-06T16:19:25.816Z,6.10
2019-02-06T16:22:27.296Z,5.90
2019-02-06T16:25:51.231Z,5.60
2019-02-06T16:29:09.973Z,5.40
2019-02-06T16:32:10.708Z,5.20
2019-02-06T16:35:34.644Z,5.00
2019-02-06T16:38:43.410Z,4.80
2019-02-06T16:41:53.083Z,4.60
2019-02-06T16:48:30.070Z,4.20
2019-02-06T16:51:41.224Z,4.00
2019-02-06T16:54:42.430Z,3.90
2019-02-06T16:57:40.014Z,3.80
2019-02-06T17:01:06.024Z,3.70
2019-02-06T17:04:19.249Z,3.70
2019-02-06T17:07:01.772Z,3.60
2019-02-06T17:09:52.746Z,3.60
2019-02-06T17:13:09.379Z,3.60
2019-02-06T17:16:31.952Z,3.70
2019-02-06T17:19:37.948Z,3.60
2019-02-06T17:22:35.272Z,3.50
2019-02-06T17:25:41.408Z,3.40
2019-02-06T17:28:59.148Z,3.30
2019-02-06T17:32:11.759Z,3.20
2019-02-06T17:35:16.146Z,3.20
2019-02-06T17:38:29.241Z,3.10
2019-02-06T17:41:19.818Z,3.10
2019-02-06T17:44:29.610Z,3.00
2019-02-06T17:47:29.980Z,3.00
2019-02-06T17:50:30.616Z,2.90
2019-02-06T17:53:42.135Z,2.90
2019-02-06T17:56:11.503Z,2.90
2019-02-06T17:58:43.688Z,2.90
2019-02-06T18:01:49.707Z,2.90
2019-02-06T18:04:31.469Z,2.90
2019-02-06T18:07:01.048Z,2.90
2019-02-06T18:09:30.364Z,2.80
2019-02-06T18:11:59.691Z,2.70
2019-02-06T18:14:29.042Z,2.70
2019-02-06T18:16:58.411Z,2.70
2019-02-06T18:19:27.740Z,2.80
2019-02-06T18:21:57.225Z,2.80
2019-02-06T18:24:27.614Z,3.00
2019-02-06T18:26:58.172Z,3.00
2019-02-06T18:29:27.520Z,3.00
2019-02-06T18:31:56.990Z,2.90
2019-02-06T18:34:26.325Z,2.90
2019-02-06T18:36:56.445Z,2.80
2019-02-06T18:39:25.865Z,2.70
2019-02-06T18:41:55.747Z,2.60
2019-02-06T18:44:31.963Z,2.50
2019-02-06T18:47:02.028Z,2.40
2019-02-06T18:49:31.337Z,2.40
2019-02-06T18:52:00.824Z,2.30
2019-02-06T18:54:38.170Z,2.30
2019-02-06T18:57:07.632Z,2.30
2019-02-06T18:59:37.568Z,2.20
2019-02-06T19:02:06.952Z,2.30
2019-02-06T19:04:36.836Z,2.40
2019-02-06T19:07:25.507Z,2.50
2019-02-06T19:09:55.089Z,2.50
2019-02-06T19:12:24.384Z,2.50
2019-02-06T19:14:53.975Z,2.40
2019-02-06T19:17:23.829Z,2.40
2019-02-06T19:19:55.619Z,2.40
2019-02-06T19:22:26.288Z,2.40
2019-02-06T19:24:56.215Z,2.30
2019-02-06T19:27:25.538Z,2.30
2019-02-06T19:29:55.371Z,2.30
2019-02-06T19:32:24.697Z,2.30
2019-02-06T19:34:54.020Z,2.20
2019-02-06T19:37:23.373Z,2.20
2019-02-06T19:39:53.065Z,2.10
2019-02-06T19:42:23.260Z,2.10
2019-02-06T19:44:52.575Z,2.10
2019-02-06T19:47:22.300Z,2.00
2019-02-06T19:49:51.564Z,1.90
2019-02-06T19:52:21.317Z,1.80
2019-02-06T19:54:51.072Z,1.80
2019-02-06T19:57:20.911Z,1.80
2019-02-06T19:59:50.583Z,1.70
2019-02-06T20:02:20.585Z,1.70
2019-02-06T20:05:01.094Z,1.70
2019-02-06T20:07:30.404Z,1.70
2019-02-06T20:09:59.831Z,1.60
2019-02-06T20:12:29.188Z,1.60
2019-02-06T20:14:58.975Z,1.60
2019-02-06T20:17:28.490Z,1.60
2019-02-06T20:19:57.973Z,1.60
2019-02-06T20:22:27.378Z,1.60
2019-02-06T20:24:56.704Z,1.60
2019-02-06T20:27:26.045Z,1.60
2019-02-06T20:29:55.678Z,1.60
2019-02-06T20:32:25.029Z,1.70
2019-02-06T20:34:56.777Z,1.70
2019-02-06T20:37:26.051Z,1.70
2019-02-06T20:39:55.978Z,1.70
2019-02-06T20:42:25.466Z,1.70
2019-02-06T20:44:55.098Z,1.60
2019-02-06T20:47:24.505Z,1.50
2019-02-06T20:49:53.783Z,1.50
2019-02-06T20:52:23.744Z,1.40
2019-02-06T20:54:54.392Z,1.30
2019-02-06T20:57:25.982Z,1.30
2019-02-06T20:59:55.886Z,1.30
2019-02-06T21:02:25.263Z,1.30
2019-02-06T21:04:54.420Z,1.20
2019-02-06T21:07:23.652Z,1.30
2019-02-06T21:09:52.912Z,1.30
2019-02-06T21:12:22.569Z,1.30
2019-02-06T21:14:51.855Z,1.30
2019-02-06T21:17:23.848Z,1.30
2019-02-06T21:19:53.197Z,1.30
2019-02-06T21:22:22.627Z,1.20
2019-02-06T21:24:51.933Z,1.20
2019-02-06T21:27:21.349Z,1.20
2019-02-06T21:29:50.525Z,1.20
2019-02-06T21:32:21.162Z,1.30
2019-02-06T21:34:51.442Z,1.30
2019-02-06T21:37:20.788Z,1.30
2019-02-06T21:39:50.712Z,1.30
2019-02-06T21:42:20.238Z,1.30
2019-02-06T21:44:49.938Z,1.30
2019-02-06T21:47:20.903Z,1.30
2019-02-06T21:49:50.422Z,1.30
2019-02-06T21:52:19.690Z,1.20
2019-02-06T21:54:51.018Z,1.30
2019-02-06T21:57:20.767Z,1.30
2019-02-06T21:59:51.124Z,1.30
2019-02-06T22:02:20.303Z,1.30
2019-02-06T22:04:51.058Z,1.30
2019-02-06T22:07:20.602Z,1.20
2019-02-06T22:09:49.864Z,1.20
2019-02-06T22:12:19.693Z,1.20
2019-02-06T22:14:53.649Z,1.10
2019-02-06T22:17:20.077Z,1.10
2019-02-06T22:19:49.366Z,1.10
2019-02-06T22:22:18.708Z,1.00
2019-02-06T22:24:47.944Z,1.00
2019-02-06T22:27:17.531Z,0.90
2019-02-06T22:29:46.939Z,0.90
2019-02-06T22:32:16.500Z,0.90
2019-02-06T22:34:58.819Z,0.90
2019-02-06T22:37:28.305Z,0.80
2019-02-06T22:39:58.003Z,0.80
2019-02-06T22:42:27.993Z,0.80
2019-02-06T22:44:57.280Z,0.80
2019-02-06T22:47:26.577Z,0.80
2019-02-06T22:49:57.563Z,0.80
2019-02-06T22:52:26.962Z,0.80
2019-02-06T22:54:56.660Z,0.80
2019-02-06T22:57:25.940Z,0.80
2019-02-06T22:59:55.308Z,0.80
2019-02-06T23:02:24.575Z,0.80
2019-02-06T23:04:53.854Z,0.80
2019-02-06T23:07:23.165Z,0.80
2019-02-06T23:09:52.812Z,0.90
2019-02-06T23:12:22.350Z,0.90
2019-02-06T23:14:51.563Z,0.90
2019-02-06T23:17:20.831Z,0.80
2019-02-06T23:19:50.308Z,0.80
2019-02-06T23:22:19.606Z,0.80
2019-02-06T23:24:49.315Z,0.80
2019-02-06T23:27:18.568Z,0.70
2019-02-06T23:29:48.123Z,0.70
2019-02-06T23:32:17.692Z,0.70
2019-02-06T23:34:46.923Z,0.70
2019-02-06T23:37:16.493Z,0.70
2019-02-06T23:39:46.021Z,0.70
2019-02-06T23:42:15.247Z,0.70
2019-02-06T23:44:44.770Z,0.70
2019-02-06T23:47:13.999Z,0.70
2019-02-06T23:49:43.183Z,0.70
2019-02-06T23:52:12.457Z,0.60
2019-02-06T23:54:41.724Z,0.60
2019-02-06T23:57:11.004Z,0.60
2019-02-06T23:59:40.381Z,0.60
