createdAt,value
2017-08-03T16:58:35.890Z,55.30
2017-08-03T17:01:03.450Z,55.30
2017-08-03T17:03:31.026Z,55.20
2017-08-03T17:05:58.613Z,54.70
2017-08-03T17:08:26.950Z,55.10
2017-08-03T17:10:54.890Z,55.10
2017-08-03T17:13:22.467Z,54.60
2017-08-03T17:15:50.485Z,56.30
2017-08-03T17:18:18.835Z,55.10
2017-08-03T17:20:46.413Z,55.00
2017-08-03T17:23:14.007Z,55.20
2017-08-03T17:25:41.685Z,55.70
2017-08-03T17:28:09.277Z,56.10
2017-08-03T17:30:36.848Z,56.50
2017-08-03T17:59:36.971Z,55.80
2017-08-03T18:02:04.588Z,56.60
2017-08-03T18:04:32.218Z,56.60
2017-08-03T18:06:59.814Z,56.30
2017-08-03T18:09:27.407Z,56.20
2017-08-03T18:11:55.050Z,56.10
2017-08-03T18:14:23.413Z,56.50
2017-08-03T18:16:51.009Z,56.10
2017-08-03T18:19:18.571Z,56.30
2017-08-03T18:21:46.120Z,56.40
2017-08-03T18:24:14.899Z,56.90
2017-08-03T18:26:43.216Z,57.00
2017-08-03T18:29:10.795Z,57.00
2017-08-03T18:31:38.382Z,56.20
2017-08-03T18:34:05.973Z,55.50
2017-08-03T18:36:33.554Z,54.90
2017-08-03T18:39:01.144Z,54.80
2017-08-03T18:41:29.185Z,54.70
2017-08-03T18:43:56.736Z,54.40
2017-08-03T18:46:24.306Z,54.60
2017-08-03T18:48:52.198Z,54.70
2017-08-03T18:51:19.752Z,55.00
2017-08-03T18:53:47.352Z,55.20
2017-08-03T18:56:15.698Z,55.50
2017-08-03T18:58:43.329Z,55.40
2017-08-03T19:01:11.207Z,55.70
2017-08-03T19:03:38.819Z,55.80
2017-08-03T19:06:07.183Z,56.10
2017-08-03T19:08:35.578Z,56.50
2017-08-03T19:11:04.312Z,57.30
